RowNumber,REF_WP,CAT1,CAT2,SERIAL_NO,MEMO_TIME,stitle,xbody,avBegin,avEnd,idpt,address,xpostDate,description,img,audio,langinfo,POI,info,longitude,latitude,MRT,MEMO_TEL,xurl,serviceType,MEMO_FAX,video
64,10,景點,歷史建築,2011051800000369,平日09:00~12:00（11:30前需入府），假日不定時開放（請參閱總統府官網）,總統府,"日本人統治臺灣，並不是一個單純的領土擴張，而是整個東亞殖民地計畫的第一步，所以處處都要是最好的模範，將來才好展示給其它「歸順」的新殖民地。在這個殖民地的目標下，他們學習的對象是西方，在臺灣蓋了很多歐洲巴洛克風格的建築，這些建築技術在今天看來都是很傑出的。 總統府是日據時期的總督府，於1919年完工，當時總督在辦公室面向東方，可以眺望到四獸山以內的整個臺北市，每天看著旭日東昇，擘劃著永續的宏圖偉業。從第7任總督開始，總共有13位總督在此辦公，光復後陳誠的東南軍政長官公署和中華民國行政院、中華民國總統府共用此建築，而後的歷任總統，均以此為總統府，在此日理萬機。",2008/08/13,2014/12/26,臺北旅遊網,"臺北市  中正區重慶南路1段122號",2014/12/26,"總統府 語音導覽",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000882.jpg,http://www.travel.taipei/streams/scenery_file_audio/c04.mp3,10,Y,"捷運站名：1.淡水線至臺大醫院站下車，從台大醫院1號或是二二八公園出口，沿凱達格蘭大道步行。2.板南線由西門站3號出口，於遠東百貨公司方向步行，即可到達。1.公車：38、235、245、262、262（區間車）、270、656、657、662、663至一女中（貴陽）站下車 2.車位：中山堂地下停車場",121.51272,25.03998,臺大醫院,02-2311-3731,http://www.president.gov.tw/,,,
67,10,景點,展演會館,2011051800000170,"古蹟開放參觀：10:00-17:00
茶館服務：10:00-23:00
供 餐：11:30-14:00　17:30-20:00",紫藤廬,紫藤廬為日式住宅集中區的一座古雅的木造建築，始建於1920年代，獨門獨院，環境寧靜而清雅；戰後由財政部接收，再由居住者後代開設茶藝館，因屋前的老紫藤緣著屋簷蔓伸，遂命名為「紫藤廬」。整棟古屋充滿了文藝氣息，吸引了許多關心時政人士、前衛文化及藝術工作者常來聚會，緣此，此處逐漸成為自由主義及社會、政治改革運動的空間代名詞。為彰顯紫藤廬的文化價值，經過藝文界人士及業者奔走，紫藤廬於1997年被指定為市定古蹟而獲保存，此非因樹老，也非屋老，乃取其精神之故。,2008/08/13,2014/12/26,臺北旅遊網,"臺北市  大安區新生南路3段16巷1號",2014/12/26,紫藤廬_3,http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000810.jpg,,10,Y,"捷運站名：公館站3號出口，沿羅斯福路直行到新生南路右轉，步行約15分鐘，也可由台電大樓站、古亭站轉車或步行約10到15分鐘可抵達。1.公車：0南、15、18、52、74、109、207、211、235、237、253、254、278、280、284、311、290、295、505、642、643、662、663、668、671、672、675、676、907至溫州街口、龍安國小站 2.停車資訊：辛亥路橋下停車場 公務人力發展中心福華國際文教會館停車場 大安區新生南路3段30號地下2樓",121.534278,25.024585,公館,02-2363-7375、02-2363-9459,http://www.wistariateahouse.com/,,,
68,10,景點,歷史建築,2011051800000364,周二至周日9：00-17：00，周一及國定假日休館,臺北市鄉土教育中心(剝皮寮歷史街區),穿梭在臺北市萬華區的老舊巷弄中，有一處名為「剝皮寮」的老街區，這裡依然延續著百餘年前清代街道的風貌，紅色的磚牆、拱型的騎樓、雕花的窗櫺，呈現典雅樸實之美。剝皮寮歷史街區位於龍山寺旁，康定路、廣州街及昆明街口，街區內保存有相當完整的清代街型、清代傳統店屋，其建築空間見證了艋舺市街的發展，擁有獨特之歷史文化和建築特色。「臺北市鄉土教育中心」以融入式教育與文化之理念，使其作為推展鄉土教育之園地，將學校教育和社區文化相結合，規劃不同主題展覽，及剝皮寮相關歷史特展，並辦理各項教育活動，以達寓教於樂的功能。,2008/08/13,2015/03/11,臺北旅遊網,"臺北市  萬華區廣州街101號",2015/03/11,"剝皮寮_ 臺北市鄉土教育中心",http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C0/D875/E723/F366/c45fbda2-34fd-4d1b-9a5a-20274908f866.jpg,http://www.travel.taipei/streams/scenery_file_audio/c29.mp3,10,Y,"捷運站名：搭乘臺北捷運板南線於龍山寺站下車步行8-10 分鐘即可到達。231、234、245、263、264、265、265(右)、265(左)、265(區間車)、310、38、38(區間)、628、651、656、657、658、701、702、705、907、和平幹線、藍28、201、49、527",121.50326,25.03666,龍山寺,02-2336-1704,http://59.120.8.196/enable2007/,,2336-1720,
249,10,景點,公共藝術,2014083000000575,開放空間,"思想的轉動 Bent of Mind",以人臉與腦殼外形並置，形塑成半抽象之外觀，遠看似一抽象扭轉而上的雕塑作品，近看卻有人臉側面輪廓形狀。堆疊產生的線性在作品中變成速度的隱喻，飛快的速度讓人體抽象化，飛快的思緒則是創意轉化的動力。,2014/08/30,2014/11/17,臺北旅遊網,"臺北市  南港區園區街3-2號中庭廣場",2014/11/17,"思想的轉動 Bent of Mind",http://www.travel.taipei/d_upload_ttn/scenery_public_art/3070/1364532408250.jpg,,10,Y,,121.611783,25.05784,南港軟體園區 ,,,,,
72,10,景點,展演會館,2011051800000166,"週二～日10:00~22:00，週一公休。
其他特別休館日將另行提前公告。",牯嶺街小劇場,"在清朝時期往來臺北城與古亭庄，會經過牯嶺街。日據時期為了紀念第5任總督佐久間左馬太而稱此地為佐久間町，後來日本戰敗，被迫遣返的日本人，到此賣書籍、字畫換錢回日，成為牯嶺街舊書攤的前身。後大陸人來臺，仿效日本人，成立舊書及古董字畫販售地攤，牯嶺街舊書的名氣也就這樣傳開了，命名為牯嶺，是用來替換掉佐久間町，將殖民的色彩除去。 牯嶺街小劇場的大門開向西北，是日本人為了在此做為監控之用，掃視著平原區可能出現的威脅，所以建築物不同於鄰近屋舍格式。國民政府依舊讓這棟房子繼續負起監控的任務，作為警察局，象徵國家權力。中正2分局搬遷到了南海路，此建築物成為小劇場的展演空間，發展藝文活動。空間規劃為辦公室及服務台、文宣品區、實驗劇場、拘留室、會議室、藝文空間、視聽室、排練室。這兒不時有各種活動演出，在臺灣小劇場發展史上佔有重要的位置。",2008/08/13,2015/06/30,臺北旅遊網,"臺北市  中正區牯嶺街5巷2號",2015/06/30,牯嶺街小劇場_3,http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000804.jpg,,10,Y,"捷運站名：中正紀念堂站－南門市場出口，沿南海路往重慶南路方向，步行約五分鐘到達.1.公車：1路至牯嶺街小劇場站，5、38、204、227、235、295、304、630、0東、中正幹線至南昌路站下車 2.車位：愛國臨時停車場",121.51531,25.03176,中正紀念堂,02-2391-9393,http://www.glt.org.tw/,,02-2391-5757,
74,10,景點,單車遊蹤,2013051300000005,全天開放,河濱自行車道,臺北的河濱自行車道規劃得相當完善，有提供民眾租車服務，可以一路環遊淡水河、基隆河、新店溪、景美溪，共111公里水岸的自然與人文風光，河川沿線有豐富的自然、古蹟等美麗景觀，除了提供市民休閒時的最佳去處，也能看到一個城市發展的軌跡。而圓山、大直到內湖一帶的河濱，在整治後樣貌截然不同，騰出了寬敞的行水區，成為基隆河最美的一段，也保留城市呼吸的空間。若從大稻埕疏散門(淡5號)進入大稻埕至淡水河，則能一路欣賞淡水河兩岸燈火搖曳的臺北夜景，十足浪漫迷人。,2013/05/13,2014/02/18,臺北旅遊網,臺北市沿淡水河、基隆河及新店溪河岸兩側向下游延伸至關渡濕地，南起景美、東至內湖,2014/02/18,河濱自行車道02,http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C0/D28/E929/F292/6fa98fe1-59b3-4e89-b899-8ce7906f3a8f.jpg,,10,Y,,121.508379,25.076421,,,http://www.riversidepark.taipei.gov.tw/BikePath/index.aspx,,,
76,10,景點,歷史建築,2011051800000153,"週二至週日09:00~17:00, 公休日：週一",林語堂故居,1966年林先生返臺定居，這座洋房由他親自設計，結合中國四合院與西方美學建築，藍瓦白牆，拱門迴廊，融合現代感觀及古典之美。地點則是選擇在貌似福建故鄉山景的陽明山，在此，可以聽到親切的閩南話，讓他備感欣慰。他曾經形容這座宅院「宅中有園，園中有屋，屋中有院，院中有樹，樹上有天，天上有月，不亦快哉」，陽台是林先生生前常來的地方；吃完晚飯，林先生最喜歡坐在桌旁的藤椅上，口含煙斗，欣賞夕照沉沒於觀音山際，你也可以來此體驗這樣的閑情。,2008/08/13,2013/09/30,臺北旅遊網,"臺北市  士林區仰德大道2段141號",2013/09/30,林語堂故居,http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000391.jpg,,10,Y,"1.公車：260 、 303 、小 15 、小 16 、小 17 、紅5 至永福(林語堂故居)站 2.車位：故居斜對面備有小型停車場 3.管制：仰德大道假日7 至 15 時小型車禁止進入，可由北投、天母地區之其他路徑上山",121.54694,25.10960,士林,02-2861-3003,http://www.linyutang.org.tw,,2861-9337,
78,10,景點,歷史建築,2011051800000683,開放空間,馬場町紀念公園,"騎著鐵馬，沿著新店溪，穿過溪流兩岸參差高樓護持的一片綠草如茵，行經馬場町自行車道後，就可以轉進「馬場町紀念公園」，這個位於新店溪畔、與青年公園為鄰的園區。　　「馬場町紀念公園」原為軍用地，後來臺北市政府透過多方交涉，爭取建設為「馬場町紀念公園」，和附近的華江雁鴨公園，以及中正河濱公園連成一氣，為萬華區提供一大片休憩遊園的好去處。　　馬場町的清晨，有股清新的美。河岸邊長長的階梯，是個適合坐著觀看日出的看台，視野寬闊，溪中倒影可見；天氣好的時候，可見到朝陽從遠方101大樓旁慢慢升起的模樣，偶而從雲間透出的陽光灑落新店溪，只見河面閃亮著一片金黃，煞是美麗。　   馬場町紀念公園內聳立著一塚土丘，土丘前的碑文寫著：「一九五Ｏ年代為追求社會正義及政治改革之熱血志士，在戒嚴時期被逮捕，並在這馬場町土丘附近槍決死亡。現為追思死者並紀念這歷史事蹟，特為保存馬場町刑場土丘，追悼千萬個在臺灣犧牲的英魂，並供後來者憑弔及瞻仰。」",2010/09/08,2013/09/23,臺北旅遊網,"臺北市  萬華區水源路及青年路口",2013/09/23,馬場町3,http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11003652.JPG,,10,Y,搭乘公車204至華中河濱公園（一）站，或12、532、630、藍29至長泰街口站下車即可達。,121.504046,25.019365,,,,,,
79,10,景點,歷史建築,2011051800000408,開放空間,迪化街店屋,"淡水河曾經是條既深且廣的大河，但是後來隨著上游地區有人居住墾殖，下游漸漸淤積。在這段興衰史中，艋舺曾經是最早的臺北港，1853年頂下郊拼後，閩南三邑人將閩南同安人趕出艋舺，於是這些同安人落腳大稻埕，孰料風水輪轉，艋舺港口淤積後，大稻埕取而代之成為主要貿易港口，此時正逢與大陸和西方通商的極盛時期，因此大稻埕一帶成為非常繁榮的商業區。 當年沒有河堤，貴德街就直接面河，渡海而來的大陸南北貨下船後，就在貴德街後面的迪化街陳列販賣，很多迪化街商人都因貿易而成一時鉅富，他們蓋的房子就格外漂亮，這些房子為了適應臺灣多雨的天氣都有騎樓，但是房屋對外的牆面卻多為仿西式建築的裝飾，造成獨特的中西式混合的建築。這些老店屋最大的特色，就是店屋深度的十分狹長，前面做為店鋪之用，後頭就是工廠或倉庫，呈現早期聚集式街屋的獨特景觀。",2008/08/13,2015/03/11,臺北旅遊網,"臺北市  大同區迪化街1段274號",2015/03/11,迪化街店屋,http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000910.jpg,,10,Y,"1.公車：39、272至大稻埕站下車步行約3分鐘，9、206、255、274、302、304至南京西路口站下車步行約3分鐘。 2.停車資訊：大稻埕公園地下停車場 大同區歸綏街243號",121.509250,25.060855,大橋頭,,http://www.boch.gov.tw/boch/frontsite/cultureassets/caseBasicInfoAction.do?method=doViewCaseBasicInfo&caseId=AA09706000039&version=1&assetsClassifyId=1.2,,,
82,10,景點,博物館,2011051800000104,週二至週日每日上午9:30起至下午5:00止,國立臺灣博物館,"這是臺灣歷史最悠久的博物館，1899年設立了此館前身「臺灣總督府民政部殖產局商品陳列館」，1908年，正式設立「臺灣總督府博物館」於今總統府後方的舊彩票局。清代舊天后宮原址被拆除，其地建造「兒玉總督後藤民政長官紀念館」，1945年改名為「臺灣省 博物館」，1949年更名為「臺灣省立博物館」，1999年定名為「國立臺灣博物館」。這位於臺北火車站前的博物館，外觀為希臘式建築，有巨大柱子和花葉紋飾的牆、羅馬圓頂，大廳四周有32根柱子，柱頭上有精緻的裝飾，圓頂下是一面彩繪玻璃天窗，陽光穿過玻璃，在地面映出美麗的光彩。它歷經臺灣的滄桑歷史，仍有著當年創館的規模。除了各期展覽，館內舉辦各種活動，歡迎學生、教師、親子、社會人士來參加。",2008/08/13,2014/12/26,臺北旅遊網,"臺北市  中正區襄陽路二號",2014/12/26,國立臺灣博物館_3,http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000779.jpg,,10,Y,"捷運站名：臺大醫院站1.公車：20、222、236、237、241、243、244、245(青山線)、245(副)、249、251、263、513、532、621、644、651、670、706、706(區間車)至博物館(襄陽路)站 2.車位：二二八和平公園附近可停車",121.51501,25.04328,臺大醫院,02-2382-2566,http://www.ntm.gov.tw/tw/index.aspx,,,
83,10,景點,展演會館,2011051800000198,週二～日09:00~17:00，週一及國定假日公休,信義公民會館,"在臺北信義區的一隅，有幾棟緊緊相鄰的低矮住宅，這略顯擁擠的建築，記錄著一段舉遷來臺、屬於榮民的笑淚故事，這裡就是當年臺北市早期的眷村「四四南村」的舊址。 隨著經濟發展與生活水準不斷提升，老舊的房舍不符需求，市政府原本預計於1999年將居民遷出重建，但在文化界鼓吹之下，市府將此處規劃為信義區的文化會館及文化公園，並於2003年啟用。會館內包含四棟對稱的建築，過去家戶緊鄰而居的房舍，已改為舉辦活動與展覽的開放空間，包括特展館、眷村展示館、展演館、社區館。外觀仍保有眷村低矮樸素的獨特風貌，昔日的狹窄巷弄通幽小徑，別有一番復古懷舊的氣氛，遙對著高聳的臺北地標101大樓，以及周邊的現代建築，形成一幅強烈的對比，也成為城市發展的最佳見證。",2008/08/13,2015/06/30,臺北旅遊網,"臺北市  信義區松勤街50號",2015/06/30,信義公民會館,http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000798.jpg,,10,Y,"1.公車：202（副）、207、647、650、信義幹線至信義行政中心站，1、22、33、37、38、226、265、266、288、藍5至景新里站，20、22、33、37、38、226、292、信義幹線至信義光復路口站 2.停車資訊：臺北世界貿易中心展覽大樓停車場三張里地下停車場(信義區松平路81號)；信義國小地下停車場(信義區松勤路60號)",121.56197,25.03131,台北101／世貿,"(02) 2723-7937",http://www.xydo.taipei.gov.tw/ct.asp?xItem=1126880&CtNode=3620&mp=124091,,,
251,10,景點,公共藝術,2014083000000671,,夢想起飛,作品是一位活潑可愛造形的小朋友，充滿喜悅心情，手持泡泡瓶與泡泡圈，正大口噴出一個接一個泡泡，飛向天空。泡泡飛升到天空化為無形，我們吹著它的時候，心中多麼希望，泡泡吹得很大，飛得遠遠的，而且是不會消失、破掉的，會隨著風在空中飛舞，佈滿天空，飛過校園，飛過對面街道，飛向天空，飛過都市飄過海洋，到達心中心儀的地方。,2014/08/30,2014/11/17,臺北旅遊網,"臺北市  大同區大龍街51號   大同國民小學",2014/11/17,夢想起飛,http://www.travel.taipei/d_upload_ttn/scenery_public_art/4511/1364535596703.jpg,,10,Y,,121.51628,25.065092,民權西路,,,,,
85,10,景點,寺廟,2011051800000264,全年無休，每日08:00~17:00,照明淨寺-情人廟,"照明淨寺（又稱照明寺、情人廟）座落於北投軍艦岩前之山坡上，四面環山，環境清幽，視野開闊，向前可以看到關渡平原，站在此地向前遠眺關渡平原，頓時覺得心胸開朗、心情為之輕鬆。 這裡的建築相當有特色，主廟像是尖塔型，上面一隻龍盤踞在上頭，感覺極有靈氣。照明淨寺的主神為保佑健康、婚姻、光明及財富的「四面千手觀音」，過去因陳列著牛郎織女蠟像，所以又稱「情人廟」！廟內有十分受歡迎的許願幅。在紙及木牌上寫上你要祈求的事物，再去參拜四面千手觀音，並將紙投入觀音旁的許願箱中。之後就來到許願池，一旁的許願池裡有6個缽，分別代表祈求姻緣、健康、財富等。想要求什麼，就帶幾枚銅板往缽裡丟，並將木牌掛在旁邊的許願亭上留下見證。據說很靈驗，有拜有保佑！在寺廟廣場上的許願亭寫著「真情無人見，假情天有知」，是為了告誡天下有情人，要珍惜自己情感，不要虛情假意，希望全天下的情人都能成為佳偶。",2008/08/13,2015/06/30,臺北旅遊網,"臺北市  北投區奇岩里崇仰七路51、53號",2015/06/30,照明淨寺_3,http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000919.jpg,,10,Y,"1.公車：小14至照明寺站(1日3班)，或搭乘224、223、277、601在榮總站下車，由後方變電所旁上山。 2.車位：照明淨寺前廣場有小型停車位",121.51378,25.13153,奇岩,02-2894-1362,,,,
87,10,景點,城市公園,2012083100000001,全天開放,大佳河濱公園,大佳河濱公園位於中山區中山橋和大直橋之間，是基隆河截彎取直後，經市政府開發建設而成的都會型綠化公園。面積廣大，進入園區映入眼簾的就是一大片一望無際的廣闊草園，還可以遙望美麗華的摩天輪，景色優美。園內有一座大型噴水水景，中央水柱最高高達75公尺，利用水景高低強弱的視覺變化，展現其律動的特色。其中還有運動公園，有籃、網、羽、槌球場等運動設施，以及環繞園區數公里長的自行車道(園內提供自行車出租)。大佳河濱公園由於場地寬闊、停車方便、環境優美，例假日除了有許多民眾在此嬉戲運動之外，也不定期舉辦各項大型活動，展現臺北市都會活力朝氣的一面。,2012/08/31,2015/06/09,臺北旅遊網,"臺北市  中山區基隆河中山橋和大直橋之間",2015/06/09,大佳河濱公園07,http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C0/D26/E275/F955/b56b7dfd-9b9d-48a2-864c-2daee603cb59.JPG,,10,Y,捷運：搭乘捷運淡水線至圓山站下車→轉搭102.103路市車至9號水門大佳國小站下車→步行即可達大佳河濱公園公車：搭乘33、72、222、286、RL34路市公車→至大佳國小站下車→步行即可達大佳河濱公園,121.532896,25.072065,圓山,,,,,
88,10,景點,公共藝術,2011051800000414,開放空間,平安鐘,"平安鐘祈求大家的平安，這是為了紀念921地震週年的設計，在喧鬧的廣場上每個小時鳴鐘，保佑平安，祈禱臺灣不會再發生這樣的天災。雙手合十加上108個黃色的琉璃乳丁，隨著緩緩流下的水，在底下的一個小噴泉噴出。雙手合十的意義，一個是祈福，一個是包容，教我們要包容這樣的改變，撫平這樣的傷口。下面的水緩緩流出，代表著人的生命力是不斷地延續下去。緩緩地鐘聲，卻帶來心中的寧靜。 這個平安鐘是由建築師姚仁喜與琉璃創作家王俠軍共同設計，長6公尺、寬5公尺，以鑄銅製成，由法鼓山文教基金會全額出資。平安鐘點綴都市景觀，不時提醒大家，面對刻骨銘心的災難痛苦，更應該有謙卑的一顆心。",2008/08/13,2015/03/05,臺北旅遊網,"臺北市  大安區忠孝東路4段",2015/03/05,平安鐘,http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000965.jpg,,10,Y,"捷運站名：忠孝復興站4號出口1.公車：204、212、212直、232、232副、262、262(區間)、278、299、521、605、605(副)、605(新台五線)、667、903、忠孝新幹線至頂好市場站 2.車位：太平洋崇光百貨地下停車場或市民大道附近地下停車場",121.544814,25.041810,忠孝復興,,,,,
91,10,景點,城市公園,2011051800000669,全天開放,社子島島頭公園,社子島島頭公園顧名思義即位於基隆河與淡水河交會的島頭之處，面積雖僅1公頃，但是名副其實，大有看「頭」！此島頭乃是臺北市政府利用基隆河疏濬的土方所填出來的灘地，灘地上綠草如茵，並闢建出石板路與木棧道，方便民眾親近觀景平台。觀景平台總是擠滿了垂釣客，這裡也是觀賞基隆河與淡水河交會及入海的絕佳地點，放眼望去，是270度的壯闊河景，朝右望去有香火鼎盛的關渡宮、氣勢如「紅」的關渡大橋，往左看遠方有巍峨雍容的觀音山，其間不時有小白鷺飛掠點綴，好一幅寫意的山水畫！平台左手邊是茂密的紅樹林濕地，與對岸的關渡自然公園濕地相呼應，退潮後的濕地還可看到探出頭的招潮蟹，共譜一曲紅樹林生態交響曲。,2009/10/14,2014/08/14,臺北旅遊網,"臺北市  士林區延平北路九段212號",2014/08/14,社子島島頭公園_3,http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11003273.jpg,,10,Y,搭乘捷運淡水線至劍潭站下車，轉搭光華客運紅10路線公車於臺北海洋技術學院站下車，約步行3至5分鐘即可抵達。搭乘捷運淡水線至圓山站下車，轉搭光華客運215路線公車於臺北海洋技術學院站下車，約步行3至5分鐘即可抵達。,121.466347,25.109398,劍潭,,,,,
107,10,景點,公共藝術,2011051800000418,開放空間,樹河,"走出捷運南港線的忠孝敦化站，映入眼簾的，是由巨大的不鏽鋼板、花崗石組合而成的公共藝術作品「樹河」，矗立在人行島上。到了夜裡，柔和的LCD燈光照射其上，則又另有一番氣氛。 「樹河」是由陳健、 蔡淑瑩所共同創作的作品。樹、岩石、水，原本是多山的臺北盆地最原始的景物，但曾幾何時，臺北四面環山的風貌，都已被城市的文明建物所遮蔽，成了遙遠不可及的記憶。畫在牆上的樹、懸在空中的石、無源頭的水，提醒我們記得臺北的曾經，同時也試圖以生活化及趣味性的人物剪影，表現都市生活的多樣性，並拉進大眾與作品之間的距離，以燈光排列的樹影及真實的潺潺流水，為繁忙的都市生活帶來舒緩身心的夜景風貌。",2008/08/13,2013/04/03,臺北旅遊網,"臺北市  大安區敦化南路一段與忠孝東路三段路口",2013/04/03,樹河,http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000973.jpg,,10,Y,"捷運站名：忠孝敦化站、忠孝復興站步行約5分鐘1.公車：0東、41、204、212、212(直行)、232、232(副)、262、262(區間)、275、275(副)、275(區間車)、278、285、292、292(副)、292(區間)、299、667、903、敦化幹線至捷運忠孝敦化站 2.車位：建成大廈停車場",121.548399,25.041457,忠孝敦化,,http://publicart.cca.gov.tw/works/work_detail.php?id=7,,,
92,10,景點,博物館,2011051800000588,"展覽室10:00-17:00
臺北書院13:00-21:00
堡壘咖啡11:00-21:30
蔡明亮咖啡走廊10:00-21:00",中山堂,"中山堂為市定古蹟，創建於1928年，日人為紀念日皇裕仁登基所建，舊稱「臺北公會堂」。外牆為淺綠色面磚具防空效果，稱為國防色，窗口則有古典圖案裝飾，並具有西班牙回教式風格，可容納1500人，是當時重要的活動中心。 光復後，正式更名為「中山堂」，為政府接待外國貴賓的首選場所。",2009/01/12,2014/12/26,臺北旅遊網,"臺北市  中正區延平南路98號",2014/12/26,"中山堂 語音導覽",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11002422.jpg,http://www.travel.taipei/streams/scenery_file_audio/c06.mp3,10,Y,"捷運站名：西門第5號出口至中山堂公車：9、12、15、18、20、22、49、202、202區間車、205、206、212、212直行、218、218直行、220、220直行、221、222、223、231、232、234、235、241、242、243、245、246、247、249、250、252、253、257、260、262、262區間車、263、265、265區間車、270、276、287、302、304承德路、304重慶北、307、310、513、527、601、604、621、624、635、637、640、644、651、652、656、657、658、660、662、663、667、670、671、701、702、705、706、812、835、信義新幹線、藍2、藍29、重慶幹線至博愛路站、衡陽路站、寶慶路站均可，到站後徒步約五分鐘即可到中山堂。 2.停車資訊：中山堂地下停車場 中正區延平南路98號",121.51006,25.04323,西門,02-2381-3137,http://www.zsh.taipei.gov.tw/,,(02)2381-3317、(02)2311-8605,
93,10,景點,教堂,2011051800000336,"週一至週日都會有彌撒時間(請參考網站) ，來之前請先致電詢問",聖家堂,"新生南路素有「天堂之路」的稱號，因為許多宗教的聖堂、寺廟、佛堂及禮拜所都聚集在此，從南到北計有懷恩堂、真理堂、清真寺、聖家堂、臺北教會、衛理堂等，不同宗教都在同一條新生南路上，而不同的宗教有其不同的特色，值得人們前去拜訪。 聖家堂位於大安森林公園對面，鳥瞰呈十字架型，夜晚在燈光的照射下，發出淡淡的白光，有著高貴潔淨引人走向天主的氣氛。聖家堂高約63尺，無樑柱，屬於帳棚式的建築，使人無空間壓迫感，無視覺障礙的建築特色，是為了幫助人靜心靈修，舉心向上。堂內妙運用彩色玻璃及天光，使聖家堂呈現自然神聖的氛圍，好像進入神聖的聖地，可掃除人內心世俗的煩擾。於1998年從比利時運來，已有百餘年歷史的18幅聖經故事的彩繪鑲嵌玻璃，是法國著名的藝術家李維克的作品，在彩繪玻璃的下端還有解釋每段聖經小故事，值得去閱讀其中的知識及欣賞美麗的藝術作品。",2008/08/13,2014/12/26,臺北旅遊網,"臺北市  大安區新生南路2段50號",2014/12/26,聖家堂_3,http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000906.jpg,,10,Y,"捷運站名：大安站、科技大樓站步行約15分鐘1.公車：0南、15、18、74、235、237、254、278、295、662、663、672、907、和平幹線至溫州街口下車。109、253、280、280(直達車)、311 (永福)、505、642、642(綠)、643、668、671、675、676、松江幹線、松江—新生幹線至金華新生路口站下車 2.車位：大安森林公園地下停車場、二五八停車場及金華公園",121.53404,25.02881,大安,02-2392-0701,http://www.holyfamilytaipei.org/,,2393-3187,
100,10,景點,藍色公路,2012062900000007,開放空間,彩虹橋,彩虹橋全長167公尺，是連接內湖區新明路及松山區饒河街，橫跨基隆河的一座橋樑，造型特殊，由橋中央的四條主要鋼纜吊索支撐，橋的結構為S型的曲線橋體，鮮紅色鋼肋拱型梁結構，附屬設施為木質欄杆、粉紅及淡藍色地磚，為一座新穎的地標性公共設施。彩虹橋現只開放人及腳踏車通行，不開放汽機車通行，不時可見行人悠閒漫步，也是往返內湖及松山饒河夜市、松山火車站的捷徑橋梁，大大縮短了松山及內湖區居民互通的時間。入夜後，彩虹橋上燈影投射，為台北的夜景增添不少美麗，成為不少攝影愛好者捕捉台北夜景的好題材。另外彩虹橋亦設置藍色公路終點站碼頭，吸引更多遊河觀光人潮，成為台北市另一個觀光新地標。,2012/06/29,2014/11/15,臺北旅遊網,"臺北市  內湖區連結新明路和松山區饒河街",2014/11/15,彩虹橋08,http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C0/D0/E197/F523/5cb3c358-a095-4c0f-be87-9b4662327022.JPG,,10,Y,,121.576746,25.051607,松山,,,,,
94,10,景點,博物館,2011051800000174,"AM 10:00-PM 5:00﹝周一休館﹞",臺北偶戲館,由傳統出發，邁向國際化。臺北偶戲館其成立緣起於一顆愛偶的心。1998年，台原藝術文化基金會董事長林經甫，將數十年來以個人之力搜購的戲偶捐出，期許臺北市政府能為這些與他有深厚情感的偶藏，成立一個永久保存展覽的場域，經過臺北市政府文化局縝密的規劃，這批珍貴的文物，終於在威京集團京華城社區回饋計畫案中，找到歸宿。位於購物中心京華城旁，建築現代、硬體嶄新的臺北偶戲館，提供大小朋友一個認識偶戲、欣賞偶戲、學習偶戲的好所在。,2008/08/13,2014/11/17,臺北旅遊網,"臺北市  松山區市民大道5段99號2樓",2014/11/17,林柳新偶戲紀念館,http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11003684.jpg,,10,Y,"捷運站名：1.南京三民站：沿南京東路五段往光復北路方向前進，遇南京東路五段66巷左轉。步行約7分。2.國父紀念館站：由5號出口，沿光復南路往市民大道五段方向前進，過紅綠燈後右轉。步行約10~15分。公車：202、203、205、257、276、605、667、669至京華城站下車，204、266、278、282、288、672於監理處站下車停車資訊：京華城備有地下停車場偶戲博物館地下停車場 松山區市民大道5段99號",121.56210,25.0472,國父紀念館,02-2528-9553,http://www.pact.org.tw/,,2528-9556,http://www.travel.taipei/streams/video/DISC1-01.flv
