Region,Li,DepName,CarNo,CarNumber,CarTime,Address,Lng,Lat
大安區,和安里,新生分隊,90-948,第2車,20:50-21:05,臺北市大安區建國南路一段299號前,121.538314,25.03546
大安區,和安里,新生分隊,90-948,第2車,21:06-21:16,臺北市大安區建國南路一段283號前,121.5382732,25.0362346
大安區,民炤里,新生分隊,90-948,第2車,21:18-21:21,臺北市大安區仁愛路三段32號前,121.536823,25.0375939999999
大安區,民炤里,新生分隊,90-948,第2車,21:22-21:26,臺北市大安區仁愛路三段26號前,121.535719,25.037565
大安區,民炤里,新生分隊,90-948,第2車,21:31-21:48,臺北市大安區信義路三段31巷16號（民榮公園旁）,121.534512,25.035187
大安區,民炤里,新生分隊,90-948,第2車,21:50-21:57,臺北市大安區信義路三段29號前,121.534631,25.0337789999999
大安區,民炤里,新生分隊,90-948,第2車,21:58-22:10,臺北市大安區信義路三段75號,121.537142,25.033712
萬華區,興德里,青年分隊,92-952,第1車,16:30-16:35,臺北市萬華區萬大路489號,121.498001,25.020168
萬華區,興德里,青年分隊,92-952,第1車,16:36-16:40,臺北市萬華區萬大路447號,121.498469,25.020935
萬華區,壽德里,青年分隊,92-952,第1車,16:41-16:45,臺北市萬華區萬大路327號,121.5002337,25.0242276
萬華區,壽德里,青年分隊,92-952,第1車,16:46-16:50,臺北市萬華區萬大路281號,121.500631,25.025275
萬華區,壽德里,青年分隊,92-952,第1車,16:51-16:55,臺北市萬華區萬大路277巷14弄1號,121.501122,25.025357
萬華區,壽德里,青年分隊,92-952,第1車,16:56-17:00,臺北市萬華區萬大路277巷33弄2號,121.500755,25.025303
萬華區,忠貞里,青年分隊,92-952,第1車,17:01-17:05,臺北市萬華區萬大路277巷46號,121.502573,25.025243
萬華區,新和里,青年分隊,92-952,第1車,17:08-17:14,臺北市萬華區西藏路125巷20號,121.502991,25.027632
萬華區,新和里,青年分隊,92-952,第1車,17:15-17:20,臺北市萬華區中華路二段364巷5號,121.504354,25.028696
萬華區,新和里,青年分隊,92-952,第1車,17:21-17:25,臺北市萬華區中華路二段384號,121.505167,25.028633
萬華區,新和里,青年分隊,92-952,第1車,17:26-17:30,臺北市萬華區中華路二段430號,121.506223,25.027401
萬華區,凌霄里,青年分隊,92-952,第2車,19:10-19:20,臺北市萬華區國興路46號,121.507588,25.025259
萬華區,新和里,青年分隊,92-952,第2車,19:21-19:30,臺北市萬華區國興路86號,121.506068,25.026765
萬華區,新和里,青年分隊,92-952,第2車,19:32-19:37,臺北市萬華區西藏路125巷31號,121.503071,25.026533
萬華區,忠貞里,青年分隊,92-952,第2車,19:38-19:42,臺北市萬華區青年路54號,121.503224,25.025124
萬華區,忠貞里,青年分隊,92-952,第2車,19:42-19:47,臺北市萬華區青年路58號,121.50281,25.024621
萬華區,壽德里,青年分隊,92-952,第2車,19:55-20:00,臺北市萬華區萬大路423巷61號,121.500781,25.021632
萬華區,騰雲里,青年分隊,92-952,第3車,21:20-21:30,臺北市萬華區國興路1巷13號,121.508944,25.023283
萬華區,新和里,青年分隊,92-952,第3車,21:31-21:35,臺北市萬華區青年路18號,121.50572,25.026006
萬華區,新和里,青年分隊,92-952,第3車,21:36-21:45,臺北市萬華區青年路32號,121.504592,25.025649
萬華區,凌霄里,青年分隊,92-952,第3車,21:48-21:55,臺北市萬華區中華路二段496號,121.507433,25.026306
萬華區,凌霄里,青年分隊,92-952,第3車,21:56-22:00,臺北市萬華區中華路二段522號,121.508288,25.02545
萬華區,騰雲里,青年分隊,92-952,第3車,22:01-22:10,臺北市萬華區中華路二段598號,121.509387,25.024756
萬華區,西門里,昆明分隊,92-953,第1車,16:00-16:05,臺北市萬華區西寧南路84號,121.505837,25.042302
萬華區,新起里,昆明分隊,92-953,第1車,16:08-16:15,臺北市萬華區西寧南路146號,121.505975,25.04042
萬華區,仁德里,昆明分隊,92-953,第1車,16:18-16:22,臺北市萬華區西寧南路186號,121.506126,25.039325
萬華區,仁德里,昆明分隊,92-953,第1車,16:25-16:30,臺北市萬華區西寧南路198號前,121.506214,25.0387939999999
萬華區,西門里,昆明分隊,92-953,第1車,16:35-16:40,臺北市萬華區內江街67號前,121.502533,25.041677
萬華區,新起里,昆明分隊,92-953,第1車,16:42-16:50,臺北市萬華區漢中街145號,121.507249,25.041684
萬華區,富福里,昆明分隊,92-953,第2車,18:20-18:24,臺北市萬華區艋舺大道71號前,121.498022,25.032661
萬華區,富福里,昆明分隊,92-953,第2車,18:26-18:28,臺北市萬華區康定路275號,121.501255,25.034338
萬華區,富福里,昆明分隊,92-953,第2車,18:29-18:33,臺北市萬華區和平西路三段86號,121.502093,25.035068
萬華區,富福里,昆明分隊,92-953,第2車,18:33-18:37,臺北市萬華區和平西路三段64號前,121.503219,25.0349749999999
萬華區,富福里,昆明分隊,92-953,第2車,18:35-18:37,臺北市萬華區和平西路三段30巷,121.503344,25.034151
萬華區,富福里,昆明分隊,92-953,第2車,18:37-18:41,臺北市萬華區和平西路三段15號前,121.504189999999,25.034592
萬華區,富福里,昆明分隊,92-953,第2車,18:42-18:46,臺北市萬華區三水街47號前,121.501361,25.036095
萬華區,富福里,昆明分隊,92-953,第2車,18:47-18:51,臺北市萬華區南寧路41號之2前,121.50474,25.036512
萬華區,福音里,昆明分隊,92-953,第2車,18:52-18:54,臺北市萬華區昆明街322號前,121.504595,25.041857
萬華區,福音里,昆明分隊,92-953,第2車,18:54-18:56,臺北市萬華區和平西路三段57號,121.502371,25.035373
萬華區,福音里,昆明分隊,92-953,第2車,18:57-19:02,臺北市萬華區康定路221號前,121.501953,25.039617
萬華區,仁德里,昆明分隊,92-953,第2車,19:05-19:09,臺北市萬華區昆明街255號前,121.504595,25.041857
萬華區,仁德里,昆明分隊,92-953,第2車,19:10-19:14,臺北市萬華區柳州街82號前,121.505253,25.038275
萬華區,仁德里,昆明分隊,92-953,第2車,19:15-19:18,臺北市萬華區廣州街32號前,121.50301,25.0365825
萬華區,富福里,昆明分隊,92-953,第2車,19:20-19:22,臺北市萬華區中華路二段10號前,121.5598345,25.091075
萬華區,富福里,昆明分隊,92-953,第3車,20:40-20:44,臺北市萬華區康定路360號前,121.501953,25.039617
萬華區,富福里,昆明分隊,92-953,第3車,20:45-20:46,臺北市萬華區大理街34號之9,121.500625,25.0344979999999
萬華區,富福里,昆明分隊,92-953,第3車,20:47-20:48,臺北市萬華區大理街42號之6前,121.499737999999,25.0344209999999
萬華區,富福里,昆明分隊,92-953,第3車,20:49-20:52,臺北市萬華區西園路一段282巷25號前,121.4986856,25.0337722
萬華區,富福里,昆明分隊,92-953,第3車,20:52-20:55,臺北市萬華區大理街58號前,121.498718,25.034435
萬華區,富民里,昆明分隊,92-953,第3車,20:57-20:59,臺北市萬華區西園路一段139號前,121.5598345,25.091075
萬華區,富民里,昆明分隊,92-953,第3車,21:00-21:05,臺北市萬華區桂林路90號(西昌街口),121.5598345,25.091075
萬華區,富民里,昆明分隊,92-953,第3車,21:06-21:10,臺北市萬華區康定路248號,121.501532,25.037606
萬華區,富民里,昆明分隊,92-953,第3車,21:11-21:16,臺北市萬華區康定路280號,121.5015008,25.0369981
萬華區,富民里,昆明分隊,92-953,第3車,21:20-21:23,臺北市萬華區康定路338號前,121.501953,25.039617
萬華區,富民里,昆明分隊,92-953,第3車,21:23-21:25,臺北市萬華區和平西路三段89巷,121.500955,25.03571
萬華區,富民里,昆明分隊,92-953,第3車,21:24-21:27,臺北市萬華區和平西路三段107號,121.500744,25.035394
萬華區,青山里,昆明分隊,92-953,第3車,21:30-21:35,臺北市萬華區和平西路三段157號,121.498781,25.035439
萬華區,青山里,昆明分隊,92-953,第3車,21:35-21:40,臺北市萬華區和平西路三段187號,121.497917,25.035462
萬華區,青山里,昆明分隊,92-953,第3車,21:40-21:45,臺北市萬華區和平西路三段與211號前,121.49691,25.035509
萬華區,福星里,武昌分隊,92-955,第1車,16:30-16:33,臺北市萬華區西寧南路7號,121.507648,25.048266
萬華區,福星里,武昌分隊,92-955,第1車,16:35-16:40,臺北市萬華區洛陽街33號,121.508434,25.047407
萬華區,福星里,武昌分隊,92-955,第1車,16:42-16:47,臺北市萬華區開封街二段二號,121.508895,25.0460719999999
萬華區,福星里,武昌分隊,92-955,第1車,16:48-16:53,臺北市萬華區開封街二段36號,121.507861,25.046293
萬華區,福星里,武昌分隊,92-955,第1車,16:54-16:59,臺北市萬華區昆明街46號,121.505806,25.046758
萬華區,福星里,武昌分隊,92-955,第1車,17:00-17:05,臺北市萬華區開封街二段43號對面,121.505763530731,25.0468517158037
萬華區,福星里,武昌分隊,92-955,第1車,17:06-17:09,臺北市萬華區環河南路一段224號,121.503288,25.0464
萬華區,萬壽里,武昌分隊,92-955,第1車,17:11-17:15,臺北市萬華區康定路14號,121.50301,25.045527
萬華區,菜園里,武昌分隊,92-955,第1車,17:16-17:22,臺北市萬華區康定路28號,121.502648,25.04424
萬華區,菜園里,武昌分隊,92-955,第1車,17:23-17:30,臺北市萬華區康定路56號,121.501506,25.042755
萬華區,富民里,武昌分隊,92-955,第1車,17:32-17:37,臺北市萬華區康定路188號,121.501704,25.038984
萬華區,菜園里,武昌分隊,92-955,第2車,18:55-18:58,臺北市萬華區環河南路一段81號,121.501106,25.044168
萬華區,萬壽里,武昌分隊,92-955,第2車,18:59-19:03,臺北市萬華區環河南路一段71號前,121.501971,25.045047
萬華區,萬壽里,武昌分隊,92-955,第2車,19:05-19:10,臺北市萬華區漢口街二段90號,121.504367,25.046165
萬華區,福星里,武昌分隊,92-955,第2車,19:13-19:16,臺北市萬華區昆明街34號對面,121.504595,25.041857
萬華區,福星里,武昌分隊,92-955,第2車,19:17-19:27,臺北市萬華區昆明街1號,121.505291,25.044946
萬華區,福星里,武昌分隊,92-955,第2車,19:30-19:35,臺北市萬華區西寧南路71號,121.50611,25.045221
萬華區,萬壽里,武昌分隊,92-955,第2車,19:36-19:41,臺北市萬華區西寧南路119號,121.506631,25.044791
萬華區,萬壽里,武昌分隊,92-955,第2車,19:42-19:46,臺北市萬華區西寧南路151號,121.506374,25.043822
萬華區,萬壽里,武昌分隊,92-955,第3車,21:00-21:05,臺北市萬華區漢口街二段54號對面,121.505912,25.045428
萬華區,萬壽里,武昌分隊,92-955,第3車,21:06-21:11,臺北市萬華區漢口街二段17號,121.508095,25.0454718999999
萬華區,萬壽里,武昌分隊,92-955,第3車,21:13-21:18,臺北市萬華區中華路一段100號,121.508444,25.044165
萬華區,西門里,武昌分隊,92-955,第3車,21:22-21:30,臺北市萬華區成都路27號,121.507059,25.042578
萬華區,西門里,武昌分隊,92-955,第3車,21:32-21:38,臺北市萬華區成都路75號前,121.504831,25.043035
萬華區,萬壽里,武昌分隊,92-955,第3車,21:41-21:46,臺北市萬華區峨嵋街115號,121.503676,25.044442
萬華區,萬壽里,武昌分隊,92-955,第3車,21:47-21:52,臺北市萬華區昆明街100號對面,121.505006,25.044359
萬華區,萬壽里,武昌分隊,92-955,第3車,21:53-21:58,臺北市萬華區昆明街90號,121.505343,25.045206
萬華區,華江里,大理分隊,92-956,第1車,16:30-16:35,臺北市萬華區環河南路二段278號前,121.491131,25.032425
萬華區,華江里,大理分隊,92-956,第1車,16:36-16:41,臺北市萬華區長順街91號,121.490245,25.031742
萬華區,華江里,大理分隊,92-956,第1車,16:42-16:47,臺北市萬華區長順街111號,121.489301,25.032199
萬華區,華江里,大理分隊,92-956,第1車,16:49-16:54,臺北市萬華區和平西路三段380號前,121.491316,25.035383
萬華區,華江里,大理分隊,92-956,第1車,16:55-16:59,臺北市萬華區環河南路二段162號前,121.49391,25.035193
萬華區,華江里,大理分隊,92-956,第1車,17:00-17:04,臺北市萬華區環河南路二段218號前,121.492727,25.0337819999999
萬華區,華江里,大理分隊,92-956,第1車,17:05-17:07,臺北市萬華區長順街131號,121.4889059,25.0323623
萬華區,和平里,大理分隊,92-956,第2車,18:32-18:34,臺北市萬華區艋舺大道338號,121.498022,25.032661
萬華區,雙園里,大理分隊,92-956,第2車,18:36-18:39,臺北市萬華區西園路二段33號,121.497631,25.031911
萬華區,雙園里,大理分隊,92-956,第2車,18:40-18:43,臺北市萬華區艋舺大道204號,121.499403,25.032642
萬華區,華江里,大理分隊,92-956,第2車,18:48-18:51,臺北市萬華區環河南路二段250巷52號,121.490551,25.033977
萬華區,華江里,大理分隊,92-956,第2車,18:52-18:55,臺北市萬華區和平西路三段382巷12弄54號,121.490326,25.034648
萬華區,華江里,大理分隊,92-956,第2車,18:56-19:00,臺北市萬華區和平西路三段300-9號前,121.4910758,25.0354022
萬華區,和平里,大理分隊,92-956,第2車,19:04-19:10,臺北市萬華區雙園街21號,121.494892,25.02935
萬華區,和平里,大理分隊,92-956,第2車,19:11-19:16,臺北市萬華區雙園街69號,121.493926,25.030198
萬華區,綠堤里,大理分隊,92-956,第2車,19:17-19:20,臺北市萬華區長順街35號,121.492051,25.030772
萬華區,綠堤里,大理分隊,92-956,第2車,19:21-19:23,臺北市萬華區長順街65號,121.491219,25.03114
萬華區,綠堤里,大理分隊,92-956,第2車,19:25-19:30,臺北市萬華區大理街170巷66號,121.492683,25.032658
萬華區,綠堤里,大理分隊,92-956,第2車,19:31-19:36,臺北市萬華區大理街170巷12號,121.49356,25.033652
萬華區,華江里,大理分隊,92-956,第2車,19:37-19:42,臺北市萬華區環河南路二段250巷1號,121.489908,25.033908
萬華區,華江里,大理分隊,92-956,第2車,19:43-19:46,臺北市萬華區環河南路二段250巷33弄3號,121.489702,25.033736
萬華區,糖部里,大理分隊,92-956,第3車,19:50-19:53,臺北市萬華區和平西路三段200號,121.497074,25.03521
萬華區,綠堤里,大理分隊,92-956,第3車,21:11-21:14,臺北市萬華區雙園街116號,121.492466,25.031111
萬華區,綠堤里,大理分隊,92-956,第3車,21:15-21:19,臺北市萬華區環河南路二段161號,121.492689,25.033241
萬華區,糖部里,大理分隊,92-956,第3車,21:20-21:23,臺北市萬華區環河南路二段125巷1號,121.493577,25.034349
萬華區,糖部里,大理分隊,92-956,第3車,21:24-21:27,臺北市萬華區和平西路三段292號前,121.4949428,25.0352968
萬華區,糖部里,大理分隊,92-956,第3車,21:28-21:32,臺北市萬華區和平西路三段258號前,121.4955,25.0352479999999
萬華區,糖部里,大理分隊,92-956,第3車,21:33-21:37,臺北市萬華區和平西路三段194號前,121.497235,25.035194
萬華區,糖部里,大理分隊,92-956,第3車,21:38-21:41,臺北市萬華區大理街89號,121.4984885,25.034426
萬華區,糖部里,大理分隊,92-956,第3車,21:42-21:45,臺北市萬華區大理街131號,121.497407,25.0343
萬華區,糖部里,大理分隊,92-956,第3車,21:46-21:49,臺北市萬華區大理街132號,121.496272,25.03378
萬華區,糖部里,大理分隊,92-956,第3車,21:50-21:53,臺北市萬華區大理街173號,121.494807,25.033982
萬華區,綠堤里,大理分隊,92-956,第3車,21:54-21:57,臺北市萬華區大理街160巷22弄2號,121.494071,25.032817
萬華區,綠堤里,大理分隊,92-956,第3車,21:58-22:01,臺北市萬華區大理街160巷26弄2號,121.493906,25.032043
萬華區,和平里,大理分隊,92-956,第3車,22:02-22:05,臺北市萬華區西園路二段140巷52號,121.494908,25.031538
萬華區,和平里,大理分隊,92-956,第3車,22:06-22:10,臺北市萬華區西園路二段96巷24號,121.495962,25.031178
中正區,梅花里,忠孝分隊,92-960,第1車,17:35-17:45,臺北市中正區北平東路30-9號,121.526652,25.0455119999999
中正區,梅花里,忠孝分隊,92-960,第1車,17:48-17:52,臺北市中正區紹興北街6號,121.525161,25.044958
中正區,幸褔里,忠孝分隊,92-960,第1車,17:55-18:10,臺北市中正區紹興南街5號,121.524997,25.043665
中正區,幸褔里,忠孝分隊,92-960,第2車,19:15-19:20,臺北市中正區青島東路19號,121.523869,25.043626
中正區,文北里,忠孝分隊,92-960,第2車,19:25-19:30,臺北市中正區濟南路二段6之1號,121.526822,25.041311
中正區,文北里,忠孝分隊,92-960,第2車,19:32-19:35,臺北市中正區濟南路二段20號,121.528381999999,25.04092
中正區,文北里,忠孝分隊,92-960,第2車,19:36-19:39,臺北市中正區金山南路一段62號,121.528783,25.0400379999999
中正區,文北里,忠孝分隊,92-960,第2車,19:40-19:44,臺北市中正區金山南路一段70之1號,121.528302,25.0389839999999
中正區,文北里,忠孝分隊,92-960,第2車,19:45-19:49,臺北市中正區杭州南路一段69號,121.525874,25.039812
中正區,文北里,忠孝分隊,92-960,第2車,19:50-19:53,臺北市中正區杭州南路一段39號,121.526186,25.041204
中正區,幸褔里,忠孝分隊,92-960,第2車,19:54-19:57,臺北市中正區杭州南路一段25號,121.52646,25.0421009999999
中正區,幸褔里,忠孝分隊,92-960,第2車,19:58-20:01,臺北市中正區杭州南路一段19號,121.526612,25.043816
中正區,梅花里,忠孝分隊,92-960,第3車,21:00-21:05,臺北市中正區忠孝東路二段37號,121.528032999999,25.043854
中正區,幸褔里,忠孝分隊,92-960,第3車,21:08-21:11,臺北市中正區忠孝東路一段148號,121.525693,25.0440229999999
中正區,幸褔里,忠孝分隊,92-960,第3車,21:12-21:13,臺北市中正區忠孝東路二段10號,121.527131999999,25.0436769999999
中正區,幸褔里,忠孝分隊,92-960,第3車,21:14-21:16,臺北市中正區忠孝東路二段28號,121.527619,25.043547
中正區,幸褔里,忠孝分隊,92-960,第3車,21:17-21:19,臺北市中正區忠孝東路二段66號,121.528707999999,25.043208
中正區,幸褔里,忠孝分隊,92-960,第3車,21:20-21:23,臺北市中正區金山南路一段8號,121.529366,25.042328
中正區,幸褔里,忠孝分隊,92-960,第3車,21:24-21:28,臺北市中正區金山南路一段52號,121.529152999999,25.0413539999999
中正區,幸褔里,忠孝分隊,92-960,第3車,21:29-21:31,臺北市中正區濟南路二段25號對面,121.52828335762,25.0410342076459
中正區,梅花里,忠孝分隊,92-960,第3車,21:35-21:42,臺北市中正區忠孝東路二段93號(臨沂街口),121.530932,25.0430597
中正區,梅花里,忠孝分隊,92-960,第3車,21:47-21:57,臺北市中正區八德路一段41號,121.531674,25.044194
中正區,梅花里,忠孝分隊,92-960,第3車,22:02-22:10,臺北市中正區新生南路一段14號,121.532548,25.0434449999999
中正區,文北里,忠孝分隊,92-961,第1車,16:50-16:55,臺北市中正區金山南路一段21號,121.529363,25.040391
中正區,幸市里,忠孝分隊,92-961,第1車,17:00-17:05,臺北市中正區忠孝東路二段104號,121.530659,25.042743
中正區,幸市里,忠孝分隊,92-961,第1車,17:07-17:09,臺北市中正區忠孝東路二段134巷02號(公園邊),121.531866,25.0420725
中正區,幸市里,忠孝分隊,92-961,第1車,17:10-17:15,臺北市中正區忠孝東路二段134巷22號對面,121.5315502882,25.040752316364
中正區,幸市里,忠孝分隊,92-961,第1車,17:17-17:20,臺北市中正區濟南路二段44號對面,121.530662,25.0403689999999
中正區,幸褔里,忠孝分隊,92-961,第1車,17:24-17:29,臺北市中正區濟南路二段3之7號,121.52657,25.041593
中正區,幸褔里,忠孝分隊,92-961,第1車,17:34-17:37,臺北市中正區忠孝東路二段66號,121.528708,25.043208
中正區,文北里,忠孝分隊,92-961,第1車,17:42-17:45,臺北市中正區金山南路一段70之1號,121.528302,25.038984
中正區,幸市里,忠孝分隊,92-961,第2車,19:30-19:35,臺北市中正區濟南路二段40號,121.530162,25.040449
中正區,幸市里,忠孝分隊,92-961,第2車,19:40-19:45,臺北市中正區濟南路二段46號,121.530902,25.040316
中正區,幸市里,忠孝分隊,92-961,第2車,19:46-19:50,臺北市中正區濟南路二段64號,121.532372,25.040104
中正區,幸市里,忠孝分隊,92-961,第2車,19:51-19:57,臺北市中正區新生南路一段100號,121.531768,25.0401759999999
中正區,幸市里,忠孝分隊,92-961,第2車,19:58-20:03,臺北市中正區仁愛路二段93號,121.531733,25.038402
中正區,幸市里,忠孝分隊,92-961,第2車,20:04-20:09,臺北市中正區仁愛路二段67號,121.531024,25.038351
中正區,文北里,忠孝分隊,92-961,第3車,21:10-21:15,臺北市中正區金山南路一段43號,121.529006,25.039531
中正區,幸市里,忠孝分隊,92-961,第3車,21:17-21:22,臺北市中正區忠孝東路二段106號,121.530854,25.042637
中正區,幸市里,忠孝分隊,92-961,第3車,21:23-21:34,臺北市中正區新生南路一段52之3號,121.532552,25.0413819999999
中正區,幸市里,忠孝分隊,92-961,第3車,21:35-21:40,臺北市中正區濟南路二段55號,121.53143,25.040458
中正區,幸市里,忠孝分隊,92-961,第3車,21:41-21:45,臺北市中正區臨沂街23之1號,121.53051,25.041665
中正區,水源里,公館分隊,92-962,第1車,17:00-17:04,臺北市中正區汀洲路三段160巷8號,121.533924,25.0130969999999
中正區,水源里,公館分隊,92-962,第1車,17:05-17:09,臺北市中正區汀洲路三段104巷69號,121.5347,25.012384
中正區,水源里,公館分隊,92-962,第1車,17:10-17:30,臺北市中正區汀洲路三段253號,121.535087,25.013054
中正區,富水里,公館分隊,92-962,第2車,18:50-18:52,臺北市中正區思源街16號,121.5310949,25.0144151999999
中正區,富水里,公館分隊,92-962,第2車,18:53-18:55,臺北市中正區永春街308號,121.528341999999,25.0121199999999
中正區,富水里,公館分隊,92-962,第2車,18:56-18:57,臺北市中正區水源路3之3號前,121.527266,25.013622
中正區,富水里,公館分隊,92-962,第2車,18:58-19:00,臺北市中正區水源路5之4號前(永春街240巷底),121.526797,25.014334
中正區,富水里,公館分隊,92-962,第2車,19:01-19:04,臺北市中正區水源路9之3號前,121.526484999999,25.015003
中正區,林興里,公館分隊,92-962,第2車,19:05-19:09,臺北市中正區水源路23號前,121.525195,25.0170789999999
中正區,林興里,公館分隊,92-962,第2車,19:10-19:15,臺北市中正區水源路27巷2號,121.524693,25.0175349
中正區,林興里,公館分隊,92-962,第2車,19:16-19:20,臺北市中正區水源路31巷1號,121.524434,25.017923
中正區,林興里,公館分隊,92-962,第2車,19:21-19:25,"臺北市中正區水源路37 巷1弄35號",121.524064999999,25.018684
中正區,林興里,公館分隊,92-962,第2車,19:26-19:30,臺北市中正區水源路39之4號,121.527205,25.013728
中正區,林興里,公館分隊,92-962,第3車,20:40-20:44,臺北市中正區辛亥路一段23號邊,121.528176,25.019265
中正區,林興里,公館分隊,92-962,第3車,20:45-20:49,臺北市中正區辛亥路一段5號,121.527711,25.018891
中正區,林興里,公館分隊,92-962,第3車,20:50-20:55,臺北市中正區汀州路三段25號,121.526447,25.019942
中正區,林興里,公館分隊,92-962,第3車,20:56-20:59,臺北市中正區羅斯褔路三段128巷33號,121.526286,25.020382
中正區,林興里,公館分隊,92-962,第3車,21:00-21:05,臺北市中正區師大路169號邊,121.525285,25.02103
中正區,林興里,公館分隊,92-962,第3車,21:06-21:10,臺北市中正區羅斯褔路三段138號,121.528331,25.020275
中正區,文盛里,公館分隊,92-962,第3車,21:11-21:15,臺北市中正區羅斯褔路三段212號,121.529509,25.0190699999999
中正區,文盛里,公館分隊,92-962,第3車,21:16-21:20,臺北市中正區羅斯褔路三段238號,121.530409,25.0182578999999
中正區,文盛里,公館分隊,92-962,第3車,21:21-21:25,臺北市中正區羅斯褔路三段246號,121.531445,25.0172479999999
中正區,文盛里,公館分隊,92-962,第3車,21:26-21:30,臺北市中正區羅斯褔路三段292-1號,121.532346,25.0163799
中正區,文盛里,公館分隊,92-962,第3車,21:31-21:34,臺北市中正區羅斯褔路四段2號,121.532818,25.015986
中正區,水源里,公館分隊,92-962,第3車,21:35-21:40,臺北市中正區羅斯褔路四段26號,121.533306999999,25.0154889
中正區,水源里,公館分隊,92-962,第3車,21:41-21:44,臺北市中正區羅斯褔路四段64號前,121.538828,25.005136
中正區,水源里,公館分隊,92-962,第3車,21:44-21:46,臺北市中正區羅斯褔路四段92號,121.535005,25.013743
中正區,水源里,公館分隊,92-962,第3車,21:46-21:48,臺北市中正區羅斯褔路四段138號邊,121.538828,25.005136
中正區,水源里,公館分隊,92-962,第3車,21:48-21:50,臺北市中正區羅斯褔路四段162號前,121.5369434,25.0113437
中山區,晴光里,圓山分隊,92-964,第1車,16:30-16:35,臺北市中山區林森北路594號前,121.5257407,25.0671284999999
中山區,恆安里,圓山分隊,92-964,第1車,16:41-16:45,臺北市中山區林森北路554號前,121.525512,25.056647
中山區,恆安里,圓山分隊,92-964,第1車,16:48-17:03,臺北市中山區民權東路一段13號前,121.5233989,25.062874
中山區,恆安里,圓山分隊,92-964,第1車,17:07-17:15,臺北市中山區農安街47號對面,121.529089,25.064841
中山區,聚葉里,圓山分隊,92-964,第2車,18:55-19:05,臺北市中山區新生北路二段122號前,121.527339,25.0614519999999
中山區,聚葉里,圓山分隊,92-964,第2車,19:07-19:15,臺北市中山區林森北路487號前,121.525512,25.056647
中山區,聚葉里,圓山分隊,92-964,第2車,19:16-19:25,臺北市中山區林森北路500號前,121.525512,25.056647
中山區,聚葉里,圓山分隊,92-964,第2車,19:26-19:35,臺北市中山區林森北路438號前,121.525512,25.056647
中山區,聚葉里,圓山分隊,92-964,第2車,19:36-19:45,臺北市中山區錦州街13號前,121.533733,25.060326
中山區,恆安里,圓山分隊,92-964,第3車,21:05-21:10,臺北市中山區林森北路554號前(新光銀行前),121.525622606277,25.0641130724731
中山區,聚葉里,圓山分隊,92-964,第3車,21:20-21:30,臺北市中山區民權東路一段70巷28號前,121.524984,25.061592
中山區,聚葉里,圓山分隊,92-964,第3車,21:31-21:35,臺北市中山區中山北路二段135號前,121.523101,25.0616999999999
中山區,聚葉里,圓山分隊,92-964,第3車,21:38-21:45,臺北市中山區民權東路一段56號前,121.524559999999,25.0625129999999
中山區,恆安里,圓山分隊,92-964,第3車,21:48-21:53,臺北市中山區林森北路563號(慶生醫院旁),121.525884,25.0646479999999
中山區,新福里,民一分隊,92-965,第1車,17:00-17:10,臺北市中山區農安街130號(精漢堂),121.5598345,25.091075
中山區,新福里,民一分隊,92-965,第1車,17:12-17:22,臺北市中山區松江路398號前,121.533053,25.057661
中山區,新福里,民一分隊,92-965,第1車,17:25-17:35,臺北市中山區民權東路二段71巷69之1號前,121.531738,25.0635
中山區,新庄里,民一分隊,92-965,第1車,17:37-17:47,臺北市中山區農安街127號前,121.529089,25.064841
中山區,新庄里,民一分隊,92-965,第1車,17:50-18:00,臺北市中山區新生北路三段45號前,121.528083,25.0654989999999
士林區,天壽里,天母分隊,93-009,第3車,21:15-21:20,臺北市士林區天母西路20號,121.527258,25.118319
中山區,新喜里,民一分隊,92-965,第2車,19:30-19:38,臺北市中山區吉林路421號前,121.530559,25.0666669999999
中山區,新喜里,民一分隊,92-965,第2車,19:39-19:45,臺北市中山區吉林路463號前,121.5305922,25.0678319
中山區,新庄里,民一分隊,92-965,第2車,19:46-19:50,臺北市中山區吉林路464號前,121.530343,25.067307
中山區,新庄里,民一分隊,92-965,第2車,19:51-20:00,臺北市中山區吉林路410~1號前,121.530229,25.06561
中山區,新福里,民一分隊,92-965,第2車,20:01-20:10,臺北市中山區吉林路376號前,121.5302147,25.064408
中山區,新福里,民一分隊,92-965,第2車,20:11-20:20,臺北市中山區吉林路348號旁(新壽公園旁),121.530237,25.0635979999999
中山區,新福里,民一分隊,92-965,第3車,21:40-21:45,臺北市中山區民權東路二段17號前,121.52883,25.0628199999999
中山區,新福里,民一分隊,92-965,第3車,21:46-21:55,臺北市中山區新生北路三段15號旁,121.528022,25.0636639999999
中山區,新庄里,民一分隊,92-965,第3車,21:57-22:04,臺北市中山區新生北路三段65之1號前,121.528098,25.066144
中山區,新庄里,民一分隊,92-965,第3車,22:05-22:13,臺北市中山區新生北路三段95號前,121.528313,25.0678869999999
中山區,新喜里,民一分隊,92-965,第3車,22:15-22:20,臺北市中山區民族東路230號前,121.536299,25.068114
大安區,龍陣里,瑞安分隊,92-966,第1車,17:00-17:05,臺北市大安區瑞安街75號前（安東市場）,121.541146,25.028279
大安區,龍陣里,瑞安分隊,92-966,第1車,17:06-17:09,臺北市大安區復興南路二段148號前,121.543175,25.0283209999999
