case_id,case_name,assets_type_code,building_brief,building_actual_state,register_date,official_doc_no,belong_city_name,belong_address,land_scope,register_reason,laws_reference,page_url,longitude,latitude,tca_id,pic96_url
AA09705000054,北投梅庭,歷史建築,約建於1930年代末期，是一棟見證戰爭時代的豪華民宅，配備防空避難室型態的建築特色及具日式木構造建築風格。主要結構採木構造柱樑，斜屋頂屋架，基礎及地下室為鋼筋混凝土構造，門口門柱上有于右任先生書寫的「梅庭」題字。屋內設有泉池，庭院寬廣，沿北投溪河谷興建，頗具野趣，古樹參天，綠意盎然，鄰接北投溪，石造坡崁兼具圍牆及城垛特色。,由本府觀光傳播局作遊客中心使用。,2006-07-10,府文化二字第09530271200號,"臺北市  北投區",中山路6號,北投區溫泉段1小段30地號,1.建物臨北投溪，順地形而建，為一日式洋風之戰前別莊建築。2.建有閣樓及地下防空避難室，室內有溫泉浴室，顯現歷史與地區特色。3.外門柱有于右任題字之「梅庭」門牌。,文化資產保存法,http://www.culture.gov.tw/frontsite/cultureassets/caseBasicInfoAction.do?method=doViewCaseBasicInfo&subMenuId=26&siteId=MTA1&caseId=AA09705000054&version=1&assetsClassifyId=1.2/,121.504826,25.137037,AA09705000054,http://www.culture.gov.tw/d_upload_tca_pro/case/AA09705000054/representImage%5F96%2396.JPG
AA09705000055,章嘉活佛舍利塔塔蹟,歷史建築,舍利塔約興建於1960年代，章嘉活佛係清代藏傳佛教格魯派重要的活佛轉世系統之一。章嘉活佛世系與達賴、班禪、哲布尊丹巴並稱為四大活佛。歷代章嘉活佛後皆受封主持內蒙及青海蒙旗教化。第十九世的章嘉呼圖克圖，為慈禧太后、袁世凱及蔣中正國師，歷任國大代表、總統府資政。1949年來台，當選中國佛教會理事長，曾從日本迎請玄奘大師頂骨歸還安奉於日月潭。本塔屬印度傳統佛塔形制，塔身部分是一個平面圓形的覆缽體，上面置有塔剎，下面則有須彌座承托，如同寶瓶式塔。構造物本身塔身與塔座狀況尚完好，塔內舍利子曾取出，業於2013年1月2日迎回，安置於佛塔覆缽中佛像下方之涵洞，塔座仍保留雕飾花紋，構造精巧，塔上書有「章嘉活佛舍利塔」字樣，並供有活佛照片及碑文等。,構造物本身塔身與塔座狀況尚完好，塔內舍利子曾取出，業於2013年1月2日迎回，安置於佛塔覆缽中佛像下方之涵洞，塔座仍保留雕飾花紋，構造精巧，塔上書有「章嘉活佛舍利塔」字樣，並供有活佛照片及碑文等。,2006-05-17,府文化二字第09530253200號,"臺北市  北投區",奇岩路151號中和禪寺後方山坡,臺北市北投區崇仰段1小段427、467部分地號,1.章嘉活佛在藏傳佛教史具有崇高地位，且為佛教界重要之領導人物，是西藏黃教格魯派之活佛中，自1949年後唯一來臺定居者，對於推動藏傳佛教在臺發展與安定當時人心有顯著貢獻。2.造型具藏式舍利塔之重要特徵，包括塔剎、瓶形塔身及基座等三段式造型，極富特色與稀有性，具歷史建築保存價值。,文化資產保存法,http://www.culture.gov.tw/frontsite/cultureassets/caseBasicInfoAction.do?method=doViewCaseBasicInfo&subMenuId=26&siteId=MTA1&caseId=AA09705000055&version=1&assetsClassifyId=1.2/,121.507669,25.129674,AA09705000055,http://www.culture.gov.tw/d_upload_tca_pro/case/AA09705000055/representImage%5F96%2396.JPG
AA09705000062,建國啤酒廠-儲酒室,歷史建築,建國啤酒廠前身為日據時期高砂麥酒株式會社，創建於日據大正9年（1920年），為當時臺灣唯一的啤酒製造工廠。建國啤酒廠是台灣第一座啤酒廠，它的建築與部分設備在文化與產業發展史上有見證作用，值得保存。,尚可,2006-11-23,府文化二字第09530338800號,"臺北市  中山區",八德路2段85號,中山區長安段4小段79地號,"於1955年所建之四、五號儲酒室，建築物風格接近「現代主義」之「國際式樣(International style)」，立面簡潔，內部設備為維護生產設備及流程的一部份，具保存價值。",文化資產保存法第15條,http://www.culture.gov.tw/frontsite/cultureassets/caseBasicInfoAction.do?method=doViewCaseBasicInfo&subMenuId=26&siteId=MTA1&caseId=AA09705000062&version=1&assetsClassifyId=1.2/,121.535211,25.046216,AA09705000062,http://www.culture.gov.tw/d_upload_tca_pro/case/AA09705000062/representImage%5F96%2396.jpg
AA09705000056,波麗路餐廳,歷史建築,本店位於本市民生西路314號，初建於1920年代，後於1934年餐廳開業後進行裝修，並於1947年由畫家顏雲連先生設計改裝。建築為呈現本土日據時期現代風格，且餐廳為本市早期人文思想及餐飲消費象徵地點，為本區僅存早期之興業餐廳，目前仍維持餐廳營業。原始店屋構造原為二進承重牆，第一進之二樓及三樓地板構造仍為桁木支撐樓版，第一進屋面仍為版瓦舖設的狀態。其中第一進之一樓與三樓背牆仍保留砌體構造。始建立面與隱匿處仍留有小粒洗石子等痕跡，研判應有日據時期慣見之堆花泥塑，惟波麗路承租後改裝，依設計風格的協調，表面改貼附馬賽克，經比較光復初期立面照片比對，現有馬賽克立面應為1953年後再次改貼。通往二、三樓之混擬土樓梯應是1947年室內裝修後的成果，以懸壁方式固定於牆體，創造輕盈階梯的靈活，形成特殊的透空效果。,營業中。,2006-05-17,府文化二字第09530253600,"臺北市  大同區",民生西路314號,大同區迪化段一小段68、69、70地號,"1. 「波麗路」為臺北市1930年代最著名的西餐廳，是「沙龍文化」的先鋒，為生活西化重要見證。2. 餐廳整體仍保有當時風格，在臺北餐飲文化具重要象徵地位。3. 廖家三代傳承至今，與顏雲連老畫家所合作的室內裝潢風格為少數保留代表案例，是臺灣室內設計史上的重要起源之ㄧ。",文化資產保存法,http://www.culture.gov.tw/frontsite/cultureassets/caseBasicInfoAction.do?method=doViewCaseBasicInfo&subMenuId=26&siteId=MTA1&caseId=AA09705000056&version=1&assetsClassifyId=1.2/,121.512,25.056751,AA09705000056,http://www.culture.gov.tw/d_upload_tca_pro/case/AA09705000056/representImage%5F96%2396.jpg
AA09705000057,迪化街1段67號店屋,歷史建築,本屋曾為大稻埕名醫郭火炎及台南幫候家所有，前為茂元中藥鋪，在迪化街頗有名氣，郭雪湖的畫作『南街殷賑』的街景描繪，亦可見其留存在畫中，見證此街商業發展榮景。建築風格為近代建築樣式，構造以RC為主，立面採四柱三間式，以簡單幾何圖形與線腳作裝飾，立面因日據時期火災整修為二丁掛面磚。,修復後續再利用,2006-05-17,府文化二字第09530253600,"臺北市  大同區",迪化街一段67號,大同區延平段三小段209、210、210-1地號,"1. 建築物始建於1923年，立面雖已重修，但仍存原格局，且屋主強烈表達保存意願，所提供之歷史資料文獻亦清楚呈現說明本建築生命史。2. 本屋曾為大稻埕名醫郭火炎及臺南幫侯家所有，前為茂元中藥鋪，在迪化街頗有名氣，郭雪湖的畫作『南街殷賑』的街景描繪，亦可見其留存在畫中，見證此街商業發展榮景。",文化資產保存法,http://www.culture.gov.tw/frontsite/cultureassets/caseBasicInfoAction.do?method=doViewCaseBasicInfo&subMenuId=26&siteId=MTA1&caseId=AA09705000057&version=1&assetsClassifyId=1.2/,121.509985109524,25.0559497528557,AA09705000057,http://www.culture.gov.tw/d_upload_tca_pro/case/AA09705000057/representImage%5F96%2396.jpg
AA09705000059,衡陽路54、56、58、60號店屋,歷史建築,1.建物之創建年代約1912-1920年之間，原為清末臺北城建設時，招商開發所留存街屋之脈絡，日據初期曾改建1次，仍保留原有構造與空間型式，足以呈現日據時期市區改正之見證，乃衡陽路歷史發展之重要例證。2.所在位置舊稱石坊街，日據時代稱為榮町，戰後曾為綢布集散地，後有茶商進駐直銷，全祥茶莊見證茶產業空間的歷史發展，伍中行、掬水軒乃知名歷史商店，建築物之精美立面及共同壁仍存在，突顯衡陽路每戶店屋之不同建築型態及特色，代表日據時代及戰後臺北市商業發展史之意義。,建築物騎樓範圍內之精美立面、拱廊、屋突、鐘樓或塔樓、開口、材料及西式古典語彚。建築物之精美立面及共同壁仍存在，突顯衡陽路每戶店屋之不同建築型態及特色。伍中行（56號1樓店名），商業使用。全祥茶莊（58號1樓店名），商業使用。,2006-08-15,府文化二字第09530286100號,"臺北市  中正區",衡陽路54號、56號、58號、60號,臺北市中正區城中段2小段383、384、385、386、388、389、390、391地號,1.建物之創建年代約1912-1920年之間，原為清末臺北城建設時，招商開發所留存街屋之脈絡，日據初期曾改建1次，仍保留原有構造與空間型式，足以呈現日據時期市區改正之見證，乃衡陽路歷史發展之重要例證。2.所在位置舊稱石坊街，日據時代稱為榮町，戰後曾為綢布集散地，後有茶商進駐直銷，全祥茶莊見證茶產業空間的歷史發展，伍中行、掬水軒乃知名歷史商店，建築物之精美立面及共同壁仍存在，突顯衡陽路每戶店屋之不同建築型態及特色，代表日據時代及戰後臺北市商業發展史之意義。,文化資產保存法,http://www.culture.gov.tw/frontsite/cultureassets/caseBasicInfoAction.do?method=doViewCaseBasicInfo&subMenuId=26&siteId=MTA1&caseId=AA09705000059&version=1&assetsClassifyId=1.2/,121.512072,25.042097,AA09705000059,http://www.culture.gov.tw/d_upload_tca_pro/case/AA09705000059/representImage%5F96%2396.JPG
AA09705000060,下內埔營舍,歷史建築,下內埔營舍乃早期國軍工兵自建之營舍，係磚牆與木桁架屋頂構造物，嗣後成為單身退員宿舍使用，建物南北向，成平行式佈局，保存非常時期退員生活文化、記憶、空間之環境氛圍，具歷史意義與特色。,保存良好，現為和平國小預定地,2006-10-30,府文化二字09530322700號,"臺北市  大安區",位於辛亥路三段（復興南路與基隆路間）的和平國小用地範圍內,臺北市大安區學府段1小段571部分地號土地(入口大門之雙柱及洗手臺1座),下內埔營舍乃早期國軍工兵自建之營舍，係磚牆與木桁架屋頂構造物，嗣後成為單身退員宿舍使用，建物南北向，成平行式佈局，保存非常時期退員生活文化、記憶、空間之環境氛圍，具歷史意義與特色。,文化資產保存法,http://www.culture.gov.tw/frontsite/cultureassets/caseBasicInfoAction.do?method=doViewCaseBasicInfo&subMenuId=26&siteId=MTA1&caseId=AA09705000060&version=1&assetsClassifyId=1.2/,121.545310,25.020323,AA09705000060,http://www.culture.gov.tw/d_upload_tca_pro/case/AA09705000060/representImage%5F96%2396.JPG
AA09705000061,建國啤酒廠-釀造大樓,歷史建築,建國啤酒廠前身為日據時期高砂麥酒株式會社，創建於日據大正9年（1920年），為當時臺灣唯一的啤酒製造工廠。建國啤酒廠是台灣第一座啤酒廠，它的建築與部分設備在文化與產業發展史上有見證作用，值得保存。,尚可,2006-11-23,府文化二字第09530338800號,"臺北市  中山區",八德路2段85號,中山區長安段4小段79地號,"1964年所建之釀造大樓，建築物風格接近「現代主義」之「國際式樣(International style)」，立面簡潔，內部設備為維護生產設備及流程的一部份，具保存價值。",文化資產保存法,http://www.culture.gov.tw/frontsite/cultureassets/caseBasicInfoAction.do?method=doViewCaseBasicInfo&subMenuId=26&siteId=MTA1&caseId=AA09705000061&version=1&assetsClassifyId=1.2/,121.535211,25.046216,AA09705000061,http://www.culture.gov.tw/d_upload_tca_pro/case/AA09705000061/representImage%5F96%2396.jpg
AA09705000079,國立臺灣大學日式宿舍－方東美寓所,歷史建築,日據中期臺北帝國大學所建之教授宿舍群，光復後由臺灣大學著名教授方東美居住，深具歷史人文價值。,臺灣大學規劃管理中,2007-03-27,府文化二字第09630231800號,"臺北市  中正區",牯嶺街60巷4號,臺北市中正區南海段2小段0514-0000地號部分土地(面積約645平方公尺),日據中期臺北帝國大學所建之教授宿舍群，光復後由臺灣大學著名教授方東美居住，深具歷史人文價值。,文化資產保存法第15條,http://www.culture.gov.tw/frontsite/cultureassets/caseBasicInfoAction.do?method=doViewCaseBasicInfo&subMenuId=26&siteId=MTA1&caseId=AA09705000079&version=1&assetsClassifyId=1.2/,121.51776683249,25.0276538742439,AA09705000079,http://www.culture.gov.tw/d_upload_tca_pro/case/AA09705000079/representImage%5F96%2396.jpg
AA09705000063,建國啤酒廠-包裝工場,歷史建築,建國啤酒廠前身為日據時期高砂麥酒株式會社，創建於日據大正9年（1920年），為當時臺灣唯一的啤酒製造工廠。建國啤酒廠是台灣第一座啤酒廠，它的建築與部分設備在文化與產業發展史上有見證作用，值得保存。,尚可,2006-11-23,府文化二字第09530338800號,"臺北市  中山區",八德路2段85號,中山區長安段4小段79地號,包裝工場與檢瓶場為1966年所建之大跨距建物，使用力霸(Re-Bar)鋼架，其細部頗具特色，使用雙根鋼筋構成支柱，工法頗為精細，現已不多見；且其跨距之高度與寬度，亦展現60年代臺灣建築結構之水準。,文化資產保存法,http://www.culture.gov.tw/frontsite/cultureassets/caseBasicInfoAction.do?method=doViewCaseBasicInfo&subMenuId=26&siteId=MTA1&caseId=AA09705000063&version=1&assetsClassifyId=1.2/,121.535211,25.046216,AA09705000063,http://www.culture.gov.tw/d_upload_tca_pro/case/AA09705000063/representImage%5F96%2396.jpg
AA09705000065,松山療養所所長宿舍,歷史建築,本建物為日據時期松山療養所所長官舍，創建年代約1936年，所在區域原為防癆病院區宿舍區，建物內部都是原物，相當難得。,現況保存,2006-12-07,北市府文化二字第09530330900號,"臺北市  南港區",昆陽街164號,臺北市南港區玉成段四小段266地號,"1.本建物為日治時期松山療養所所長官舍，建築格局大，前有石山，維持原有形貌，建築用料佳，入口有八角形小柱，柱基有Art  Deco 13溝面磚裝飾。2.建物內部車寄、玄關、應接室、餐廳、便所都是原物，相當難得。",文化資產保存法,http://www.culture.gov.tw/frontsite/cultureassets/caseBasicInfoAction.do?method=doViewCaseBasicInfo&subMenuId=26&siteId=MTA1&caseId=AA09705000065&version=1&assetsClassifyId=1.2/,121.593391,25.048127,AA09705000065,http://www.culture.gov.tw/d_upload_tca_pro/case/AA09705000065/representImage%5F96%2396.jpg
AA09705000066,國立臺灣大學日式宿舍─羅銅壁寓所,古蹟,本區日式住宅約建於1930年代，由臺北帝國大學(臺灣大學前身)教授及臺北高商(臺灣大學法學院前身)佐藤佐教授等發起，學人教授自資興建供為住家使用之建築。,主建築體保持良好，前院廣大，建物後方為木造二層樓建物，形式完整而優雅，現為臺大教職員宿舍。,2006-11-01,府文化二字第09530322200號,"臺北市  大安區",青田街12巷5號,台北市大安區金華段2小段273地號,1.為殖民時期昭和町舊址之高級文人住宅區，是臺北市城市歷史的重要組成部分，值得保存。2.保存狀況良好，格局完整，原物較多，有假山、有2樓，品質極佳，具建築特色。現住者羅銅壁教授，曾任中研院副院長。,文化資產保存法,http://www.culture.gov.tw/frontsite/cultureassets/caseBasicInfoAction.do?method=doViewCaseBasicInfo&subMenuId=26&siteId=MTA1&caseId=AA09705000066&version=1&assetsClassifyId=1.1/,121.53146856124,25.0271114279816,AA09705000066,http://www.culture.gov.tw/d_upload_tca_pro/case/AA09705000066/representImage%5F96%2396.jpg
AA09705000067,陳天來故居,古蹟,建築現況仍維持相當完好，屋內傢俱保留完整，仍能呈現初建時期興盛風貌。尤其建築形式展現大正年間街屋形式，建物規模雖小，但也展現極精緻之細部裝修工藝，為典型上層商人住屋的代表。,現狀良好。,2006-12-15,府文化二字第09530340500號,"臺北市  大同區",貴德街73號,大同區迪化段三小段602、603二筆地號,"1.本宅創建者陳天來先生為臺北茶葉發展過程重要人物，且陳氏家族人才輩出，在近代臺灣政治、經貿及文化史上有其顯著貢獻和代表性地位，此建物為其事業高峰之傑作與重要見證！ 2.建築展現1920年代臺灣多元特色之近代建築風格，建材優良且精緻之細部裝修工藝為經典之作，深具建築美學價值，空間功能配置反映茶商當時生活文化，為典型上層商人住屋之代表。3.此建物作為大稻埕全盛時代茶商名人聚集宴客的歷史地點，見證陳氏家族發跡興盛歷史，且作為臺北茶葉發展史、貴德街茶行史及臺北建築史之重要紀錄。",文化資產保存法,http://www.culture.gov.tw/frontsite/cultureassets/caseBasicInfoAction.do?method=doViewCaseBasicInfo&subMenuId=26&siteId=MTA1&caseId=AA09705000067&version=1&assetsClassifyId=1.1/,121.508339,25.055957,AA09705000067,http://www.culture.gov.tw/d_upload_tca_pro/case/AA09705000067/representImage%5F96%2396.jpg
AA09705000068,歸綏街文萌樓,古蹟,1.為殖民時期1930-1940年代店屋類型，日人移植歐洲巴洛克建築元素，覆以黃綠色國防色磁磚，建築物實質條件尚佳。2.光復後，1941年始為公娼館所在，為都市發展史河港城市性產業歷史記憶地區，亦是反廢娼運動中心，尤具紀念意義。3.建築內部的室內隔間，反映出來當時性產業的空間要求，仍維持公娼館氣氛，相當完整，具見證價值。,展示及居住空間,2006-12-20,府文化二字第09530346200號,"臺北市  大同區",歸綏街139號,臺北市大同區雙連段三小段739-7、744-2地號,1.為殖民時期1930-1940年代店屋類型，日人移植歐洲巴洛克建築元素，覆以黃綠色國防色磁磚，建築物實質條件尚佳。2.光復後，1941年始為公娼館所在，為都市發展史河港城市性產業歷史記憶地區，亦是反廢娼運動中心，尤具紀念意義。3.建築內部的室內隔間，反映出來當時性產業的空間要求，仍維持公娼館氣氛，相當完整，具見證價值。,文化資產保存法,http://www.culture.gov.tw/frontsite/cultureassets/caseBasicInfoAction.do?method=doViewCaseBasicInfo&subMenuId=26&siteId=MTA1&caseId=AA09705000068&version=1&assetsClassifyId=1.1/,121.514784328226,25.0584287683035,AA09705000068,http://www.culture.gov.tw/d_upload_tca_pro/case/AA09705000068/representImage%5F96%2396.jpg
AA09705000069,機器局第五號倉庫,古蹟,臺北北門外鄭州路、延平北路、忠孝西路、西寧北路所圍合之區域，於清末是接官亭及台灣巡撫劉銘傳設立機器局所在地，是清末重要建設所在地，約建於1899年。,宿舍使用,2007-01-22,北市府文化二字第09630203700號,"臺北市  大同區",鄭州路38巷9號,臺北市大同區玉泉段二小段371-4地號（部分）,1.臺北北門外鄭州路、延平北路、忠孝西路、西寧北路所圍合之區域，於清末是接官亭及台灣巡撫劉銘傳設立機器局所在地，是清末重要建設所在地，深具歷史意義。2.本建物約建於1899年，係清代劉銘傳執政時期設立之機器局所留下之建築，深具歷史意義。3.具鐵路史之歷史價值。,文化資產保存法,http://www.culture.gov.tw/frontsite/cultureassets/caseBasicInfoAction.do?method=doViewCaseBasicInfo&subMenuId=26&siteId=MTA1&caseId=AA09705000069&version=1&assetsClassifyId=1.1/,121.508934850212,25.0493151175536,AA09705000069,http://www.culture.gov.tw/d_upload_tca_pro/case/AA09705000069/representImage%5F96%2396.jpg
AA09705000070,鐵路局局長宿舍,歷史建築,塔城街、忠孝西路、西寧北路、鄭州路圍合區域，在清末以前原為私有耕田及民宅，至1885（光緒11）年臺灣首任巡撫劉銘傳擇於此建造臺北機器局。日人據台初延續原有軍事用途，成為砲兵修理工廠，之後轉為鐵道部及鐵道工場，工場遷出後改為鐵道部宿舍區，逐漸演變成今日樣貌。,目前無人居住。,2007-01-22,北市文化二字第09630203700號,"臺北市  大同區",鄭州路38巷7號,臺北市大同區玉泉段二小段371-4地號（部分）,建物建築規模形制完整，具建築史價值。,依據文化資產保存法第15條、歷史建築登錄廢止審查及輔助辦法第2條第1款評定基準。,http://www.culture.gov.tw/frontsite/cultureassets/caseBasicInfoAction.do?method=doViewCaseBasicInfo&subMenuId=26&siteId=MTA1&caseId=AA09705000070&version=1&assetsClassifyId=1.2/,121.509091424879,25.0494461670366,AA10301000000,http://www.culture.gov.tw/d_upload_tca_pro/case/AA09705000070/representImage%5F96%2396.jpg
AA09705000071,鐵道部部長宿舍,古蹟,臺北北門外鄭州路、延平北路、忠孝西路、西寧北路所圍合之區域，於清末是接官亭及台灣巡撫劉銘傳設立機器局所在地，是清末重要建設所在地，約建於1932年，其址原為劉銘傳所聘外籍顧問宿舍，於日治時期於原址重建作為鐵道部部長宿舍。,本建物已納入「老房子文化運動計畫」，目前由民間團隊規劃再利用準備中。,2007-01-22,北市府文化二字第09630203700號,"臺北市  大同區",西寧北路1巷6號,臺北市大同區玉泉段二小段371-19地號（部分）,1.臺北北門外鄭州路、延平北路、忠孝西路、西寧北路所圍合之區域，於清末是接官亭及台灣巡撫劉銘傳設立機器局所在地，是清末重要建設所在地，深具歷史意義。2.本建築約建於1932年，其址原為劉銘傳所聘外籍顧問宿舍，於日治時期於原址重建作為鐵道部部長宿舍，深具歷史與人文意義。,文化資產保存法,http://www.culture.gov.tw/frontsite/cultureassets/caseBasicInfoAction.do?method=doViewCaseBasicInfo&subMenuId=26&siteId=MTA1&caseId=AA09705000071&version=1&assetsClassifyId=1.1/,121.50837727164,25.0492380773002,AA09705000071,http://www.culture.gov.tw/d_upload_tca_pro/case/AA09705000071/representImage%5F96%2396.jpg
AA09705000072,錦町日式宿舍─林務局局長舊宿舍,古蹟,原為日人所有，國民政府接收後由台灣省政府農林廳林務局接管，作為局長宿舍。,保存狀況良好，室內保有精神柱，部分拉門仍為日治時期原物。,2007-01-29,府文化二字第09630203800號,"臺北市  大安區",金華街132號,臺北市大安區金華段二小段695地號,"1.為格局完整且保存狀況甚佳之日式高級官員宿舍，戰後主要由林務局局長使用，而對林務局頗有建樹之徐 學訓局長亦曾居住於此。2.市內保有精神柱，部分拉門仍為日治時期原物，入口Art Deco柱及凸窗處理均極為細緻，鬼瓦亦見特色，整體建築作工之細緻度，在台北市罕見。3.從建築特色及人文歷史背景而言，均具指定市定古蹟之條件。",文化資產保存法,http://www.culture.gov.tw/frontsite/cultureassets/caseBasicInfoAction.do?method=doViewCaseBasicInfo&subMenuId=26&siteId=MTA1&caseId=AA09705000072&version=1&assetsClassifyId=1.1/,121.527847,25.029928,AA09705000072,http://www.culture.gov.tw/d_upload_tca_pro/case/AA09705000072/representImage%5F96%2396.JPG
AA09705000073,骨科醫院及住宅,古蹟,原為日人所有，前棟開設骨科醫院，後棟為住所，國民政府接收後前棟由農林廳作為單身宿舍，後棟作為民政廳地政局高階長官宿舍。,行政院農業委員會漁業署及內政部員工眷舍,2007-01-29,府文化二字09630203800號,"臺北市  中正區",寧波西街60號、60-1號,臺北市中正區南海段三小段581、582地號,1.於日治時期日人開設之骨科診所，而建物後段為醫生住所。以木造結構建二層樓診所，在台北市乃至台灣他地皆少見。2.建物仍維持原貌，內部間隔亦多維持原有空間機能，有診療室、病房、候診室、藥房等。3.國民政府接收此棟建物後，作為公部門單身宿舍，亦曾作為前台灣省地政局局長(沈時可)住所4.從醫療史、社會史及建築史三方面來看，皆有特殊價值。,文化資產保存法第14條,http://www.culture.gov.tw/frontsite/cultureassets/caseBasicInfoAction.do?method=doViewCaseBasicInfo&subMenuId=26&siteId=MTA1&caseId=AA09705000073&version=1&assetsClassifyId=1.1/,121.51724179454,25.0304346531466,AA09705000073,http://www.culture.gov.tw/d_upload_tca_pro/case/AA09705000073/representImage%5F96%2396.jpg
AA09705000074,國立臺灣大學日式宿舍－青田街7巷2號,古蹟,建於1930年代的臺北帝大教授宿舍，當時由日人教授自資興建，建築格局、形式與一般官式宿舍不同，戰後為臺灣大學獸醫系劉榮標教授寓所。,建築物形式完整，保存良好，現為臺大教職員宿舍。,2007-04-11,"府文化二字第09630239600 號","臺北市  大安區",青田街7巷2號,臺北市大安區金華段2小段0228-0000地號土地,1.建於1930年代的臺北帝大教授宿舍，當時由日人教授自資興建，建築格局、形式與一般官式宿舍不同。2.戰後為臺灣大學獸醫系劉榮標教授寓所，建物原材料百分比極高，包括玄關、客廳應接室及後面長廊均為原物。後院有心形池，為日據時期大宅常有之設計。3.住宅坐南朝北，面臨東西向巷道，可見證日據時期臺北市日式宿舍群之規劃配置及都市建築紋理。,文化資產保存法,http://www.culture.gov.tw/frontsite/cultureassets/caseBasicInfoAction.do?method=doViewCaseBasicInfo&subMenuId=26&siteId=MTA1&caseId=AA09705000074&version=1&assetsClassifyId=1.1/,121.531457,25.028494,AA09705000074,http://www.culture.gov.tw/d_upload_tca_pro/case/AA09705000074/representImage%5F96%2396.jpg
AA09705000075,國立臺灣大學日式宿舍－和平東路1段183巷7弄6號,歷史建築,本區日式住宅約建於1930年代，由臺北帝國大學(臺灣大學前身)教授及臺北高商(臺灣大學法學院前身)佐藤佐教授等發起，由學人教授自資興建供為住家使用之建築。,建築物仍保持原貌，內部雖經修理，仍具極高品質，戶外庭園花草亦極完整，環境幽靜。,2007-03-27,府文化二字第09630231800號,"臺北市  大安區",和平東路1段183巷7弄6號,臺北市大安區金華段二小段0403-0000地號,1.建於1930年代的臺北帝大教授宿舍，當時由日人教授自資興建，建築格局、形式與一般官式宿舍不同；2.戰後為臺大醫學院院長楊思標住所，建築物仍保持原貌，內部雖經修理，仍具極高品質，戶外庭園花草亦極完整，環境幽靜；3.住宅坐南朝北，面臨東西向巷道，可見證日治時期臺北市日式宿舍群之規劃配置及都市建築紋理。,文化資產保存法,http://www.culture.gov.tw/frontsite/cultureassets/caseBasicInfoAction.do?method=doViewCaseBasicInfo&subMenuId=26&siteId=MTA1&caseId=AA09705000075&version=1&assetsClassifyId=1.2/,121.533455,25.026999,AA09705000075,http://www.culture.gov.tw/d_upload_tca_pro/case/AA09705000075/representImage%5F96%2396.jpg
AA09705000080,國立臺灣大學日式宿舍－戴炎輝寓所,歷史建築,臺灣近代著名法學教授戴炎輝，即前司法院長之住宅。,台灣大學規劃管理中,2007-03-27,府文化二字第09630231800號,"臺北市  中正區",南昌路2段1巷2號,臺北市中正區南海段2小段0018-0000地號,1.臺灣近代著名法學教授戴炎輝，即前司法院長之住宅。2.建築保持良好，書房仍為原貌。建物內部格局具特色，有專業書房，書櫃亦為原物,文化資產保存法第15條,http://www.culture.gov.tw/frontsite/cultureassets/caseBasicInfoAction.do?method=doViewCaseBasicInfo&subMenuId=26&siteId=MTA1&caseId=AA09705000080&version=1&assetsClassifyId=1.2/,121.519461655298,25.02876310074,AA09705000080,http://www.culture.gov.tw/d_upload_tca_pro/case/AA09705000080/representImage%5F96%2396.jpg
AA09705000081,國立臺灣大學日式宿舍－戴運軌寓所,歷史建築,日據時期為教育廳長之等級居住之高官住宅，屬於南向中央走道型建築，屋頂、外觀及室內玄關、地板緣側，隔扇等格局皆保留完整，見證當時重要的高等官舍住宅。,建物保存尚屬良好，臺灣大學規劃管理中。,2007-03-27,府文化二字第09630231800號,"臺北市  中正區",潮州街7號,臺北市中正區南海段1小段0289-0000地號(面積1603平方公尺),1.日據時期為教育廳長之等級居住之高官住宅，屬於南向中央走道型建築，屋頂、外觀及室內玄關、地板緣側，隔扇等格局皆保留完整，見證當時重要的高等官舍住宅。2.戰後為戴運軌先生住宅，戴運軌為當年帝國大學改制為臺灣大學之重要推手，為臺大首任教務長，並曾代理校長，為臺灣物理界之教育者及先驅研究者，具歷史人文價值。,文化資產保存法第15條,http://www.culture.gov.tw/frontsite/cultureassets/caseBasicInfoAction.do?method=doViewCaseBasicInfo&subMenuId=26&siteId=MTA1&caseId=AA09705000081&version=1&assetsClassifyId=1.2/,121.521260002029,25.0298070339865,AA09705000081,http://www.culture.gov.tw/d_upload_tca_pro/case/AA09705000081/representImage%5F96%2396.jpg
AA09706000057,青田街9巷8號,歷史建築,本區日式住宅約建於1930年代，由臺北帝國大學(臺灣大學前身)教授及臺北高商(臺灣大學法學院前身)佐藤佐教授等發起由學人教授自資興建供為住家使用之建築。,建築形式完整，現為臺灣大學宿舍。,2006-11-01,府文化二字第09530322200號,"臺北市  大安區",青田街9巷8號,台北市大安區金華段2小段290地號,1.具建築史上之意義，作為日據時期日式宿舍群規劃之表徵2.具有再利用之價值及潛力,文化資產保存法,http://www.culture.gov.tw/frontsite/cultureassets/caseBasicInfoAction.do?method=doViewCaseBasicInfo&subMenuId=26&siteId=MTA1&caseId=AA09706000057&version=1&assetsClassifyId=1.2/,121.532921,25.027392,AA09706000057,http://www.culture.gov.tw/d_upload_tca_pro/case/AA09706000057/representImage%5F96%2396.jpg
