id,rowOrder,Unit,Title,Content,Lng,Lat,ModifyDate
Table2204,2203,台北市政府環境保護局,垃圾清運點：臺北市文山區興隆路一段140號前,車號：90-916，車次：第2車，時間：21:30-21:37,121.541922000000000,25.001752000000000,2011-08-22T10:06:00.153+08:00
Table2205,2204,台北市政府環境保護局,垃圾清運點：臺北市文山區興隆路一段204號前,車號：90-916，車次：第2車，時間：21:38-21:43,121.543615000000000,24.999994999999998,2011-08-22T10:06:05.857+08:00
Table2206,2205,台北市政府環境保護局,垃圾清運點：臺北市文山區景隆街119號前,車號：90-916，車次：第2車，時間：21:45-21:55,121.541966000000000,24.999561000000000,2010-11-08T18:22:42.95+08:00
Table2207,2206,台北市政府環境保護局,垃圾清運點：臺北市文山區景隆街35號前,車號：90-916，車次：第2車，時間：21:56-21:59,121.541966000000000,24.999561000000000,2010-11-08T18:22:42.937+08:00
Table2208,2207,台北市政府環境保護局,垃圾清運點：臺北市文山區景隆街12號旁,車號：90-916，車次：第2車，時間：22:00-22:05,121.541966000000000,24.999561000000000,2010-11-08T18:22:42.903+08:00
Table2209,2208,台北市政府環境保護局,垃圾清運點：臺北市文山區羅斯福路六段159巷3號前,車號：90-916，車次：第2車，時間：22:09-22:16,121.541662200000000,24.997414400000000,2010-12-03T08:56:08.253+08:00
Table2210,2209,台北市政府環境保護局,垃圾清運點：臺北市文山區羅斯福路六段142巷20弄2~3號前,車號：90-916，車次：第2車，時間：22:17-22:23,121.559834500000000,25.091075000000000,2010-11-08T18:22:42.793+08:00
Table2211,2210,台北市政府環境保護局,垃圾清運點：臺北市文山區景福街45巷1號旁,車號：90-916，車次：第2車，時間：22:25-22:30,121.537230000000000,24.998250000000000,2010-11-08T18:22:42.793+08:00
Table2212,2211,台北市政府環境保護局,垃圾清運點：臺北市文山區木柵路三段37號對面,車號：90-917，車次：第1車，時間：16:30-16:33,121.565764546394350,24.988396796656016,2012-03-13T11:27:11.467+08:00
Table2213,2212,台北市政府環境保護局,垃圾清運點：臺北市文山區木柵路三段94號前,車號：90-917，車次：第1車，時間：16:34-16:40,121.567218999999990,24.988578000000000,2012-03-13T11:27:21.903+08:00
Table2214,2213,台北市政府環境保護局,垃圾清運點：臺北市文山區木柵路三段158號,車號：90-917，車次：第1車，時間：16:40-16:45,121.568916000000000,24.989059000000001,2012-03-13T11:27:27.733+08:00
Table2215,2214,台北市政府環境保護局,垃圾清運點：臺北市文山區木柵路三段220號,車號：90-917，車次：第1車，時間：16:45-16:50,121.569962000000000,24.989557999999999,2012-03-13T11:27:32.483+08:00
Table2216,2215,台北市政府環境保護局,垃圾清運點：臺北市文山區木新路高架橋下區公所邊,車號：90-917，車次：第2車，時間：18:28-18:29,121.559470000000000,24.981352000000001,2013-10-24T13:55:38.79+08:00
Table2217,2216,台北市政府環境保護局,垃圾清運點：臺北市文山區木新路二段12號前,車號：90-917，車次：第2車，時間：18:30-18:36,121.570502000000000,24.987165999999998,2013-10-24T13:58:25.817+08:00
Table2218,2217,台北市政府環境保護局,垃圾清運點：臺北市文山區木新路二段98號前,車號：90-917，車次：第2車，時間：18:37-18:43,121.570293699999990,24.984946900000001,2013-10-24T13:58:46.393+08:00
Table2219,2218,台北市政府環境保護局,垃圾清運點：臺北市文山區木新路二段134號景文後門,車號：90-917，車次：第2車，時間：18:44-18:54,121.569241000000010,24.984594000000001,2013-10-24T13:59:03.27+08:00
Table2220,2219,台北市政府環境保護局,垃圾清運點：臺北市文山區木新路二段109號,車號：90-917，車次：第2車，時間：18:55-19:00,121.570072000000000,24.984307999999999,2013-10-24T13:59:20.893+08:00
Table2221,2220,台北市政府環境保護局,垃圾清運點：臺北市文山區木新路二段77號,車號：90-917，車次：第2車，時間：19:00-19:05,121.570643000000000,24.985205000000001,2013-10-24T13:59:40.753+08:00
Table2222,2221,台北市政府環境保護局,垃圾清運點：臺北市文山區永安街22巷2號,車號：90-917，車次：第2車，時間：19:06-19:11,121.570155000000000,24.986772999999999,2013-10-24T13:59:57.593+08:00
Table2223,2222,台北市政府環境保護局,垃圾清運點：臺北市文山區永安街22巷24號,車號：90-917，車次：第2車，時間：19:11-19:17,121.569416000000000,24.986908000000000,2013-10-24T14:00:17.91+08:00
Table2224,2223,台北市政府環境保護局,垃圾清運點：臺北市文山區保儀路73號,車號：90-917，車次：第2車，時間：19:17-19:20,121.568596000000000,24.987002000000000,2013-10-24T14:00:33.537+08:00
Table2225,2224,台北市政府環境保護局,垃圾清運點：臺北市文山區保儀路11號,車號：90-917，車次：第2車，時間：19:20-19:25,121.568659000000000,24.988631000000002,2013-10-24T13:55:33.473+08:00
Table2226,2225,台北市政府環境保護局,垃圾清運點：臺北市文山區久康街1號,車號：90-917，車次：第3車，時間：20:43-20:45,121.564397000000000,24.988679999999999,2013-10-24T13:57:34.427+08:00
Table2227,2226,台北市政府環境保護局,垃圾清運點：臺北市文山區久康街59號前,車號：90-917，車次：第3車，時間：20:46-20:50,121.566111000000010,24.989849000000000,2013-10-24T14:01:20.693+08:00
Table2228,2227,台北市政府環境保護局,垃圾清運點：臺北市文山區久康街62號前,車號：90-917，車次：第3車，時間：20:51-20:55,121.566111000000010,24.989849000000000,2013-10-24T14:01:35.283+08:00
Table2229,2228,台北市政府環境保護局,垃圾清運點：臺北市文山區久康街98號前,車號：90-917，車次：第3車，時間：20:56-21:00,121.566111000000010,24.989849000000000,2013-10-24T14:01:54.123+08:00
Table2230,2229,台北市政府環境保護局,垃圾清運點：臺北市文山區久康街114號,車號：90-917，車次：第3車，時間：21:01-21:05,121.568573000000000,24.990596000000000,2013-10-24T14:02:06.033+08:00
Table2231,2230,台北市政府環境保護局,垃圾清運點：臺北市文山區木柵路三段155號,車號：90-917，車次：第3車，時間：21:06-21:10,121.569006000000000,24.989362000000000,2013-10-24T14:02:18.097+08:00
Table2232,2231,台北市政府環境保護局,垃圾清運點：臺北市文山區木柵路三段101號,車號：90-917，車次：第3車，時間：21:11-21:14,121.567983000000000,24.988897999999999,2013-10-24T14:02:30.033+08:00
Table2233,2232,台北市政府環境保護局,垃圾清運點：臺北市文山區木柵路三段73號,車號：90-917，車次：第3車，時間：21:15-21:20,121.566835999999990,24.988717999999999,2013-10-24T14:02:41.677+08:00
Table2234,2233,台北市政府環境保護局,垃圾清運點：臺北市文山區木柵路三段47號,車號：90-917，車次：第3車，時間：21:21-21:26,121.566059999999990,24.988603000000001,2013-10-24T14:02:54.44+08:00
Table2235,2234,台北市政府環境保護局,垃圾清運點：臺北市文山區木柵路三段21號,車號：90-917，車次：第3車，時間：21:27-21:29,121.565143000000010,24.988581000000000,2013-10-24T14:03:13.143+08:00
Table2236,2235,台北市政府環境保護局,垃圾清運點：臺北市文山區木柵路三段1號,車號：90-917，車次：第3車，時間：21:30-21:34,121.564530000000000,24.988599000000001,2013-10-24T14:03:37.037+08:00
Table2237,2236,台北市政府環境保護局,垃圾清運點：臺北市文山區木柵路三段48巷1弄1號（三義新村）,車號：90-917，車次：第3車，時間：21:35-21:40,121.565453000000010,24.987746000000001,2013-10-24T14:04:01.817+08:00
Table2238,2237,台北市政府環境保護局,垃圾清運點：臺北市文山區木柵路四段6號前,車號：90-918，車次：第1車，時間：17:45-17:46,121.572019999999990,24.995363000000001,2012-04-27T17:09:50.51+08:00
Table2239,2238,台北市政府環境保護局,垃圾清運點：臺北市文山區木柵路四段36號前,車號：90-918，車次：第1車，時間：17:47-17:50,121.573835000000000,24.997229999999998,2012-04-27T17:09:54.9+08:00
Table2240,2239,台北市政府環境保護局,垃圾清運點：臺北市文山區和平東路四段385號(原軍功路31號),車號：90-918，車次：第1車，時間：17:54-17:58,121.574251000000000,24.999200999999999,2014-06-10T10:47:58.667+08:00
Table2241,2240,台北市政府環境保護局,垃圾清運點：臺北市文山區和平東路四段361號(原軍功路53巷口),車號：90-918，車次：第1車，時間：17:59-18:00,121.574000000000000,24.999800000000000,2014-06-10T10:48:47.223+08:00
Table2242,2241,台北市政府環境保護局,垃圾清運點：臺北市文山區和平東四段295巷口(原軍功路61巷口),車號：90-918，車次：第1車，時間：18:01-18:02,121.573215000000000,25.001439000000001,2014-06-10T10:49:24.297+08:00
Table2243,2242,台北市政府環境保護局,垃圾清運點：臺北市文山區和平東路四段88巷口(原軍功路150巷口),車號：90-918，車次：第1車，時間：18:04-18:10,121.566843000000010,25.005170000000000,2014-06-10T10:49:53.997+08:00
Table2244,2243,台北市政府環境保護局,垃圾清運點：臺北市文山區萬寧街173~175號前,車號：90-918，車次：第1車，時間：18:11-18:16,121.570308999999990,25.003931999999999,2012-04-27T17:10:15.37+08:00
Table2245,2244,台北市政府環境保護局,垃圾清運點：臺北市文山區萬寧街129號前,車號：90-918，車次：第1車，時間：18:17-18:19,121.569706999999990,25.003623900000001,2012-04-27T17:10:19.54+08:00
Table2246,2245,台北市政府環境保護局,垃圾清運點：臺北市文山區萬寧街36巷口,車號：90-918，車次：第1車，時間：18:20-18:22,121.565520000000010,25.002988999999999,2012-04-27T17:10:23.213+08:00
Table2247,2246,台北市政府環境保護局,垃圾清運點：臺北市文山區萬寧街23巷口,車號：90-918，車次：第1車，時間：18:23-18:24,121.564460000000000,25.003869999999999,2012-04-27T17:10:27.32+08:00
Table2248,2247,台北市政府環境保護局,垃圾清運點：臺北市文山區萬寧街1號停車場出入口前,車號：90-918，車次：第1車，時間：18:25-18:26,121.566745000000000,25.003447000000001,2012-04-30T08:41:11.04+08:00
Table2249,2248,台北市政府環境保護局,垃圾清運點：臺北市文山區萬美街二段2巷22號旁,車號：90-918，車次：第1車，時間：18:27-18:36,121.562368000000010,25.003153000000001,2012-04-30T08:41:15.133+08:00
Table2250,2249,台北市政府環境保護局,垃圾清運點：臺北市文山區萬美街一段123號前,車號：90-918，車次：第1車，時間：18:39-18:40,121.562393599999990,25.001292200000002,2011-08-22T10:10:34.297+08:00
Table2251,2250,台北市政府環境保護局,垃圾清運點：臺北市文山區萬美街一段91號前,車號：90-918，車次：第1車，時間：18:41-18:47,121.566188999999990,25.001032899999998,2011-08-22T10:10:39.577+08:00
Table2252,2251,台北市政府環境保護局,垃圾清運點：臺北市文山區萬和街7號前,車號：90-918，車次：第1車，時間：18:48-18:49,121.568407000000000,25.000839000000000,2010-11-08T18:22:42.75+08:00
Table2253,2252,台北市政府環境保護局,垃圾清運點：臺北市文山區萬芳路13號前,車號：90-918，車次：第1車，時間：18:52-18:53,121.565900000000000,24.998799999999999,2011-08-22T10:10:44.967+08:00
Table2254,2253,台北市政府環境保護局,垃圾清運點：臺北市文山區萬芳路19之1號前,車號：90-918，車次：第1車，時間：18:54-18:55,121.565700000000010,24.998700000000000,2011-08-22T10:10:49.763+08:00
Table2255,2254,台北市政府環境保護局,垃圾清運點：臺北市文山區萬芳路60之6號前(捷運萬芳社區站),車號：90-918，車次：第1車，時間：18:56-18:57,121.570705000000000,24.997840000000000,2011-08-22T10:10:56.2+08:00
Table2256,2255,台北市政府環境保護局,垃圾清運點：臺北市文山區萬芳路50號前,車號：90-918，車次：第1車，時間：18:58-18:59,121.565209000000000,24.998337000000000,2010-11-08T18:22:42.827+08:00
Table2257,2256,台北市政府環境保護局,垃圾清運點：臺北市文山區萬芳路22號前,車號：90-918，車次：第1車，時間：19:00-19:01,121.571009399999990,24.995259099999998,2011-08-22T10:11:05.06+08:00
Table2258,2257,台北市政府環境保護局,垃圾清運點：臺北市文山區萬芳路3號旁巷口,車號：90-918，車次：第1車，時間：19:02-19:03,121.571313700000000,24.994846800000001,2011-08-22T10:11:12.56+08:00
Table2259,2258,台北市政府環境保護局,垃圾清運點：臺北市文山區木柵路四段35之4號前,車號：90-918，車次：第1車，時間：19:04-19:05,121.571523000000000,24.994541999999999,2010-12-03T09:04:12.223+08:00
Table2260,2259,台北市政府環境保護局,垃圾清運點：臺北市文山區木柵路四段31號前,車號：90-918，車次：第1車，時間：19:05-19:06,121.571340000000010,24.993724000000000,2010-12-03T09:16:30.75+08:00
Table2261,2260,台北市政府環境保護局,垃圾清運點：臺北市文山區木柵路五段67號(象頭埔),車號：90-918，車次：第2車，時間：20:08-20:09,121.590055000000000,25.001805000000000,2010-11-08T18:22:42.827+08:00
Table2262,2261,台北市政府環境保護局,垃圾清運點：臺北市文山區木柵路五段81號(象頭埔),車號：90-918，車次：第2車，時間：20:09-20:11,121.590473000000000,25.000997000000000,2010-11-08T18:22:42.81+08:00
Table2263,2262,台北市政府環境保護局,垃圾清運點：臺北市文山區木柵路五段100號（象頭埔）,車號：90-918，車次：第2車，時間：20:12-20:13,121.593212300000000,24.998670100000000,2010-11-08T18:22:42.75+08:00
Table2264,2263,台北市政府環境保護局,垃圾清運點：臺北市文山區木柵路五段38號旁（石壁坑）,車號：90-918，車次：第2車，時間：20:17-20:18,121.583501000000000,25.003048000000000,2011-08-22T10:11:20.373+08:00
Table2265,2264,台北市政府環境保護局,垃圾清運點：臺北市文山區木柵路四段111巷口,車號：90-918，車次：第2車，時間：20:23-20:24,121.573054000000000,24.997639000000000,2010-11-08T18:22:42.75+08:00
Table2266,2265,台北市政府環境保護局,垃圾清運點：臺北市文山區萬芳路9-1號旁,車號：90-918，車次：第2車，時間：20:26-20:28,121.570504000000000,24.998507000000000,2011-08-22T10:11:27.687+08:00
Table2267,2266,台北市政府環境保護局,垃圾清運點：臺北市文山區萬利街2巷口,車號：90-918，車次：第2車，時間：20:29-20:33,121.567363000000000,24.999340000000000,2010-11-08T18:22:42.75+08:00
Table2268,2267,台北市政府環境保護局,垃圾清運點：臺北市文山區萬利街30巷8號,車號：90-918，車次：第2車，時間：20:34-20:37,121.565073700000000,25.001082100000000,2010-11-08T18:22:42.763+08:00
Table2269,2268,台北市政府環境保護局,垃圾清運點：臺北市文山區萬利街30巷24號前,車號：90-918，車次：第2車，時間：20:38-20:41,121.564323000000000,25.001356000000000,2010-11-08T18:22:42.763+08:00
Table2270,2269,台北市政府環境保護局,垃圾清運點：臺北市文山區萬利街57號前,車號：90-918，車次：第2車，時間：20:42-20:44,121.565600000000000,25.000446000000000,2010-11-08T18:22:42.75+08:00
Table2271,2270,台北市政府環境保護局,垃圾清運點：臺北市文山區萬利街33號旁,車號：90-918，車次：第2車，時間：20:45-20:47,121.565600000000000,25.000446000000000,2010-11-08T18:22:42.763+08:00
Table2272,2271,台北市政府環境保護局,垃圾清運點：臺北市文山區萬美街一段55號旁,車號：90-918，車次：第2車，時間：20:51-20:56,121.567978999999990,25.002255999999999,2011-08-22T10:11:40.31+08:00
Table2273,2272,台北市政府環境保護局,垃圾清運點：臺北市文山區萬安街16巷口,車號：90-918，車次：第2車，時間：20:57-21:04,121.569552000000000,25.000857000000000,2010-11-08T18:22:42.763+08:00
Table2274,2273,台北市政府環境保護局,垃圾清運點：臺北市文山區萬安街22巷10號旁岔路口,車號：90-918，車次：第2車，時間：21:05-21:12,121.569894000000000,25.000527000000000,2010-11-08T18:22:42.763+08:00
Table2275,2274,台北市政府環境保護局,垃圾清運點：臺北市文山區萬安街44巷8號,車號：90-918，車次：第2車，時間：21:13-21:18,121.569976000000000,24.999203000000000,2010-11-08T18:22:42.763+08:00
Table2276,2275,台北市政府環境保護局,垃圾清運點：臺北市文山區萬安街53號,車號：90-918，車次：第2車，時間：21:19-21:24,121.571184000000000,24.999707000000000,2010-11-08T18:22:42.763+08:00
Table2277,2276,台北市政府環境保護局,垃圾清運點：臺北市文山區萬安街56巷口,車號：90-918，車次：第2車，時間：21:25-21:30,121.572507000000000,24.999889000000000,2010-11-08T18:22:42.763+08:00
Table2278,2277,台北市政府環境保護局,垃圾清運點：臺北市文山區萬安街119號,車號：90-918，車次：第2車，時間：21:31-21:37,121.570987000000000,25.001515000000000,2010-11-08T18:22:42.75+08:00
Table2279,2278,台北市政府環境保護局,垃圾清運點：臺北市文山區和平東路四段356巷口(原軍功路40巷口),車號：90-918，車次：第2車，時間：21:39-21:41,121.573605000000000,24.998760999999998,2014-06-10T10:50:40.577+08:00
Table2280,2279,台北市政府環境保護局,垃圾清運點：臺北市文山區和平東路四段295巷口(原軍功路61巷口),車號：90-918，車次：第2車，時間：21:42-21:43,121.573215000000000,25.001439000000001,2014-06-10T10:51:22.883+08:00
Table2281,2280,台北市政府環境保護局,垃圾清運點：臺北市文山區和平東路四段88巷口(原軍功路150巷口),車號：90-918，車次：第2車，時間：21:45-21:47,121.566843000000010,25.005170000000000,2014-06-10T10:51:49.577+08:00
Table2282,2281,台北市政府環境保護局,垃圾清運點：臺北市文山區萬寧街36巷口,車號：90-918，車次：第2車，時間：21:48-21:49,121.565520000000010,25.002988999999999,2012-04-27T17:10:36.197+08:00
Table2283,2282,台北市政府環境保護局,垃圾清運點：臺北市文山區萬寧街1號旁,車號：90-918，車次：第2車，時間：21:50-21:51,121.566745000000000,25.003447000000001,2012-04-27T17:10:39.54+08:00
Table2284,2283,台北市政府環境保護局,垃圾清運點：臺北市文山區木柵路四段9巷1號（新光河山）,車號：90-918，車次：第2車，時間：21:55-22:03,121.570569000000010,24.992175000000000,2012-05-03T16:13:57.963+08:00
Table2285,2284,台北市政府環境保護局,垃圾清運點：臺北市文山區景興路261號旁,車號：90-919，車次：第1車，時間：18:35-18:38,121.544300000000000,24.992969000000000,2010-11-08T18:22:42.92+08:00
Table2286,2285,台北市政府環境保護局,垃圾清運點：臺北市文山區景興路175號旁,車號：90-919，車次：第1車，時間：18:40-18:45,121.544300000000000,24.992969000000000,2010-11-08T18:22:42.92+08:00
Table2287,2286,台北市政府環境保護局,垃圾清運點：臺北市文山區景興路151號前,車號：90-919，車次：第1車，時間：18:46-18:51,121.544300000000000,24.992969000000000,2010-11-08T18:22:42.937+08:00
Table2288,2287,台北市政府環境保護局,垃圾清運點：臺北市文山區景興路125號前,車號：90-919，車次：第1車，時間：18:52-18:57,121.544300000000000,24.992969000000000,2010-11-08T18:22:42.92+08:00
Table2289,2288,台北市政府環境保護局,垃圾清運點：臺北市文山區景華街124號前,車號：90-919，車次：第1車，時間：19:00-19:10,121.546868399999990,24.995668100000000,2011-08-22T10:12:02.03+08:00
Table2290,2289,台北市政府環境保護局,垃圾清運點：臺北市文山區辛亥路五段75號前,車號：90-919，車次：第1車，時間：19:20-19:23,121.553129000000000,24.998051000000000,2010-12-03T09:17:06.383+08:00
Table2291,2290,台北市政府環境保護局,垃圾清運點：臺北市文山區辛亥路五段27號前,車號：90-919，車次：第1車，時間：19:23-19:28,121.554236000000000,24.999631000000001,2010-12-03T09:17:46.627+08:00
Table2292,2291,台北市政府環境保護局,垃圾清運點：臺北市文山區興隆路三段56號前,車號：90-919，車次：第1車，時間：19:29-19:34,121.555314999999990,24.999034999999999,2010-12-03T09:18:28.73+08:00
Table2293,2292,台北市政府環境保護局,垃圾清運點：臺北市文山區興隆路三段110號前,車號：90-919，車次：第1車，時間：19:35-19:40,121.557302000000000,24.999288000000000,2010-11-08T18:22:42.937+08:00
Table2294,2293,台北市政府環境保護局,垃圾清運點：臺北市文山區興隆路三段154號前,車號：90-919，車次：第1車，時間：19:41-19:43,121.558318000000000,24.998456000000001,2010-12-03T09:19:00.64+08:00
Table2295,2294,台北市政府環境保護局,垃圾清運點：臺北市文山區興隆路三段190號前,車號：90-919，車次：第1車，時間：19:43-19:47,121.558781700000000,24.998026700000000,2010-12-03T09:19:47.537+08:00
Table2296,2295,台北市政府環境保護局,垃圾清運點：臺北市文山區興隆路三段292號前,車號：90-919，車次：第1車，時間：19:48-19:50,121.559659000000000,24.995595000000002,2010-12-03T09:20:20.18+08:00
Table2297,2296,台北市政府環境保護局,垃圾清運點：臺北市文山區興隆路三段304巷3號前,車號：90-919，車次：第1車，時間：19:51-19:53,121.558408000000000,24.993212000000000,2010-12-03T09:21:03.333+08:00
Table2298,2297,台北市政府環境保護局,垃圾清運點：臺北市文山區興隆路三段304巷47號前,車號：90-919，車次：第1車，時間：19:53-19:55,121.557353000000010,24.994903000000001,2010-12-03T09:22:03.013+08:00
Table2299,2298,台北市政府環境保護局,垃圾清運點：臺北市文山區興隆路三段304巷141號旁,車號：90-919，車次：第1車，時間：19:55-19:58,121.555400000000010,24.995699999999999,2011-08-23T16:43:06.233+08:00
Table2300,2299,台北市政府環境保護局,垃圾清運點：臺北市文山區興隆路三段304巷38號前,車號：90-919，車次：第1車，時間：19:58-20:00,121.557828000000000,24.994806000000000,2010-12-03T09:22:33.277+08:00
Table2301,2300,台北市政府環境保護局,垃圾清運點：臺北市文山區辛亥路四段106號前,車號：90-919，車次：第2車，時間：21:30-21:31,121.557723000000000,25.005949000000000,2010-11-08T18:22:42.75+08:00
Table2302,2301,台北市政府環境保護局,垃圾清運點：臺北市文山區辛亥路四段128號前,車號：90-919，車次：第2車，時間：21:31-21:33,121.557102000000000,25.005483000000002,2010-12-03T09:23:22.007+08:00
Table2303,2302,台北市政府環境保護局,垃圾清運點：臺北市文山區辛亥路四段168號前,車號：90-919，車次：第2車，時間：21:33-21:37,121.556223000000000,25.003696999999999,2010-12-03T09:24:09.063+08:00
Table2304,2303,台北市政府環境保護局,垃圾清運點：臺北市文山區辛亥路四段220號前,車號：90-919，車次：第2車，時間：21:37-21:42,121.555358000000000,25.002365999999999,2010-12-03T09:25:24.813+08:00
Table2305,2304,台北市政府環境保護局,垃圾清運點：臺北市文山區辛亥路四段250號前,車號：90-919，車次：第2車，時間：21:42-21:46,121.554893000000010,25.001515000000001,2010-12-03T09:26:08.013+08:00
Table2306,2305,台北市政府環境保護局,垃圾清運點：臺北市文山區景華街95號前,車號：90-919，車次：第2車，時間：21:57-22:02,121.544706000000000,24.995139000000000,2010-11-08T18:22:42.793+08:00
Table2307,2306,台北市政府環境保護局,垃圾清運點：臺北市文山區景興路93號前,車號：90-919，車次：第2車，時間：22:03-22:05,121.544300000000000,24.992969000000000,2010-11-08T18:22:42.81+08:00
Table2308,2307,台北市政府環境保護局,垃圾清運點：臺北市文山區景興路51號前,車號：90-919，車次：第2車，時間：22:06-22:10,121.544300000000000,24.992969000000000,2010-11-08T18:22:42.81+08:00
Table2309,2308,台北市政府環境保護局,垃圾清運點：臺北市文山區景興路15號前,車號：90-919，車次：第2車，時間：22:10-22:12,121.544300000000000,24.992969000000000,2010-11-08T18:22:42.81+08:00
Table2310,2309,台北市政府環境保護局,垃圾清運點：臺北市文山區興隆路二段2號前,車號：90-919，車次：第2車，時間：22:12-22:16,121.558541000000010,24.997937000000000,2010-12-03T09:28:58.58+08:00
Table2311,2310,台北市政府環境保護局,垃圾清運點：臺北市文山區興隆路二段48號前,車號：90-919，車次：第2車，時間：22:17-22:21,121.557964000000000,24.998210000000000,2010-12-03T09:31:58.67+08:00
Table2312,2311,台北市政府環境保護局,垃圾清運點：臺北市文山區興隆路二段78號前,車號：90-919，車次：第2車，時間：22:21-22:24,121.557964000000000,24.998210000000000,2010-12-03T09:32:34.557+08:00
Table2313,2312,台北市政府環境保護局,垃圾清運點：臺北市文山區保儀路129號旁,車號：92-979，車次：第1車，時間：17:50-17:53,121.567351000000000,24.985592000000000,2010-11-08T18:22:42.56+08:00
Table2314,2313,台北市政府環境保護局,垃圾清運點：臺北市文山區木新路二段160號前,車號：92-979，車次：第1車，時間：18:00-18:04,121.568646000000000,24.984065000000001,2010-12-03T07:36:15.38+08:00
Table2315,2314,台北市政府環境保護局,垃圾清運點：臺北市文山區木新路二段220號前,車號：92-979，車次：第1車，時間：18:04-18:08,121.567331999999990,24.983637999999999,2010-12-03T07:35:52.78+08:00
Table2316,2315,台北市政府環境保護局,垃圾清運點：臺北市文山區木新路二段234號旁,車號：92-979，車次：第1車，時間：18:09-18:14,121.566892000000000,24.983440000000002,2010-12-03T07:35:32.24+08:00
Table2317,2316,台北市政府環境保護局,垃圾清運點：臺北市文山區保儀路152號旁,車號：92-979，車次：第1車，時間：18:15-18:18,121.567351000000000,24.985592000000000,2010-11-08T18:22:42.56+08:00
Table2318,2317,台北市政府環境保護局,垃圾清運點：臺北市文山區木新路三段54號前,車號：92-979，車次：第1車，時間：18:19-18:25,121.564063000000000,24.982614000000002,2010-12-03T07:35:17.453+08:00
Table2319,2318,台北市政府環境保護局,垃圾清運點：臺北市文山區興隆路四段55號前,車號：92-979，車次：第1車，時間：18:28-18:35,121.559870000000000,24.989673000000000,2010-12-03T07:34:57.953+08:00
Table2320,2319,台北市政府環境保護局,垃圾清運點：臺北市文山區興隆路四段27號前,車號：92-979，車次：第1車，時間：18:36-18:41,121.559479999999990,24.990510000000000,2010-12-03T07:34:34.72+08:00
Table2321,2320,台北市政府環境保護局,垃圾清運點：臺北市文山區興隆路四段1巷3號旁,車號：92-979，車次：第1車，時間：18:42-18:44,121.559311000000000,24.991270000000000,2010-11-08T18:22:42.653+08:00
Table2322,2321,台北市政府環境保護局,垃圾清運點：臺北市文山區興隆路四段12號前,車號：92-979，車次：第1車，時間：18:45-18:51,121.559843000000000,24.989087999999999,2010-12-03T07:34:13.86+08:00
Table2323,2322,台北市政府環境保護局,垃圾清運點：臺北市文山區木柵路二段170號前,車號：92-979，車次：第1車，時間：18:52-18:55,121.562513999999990,24.988796000000001,2010-12-03T07:33:48.483+08:00
Table2324,2323,台北市政府環境保護局,垃圾清運點：臺北市文山區興隆路四段215號前,車號：92-979，車次：第2車，時間：19:45-19:49,121.562478000000000,24.982609000000000,2010-12-03T07:33:18.707+08:00
Table2325,2324,台北市政府環境保護局,垃圾清運點：臺北市文山區興隆路四段177-1號前,車號：92-979，車次：第2車，時間：19:49-19:53,121.562124999999990,24.983726900000001,2011-08-22T10:12:54.53+08:00
Table2326,2325,台北市政府環境保護局,垃圾清運點：臺北市文山區興隆路四段165巷20號前,車號：92-979，車次：第2車，時間：19:54-19:58,121.563007000000000,24.984147000000000,2010-12-03T07:33:00.533+08:00
Table2327,2326,台北市政府環境保護局,垃圾清運點：臺北市文山區忠順街二段90巷7號前,車號：92-979，車次：第2車，時間：19:59-20:01,121.565290000000000,24.984605000000000,2010-11-08T18:22:42.577+08:00
Table2328,2327,台北市政府環境保護局,垃圾清運點：臺北市文山區忠順街二段90巷1號旁,車號：92-979，車次：第2車，時間：20:02-20:05,121.565290000000000,24.984605000000000,2010-11-08T18:22:42.577+08:00
Table2329,2328,台北市政府環境保護局,垃圾清運點：臺北市文山區忠順街二段55號前,車號：92-979，車次：第2車，時間：20:06-20:11,121.564188000000000,24.985033000000001,2010-12-03T07:32:40.267+08:00
Table2330,2329,台北市政府環境保護局,垃圾清運點：臺北市文山區忠順街二段21號前,車號：92-979，車次：第2車，時間：20:12-20:16,121.562737000000000,24.984791000000001,2010-12-03T07:32:12.62+08:00
Table2331,2330,台北市政府環境保護局,垃圾清運點：臺北市文山區興隆路四段143號前,車號：92-979，車次：第2車，時間：20:17-20:21,121.561653000000010,24.985128000000000,2010-12-03T07:31:43.39+08:00
Table2332,2331,台北市政府環境保護局,垃圾清運點：臺北市文山區興隆路四段109巷90號前,車號：92-979，車次：第2車，時間：20:22-20:25,121.562587800000000,24.986728500000002,2010-12-03T07:31:18.14+08:00
Table2333,2332,台北市政府環境保護局,垃圾清運點：臺北市文山區木新路三段97號旁,車號：92-979，車次：第3車，時間：21:42-21:45,121.562779000000010,24.982057000000001,2010-12-03T07:30:46.153+08:00
Table2334,2333,台北市政府環境保護局,垃圾清運點：臺北市文山區木新路三段41號前,車號：92-979，車次：第3車，時間：21:45-21:49,121.564314999999990,24.982392000000001,2010-12-03T07:30:28.36+08:00
Table2335,2334,台北市政府環境保護局,垃圾清運點：臺北市文山區木新路二段295號前,車號：92-979，車次：第3車，時間：21:50-21:53,121.565459000000000,24.982706000000000,2010-12-03T07:30:07.01+08:00
Table2336,2335,台北市政府環境保護局,垃圾清運點：臺北市文山區木新路二段251號前,車號：92-979，車次：第3車，時間：21:54-21:58,121.566945000000000,24.983176000000000,2010-12-03T07:29:43.86+08:00
