SNO,RELIGION_TYPE,CB_NAME,CB_SNAME,PTNAME1,V_NAME,CB_REG_TITLE,PRESIDENT_NAME,CB_TEL,TOTAL_ADDR,R_STREET,R_SECTION,R_NO,TM97_X,TM97_Y,DATA_STR,REG_NO,R_LANE,R_ALLEY
R0343,未成立財團法人寺廟,台北文山興安宮,,文山區,興安里,道教,李銘峰,86632817,,仙岩路,,64號,305540.391,2765489.176,農曆2月2日(祭祀日)|農曆5月18日(祭祀日)|農曆7月25日(祭祀日)|農曆8月16日(祭祀日)|農曆10月15日(祭祀日)|,北市民宗字第10330032900號,16巷,
R0344,未成立財團法人寺廟,平等山法輪禪寺,,士林區,平等里,佛教,謝素卿(代),28623008,,平菁街,,41-1號,308258.475,2781304.235,農曆4月8日(主神聖誕)|,北市民三字第09133245100號,93巷,
R0345,未成立財團法人寺廟,無極明聖宮,,南港區,中南里,道教,辜翁素雲,27832628,忠孝東路7段478巷臨12號,忠孝東路,7段,臨12號,311523.575,2771521.653,農曆2月5日|農曆7月18日|,北市民宗字第10331799400號,478巷,
R0346,未成立財團法人寺廟,坤天亭,,士林區,富洲里,道教,陳惠民,28106227,,延平北路,8段,15號,298764.226,2777655.92,農曆9月9日(主神聖誕)|,北市民宗字第10330953300號,96巷,
R0347,未成立財團法人寺廟,松山聚福廟,,松山區,慈祐里,道教,許青田,26093239、0910233203,八德路4段490號,八德路,4段,490號,307542.352,2771396.676,農曆2月2日(福德正神聖誕)|農曆7月10日(中元普渡)|農曆8月15日(福德正神聖誕)|農曆12月11日(安座紀念日)|,北市民宗字第10331720100號,,
R0348,未成立財團法人寺廟,夏教養聖堂,,大安區,民輝里,其他,郭慶瑞,27413631,建國南路1段44巷7號,建國南路,1段,7號,304064.738,2770767.275,農曆1月14日|農曆7月16日|農曆10月15日|,北市民宗字第10332465200號,44巷,
R0349,未成立財團法人寺廟,大龍峒福壽宮,,大同區,重慶里,道教,陳源陽,25910340,,敦煌路,,臨二之一號,302541.988,2774174.399,農曆2月2日|農曆8月12日|,北市民宗字第10332087400號,,
R0351,未成立財團法人寺廟,台北市北投區佛林寺,,北投區,林泉里,佛教,吳柏宏,28968310,溫泉路150-1號,溫泉路,,150-1號,301756.643,2781281.878,農曆3月19日(法會)|農曆6月19日|農曆9月19日|,北市民宗字第10430563400號,,
R0352,未成立財團法人寺廟,泰安宮,,大安區,錦華里,道教,江明福,23949818、23222958,潮州街98巷1、3、5號,潮州街,,1、3、5號,303012.082304,2769052.10796,農曆3月23日|,北市民宗字第10330872000號,98巷,
R0353,未成立財團法人寺廟,一德福德宮,,北投區,一德里,道教,陳木土,28913991、28953641,中央北路4段515巷3弄臨16-1號,中央北路,4段,臨16-1號,297324.97299,2780054.51739,農曆3月5日(法會)|農曆8月2日|,北市民宗字第10430045700號,515巷,3弄
R0354,未成立財團法人寺廟,中嶽殿,,中山區,大佳里,道教,陳順傑,25054267,民族東路115號,民族東路,,115號,304311.335092,2773450.92862,農曆7月29日(地藏王菩薩誕辰)|,北市民宗字第10330087900號,,
R0355,未成立財團法人寺廟,關渡萬善同公祠,,北投區,一德里,道教,林福真,28955147,,大度路,3段,336號,296900.772,2779616.25,農曆1月1日(法會)|,北市民宗字第10431290600號,,
R0356,未成立財團法人寺廟,汾陽宮,,北投區,福興里,道教,郭金龍,28272054,,石牌路,1段,臨7號,301646.239,2778329.242,農曆2月15日(法會)|,北市民宗字第10430521600號,58巷,28弄
R0357,未成立財團法人寺廟,北投龍雲寺,,北投區,林泉里,佛教,郭永進,28965024,幽雅路杏林巷3-6號,幽雅路,,3-6號,302226.424,2781145.881,農曆7月23日(法會)|,北市民宗字第10332534500號,杏林巷,
R0358,未成立財團法人寺廟,台北市天竺寺,,北投區,林泉里,佛教,鄒清田(代),28978716,幽雅路杏林巷3-7號,幽雅路,,3-7號,302239.336,2781127.677,農曆4月8日(法會)|,北市民三字第09133245200號,杏林巷,
R0359,未成立財團法人寺廟,農禪寺,,北投區,八仙里,佛教,余宏仁,28933161,大度路112號,大度路,,112號,299934.601,2779373.482,農曆4月8日(法會)|農曆7月未填日(法會)|,北市民宗字第10431365700號,,
R0360,未成立財團法人寺廟,吉福宮,,信義區,松隆里,道教,葉任平,27285107,,松山路,,臨679-1號,308709.737,2769814.72,農曆1月16日|,北市民宗字第09833647200號,,
R0362,未成立財團法人寺廟,普陀山慈航寺,,信義區,松隆里,佛教,姜仁等,27285188,松山路臨677-7號,松山路,,臨677-7號,308855.906204,2768746.92173,農曆4月8日(佛誕日)|,北市民宗字第10430026100號,,
R0363,未成立財團法人寺廟,港口奉聖宮,,信義區,黎安里,道教,羅李阿昭,27361249、27327958,和平東路3段631巷52號,和平東路,3段,52號,307455.276,2767211.196,,北市民宗字第10332507000號,631巷,
R0364,未成立財團法人寺廟,福慈宮,,北投區,一德里,道教,陳國晏,28916058,中央北路4段30巷臨68號,中央北路,4段,臨68號,298011.01,2781147.507,農曆2月2日|農曆2月16日(法會)|農曆7月21日|,北市民宗字第10430070600號,30巷,
R0369,未成立財團法人寺廟,下塔悠福德爺宮,,中山區,金泰里,道教,許忠義,25322416,敬業三路196號,敬業三路,,196號,306146.644,2774519.449,農曆2月2日|農曆6月19日|,北市民宗字第10430533600號,,
R0371,未成立財團法人寺廟,台北市內湖區碧霞宮,,內湖區,碧山里,道教,劉皇玉(代),27946839,,碧山路,,29號,309378.325,2776328.223,農曆9月6日|,北市民三字第09230839200號,,
R0372,未成立財團法人寺廟,台北地藏禪寺,,士林區,福安里,佛教,林慧明,28100237,延平北路7段189號,延平北路,7段,189號,299563.397705,2776902.10956,農曆1月1日|農曆2月19日|農曆4月8日|農曆6月19日|農曆7月30日(地藏王菩薩聖誕)|農曆9月19日|,北市民宗字第10332547300號,,
R0373,未成立財團法人寺廟,佛樺靜舍,,北投區,湖山里,佛教,李海南(代),28613287,,湖底路,,20-7號,304234.256,2782254.895,農曆12月2日(法會)|農曆12月8日|,北市民三字第09230993900號,,
R0374,未成立財團法人寺廟,石牌玄帝宮,,北投區,福興里,道教,蘇福賜,28320118、28320130,,自強街,,40號,301683.263,2778242.746,農曆3月3日(法會)|,北市民宗字第10332441100號,31巷,
R0375,未成立財團法人寺廟,信義天后宮,,信義區,泰和里,道教,鄭政弘(代),27239809,,吳興街,,臨68號,307567.033,2768057.728,農曆3月23日|,北市民三字第09231146400號,600巷,
R0377,未成立財團法人寺廟,北投天保宮,,北投區,秀山里,道教,葉雲富(代),28934837,中和街446巷74號樓,中和街,,74號,299998.282,2782118.482,農曆3月3日(法會)|,北市民三字號09231246400號,446巷,
R0378,未成立財團法人寺廟,二二八公園福德宮,,中正區,黎明里,道教,賴志威,23715624,懷寧街107號,懷寧街,,107號,301874.958,2770434.131,農曆每月2日(法會)|農曆每月16日(法會)|,北市民宗字第10431468800號,,
R0379,未成立財團法人寺廟,台北神德宮,,中山區,大佳里,道教,李隆德,02-25032358,濱江街180巷13號,濱江街,,13號,304293.743,2773520.1,農曆2月2日(土地公聖誕)|農曆8月14日|,北市民宗字第10330039600號,180巷,
R0380,未成立財團法人寺廟,楊聖廟,,萬華區,保德里,道教,楊慶陽,23038228,,東園街,,39號,300100.155837,2768367.74759,農曆2月13日|農曆3月19日|農曆11月5日|,北市民宗字第10330124700號,154巷,
R0381,未成立財團法人寺廟,無極天聖殿,,士林區,平等里,道教,李金和(代),28613691,,平菁街,,47-1號,308699.718,2780899.544,農曆1月9日|,北市民三字第092312336300號,95巷,
R0382,未成立財團法人寺廟,台北協天宮,,大同區,斯文里,道教,黃日成(代),25923987,大龍街89-1號,大龍街,,89-1號,302068.555,2773314.749,農曆6月24日(關聖帝君聖誕)|,北市民三字第09231415500號,,
C0521,財團法人基金會,財團法人佛乘宗基金會,,北投區,文林里,,,28289830,,明德路,,11號,302154.127,2777711.6,,102證他字第19號登記簿第35冊第37頁第700號,,
R0383,未成立財團法人寺廟,護國九天宮,,南港區,舊莊里,道教,林文松,27865494,舊莊街2段122巷30號,舊莊街,2段,30號,313912.993,2768978.117,農曆2月15日(主神聖誕)|,北市民宗字第10331639700號,122巷,
R0384,未成立財團法人寺廟,台北慈光廟,,內湖區,蘆洲里,道教,謝添鑄,27951953,民權東路6段206巷143弄113號,民權東路,6段,113號,300885,2770513,農曆4月25日(朱府千歲聖誕日)|農曆7月未填日(中元普渡)|,北市民宗字第10333320700號,206巷,143弄
R0385,未成立財團法人寺廟,屈原宮,,北投區,洲美里,道教,林天來,28360256,,洲美街,,122號,300985.376629,2776910.80076,農曆10月10日(法會)|,北市民宗字第10331770400號,,
R0386,未成立財團法人寺廟,鎮安宮,,中山區,金泰里,道教,謝文章,25327096,基湖路151巷46弄6號,基湖路,,6號,306976.173,2774444.403,農曆5月17日|農曆10月20日|,北市民宗字第10430426200號,151巷,46弄
R0389,未成立財團法人寺廟,鶴鳴精舍,,士林區,平等里,佛教,釋長妙（黃玉枝）,28625756/25588066,平菁街42巷9號,平菁街,,9號,307673.877,2780298.04,農曆6月19日(觀音菩薩聖誕)|,北市民宗字第10331931300號,42巷,
R0390,未成立財團法人寺廟,竹月寺,,內湖區,港華里,佛教,陳福龍(代),27979284,環山路2段50巷14弄臨14之7號,環山路,2段,臨14之7號,307656.351,2775845.37,農曆2月19日|農曆6月19日|農曆9月19日|,北市民三字第09231768200號,50巷,14弄
R0392,未成立財團法人寺廟,明山宮,,北投區,永和里,道教,何雅森,28728028,行義路臨115號,行義路,,臨115號,303344.579,2780062.324,農曆8月11日(法會)|,北市民宗字第10430427900號,,
R0393,未成立財團法人寺廟,松山順安宮,,信義區,敦厚里,道教,林忠信(代),27618276、27616885、27650225,,松隆路,,臨45號,307366.671,2770826.941,農曆5月6日|,北市民三字第09231826000號,,
R0394,未成立財團法人寺廟,新坡尾福德廟,,內湖區,金瑞里,道教,李明和,27906837,內湖路3段365號旁,內湖路,3段,365號,308862.344,2775818.392,農曆8月15日|,北市民宗字第10430017800號,,
R0395,未成立財團法人寺廟,台北南港慈岩宮,,南港區,九如里,道教,謝伯麟,26517997,,研究院路,3段,12號,312087.075,2768789.129,農曆9月15日|,北市民三字第09630000600號,161巷,
R0396,未成立財團法人寺廟,天達堂,,南港區,九如里,一貫道,王老和,27886293,,研究院路,3段,8號,312571.564,2768847.151,農曆3月15日|農曆6月15日|農曆9月15日|農曆11月15日|,北市民宗字第10332498500號,25巷,
R0398,未成立財團法人寺廟,金剛寺,,中山區,劍潭里,佛教,陳添益(代),02-28851890,中山北路4段71巷2弄臨三號,中山北路,4段,臨三號,303051.358366,2774843.86426,農曆11月17日|,北市民三字第09232602400號,71巷,2弄
R0399,財團法人寺廟,財團法人陽明山五福宮,,北投區,永和里,道教,林永祥,28725833,行義路1號,行義路,,1號,303025.189,2779621.261,農曆8月15日(法會)|,102證他字第215號登記簿第北3冊第15頁第000558號,,
R0404,未成立財團法人寺廟,松山進安宮,,信義區,永吉里,道教,鐘六川,27614286,永吉路517巷8弄12-3號,永吉路,,12-3號,308561.811,2771061.877,農曆3月6日(祭祀日)|農曆10月15日(祭祀日)|,北市民宗字第10331777500號,517巷,8弄
R0406,財團法人寺廟,財團法人劍潭古寺,,中山區,北安里,佛教,辜成允,25323834,北安路805巷6號,北安路,,6號,306018.151,2775438.058,農曆2月19日|,102證他字第577號登記簿第103冊第25頁第2589號,805巷,
R0407,未成立財團法人寺廟,植福宮,,中山區,成功里,道教,陳志堂,25323316,,北安路,,1號,305537.292,2774949.204,農曆2月2日|,北市民宗字第10430487700號,608巷,14弄
R0408,未成立財團法人寺廟,台北市文山區頂公館福德宮,,文山區,萬年里,道教,許朝杉,29325511,公館街44之1號,公館街,,44之1號,304275.642,2766489.102,農曆8月15日|,北市民宗字第10330859300號,,
R0409,未成立財團法人寺廟,後山坡福德爺廟,,南港區,成福里,道教,周哲豪,27858615,,東新街,,臨1號,309807.678,2770994.757,農曆8月14日|,北市民宗字第10332433900號,170巷,
R0411,未成立財團法人寺廟,北天宮,,萬華區,柳鄉里,道教,陳春成,23061947,桂林路246巷30號,桂林路,,30號,299771.437,2769984.415,農曆6月24日|,北市民宗字第10332584500號,246巷,
R0419,未成立財團法人寺廟,松山水福宮,,松山區,慈祐里,道教,李金傳,27628030,松河街3號,松河街,,3號,307706.126,2771527.254,農曆10月10日|,北市民三字第09332610800號,,
R0425,未成立財團法人寺廟,廣明寺,,士林區,社園里,佛教,李悟和,28127061,延平北路6段116巷13號,延平北路,6段,13號,301224.04,2775801.44,農曆4月1日|,北市民宗字第10330134400號,116巷,
R0430,未成立財團法人寺廟,圓山藥師寺,,中山區,,佛教,呂欽賢,28858084,中山北路4段1巷1弄6號旁,中山北路,4段,6號,303234.37948,2774732.54308,農曆每月未填日|,北市民宗字第10032794200號,1巷,1弄
R0432,財團法人寺廟,財團法人台北市新起會,,萬華區,福星里,其他,蔡雲慶,23717466,長沙街2段111號,長沙街,2段,111號,300828.732,2770359.776,,103證他字第1183號登記簿第7冊第11頁第93號,,
R0433,財團法人宗祠,財團法人台北市金得利團,,萬華區,雙園里,其他,,23460128,西園路1段41-3號,西園路,1段,41-3號,300453.465,2770355.827,,103證他字第1584號登記簿第25冊第13頁第419號,,
R0436,未成立財團法人寺廟,雲來寺,,北投區,奇岩里,佛教,余宏仁,28939966,公館路186號,公館路,,186號,301136.812336,2780094.95876,農曆4月8日|農曆7月未填日|,北市民宗字第10431404900號,,
R0438,財團法人寺廟,財團法人萬慶巖清水祖師廟,,文山區,景慶里,道教,高昌倫,29328612,萬慶街124號,萬慶街,,124號,304172.85,2765335.133,農曆1月6日|,101證他字第1295號登記簿第109冊第1頁第2702號,,
R0439,未成立財團法人寺廟,中崙福順宮,,松山區,中正里,道教,方禎璋,27211768,南京東路3段303巷8弄臨10號,南京東路,3段,臨10號,305238.017,2771741.485,農曆2月2日|,北市民宗字第10330051400號,303巷,8弄
R0440,財團法人寺廟,財團法人艋舺清水巖祖師廟,,萬華區,新起里,佛教,周昇平,23711517,康定路81號,康定路,,81號,300720.302,2770333.308,農曆1月6日|農曆5月6日|,97證財字第5號登記簿第112冊第41頁第2772號,,
R0441,財團法人宗祠,財團法人台北市大安鄭良霈宗祠,,大安區,,其他,,28917377,安和路2段181巷13號樓,安和路,2段,13號,305550.18,2768924.743,,97證財字第15號登記簿第113冊第21頁第2787號,181巷,
R0442,財團法人宗祠,財團法人台北市黃姓集英堂,,大安區,,其他,,"23012336,23088383",敦化南路1段161巷38號,敦化南路,1段,38號,305592.553,2770697.674,,登記簿第16冊第17、18頁第229號,161巷,
R0445,未成立財團法人寺廟,台北市聖安宮,,萬華區,和德里,道教,姚天生,02-23075012,西園路2段372巷16號,西園路,2段,16號,299554.296,2768683.158,農曆3月23日|,北市民宗字第09832455900號,372巷,
R0446,未成立財團法人寺廟,東隆宮,,萬華區,孝德里,道教,丁傳經,23079372,環河南路3段163號,環河南路,3段,163號,299630.592,2768380.884,農曆11月1日|,北市民宗字第10430510600號,,
R0450,財團法人寺廟,財團法人金龍院,,內湖區,碧山里,佛教,陳義忠,27123412,內湖路3段256巷2號樓,內湖路,3段,2號,309139.8,2776124.308,農曆4月3日|農曆4月4日|,登記簿第2冊第14頁第20號,256巷,
R0451,未成立財團法人寺廟,集福宮,,北投區,清江里,道教,陳文銘(代),28935859,磺港路68號,磺港路,,68號,300743.395,2780494.707,農曆3月17日|,北市民三字第09830718300號,,
R0454,未成立財團法人寺廟,普濟寺（原名鐵真院）,,北投區,林泉里,佛教,洪培德,28914386,溫泉路112號,溫泉路,,112號,301542.773,2780936.698,農曆2月19日|農曆6月19日|農曆9月19日|,北市民宗字第10333266900號,,
R0455,未成立財團法人寺廟,代天府北行宮,,萬華區,華江里,道教,陳榮貴(代),23066654,和平西路3段302巷3弄19號,和平西路,3段,19號,299683.606,2769742.854,,,302巷,3弄
R0456,未成立財團法人寺廟,內湖公館庄武身開漳聖王廟,,內湖區,,道教,林金榜,26270130、27971223,內湖路3段256巷8號,內湖路,3段,8號,309155.28,2776027.108,農曆2月15日|,北市民宗字第10332562700號,256巷,
R0458,未成立財團法人寺廟,陽明山公館里關聖帝君廟,,士林區,公館里,道教,葉進財,28613090,永公路350巷55號1樓,永公路,,55號,307019.552,2779642.804,農曆5月12日|,北市民宗字第10333285300號,350巷,
R0462,未成立財團法人寺廟,明山寺玄寶殿,,中山區,北安里,道教,常福財,25326871,劍南路648巷12號,劍南路,,12號,305842.283,2775452.968,農曆3月3日|,北市民宗字第10330857600號,648巷,
R0463,未成立財團法人寺廟,福裕宮,,北投區,建民里,道教,賴明(代),28234059,文林北路5巷58號1樓,文林北路,,58號,302228.479,2777286.483,農曆2月2日|農曆3月22日|,北市民宗字第10330232700號,5巷,
R0465,未成立財團法人寺廟,台北保仁宮,,大同區,至聖里,道教,呂學輝,25932666,承德路3段214巷9號,承德路,3段,9號,302214.269,2773801.547,農曆3月15日|,北市民宗字第10331696600號,214巷,
R0473,財團法人寺廟,財團法人台北市南福宮,,中正區,南福里,道教,黃森榮,23920979,和平西路1段55巷1號,和平西路,1段,1號,302468.995,2768869.288,農曆3月23日(媽祖聖誕)|,,55巷,
R0474,財團法人寺廟,財團法人台北市景美集應廟,,文山區,景行里,道教,高義秀,29348446,景美街37號,景美街,,37號,0,0,農曆1月未填日|農曆2月1日|農曆2月2日|農曆10月15日|,103證財字第28號登記簿第126冊第49頁第3054號,,
C0001,財團法人教會,財團法人台北市基督教士林錫安堂,,士林區,德華里,基督教,,28356570,,福國路,,94號,302677.992,2777190.219,,103證他字第353號登記簿第5冊第5頁第93號,,
C0002,財團法人教會,財團法人台北市中華基督教浸信會慈光堂,,士林區,翠山里,基督教,,28412290/28413021,,中社路,1段,1號,306496.313,2777935.789,,104證他字第84號登記簿第10冊第33頁第207號,43巷,
C0003,財團法人教會,財團法人台北市基督教士林浸信會,,士林區,舊佳里,基督教,,27181313/28330304,,中山北路,5段,9號,303097.921,2776820.405,,102證他字第375號登記簿第13冊第25頁第263號,751巷,
C0004,財團法人教會,財團法人台北市中國基督教靈糧世界佈道會士林靈糧堂,,士林區,社園里,基督教,,28803408/27005038,,社中街,,2號,301025.348,2776132.929,,103證他字第327號登記簿第7冊第11頁第136號,298巷,4弄
C0005,財團法人教會,財團法人台北市中華基督教劍潭浸信會,,士林區,明勝里,基督教,,28852654,,承德路,4段,71號,302362.246,2774870.661,,100證他字第55號登記簿第9冊第21頁第181號,12巷,
C0006,財團法人教會,財團法人台灣基督長老教會三角埔教會,,士林區,社新里,基督教,,28127964/28165701,,延平北路,6段,3號,300827.964,2775699.693,,103證他字第267號登記簿第北3冊第83頁第000788號,261巷,
C0007,財團法人教會,財團法人台灣基督長老教會百齡教會,,士林區,福順里,基督教,,25594596/28125193,,重慶北路,4段,1號,301608.51,2774877.45,,104證他字第24號登記簿第北4冊第53頁第001002號,49巷,15弄
C0008,財團法人教會,財團法人台北市天母基督教會,,士林區,天母里,基督教,,28714834/28715276,,天玉街,,63號,303520.071,2779399.722,,103證他字第188號登記簿第北4冊第15頁第000863號,,
C0009,財團法人教會,財團法人台北市陽明山山仔后基督教會,,士林區,陽明里,基督教,,28610840,,華岡路,,1號,304623.038,2781144.929,,103證他字第276號登記簿第北3冊第51頁第000678號,47巷,
C0010,財團法人教會,財團法人中華基督教浸信會嶺頭山莊福音中心,,士林區,永福里,基督教,,28319459,,仰德大道,2段,11號,304583.983,2777329.069,,103證他字第20號登記簿第26冊第35頁第526號,11巷,
C0011,財團法人教會,財團法人陽明山基督教天母禮拜堂,,士林區,天母里,基督教,,28711622,,中山北路,7段,1號,303746.826,2779824.397,,103證他字第246號登記簿北1冊第85頁第000184號,216巷,
C0012,財團法人教會,財團法人台灣神學院,,士林區,永福里,基督教,,28822370/28816940,,仰德大道,2段,20號,304554.023,2777144.384,,102證他字第147號登記簿第北1冊第69頁第000143號,2巷,
C0014,財團法人教會,財團法人台北市基督教靈泉堂,,士林區,舊佳里,基督教,,28321393/28727040,,中正路,,3號,303054.031,2776517.513,,104證他字第134號登記簿第北3冊第31頁第000608號,212巷,3弄
C0015,財團法人教會,財團法人台北市文林基督教會,,士林區,德華里,基督教,,28316711/28371656,,文林路,,3號,302661.051,2777014.433,,103證他字第310號登記簿第北4冊第11頁第854號,661巷,
C0016,財團法人教會,財團法人台北市台北基督徒蘭雅禮拜堂,,士林區,蘭興里,基督教,,28358110/29445350,,中山北路,5段,727號,303151.896,2776751.349,,99證他字第290號登記簿第23冊第40頁第464號,,
C0017,財團法人教會,財團法人台北市建成基督長老教會,,大同區,建泰里,基督教,,25580685,,承德路,1段,29號,302308.328,2771651.448,,103證他字第282號登記簿北1冊第23頁第000042號,77巷,
C0019,財團法人教會,財團法人台灣基督長老教會大稻埕教會,,大同區,延平里,基督教,,25539741,,甘州街,,40號,301729.158,2772481.376,,103證他字第22號登記簿第北3冊第27頁第000602號,,
C0020,財團法人教會,財團法人台北市春生堂大稻埕基督長老教會,,大同區,延平里,基督教,,25539741,,甘州街,,40號,301729.158,2772481.376,,103證他字第368號登記簿第北1冊第95頁第000205號,,
C0021,財團法人教會,財團法人台北市李春生紀念基督長老教會,,大同區,永樂里,基督教,,25580753,,貴德街,,44號,301281.080757,2771982.79277,,101證他字第278號登記簿第北1冊第21頁第000034號,,
C0022,財團法人教會,財團法人中華基督教浸信會慕義堂,慕義堂,大安區,古莊里,基督教,,2363-4559,,羅斯福路,2段,1號,302994.813,2768589.058,,104證他字第434號登記簿第46冊第11頁第1047號,117巷,
C0023,財團法人教會,財團法人台灣基督長老教會大安教會,,大安區,群賢里,基督教,,2706-4477,,四維路,,18-1號,305220.590893,2768752.1991,,101證他字第2號登記簿第67冊21頁第1675號,216巷,
C0024,財團法人教會,財團法人天主教社會服務修女會,社福修女會,大安區,龍泉里,天主教,,2363-1296,,和平東路,1段,1號,303539.844924,2768751.19879,,104證他字第705號登記簿第16冊第11頁第226號,188巷,
C0025,財團法人教會,財團法人天主教耶穌寶血女修會,寶血女修會,大安區,古風里,天主教,,2363-2183,,泰順街,,8號,303471.783,2768323.012,,102證他字第1452號登記簿第16冊第23頁第232號,60巷,18弄
C0026,財團法人教會,財團法人天主教拯亡修女會,拯亡修女會,大安區,法治里,天主教,,2737-1008,,通化街,,172號,305856.351,2768988.049,,101證他字第1243號登記簿第24冊第9頁第387號,,
C0027,財團法人教會,財團法人基督教天聲傳播協會,天聲傳播協,中山區,朱崙里,基督教,,2356-3911轉402,,八德路,2段,251號,304592.092,2771089.998,,102證他字第1120號登記簿第54冊第1頁第1279號,,
C0028,財團法人教會,財團法人基督教工業福音團契,工業福音團,大安區,龍門里,基督教,,2362-0657,,和平東路,2段,24號,304136.028,2768724.234,,102證他字第873號登記簿第56冊第39頁第1358號,,
C0029,財團法人教會,財團法人基督教青年歸主協會,青年歸主協,大安區,龍門里,基督教,,83695598,,和平東路,2段,24號,304136.028,2768724.234,,103證他字第571號登記簿第57冊第11頁第1374號,,
C0030,財團法人教會,財團法人天主教普照修女會,普照修女會,大安區,大學里,天主教,,2363-5276,,新生南路,3段,9之2號,303802.87,2767996.527,,102證他字第931號登記簿第25冊第47頁第436號,76巷,
C0031,財團法人教會,財團法人台北市基督教浸信會懷恩堂,懷恩堂,大安區,大學里,基督教,,2362-5321,,新生南路,3段,90號,303813.595,2767853.04,,104證他字第415號登記簿第19冊第7頁第269號,,
C0032,財團法人教會,財團法人台北市古亭基督長老教會,古亭教會,大安區,古莊里,基督教,,2363-7040,,羅斯福路,3段,149號,303216.429,2768290.611,,104證他字第257號登記簿第50冊第35頁第1178號,,
C0033,財團法人教會,財團法人台北市基督教崇真堂,崇真堂,大安區,大學里,基督教,,2362-3251,,羅斯福路,3段,271號,303561.568,2767941.229,,102證他字第192號登記簿第42冊第19頁第931號,,
C0034,財團法人教會,財團法人中華基督教浸信會光復堂,光復堂,大安區,正聲里,基督教,,2711-0185,,光復南路,,35號,306095.06,2770291.817,,101證他字第20號登記簿第48冊第29頁第1116號,280巷,
C0035,財團法人教會,財團法人台北市中華基督教長老會信友堂,,大安區,大學里,基督教,,"23631035,2362-3725",,羅斯福路,3段,5號,303572.873,2768006.155,,103證他字第661號登記簿第18冊第13頁第257號,269巷,
C0036,財團法人教會,財團法人巴哈伊教台灣總會,巴哈伊,大安區,民炤里,巴哈伊教,,2707-0392,,新生南路,1段,149-13號,303795.484,2769811.877,,103證他字第750號登記簿第24冊35頁第400號,,
C0037,財團法人教會,財團法人中華基督教浸信會潮恩堂,潮恩堂,大安區,臨江里,基督教,,27382641,,通化街,,32號,306028.07,2769097.288,,103證他字第1374號登記簿第36冊第21頁第753號,123巷,
C0038,財團法人教會,財團法人台北基督徒康華禮拜堂,康華禮拜堂,大安區,古莊里,基督教,,2367-6070,,羅斯福路,2段,75號,302797.789,2768809.335,,102證他字第1332號登記簿第76冊第19頁第1940號,,
C0039,財團法人教會,財團法人臺灣基督長老教會宣教中心,宣教中心,大安區,大學里,基督教,,23625282,,羅斯福路,3段,3號,303602.151,2767994.16,,103證他字第1226號登記簿第53冊第51頁第1274號,269巷,
C0041,財團法人教會,財團法人基督教台北頌主堂,台北頌主堂,大安區,錦安里,基督教,,23215083,,潮州街,,124號,303212.358,2769057.393,,102證他字第1184號登記簿第26冊第15頁第450號,,
C0042,財團法人教會,財團法人中華基督教正義浸信會,正義浸信會,大安區,義村里,基督教,,2741-3314,,仁愛路,3段,1-5號,304721.93064,2770321.20261,,103證他字第1475號登記簿第26冊第55頁第470號,123巷,13弄
C0043,財團法人教會,財團法人基督教台灣中國信徒佈道會,中國信徒佈,大安區,龍坡里,基督教,,85124242,,復興南路,1段,128之1號,304837.655,2770649.071,,103證他字第1139號登記簿第22冊第49頁第351號,,
C0044,財團法人教會,財團法人台北市中華基督教衛理公會衛理堂,衛理堂,大安區,民輝里,基督教,,2771-2017,,新生南路,1段,113號,303790.023,2770279.915,,104證他字第196號登記簿第20冊第11頁第287號,,
C0050,財團法人教會,財團法人台北市天主教耶穌孝女會,耶穌孝女會,大安區,龍安里,天主教,,2321-2034,,青田街,,14號,303566.989,2769001.208,,102証他字第1343號登記簿第5冊第3頁第59號,6巷,
C0051,財團法人教會,財團法人基督教改革宗長老會信安教會,信安教會,大安區,通化里,基督教,,2733-8891,,光復南路,,632號,306235.119,2769388.619,,99證他字第998號登記簿第23冊第53頁第380號,,
C0052,財團法人教會,財團法人台灣聖經公會,聖經公會,大安區,民輝里,基督教,,2751-0882,,仁愛路,3段,29號,303948.457,2770160.233,,104證他字第734號登記簿第44冊第11頁第987號,,
C0053,財團法人教會,財團法人台北市瑞安街基督徒聚會,瑞安街聚會,大安區,龍生里,基督教,,87720321,,瑞安街,,43號,304374.566,2768975.362,,102證他字第33號登記簿第36冊第9頁第747號,244巷,
C0054,財團法人教會,財團法人基督教靈友堂,靈友堂,大安區,龍坡里,基督教,,2363-2921,,新生南路,3段,9號,303866.384,2768609.104,,103證他字第1338號登記簿第52冊第39頁第1240號,16巷,
C0055,財團法人教會,財團法人台北市仁愛基督長老教會,仁愛教會,大安區,仁慈里,基督教,,2701-0408,,復興南路,1段,32號,305056.247,2769772.781,,101證他字第186號登記簿第40冊第25頁第875號,295巷,
C0056,財團法人教會,財團法人基督教協同會頌主堂,頌主堂,大安區,通安里,基督教,,27375035,,通化街,,2號,305845.167,2769049.184,,101證他字第318號登記簿第47冊41頁第1092號,162巷,
C0057,財團法人教會,財團法人台北市城東基督長老教會,城東教會,大安區,建倫里,基督教,,27711282,,安和路,1段,45號,305611.47,2770167.079,,102證他字第408號登記簿第49冊第23頁第1142號,,
C0058,財團法人教會,財團法人基督教中國聖道會,中國聖道會,大安區,虎嘯里,基督教,,2732-0049,,和平東路,3段,90號,305616.855,2768581.652,,103證他字第1363號登記簿第50冊第31頁第1176號,,
