核准編號,團體名稱,行政區,核准地點
887,視障者家長協會,文山區,興隆路2段147號對面電信箱旁
888,視障者家長協會,文山區,興隆路1段184巷4弄1號對面電桿旁
889,視障者家長協會,文山區,景明街11巷6弄14號對面公園旁
890,視障者家長協會,士林區,福華路164巷16號邊
891,視障者家長協會,萬華區,環河南路3段285號空地前台電箱與路燈桿中間
892,視障者家長協會,士林區,中山北路7段193號大樹旁邊
893,視障者家長協會,文山區,景福街133巷40號前電燈桿旁
894,視障者家長協會,文山區,溪口街55巷4弄16號對面
895,視障者家長協會,文山區,景福街168巷口
896,視障者家長協會,士林區,中山北路7段181巷6號對面
897,視障者家長協會,文山區,萬慶街22號之2對面燈桿邊
898,視障者家長協會,文山區,羅斯福路6段39巷1號右邊電桿旁
899,視障樂活福利促進會,中正區,新生南路1段160巷7號對面電燈桿旁
900,視障樂活福利促進會,中正區,臨沂街61巷18號對面
901,視障樂活福利促進會,中正區,臨沂街65巷11號轉角
902,視障樂活福利促進會,中正區,詔安街250巷口對面
903,視障樂活福利促進會,信義區,吳興街156巷22弄25號左邊公園變電箱旁
904,視障樂活福利促進會,信義區,吳興街256巷2弄12號對面
905,視障樂活福利促進會,信義區,吳興街156巷25弄15號左邊底電桿旁
906,視障樂活福利促進會,文山區,育英街17巷17號斜對面
907,視障樂活福利促進會,文山區,育英街31巷36弄21號左邊公佈欄旁
908,視障樂活福利促進會,文山區,萬慶街52號對面電信箱旁
909,視障樂活福利促進會,文山區,萬慶街13巷29號對面公布欄旁
910,視障樂活福利促進會,文山區,萬盛街62號對面
911,視障樂活福利促進會,文山區,興隆路1段251巷3弄13號對面
912,視障樂活福利促進會,文山區,興隆路1段137巷口燈桿旁
913,視障樂活福利促進會,文山區,興順街78號對面右邊電信箱旁
915,視障樂活福利促進會,中山區,北安路843號前
916,視障樂活福利促進會,文山區,新光路1段65巷口電信箱旁
917,視障樂活福利促進會,文山區,景興路153巷12-3號旁
918,視障樂活福利促進會,文山區,景華街82巷11號對面變電箱旁
919,視障樂活福利促進會,文山區,景華街104巷6號右邊變電箱旁
920,視障樂活福利促進會,士林區,忠義街71巷口電信箱旁
921,視障樂活福利促進會,文山區,秀明路2段112巷15號對面
922,照顧生命協會,中正區,中華路2段467巷22號對面
923,照顧生命協會,中正區,中華路2段與寧波西街口學校天橋旁
924,照顧生命協會,萬華區,國興路104號對面轉角
925,照顧生命協會,萬華區,中華路2段436號前行道樹旁
926,照顧生命協會,萬華區,中華路2段416巷66弄口
927,照顧生命協會,萬華區,西園路2段15號之5對面
928,照顧生命協會,內湖區,康寧路3段189巷93弄口布告欄旁
929,照顧生命協會,內湖區,康樂街151巷口佈告欄邊
930,照顧生命協會,萬華區,和平西路3段382巷12弄街口行道樹旁
931,照顧生命協會,萬華區,萬大路188號側面
932,照顧生命協會,萬華區,長順街107巷口
933,照顧生命協會,大同區,南京西路167巷24號旁
934,照顧生命協會,大同區,南京西路167巷3-1號對面
935,照顧生命協會,大同區,南京西路344巷8之9號
936,照顧生命協會,大同區,延平北路2段43巷9號對面
937,照顧生命協會,,
938,照顧生命協會,,
939,照顧生命協會,,
940,照顧生命協會,,
941,照顧生命協會,,
942,照顧生命協會,,
943,照顧生命協會,,
945,樹仁社會福利基金會附設私立彩虹村家園,士林區,德行東路132巷7弄3弄底與忠誠路1段交叉口
946,樹仁社會福利基金會附設私立彩虹村家園,松山區,寧安街12號對面停車場旁
947,樹仁社會福利基金會附設私立彩虹村家園,松山區,八德路3段158巷49號轉角
948,樹仁社會福利基金會附設私立彩虹村家園,士林區,德行東路240巷7號對面電線桿中間
949,樹仁社會福利基金會附設私立彩虹村家園,士林區,忠誠路1段173巷14號旁
950,樹仁社會福利基金會附設私立彩虹村家園,萬華區,萬大路395號前
951,樹仁社會福利基金會附設私立彩虹村家園,士林區,德行東路256號對面公告欄旁
952,樹仁社會福利基金會附設私立彩虹村家園," "," "
953,樹仁社會福利基金會附設私立彩虹村家園,士林區,天母西路3之65號前
954,樹仁社會福利基金會附設私立彩虹村家園,北投區,復興二路與開明街口(公布欄旁)
955,樹仁社會福利基金會附設私立彩虹村家園,北投區,長壽路22號對面電線桿旁
956,樹仁社會福利基金會附設私立彩虹村家園,,
957,樹仁社會福利基金會附設私立彩虹村家園,,
958,樹仁社會福利基金會附設私立彩虹村家園,,
959,樹仁社會福利基金會附設私立彩虹村家園,,
960,樹仁社會福利基金會附設私立彩虹村家園,,
961,樹仁社會福利基金會附設私立彩虹村家園,,
962,樹仁社會福利基金會附設私立彩虹村家園,,
963,樹仁社會福利基金會附設私立彩虹村家園,,
964,樹仁社會福利基金會附設私立彩虹村家園,,
965,樹仁社會福利基金會附設私立彩虹村家園,,
966,樹仁社會福利基金會附設私立彩虹村家園,,
967,樹仁社會福利基金會附設私立彩虹村家園,,
968,輪椅運動協會,松山區,敦化北路244巷6弄與敦化北路238巷口
969,輪椅運動協會,松山區,敦化北路222巷18弄7號（對面）
970,輪椅運動協會,松山區,敦化北路145巷23弄7號對面電箱旁
971,輪椅運動協會,松山區,敦化北路155巷66弄23-1號對面
972,輪椅運動協會,士林區,通河街323巷3號對面
973,輪椅運動協會,士林區,大南路408巷口
974,輪椅運動協會,士林區,承德路4段266巷口
975,輪椅運動協會,士林區,士商路15號對面
976,輪椅運動協會,士林區,士商路151號對面
977,輪椅運動協會,士林區,承德路4段6巷2號
978,輪椅運動協會,文山區,景美街5巷23號斜對面
979,輪椅運動協會,文山區,三福街79號斜對面
980,輪椅運動協會,文山區,景中街27號旁
981,輪椅運動協會,南港區,成福路121巷26號旁
982,輪椅運動協會,南港區,成福路171巷口
983,輪椅運動協會,士林區,中山北路7段227巷8號斜對面
984,輪椅運動協會,,
985,輪椅運動協會,,
986,輪椅運動協會,,
987,輪椅運動協會,,
988,輪椅運動協會,,
989,輪椅運動協會,,
990,輪椅運動協會,,
991,輪椅網球推廣協會,內湖區,文德路77號（文德1號公園）
992,輪椅網球推廣協會,南港區,昆陽街191巷口電桿旁
993,輪椅網球推廣協會,內湖區,大湖山莊街151巷底（土地公廟前）
994,輪椅網球推廣協會,,
995,輪椅網球推廣協會,,
996,輪椅網球推廣協會,,
997,輪椅網球推廣協會,,
998,輪椅網球推廣協會,,
999,輪椅網球推廣協會,,
1000,輪椅網球推廣協會,,
1001,輪椅網球推廣協會,,
1002,輪椅網球推廣協會,,
1003,輪椅網球推廣協會,,
1004,輪椅網球推廣協會,,
1005,輪椅網球推廣協會,,
1006,輪椅網球推廣協會,,
1009,聽障者聲暉協會,文山區,溪口街1巷口
1010,聽障者聲暉協會,士林區,至善路2段132號右邊電桿旁
1011,聽障者聲暉協會,士林區,故宮路49號右邊電桿旁
1012,聽障者聲暉協會,士林區,延平北路6段258巷10號對面
1013,聽障者聲暉協會,士林區,通河西街2段198號對面
1014,聽障者聲暉協會,士林區,通河西街2段140號對面
1015,聽障者聲暉協會,士林區,中山北路5段811巷8號對面電桿旁
1016,聽障者聲暉協會,文山區,萬隆街73號右前方
1017,聽障者聲暉協會,文山區,景福街123號右邊
1018,聽障者聲暉協會,文山區,羅斯福路5段236巷左邊
1019,聽障者聲暉協會,文山區,羅斯福路5段218巷39號左邊
1020,聽障者聲暉協會,文山區,萬隆街70號對面
1021,聽障者聲暉協會,文山區,汀州路4段209號左前方
1022,聽障者聲暉協會,文山區,景福街54巷口
1023,聽障者聲暉協會,文山區,景福街43號對面
1024,聽障者聲暉協會,文山區,汀州路4段35號對面電燈桿旁
1025,聽障者聲暉協會,大同區,重慶北路3段312巷18號對面電信箱旁
1026,聽障者聲暉協會,大同區,延平北路4段294巷口
1027,瞽者命理協會,北投區,中央南路2段12-1號對面（燈桿旁）
1028,瞽者命理協會,士林區,中山北路7段191巷21號斜對面電桿下
1029,瞽者命理協會,士林區,中山北路7段190巷24號對面（電信設備旁）
1030,瞽者命理協會,士林區,天母北路87巷9弄3號前
1031,瞽者命理協會,士林區,中山北路7段190巷口（便利商店旁)
1032,瞽者命理協會,內湖區,安康路22巷口
1033,瞽者命理協會,信義區,崇德街77號邊（崇德綠地）變電箱邊
1034,瞽者命理協會,南港區,南港路3段104號對面（電氣設備旁）
1035,瞽者命理協會,內湖區,潭美街359號斜對面橋下
1036,瞽者命理協會,中山區,遼寧街62巷口
1037,瞽者命理協會,中山區,吉林路123巷口
1038,瞽者命理協會,大同區,承德路3段301巷對面橋下
1039,瞽者命理協會,大同區,哈密街17號旁
1040,瞽者命理協會,松山區,撫遠街261巷底與塔悠路交叉口（行道樹旁）
1041,瞽者命理協會,中山區,天津街14號側邊
1042,瞽者命理協會,北投區,石牌路2段90巷21號旁（電桿旁）
1043,瞽者命理協會,士林區,中山北路7段146巷7之1號旁（人行道）
1044,瞽者命理協會,中山區,中原街110號對面
1045,身心障礙者樂扶公益推廣協會,文山區,興隆路2段96巷96號
1046,身心障礙者樂扶公益推廣協會,大同區,迪化街1段280巷16號
1048,身心障礙者樂扶公益推廣協會,,
1049,身心障礙者樂扶公益推廣協會,,
1050,身心障礙者樂扶公益推廣協會,,
1051,身心障礙者樂扶公益推廣協會,,
1052,身心障礙者樂扶公益推廣協會,,
1053,身心障礙者樂扶公益推廣協會,,
1054,身心障礙者樂扶公益推廣協會,,
1055,身心障礙者樂扶公益推廣協會,,
1056,身心障礙者樂扶公益推廣協會,,
1057,身心障礙者樂扶公益推廣協會,,
1058,身心障礙者樂扶公益推廣協會,,
1059,身心障礙者樂扶公益推廣協會,,
1060,身心障礙者樂扶公益推廣協會,,
1061,身心障礙者樂扶公益推廣協會,,
1062,身心障礙者樂扶公益推廣協會,,
1063,障礙者發展協會,萬華區,萬大路371號（天橋下電信箱旁）
1064,障礙者發展協會,萬華區,西園路1段278號旁（寺前公園電信箱旁）
1065,障礙者發展協會,萬華區,康定路279號旁機車停車場佈告欄旁
1066,障礙者發展協會,萬華區,大理街130巷口
1067,障礙者發展協會,萬華區,環河南路2段125巷口（電信箱旁）
1068,障礙者發展協會,萬華區,西園路1段226號佈告欄路燈旁
1069,障礙者發展協會,大同區,承德路3段24巷16號對面人行道樹旁
1070,障礙者發展協會,大同區,大龍街27號旁（變電箱旁）
1071,障礙者發展協會,大同區,重慶北路3段137巷6弄口
1072,障礙者發展協會,萬華區,長泰街12號變電箱旁
1073,障礙者發展協會,大同區,塔城街24巷1號旁
1074,障礙者發展協會,萬華區,開封街2段62-5號對面路樹前人行道上
1075,障礙者發展協會,大同區,長安西路342-1號交通號誌旁
1076,障礙者發展協會,大同區,民生西路425號旁（路燈旁）
1077,障礙者發展協會,大同區,大龍街91巷7號對面路燈旁
1078,障礙者發展協會,大同區,民權西路102巷4弄口（變電箱旁）
1079,障礙者發展協會,大同區,涼州街與寧夏路口（變電箱旁）
1080,障礙者發展協會,,
1081,同舟發展中心,萬華區,寶興街65巷口
1082,同舟發展中心,萬華區,東園街66巷與寶興街口
1083,同舟發展中心,萬華區,德昌街154巷9號旁，電箱前
1084,同舟發展中心,萬華區,中華路2段與寧波西街口（靠泳池紅綠燈下）
1085,同舟發展中心,信義區,信義路5段150巷26號對面
1086,同舟發展中心,大安區,復興南路2段375巷口
1087,同舟發展中心,中正區,羅斯福路4段52巷16弄路口
1088,同舟發展中心,中正區,汀州路3段164號對面電箱旁
1089,同舟發展中心,萬華區,艋舺大道81號（對面公園電箱旁）
1090,同舟發展中心,信義區,仁愛路4段452巷3號旁
1091,同舟發展中心,士林區,德行東路203巷口
1092,同舟發展中心,士林區,士東路136號前
1093,同舟發展中心,士林區,士東路200巷70號（電線桿旁）
1094,同舟發展中心,士林區,天母東路70號前
1095,同舟發展中心,信義區,信義路5段150巷342弄55號
1096,同舟發展中心,士林區,忠誠路2段24號旁人行道
1097,同舟發展中心,中正區,杭州南路1段101巷27號
1098,同舟發展中心,中正區,仁愛路2段49號旁
1099,角落關懷協會,,
1100,角落關懷協會,,
1101,角落關懷協會,,
1102,角落關懷協會,,
1103,角落關懷協會,,
1104,角落關懷協會,,
1105,角落關懷協會,,
1106,角落關懷協會,,
1107,角落關懷協會,," "
1108,角落關懷協會,,
1109,角落關懷協會,,
1110,角落關懷協會,,
1111,角落關懷協會,,
1112,角落關懷協會,,
1113,角落關懷協會,,
1114,角落關懷協會,,
1115,角落關懷協會,,
1116,角落關懷協會,,
1117,愛盲協會,文山區,木新路2段52號對面邊
1118,愛盲協會,北投區,榮華里榮華一路與榮華三路兩電桿間
1119,愛盲協會,文山區,仙岩路16巷41弄口對面仙岩公園旁
1120,愛盲協會,文山區,興隆路3段298巷與304巷交叉口
1121,愛盲協會,文山區,福興路78巷1弄底
1122,愛盲協會,文山區,興隆路2段275巷1弄口
1124,愛盲協會,文山區,興隆路1段202巷公園旁
1125,愛盲協會,文山區,羅斯福路6段279巷6號2桿間
1126,愛盲協會,大安區,通化街184巷3號對面
1127,愛盲協會,大安區,通化街200巷口變電箱旁
1128,愛盲協會,大安區,安和路2段8號旁文昌街口
1129,愛盲協會,大安區,敦化南路2段37巷2弄5號對面公園邊
1130,愛盲協會,大安區,杭州南路2段25巷1號前電箱旁
1131,愛盲協會,大安區,安和路2段217巷口電氣設備旁
1132,愛盲協會,大安區,新生南路3段25巷口樹桿邊
1133,愛盲協會,大安區,辛亥路2段155號旁
1134,愛盲協會,士林區,中山北路7段146巷口
1135,恩寶身心障礙者關懷協會,,
1136,恩寶身心障礙者關懷協會,,
1137,恩寶身心障礙者關懷協會,,
1138,恩寶身心障礙者關懷協會,,
1139,恩寶身心障礙者關懷協會,,
1140,恩寶身心障礙者關懷協會,,
1141,恩寶身心障礙者關懷協會,,
1142,恩寶身心障礙者關懷協會,,
1143,恩寶身心障礙者關懷協會,,
1144,恩寶身心障礙者關懷協會,,
1145,恩寶身心障礙者關懷協會,,
1146,恩寶身心障礙者關懷協會,,
1147,恩寶身心障礙者關懷協會,,
1148,恩寶身心障礙者關懷協會,,
1149,恩寶身心障礙者關懷協會,,
1150,恩寶身心障礙者關懷協會,,
1151,弱勢彩券聯合促進會,信義區,信安街149號旁
1152,弱勢彩券聯合促進會,信義區,和平東路3段391巷8弄2號對面燈桿
1153,弱勢彩券聯合促進會,信義區,和平東路3段509巷4號公佈欄
1154,弱勢彩券聯合促進會,大安區,通化街171巷22弄口右側
1155,弱勢彩券聯合促進會,大安區,延吉街131巷1弄34號對面
1156,弱勢彩券聯合促進會,大安區,大安路1段19巷24號
1157,弱勢彩券聯合促進會,信義區,崇德街146巷9號對面公園
1158,弱勢彩券聯合促進會,大安區,光復南路420巷1弄口
1159,弱勢彩券聯合促進會,大安區,延吉街233之1號旁
1160,弱勢彩券聯合促進會,南港區,興中路44巷口
1161,弱勢彩券聯合促進會," 大安區",瑞安街208巷3號前
1162,弱勢彩券聯合促進會," 大安區",瑞安街208巷61弄23號
1163,弱勢彩券聯合促進會,萬華區,西藏路與西園路2段口電箱旁
1164,弱勢彩券聯合促進會,大安區,延吉街163號旁
1166,弱勢彩券聯合促進會,南港區,東新街80巷10弄20號對面
1167,身心障礙者保護協會,中正區,寧波東路9巷口2桿間
1168,身心障礙者保護協會,萬華區,環河南路2段250巷28弄38號公園旁
1169,身心障礙者保護協會,文山區,萬慶街8號對面2桿間
1170,身心障礙者保護協會,文山區,羅斯福路6段276巷底
1171,身心障礙者保護協會,文山區,景華街128巷2弄口
1172,身心障礙者保護協會,文山區,辛亥路4段77巷1-15號旁
1173,身心障礙者保護協會,信義區,吳興街524巷口
1174,身心障礙者保護協會,士林區,中正路與志成路口
1175,身心障礙者保護協會,信義區,忠孝東路5段372巷2號旁
1176,身心障礙者保護協會,大安區,復興南路1段135巷底公園旁
1177,身心障礙者保護協會,大安區,臥龍街26號對面
1178,身心障礙者保護協會,,
1179,身心障礙者保護協會,,
1180,身心障礙者保護協會,,
1181,身心障礙者保護協會,,
1182,身心障礙者保護協會,,
1183,身心障礙者互助關懷協會,文山區,久康街171號對面
1184,身心障礙者互助關懷協會,文山區,忠順街129號（伯大尼托兒所旁）
1185,身心障礙者互助關懷協會,文山區,忠順街90巷1號對面
1186,身心障礙者互助關懷協會,北投區,立農街一段582號對面
1187,身心障礙者互助關懷協會,北投區,文林北路242號旁
1188,身心障礙者互助關懷協會,文山區,辛亥路5段73巷口里辦公事公告欄右邊
1189,身心障礙者互助關懷協會,文山區,辛亥路四段21巷口
1190,身心障礙者互助關懷協會,文山區,辛亥路四段101巷1號對面桿邊
1191,身心障礙者互助關懷協會,文山區,羅斯福路5段211巷17弄口
1192,身心障礙者互助關懷協會,信義區,松信路91號對面榕樹下
1193,身心障礙者互助關懷協會,中山區,新生北路三段35號對面
1194,身心障礙者互助關懷協會,大安區,大安區濟南路三段17-1號旁對面
1195,身心障礙者互助關懷協會,信義區,光復南路473巷11弄60號對面
1196,身心障礙者互助關懷協會,大安區,和平東路2段175巷5弄14號邊
1197,身心障礙者互助關懷協會,大安區,和平東路2段107巷4號對面
1198,身心障礙者互助關懷協會,大安區,復興南路2段210巷2號旁
1199,身心障礙者健康關懷協會,文山區,試院路104號對面
1200,身心障礙者健康關懷協會,文山區,木柵路1段191巷口
1201,身心障礙者健康關懷協會,文山區,木柵路1段與富山街口
1202,身心障礙者健康關懷協會,文山區,辛亥路7段5巷口
1203,身心障礙者健康關懷協會,文山區,木柵路1段59巷口桿邊
1204,身心障礙者健康關懷協會,文山區,木柵路1段6號旁對面
1205,身心障礙者健康關懷協會,文山區,福興路63巷4弄27號對面
1206,身心障礙者健康關懷協會,文山區,興隆路3段116巷3弄31號旁
1207,身心障礙者健康關懷協會,文山區,萬隆街62巷口
1208,身心障礙者健康關懷協會,文山區,興隆路2段220巷31弄13號旁
1209,身心障礙者健康關懷協會,文山區,興隆路2段220巷55弄口對面
1210,身心障礙者健康關懷協會,文山區,辛亥路5段118巷口電氣設備邊
1211,身心障礙者健康關懷協會,文山區,景隆街19巷1號旁
1212,身心障礙者健康關懷協會,文山區,羅斯福路159巷19號對面
1213,身心障礙者健康關懷協會,大安區,忠孝東路3段217巷1弄底
1214,身心障礙者健康關懷協會,大安區,金華街183巷口旁
1215,身心障礙者創業發展協會,文山區,指南路二段66號對面
1216,身心障礙者創業發展協會,文山區,育英街3號或5號對面
1217,身心障礙者創業發展協會,信義區,吳興街432巷106號附近牆邊
1218,身心障礙者創業發展協會,大同區,延平北路3段83巷13弄對面電器設備旁
1219,身心障礙者創業發展協會,大安區,建國南路1段44巷口桿邊
1220,身心障礙者創業發展協會,大安區,新生南路1段97巷22號旁
1221,身心障礙者創業發展協會,大安區,新生南路1段八德路口人行道電器設備邊
1222,身心障礙者創業發展協會,大安區,仁愛路3段51巷8號對面
1223,身心障礙者創業發展協會,大安區,仁愛路3段5巷底
1224,身心障礙者創業發展協會,大安區,和平東路3段119巷6號邊
1225,身心障礙者創業發展協會,大安區,安和路一段109巷底電信設備邊
1226,身心障礙者創業發展協會,大安區,敦化南路1段233巷20號旁
1227,身心障礙者創業發展協會,大安區,忠孝東路4段26巷67號旁
1228,身心障礙者創業發展協會,大安區,仁愛路4段91巷3號對面
1229,身心障礙者創業發展協會,大安區,和平東路二段98號側邊對面人行道電信設備邊
1230,身心障礙者創業發展協會,士林區,中山北路5段726巷口
1231,身障者關懷服務協進會,文山區,指南路3段15號對面牆邊
1232,身障者關懷服務協進會,文山區,興隆路4段96巷4弄口燈桿邊
1233,身障者關懷服務協進會,文山區,興隆路4段74巷21弄口燈桿邊
1234,身障者關懷服務協進會,文山區,景福街131號對面樹邊
1235,身障者關懷服務協進會,文山區,羅斯福路5段150巷底
1236,身障者關懷服務協進會,文山區,汀州路4段105巷口
1237,身障者關懷服務協進會,文山區,興隆路2段233巷底
1238,身障者關懷服務協進會,文山區,興隆路2段203巷2弄口
1239,身障者關懷服務協進會,信義區,永吉路225巷52弄19號對面公園邊
1240,身障者關懷服務協進會,信義區,永吉路187巷4弄2號邊電信設備邊
1241,身障者關懷服務協進會,信義區,永吉路225巷口里公告欄旁
1242,身障者關懷服務協進會,信義區,永吉路225巷1弄47號邊
1243,身障者關懷服務協進會,信義區,松仁路240巷2號對面
1244,身障者關懷服務協進會,信義區,忠孝東路4段559巷16弄21號對面桿邊
1245,身障者關懷服務協進會,信義區,忠孝東路4段559巷底
1246,身障者關懷服務協進會,信義區,永吉路30巷125號旁桿邊
1247,身心障礙者福利協會,文山區,木新路3段243巷3弄7號斜對面
1248,身心障礙者福利協會,文山區,恆光街51巷口電信設備邊
1249,身心障礙者福利協會,文山區,木新路2段299巷口
1250,身心障礙者福利協會,文山區,木新路3段95巷2弄2號邊
1251,身心障礙者福利協會,文山區,忠順街一段26巷30弄口
1252,身心障礙者福利協會,文山區,木新路3段310巷12弄底公園邊
1253,身心障礙者福利協會,文山區,指南路三段2巷入口橋邊
1254,身心障礙者福利協會,文山區,育英街45巷13之1號對面2樹間
1255,身心障礙者福利協會,文山區,三福街4巷36號邊
1256,身心障礙者福利協會,大安區,四維路76巷口對面
1257,身心障礙者福利協會,大安區,安和路2段123號前旁
1258,身心障礙者福利協會,大安區,四維路22巷口
1259,身心障礙者福利協會,大安區,安和路2段184巷7號旁側
1260,身心障礙者福利協會,大安區,敦化南路1段187巷10號4號旁
1261,身心障礙者福利協會,大安區,忠孝東路4段101巷底
1262,身心障礙者福利協會,大安區,信義路2段44巷底20弄1號對面旁
1263,弱勢者就業促進協會,文山區,萬壽路13號對面電器設備邊
1264,弱勢者就業促進協會,文山區,木柵路1段335巷口
1265,弱勢者就業促進協會,文山區,汀州路4段1號對面電器設備邊
1266,弱勢者就業促進協會,文山區,興隆路2段203巷90-94號對面
1267,弱勢者就業促進協會,大安區,忠孝東路4段77巷號旁
1268,弱勢者就業促進協會,大安區,大安路1段116巷15號對面
1269,弱勢者就業促進協會,大安區,安和路2段171巷12號台電變壓箱旁
1270,弱勢者就業促進協會,大安區,仁愛路4段345巷口
1271,弱勢者就業促進協會,大安區,文昌街39號旁
1272,弱勢者就業促進協會,大安區,和平東路2段18巷17-1號對面
1273,弱勢者就業促進協會,大安區,金華街183巷口旁
1274,弱勢者就業促進協會,大安區,金山南路2段31巷與麗水街電箱旁
1275,弱勢者就業促進協會,大安區,愛國東路與麗水街口旁
1277,弱勢者就業促進協會,大安區,敦化南路1段233巷24號
1278,弱勢者就業促進協會,,
1279,艾馨公益慈善會,士林區,重慶北路4段79號
1280,艾馨公益慈善會,士林區,重慶北路4段143巷口
1281,艾馨公益慈善會,士林區,葫蘆街28-1號
1282,艾馨公益慈善會,士林區,德行東路365巷口
1283,艾馨公益慈善會,士林區,忠誠路1段173巷38號旁
1284,艾馨公益慈善會,士林區,忠誠路1段149號
1285,艾馨公益慈善會,士林區,建業路與中庸一路口
1286,艾馨公益慈善會,,
1287,艾馨公益慈善會,,
1288,艾馨公益慈善會,,
1289,艾馨公益慈善會,,
1290,艾馨公益慈善會,,
1291,艾馨公益慈善會,,
1292,艾馨公益慈善會,,
1293,艾馨公益慈善會,,
1294,艾馨公益慈善會,,
1295,身心障礙運動體育會,大同區,昌吉街與大龍街口衛生所旁
1296,身心障礙運動體育會,文山區,和興路44巷16號對面桿旁
1297,身心障礙運動體育會,文山區,辛亥路4段166巷26弄興泰公園旁
1298,身心障礙運動體育會,文山區,興隆路3段36巷17弄1號旁
1299,身心障礙運動體育會,文山區,羅斯福路五段255之1號後巷
1300,身心障礙運動體育會,中山區,林森北路與民權東路口天橋柱邊
1301,身心障礙運動體育會,萬華區,東園街28巷口
1302,身心障礙運動體育會,萬華區,桂林路244巷66號對面
1303,身心障礙運動體育會,大安區,仁愛路3段20巷12號對面
1304,身心障礙運動體育會,大安區,新生南路1段161巷口8之1號旁
1305,身心障礙運動體育會,大安區,新生南路1段161巷口
1306,身心障礙運動體育會,大安區,建國南路1段258巷5號對面
1307,身心障礙運動體育會,大安區,建國南路1段336號旁
1321,殘疾人福利服務協會,,
1322,殘疾人福利服務協會,,
1323,殘疾人福利服務協會,,
1324,殘疾人福利服務協會,,
1325,殘疾人福利服務協會,,
1326,殘疾人福利服務協會,,
1327,身心障礙者權益促進會,松山區,光復南路32巷1之1號台電電箱右側
1328,身心障礙者權益促進會,文山區,永安街22巷26號對面
1329,身心障礙者權益促進會,文山區,木新路2段保儀路109巷21弄底
1330,身心障礙者權益促進會,文山區,保儀路109巷口
1331,身心障礙者權益促進會,北投區,榮華一路20巷口
1332,身心障礙者權益促進會,南港區,忠孝東路6段70巷21弄與同德街85巷口
1333,身心障礙者權益促進會,文山區,興隆路3段192巷口（郵局邊電桶旁）
1334,身心障礙者權益促進會,文山區,福興路21巷口
1335,身心障礙者權益促進會,文山區,興隆路2段301巷口內桿邊
1336,身心障礙者權益促進會,文山區,萬隆街2號對面2桿間
1337,身心障礙者權益促進會,文山區,景隆街36巷2號對面公園路燈旁
1338,身心障礙者權益促進會,文山區,景華街22巷7號邊
1339,身心障礙者權益促進會,文山區,景華街52巷7號對面
1340,身心障礙者權益促進會,文山區,景興街42巷8弄口對面樹邊
1341,身心障礙者權益促進會,大安區,龍泉街93巷口
1342,身心障礙者權益促進會," "," "
1343,弱勢家庭關懷協會," "," "
1344,弱勢家庭關懷協會,,
1345,弱勢家庭關懷協會,,
1350,弱勢家庭關懷協會,,
1351,弱勢家庭關懷協會,,
1352,弱勢家庭關懷協會,,
1353,弱勢家庭關懷協會,,
1354,弱勢家庭關懷協會,,
1355,弱勢家庭關懷協會,,
1356,弱勢家庭關懷協會,,
1357,弱勢家庭關懷協會,,
1358,弱勢家庭關懷協會,,
