FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
47094,1000918,四湖鄉,10009,雲林縣,A100091806,A10009180601,A1000918060102
47095,1000918,四湖鄉,10009,雲林縣,A100091801,A10009180101,A1000918010105
47096,1000918,四湖鄉,10009,雲林縣,A100091806,A10009180601,A1000918060103
47097,1000918,四湖鄉,10009,雲林縣,A100091803,A10009180301,A1000918030106
47098,1000918,四湖鄉,10009,雲林縣,A100091804,A10009180403,A1000918040301
47099,1000918,四湖鄉,10009,雲林縣,A100091807,A10009180701,A1000918070105
47100,1000918,四湖鄉,10009,雲林縣,A100091802,A10009180201,A1000918020106
47101,1000918,四湖鄉,10009,雲林縣,A100091803,A10009180302,A1000918030204
47102,1000918,四湖鄉,10009,雲林縣,A100091806,A10009180601,A1000918060104
47103,1000918,四湖鄉,10009,雲林縣,A100091807,A10009180703,A1000918070301
47104,1000918,四湖鄉,10009,雲林縣,A100091804,A10009180403,A1000918040302
47105,1000918,四湖鄉,10009,雲林縣,A100091801,A10009180103,A1000918010301
47106,1000918,四湖鄉,10009,雲林縣,A100091801,A10009180101,A1000918010106
47107,1000918,四湖鄉,10009,雲林縣,A100091803,A10009180301,A1000918030107
47108,1000918,四湖鄉,10009,雲林縣,A100091801,A10009180101,A1000918010107
47109,1000918,四湖鄉,10009,雲林縣,A100091804,A10009180401,A1000918040104
47110,1000918,四湖鄉,10009,雲林縣,A100091801,A10009180102,A1000918010202
47111,1000918,四湖鄉,10009,雲林縣,A100091806,A10009180601,A1000918060105
47112,1000918,四湖鄉,10009,雲林縣,A100091804,A10009180401,A1000918040105
47113,1000918,四湖鄉,10009,雲林縣,A100091803,A10009180301,A1000918030108
47114,1000918,四湖鄉,10009,雲林縣,A100091807,A10009180703,A1000918070302
47115,1000918,四湖鄉,10009,雲林縣,A100091808,A10009180801,A1000918080101
47116,1000918,四湖鄉,10009,雲林縣,A100091802,A10009180204,A1000918020401
47117,1000918,四湖鄉,10009,雲林縣,A100091802,A10009180202,A1000918020203
47118,1000918,四湖鄉,10009,雲林縣,A100091804,A10009180401,A1000918040106
47119,1000918,四湖鄉,10009,雲林縣,A100091801,A10009180102,A1000918010203
47120,1000918,四湖鄉,10009,雲林縣,A100091804,A10009180401,A1000918040107
47121,1000918,四湖鄉,10009,雲林縣,A100091803,A10009180304,A1000918030401
47122,1000918,四湖鄉,10009,雲林縣,A100091803,A10009180303,A1000918030305
47123,1000918,四湖鄉,10009,雲林縣,A100091806,A10009180601,A1000918060106
47124,1000918,四湖鄉,10009,雲林縣,A100091803,A10009180305,A1000918030501
47125,1000918,四湖鄉,10009,雲林縣,A100091801,A10009180101,A1000918010108
47126,1000918,四湖鄉,10009,雲林縣,A100091803,A10009180302,A1000918030205
47127,1000918,四湖鄉,10009,雲林縣,A100091808,A10009180801,A1000918080102
47128,1000918,四湖鄉,10009,雲林縣,A100091804,A10009180401,A1000918040108
47129,1000918,四湖鄉,10009,雲林縣,A100091808,A10009180801,A1000918080103
47130,1000918,四湖鄉,10009,雲林縣,A100091807,A10009180702,A1000918070202
47131,1000918,四湖鄉,10009,雲林縣,A100091805,A10009180502,A1000918050202
47132,1000918,四湖鄉,10009,雲林縣,A100091804,A10009180403,A1000918040303
47133,1000918,四湖鄉,10009,雲林縣,A100091807,A10009180701,A1000918070106
47134,1000918,四湖鄉,10009,雲林縣,A100091801,A10009180101,A1000918010109
47135,1000918,四湖鄉,10009,雲林縣,A100091806,A10009180601,A1000918060107
47136,1000918,四湖鄉,10009,雲林縣,A100091806,A10009180602,A1000918060204
47137,1000918,四湖鄉,10009,雲林縣,A100091805,A10009180502,A1000918050203
47138,1000918,四湖鄉,10009,雲林縣,A100091806,A10009180602,A1000918060205
47139,1000918,四湖鄉,10009,雲林縣,A100091801,A10009180101,A1000918010110
47140,1000918,四湖鄉,10009,雲林縣,A100091802,A10009180201,A1000918020107
47141,1000918,四湖鄉,10009,雲林縣,A100091802,A10009180202,A1000918020204
47142,1000918,四湖鄉,10009,雲林縣,A100091804,A10009180403,A1000918040304
47143,1000918,四湖鄉,10009,雲林縣,A100091808,A10009180801,A1000918080104
47144,1000918,四湖鄉,10009,雲林縣,A100091807,A10009180703,A1000918070303
47145,1000918,四湖鄉,10009,雲林縣,A100091806,A10009180602,A1000918060206
47146,1000918,四湖鄉,10009,雲林縣,A100091802,A10009180201,A1000918020108
47147,1000918,四湖鄉,10009,雲林縣,A100091802,A10009180202,A1000918020205
47148,1000918,四湖鄉,10009,雲林縣,A100091801,A10009180102,A1000918010204
47149,1000918,四湖鄉,10009,雲林縣,A100091805,A10009180501,A1000918050104
47150,1000918,四湖鄉,10009,雲林縣,A100091803,A10009180302,A1000918030206
47151,1000918,四湖鄉,10009,雲林縣,A100091801,A10009180102,A1000918010205
47152,1000918,四湖鄉,10009,雲林縣,A100091803,A10009180301,A1000918030109
47153,1000918,四湖鄉,10009,雲林縣,A100091805,A10009180501,A1000918050105
47154,1000918,四湖鄉,10009,雲林縣,A100091801,A10009180101,A1000918010111
47155,1000918,四湖鄉,10009,雲林縣,A100091802,A10009180201,A1000918020109
47156,1000918,四湖鄉,10009,雲林縣,A100091804,A10009180403,A1000918040305
47157,1000918,四湖鄉,10009,雲林縣,A100091805,A10009180502,A1000918050204
47158,1000918,四湖鄉,10009,雲林縣,A100091801,A10009180102,A1000918010206
47159,1000918,四湖鄉,10009,雲林縣,A100091803,A10009180301,A1000918030110
47160,1000918,四湖鄉,10009,雲林縣,A100091803,A10009180301,A1000918030111
47161,1000918,四湖鄉,10009,雲林縣,A100091805,A10009180503,A1000918050301
47162,1000918,四湖鄉,10009,雲林縣,A100091807,A10009180703,A1000918070304
47163,1000918,四湖鄉,10009,雲林縣,A100091801,A10009180101,A1000918010112
47164,1000918,四湖鄉,10009,雲林縣,A100091805,A10009180502,A1000918050205
47165,1000918,四湖鄉,10009,雲林縣,A100091803,A10009180303,A1000918030306
47166,1000918,四湖鄉,10009,雲林縣,A100091809,A10009180902,A1000918090201
47167,1000918,四湖鄉,10009,雲林縣,A100091809,A10009180902,A1000918090202
47168,1000918,四湖鄉,10009,雲林縣,A100091808,A10009180801,A1000918080105
47169,1000918,四湖鄉,10009,雲林縣,A100091807,A10009180702,A1000918070203
47170,1000918,四湖鄉,10009,雲林縣,A100091809,A10009180902,A1000918090203
47171,1000918,四湖鄉,10009,雲林縣,A100091809,A10009180902,A1000918090204
47172,1000918,四湖鄉,10009,雲林縣,A100091806,A10009180602,A1000918060207
47173,1000918,四湖鄉,10009,雲林縣,A100091809,A10009180901,A1000918090102
47174,1000918,四湖鄉,10009,雲林縣,A100091807,A10009180704,A1000918070401
47175,1000918,四湖鄉,10009,雲林縣,A100091809,A10009180901,A1000918090103
47176,1000918,四湖鄉,10009,雲林縣,A100091807,A10009180702,A1000918070204
47177,1000918,四湖鄉,10009,雲林縣,A100091809,A10009180902,A1000918090205
47178,1000918,四湖鄉,10009,雲林縣,A100091809,A10009180902,A1000918090206
47179,1000918,四湖鄉,10009,雲林縣,A100091804,A10009180403,A1000918040306
47180,1000918,四湖鄉,10009,雲林縣,A100091804,A10009180401,A1000918040109
47181,1000918,四湖鄉,10009,雲林縣,A100091807,A10009180703,A1000918070305
47182,1000918,四湖鄉,10009,雲林縣,A100091806,A10009180602,A1000918060208
47183,1000918,四湖鄉,10009,雲林縣,A100091808,A10009180801,A1000918080106
47184,1000918,四湖鄉,10009,雲林縣,A100091808,A10009180801,A1000918080107
47185,1000918,四湖鄉,10009,雲林縣,A100091809,A10009180901,A1000918090104
47186,1000918,四湖鄉,10009,雲林縣,A100091809,A10009180902,A1000918090207
47187,1000918,四湖鄉,10009,雲林縣,A100091806,A10009180602,A1000918060209
47188,1000918,四湖鄉,10009,雲林縣,A100091806,A10009180602,A1000918060210
47189,1000918,四湖鄉,10009,雲林縣,A100091806,A10009180603,A1000918060301
47190,1000918,四湖鄉,10009,雲林縣,A100091806,A10009180602,A1000918060211
47191,1000918,四湖鄉,10009,雲林縣,A100091806,A10009180602,A1000918060212
47192,1000918,四湖鄉,10009,雲林縣,A100091807,A10009180702,A1000918070205
47193,1000918,四湖鄉,10009,雲林縣,A100091809,A10009180902,A1000918090208
47194,1000918,四湖鄉,10009,雲林縣,A100091809,A10009180901,A1000918090105
47195,1000918,四湖鄉,10009,雲林縣,A100091809,A10009180901,A1000918090106
47196,1000918,四湖鄉,10009,雲林縣,A100091809,A10009180903,A1000918090301
47197,1000918,四湖鄉,10009,雲林縣,A100091804,A10009180401,A1000918040110
47198,1000918,四湖鄉,10009,雲林縣,A100091809,A10009180901,A1000918090107
47199,1000918,四湖鄉,10009,雲林縣,A100091807,A10009180703,A1000918070306
47200,1000918,四湖鄉,10009,雲林縣,A100091809,A10009180901,A1000918090108
47201,1000918,四湖鄉,10009,雲林縣,A100091807,A10009180702,A1000918070206
47202,1000904,西螺鎮,10009,雲林縣,A100090412,A10009041201,A1000904120101
47203,1000904,西螺鎮,10009,雲林縣,A100090412,A10009041202,A1000904120201
47204,1000904,西螺鎮,10009,雲林縣,A100090414,A10009041401,A1000904140101
47205,1000904,西螺鎮,10009,雲林縣,A100090417,A10009041701,A1000904170101
47206,1000904,西螺鎮,10009,雲林縣,A100090417,A10009041702,A1000904170201
47207,1000904,西螺鎮,10009,雲林縣,A100090417,A10009041701,A1000904170102
47208,1000904,西螺鎮,10009,雲林縣,A100090409,A10009040901,A1000904090101
47209,1000904,西螺鎮,10009,雲林縣,A100090413,A10009041301,A1000904130101
47210,1000904,西螺鎮,10009,雲林縣,A100090406,A10009040601,A1000904060101
47211,1000904,西螺鎮,10009,雲林縣,A100090408,A10009040801,A1000904080101
47212,1000904,西螺鎮,10009,雲林縣,A100090407,A10009040701,A1000904070101
47213,1000904,西螺鎮,10009,雲林縣,A100090411,A10009041101,A1000904110101
47214,1000904,西螺鎮,10009,雲林縣,A100090411,A10009041102,A1000904110201
47215,1000904,西螺鎮,10009,雲林縣,A100090413,A10009041302,A1000904130201
47216,1000904,西螺鎮,10009,雲林縣,A100090411,A10009041101,A1000904110102
47217,1000904,西螺鎮,10009,雲林縣,A100090413,A10009041302,A1000904130202
47218,1000904,西螺鎮,10009,雲林縣,A100090412,A10009041201,A1000904120102
47219,1000904,西螺鎮,10009,雲林縣,A100090411,A10009041103,A1000904110301
47220,1000904,西螺鎮,10009,雲林縣,A100090416,A10009041601,A1000904160101
47221,1000904,西螺鎮,10009,雲林縣,A100090416,A10009041601,A1000904160102
47222,1000904,西螺鎮,10009,雲林縣,A100090417,A10009041702,A1000904170202
47223,1000904,西螺鎮,10009,雲林縣,A100090416,A10009041602,A1000904160201
47224,1000904,西螺鎮,10009,雲林縣,A100090416,A10009041602,A1000904160202
47225,1000904,西螺鎮,10009,雲林縣,A100090415,A10009041501,A1000904150101
47226,1000904,西螺鎮,10009,雲林縣,A100090403,A10009040305,A1000904030501
47227,1000904,西螺鎮,10009,雲林縣,A100090401,A10009040101,A1000904010101
47228,1000904,西螺鎮,10009,雲林縣,A100090403,A10009040301,A1000904030101
47229,1000904,西螺鎮,10009,雲林縣,A100090408,A10009040801,A1000904080102
47230,1000904,西螺鎮,10009,雲林縣,A100090408,A10009040802,A1000904080201
47231,1000904,西螺鎮,10009,雲林縣,A100090409,A10009040901,A1000904090102
47232,1000904,西螺鎮,10009,雲林縣,A100090412,A10009041203,A1000904120301
47233,1000904,西螺鎮,10009,雲林縣,A100090409,A10009040902,A1000904090201
47234,1000904,西螺鎮,10009,雲林縣,A100090413,A10009041302,A1000904130203
47235,1000904,西螺鎮,10009,雲林縣,A100090409,A10009040902,A1000904090202
47236,1000904,西螺鎮,10009,雲林縣,A100090414,A10009041402,A1000904140201
47237,1000904,西螺鎮,10009,雲林縣,A100090414,A10009041402,A1000904140202
47238,1000904,西螺鎮,10009,雲林縣,A100090415,A10009041502,A1000904150201
47239,1000904,西螺鎮,10009,雲林縣,A100090416,A10009041601,A1000904160103
47240,1000904,西螺鎮,10009,雲林縣,A100090415,A10009041503,A1000904150301
47241,1000904,西螺鎮,10009,雲林縣,A100090403,A10009040302,A1000904030201
47242,1000904,西螺鎮,10009,雲林縣,A100090404,A10009040401,A1000904040101
47243,1000904,西螺鎮,10009,雲林縣,A100090404,A10009040402,A1000904040201
47244,1000904,西螺鎮,10009,雲林縣,A100090403,A10009040303,A1000904030301
47245,1000904,西螺鎮,10009,雲林縣,A100090401,A10009040101,A1000904010102
47246,1000904,西螺鎮,10009,雲林縣,A100090403,A10009040304,A1000904030401
47247,1000904,西螺鎮,10009,雲林縣,A100090408,A10009040802,A1000904080202
47248,1000904,西螺鎮,10009,雲林縣,A100090410,A10009041001,A1000904100101
47249,1000904,西螺鎮,10009,雲林縣,A100090410,A10009041002,A1000904100201
47250,1000904,西螺鎮,10009,雲林縣,A100090409,A10009040901,A1000904090103
47251,1000904,西螺鎮,10009,雲林縣,A100090409,A10009040901,A1000904090104
47252,1000904,西螺鎮,10009,雲林縣,A100090410,A10009041001,A1000904100102
47253,1000904,西螺鎮,10009,雲林縣,A100090411,A10009041101,A1000904110103
47254,1000904,西螺鎮,10009,雲林縣,A100090409,A10009040902,A1000904090203
47255,1000904,西螺鎮,10009,雲林縣,A100090411,A10009041101,A1000904110104
47256,1000904,西螺鎮,10009,雲林縣,A100090409,A10009040902,A1000904090204
47257,1000904,西螺鎮,10009,雲林縣,A100090411,A10009041103,A1000904110302
47258,1000904,西螺鎮,10009,雲林縣,A100090412,A10009041202,A1000904120202
47259,1000904,西螺鎮,10009,雲林縣,A100090414,A10009041402,A1000904140203
47260,1000904,西螺鎮,10009,雲林縣,A100090414,A10009041401,A1000904140102
47261,1000904,西螺鎮,10009,雲林縣,A100090414,A10009041401,A1000904140103
47262,1000904,西螺鎮,10009,雲林縣,A100090417,A10009041701,A1000904170103
47263,1000904,西螺鎮,10009,雲林縣,A100090415,A10009041503,A1000904150302
47264,1000904,西螺鎮,10009,雲林縣,A100090416,A10009041603,A1000904160301
47265,1000904,西螺鎮,10009,雲林縣,A100090417,A10009041703,A1000904170301
47266,1000904,西螺鎮,10009,雲林縣,A100090404,A10009040401,A1000904040102
47267,1000904,西螺鎮,10009,雲林縣,A100090401,A10009040102,A1000904010201
47268,1000904,西螺鎮,10009,雲林縣,A100090404,A10009040403,A1000904040301
47269,1000904,西螺鎮,10009,雲林縣,A100090404,A10009040402,A1000904040202
47270,1000904,西螺鎮,10009,雲林縣,A100090404,A10009040403,A1000904040302
47271,1000904,西螺鎮,10009,雲林縣,A100090403,A10009040305,A1000904030502
47272,1000904,西螺鎮,10009,雲林縣,A100090410,A10009041003,A1000904100301
47273,1000904,西螺鎮,10009,雲林縣,A100090411,A10009041101,A1000904110105
47274,1000904,西螺鎮,10009,雲林縣,A100090411,A10009041102,A1000904110202
47275,1000904,西螺鎮,10009,雲林縣,A100090414,A10009041401,A1000904140104
47276,1000904,西螺鎮,10009,雲林縣,A100090416,A10009041601,A1000904160104
47277,1000904,西螺鎮,10009,雲林縣,A100090414,A10009041402,A1000904140204
47278,1000904,西螺鎮,10009,雲林縣,A100090414,A10009041401,A1000904140105
47279,1000904,西螺鎮,10009,雲林縣,A100090416,A10009041601,A1000904160105
47280,1000904,西螺鎮,10009,雲林縣,A100090416,A10009041603,A1000904160302
47281,1000904,西螺鎮,10009,雲林縣,A100090415,A10009041501,A1000904150102
47282,1000904,西螺鎮,10009,雲林縣,A100090417,A10009041701,A1000904170104
47283,1000904,西螺鎮,10009,雲林縣,A100090417,A10009041701,A1000904170105
47284,1000904,西螺鎮,10009,雲林縣,A100090417,A10009041703,A1000904170302
47285,1000904,西螺鎮,10009,雲林縣,A100090404,A10009040401,A1000904040103
47286,1000904,西螺鎮,10009,雲林縣,A100090404,A10009040402,A1000904040203
47287,1000904,西螺鎮,10009,雲林縣,A100090404,A10009040403,A1000904040303
47288,1000904,西螺鎮,10009,雲林縣,A100090404,A10009040403,A1000904040304
47289,1000904,西螺鎮,10009,雲林縣,A100090410,A10009041001,A1000904100103
47290,1000904,西螺鎮,10009,雲林縣,A100090407,A10009040701,A1000904070102
47291,1000904,西螺鎮,10009,雲林縣,A100090410,A10009041001,A1000904100104
47292,1000904,西螺鎮,10009,雲林縣,A100090413,A10009041301,A1000904130102
47293,1000904,西螺鎮,10009,雲林縣,A100090409,A10009040902,A1000904090205
47294,1000904,西螺鎮,10009,雲林縣,A100090409,A10009040902,A1000904090206
47295,1000904,西螺鎮,10009,雲林縣,A100090414,A10009041402,A1000904140205
47296,1000904,西螺鎮,10009,雲林縣,A100090416,A10009041603,A1000904160303
47297,1000904,西螺鎮,10009,雲林縣,A100090415,A10009041503,A1000904150303
47298,1000904,西螺鎮,10009,雲林縣,A100090417,A10009041702,A1000904170203
47299,1000904,西螺鎮,10009,雲林縣,A100090416,A10009041603,A1000904160304
47300,1000904,西螺鎮,10009,雲林縣,A100090417,A10009041703,A1000904170303
47301,1000904,西螺鎮,10009,雲林縣,A100090417,A10009041702,A1000904170204
47302,1000904,西螺鎮,10009,雲林縣,A100090416,A10009041602,A1000904160203
47303,1000904,西螺鎮,10009,雲林縣,A100090404,A10009040401,A1000904040104
47304,1000904,西螺鎮,10009,雲林縣,A100090403,A10009040306,A1000904030601
47305,1000904,西螺鎮,10009,雲林縣,A100090403,A10009040306,A1000904030602
47306,1000904,西螺鎮,10009,雲林縣,A100090407,A10009040702,A1000904070201
47307,1000904,西螺鎮,10009,雲林縣,A100090403,A10009040307,A1000904030701
47308,1000904,西螺鎮,10009,雲林縣,A100090410,A10009041001,A1000904100105
47309,1000904,西螺鎮,10009,雲林縣,A100090410,A10009041001,A1000904100106
47310,1000904,西螺鎮,10009,雲林縣,A100090411,A10009041102,A1000904110203
47311,1000904,西螺鎮,10009,雲林縣,A100090412,A10009041203,A1000904120302
47312,1000904,西螺鎮,10009,雲林縣,A100090412,A10009041202,A1000904120203
47313,1000904,西螺鎮,10009,雲林縣,A100090414,A10009041401,A1000904140106
47314,1000904,西螺鎮,10009,雲林縣,A100090414,A10009041402,A1000904140206
47315,1000904,西螺鎮,10009,雲林縣,A100090417,A10009041701,A1000904170106
47316,1000904,西螺鎮,10009,雲林縣,A100090415,A10009041503,A1000904150304
47317,1000904,西螺鎮,10009,雲林縣,A100090415,A10009041503,A1000904150305
47318,1000904,西螺鎮,10009,雲林縣,A100090408,A10009040803,A1000904080301
47319,1000904,西螺鎮,10009,雲林縣,A100090408,A10009040804,A1000904080401
47320,1000904,西螺鎮,10009,雲林縣,A100090401,A10009040102,A1000904010202
47321,1000904,西螺鎮,10009,雲林縣,A100090404,A10009040402,A1000904040204
47322,1000904,西螺鎮,10009,雲林縣,A100090408,A10009040802,A1000904080203
47323,1000904,西螺鎮,10009,雲林縣,A100090404,A10009040401,A1000904040105
47324,1000904,西螺鎮,10009,雲林縣,A100090409,A10009040903,A1000904090301
47325,1000904,西螺鎮,10009,雲林縣,A100090410,A10009041002,A1000904100202
47326,1000904,西螺鎮,10009,雲林縣,A100090412,A10009041203,A1000904120303
47327,1000904,西螺鎮,10009,雲林縣,A100090410,A10009041001,A1000904100107
47328,1000904,西螺鎮,10009,雲林縣,A100090413,A10009041302,A1000904130204
47329,1000904,西螺鎮,10009,雲林縣,A100090410,A10009041002,A1000904100203
47330,1000904,西螺鎮,10009,雲林縣,A100090413,A10009041302,A1000904130205
47331,1000904,西螺鎮,10009,雲林縣,A100090412,A10009041201,A1000904120103
47332,1000904,西螺鎮,10009,雲林縣,A100090415,A10009041502,A1000904150202
47333,1000904,西螺鎮,10009,雲林縣,A100090415,A10009041501,A1000904150103
47334,1000904,西螺鎮,10009,雲林縣,A100090404,A10009040401,A1000904040106
47335,1000904,西螺鎮,10009,雲林縣,A100090409,A10009040903,A1000904090302
47336,1000904,西螺鎮,10009,雲林縣,A100090404,A10009040403,A1000904040305
47337,1000904,西螺鎮,10009,雲林縣,A100090404,A10009040403,A1000904040306
47338,1000904,西螺鎮,10009,雲林縣,A100090406,A10009040602,A1000904060201
47339,1000904,西螺鎮,10009,雲林縣,A100090401,A10009040102,A1000904010203
47340,1000904,西螺鎮,10009,雲林縣,A100090410,A10009041002,A1000904100204
47341,1000904,西螺鎮,10009,雲林縣,A100090412,A10009041203,A1000904120304
47342,1000904,西螺鎮,10009,雲林縣,A100090411,A10009041102,A1000904110204
47343,1000904,西螺鎮,10009,雲林縣,A100090412,A10009041203,A1000904120305
47344,1000904,西螺鎮,10009,雲林縣,A100090411,A10009041101,A1000904110106
47345,1000904,西螺鎮,10009,雲林縣,A100090413,A10009041301,A1000904130103
47346,1000904,西螺鎮,10009,雲林縣,A100090412,A10009041201,A1000904120104
47347,1000904,西螺鎮,10009,雲林縣,A100090412,A10009041201,A1000904120105
47348,1000904,西螺鎮,10009,雲林縣,A100090414,A10009041402,A1000904140207
47349,1000904,西螺鎮,10009,雲林縣,A100090415,A10009041502,A1000904150203
47350,1000904,西螺鎮,10009,雲林縣,A100090414,A10009041402,A1000904140208
47351,1000904,西螺鎮,10009,雲林縣,A100090414,A10009041401,A1000904140107
47352,1000904,西螺鎮,10009,雲林縣,A100090416,A10009041603,A1000904160305
47353,1000904,西螺鎮,10009,雲林縣,A100090416,A10009041603,A1000904160306
47354,1000904,西螺鎮,10009,雲林縣,A100090417,A10009041703,A1000904170304
47355,1000904,西螺鎮,10009,雲林縣,A100090401,A10009040101,A1000904010103
47356,1000904,西螺鎮,10009,雲林縣,A100090406,A10009040602,A1000904060202
47357,1000904,西螺鎮,10009,雲林縣,A100090409,A10009040904,A1000904090401
47358,1000904,西螺鎮,10009,雲林縣,A100090408,A10009040801,A1000904080103
47359,1000904,西螺鎮,10009,雲林縣,A100090411,A10009041101,A1000904110107
47360,1000904,西螺鎮,10009,雲林縣,A100090409,A10009040902,A1000904090207
47361,1000904,西螺鎮,10009,雲林縣,A100090411,A10009041101,A1000904110108
47362,1000904,西螺鎮,10009,雲林縣,A100090409,A10009040902,A1000904090208
47363,1000904,西螺鎮,10009,雲林縣,A100090415,A10009041502,A1000904150204
47364,1000904,西螺鎮,10009,雲林縣,A100090414,A10009041402,A1000904140209
47365,1000904,西螺鎮,10009,雲林縣,A100090416,A10009041603,A1000904160307
47366,1000904,西螺鎮,10009,雲林縣,A100090417,A10009041702,A1000904170205
47367,1000904,西螺鎮,10009,雲林縣,A100090409,A10009040901,A1000904090105
47368,1000904,西螺鎮,10009,雲林縣,A100090408,A10009040804,A1000904080402
47369,1000904,西螺鎮,10009,雲林縣,A100090406,A10009040602,A1000904060203
47370,1000904,西螺鎮,10009,雲林縣,A100090407,A10009040702,A1000904070202
47371,1000904,西螺鎮,10009,雲林縣,A100090407,A10009040702,A1000904070203
47372,1000904,西螺鎮,10009,雲林縣,A100090408,A10009040802,A1000904080204
47373,1000904,西螺鎮,10009,雲林縣,A100090401,A10009040102,A1000904010204
47374,1000904,西螺鎮,10009,雲林縣,A100090409,A10009040902,A1000904090209
47375,1000904,西螺鎮,10009,雲林縣,A100090413,A10009041302,A1000904130206
47376,1000904,西螺鎮,10009,雲林縣,A100090411,A10009041102,A1000904110205
47377,1000904,西螺鎮,10009,雲林縣,A100090411,A10009041103,A1000904110303
47378,1000904,西螺鎮,10009,雲林縣,A100090411,A10009041103,A1000904110304
47379,1000904,西螺鎮,10009,雲林縣,A100090416,A10009041601,A1000904160106
47380,1000904,西螺鎮,10009,雲林縣,A100090416,A10009041603,A1000904160308
47381,1000904,西螺鎮,10009,雲林縣,A100090407,A10009040702,A1000904070204
47382,1000904,西螺鎮,10009,雲林縣,A100090408,A10009040802,A1000904080205
47383,1000904,西螺鎮,10009,雲林縣,A100090406,A10009040603,A1000904060301
47384,1000904,西螺鎮,10009,雲林縣,A100090406,A10009040604,A1000904060401
47385,1000904,西螺鎮,10009,雲林縣,A100090406,A10009040605,A1000904060501
47386,1000904,西螺鎮,10009,雲林縣,A100090410,A10009041001,A1000904100108
47387,1000904,西螺鎮,10009,雲林縣,A100090412,A10009041203,A1000904120306
47388,1000904,西螺鎮,10009,雲林縣,A100090412,A10009041201,A1000904120106
47389,1000904,西螺鎮,10009,雲林縣,A100090412,A10009041202,A1000904120204
47390,1000904,西螺鎮,10009,雲林縣,A100090417,A10009041702,A1000904170206
47391,1000904,西螺鎮,10009,雲林縣,A100090412,A10009041204,A1000904120401
47392,1000904,西螺鎮,10009,雲林縣,A100090408,A10009040802,A1000904080206
47393,1000904,西螺鎮,10009,雲林縣,A100090406,A10009040602,A1000904060204
47394,1000904,西螺鎮,10009,雲林縣,A100090412,A10009041201,A1000904120107
47395,1000904,西螺鎮,10009,雲林縣,A100090414,A10009041401,A1000904140108
47396,1000904,西螺鎮,10009,雲林縣,A100090416,A10009041601,A1000904160107
47397,1000904,西螺鎮,10009,雲林縣,A100090412,A10009041205,A1000904120501
47398,1000904,西螺鎮,10009,雲林縣,A100090408,A10009040801,A1000904080104
47399,1000904,西螺鎮,10009,雲林縣,A100090407,A10009040701,A1000904070103
47400,1000904,西螺鎮,10009,雲林縣,A100090411,A10009041104,A1000904110401
47401,1000904,西螺鎮,10009,雲林縣,A100090408,A10009040801,A1000904080105
47402,1000904,西螺鎮,10009,雲林縣,A100090412,A10009041203,A1000904120307
47403,1000904,西螺鎮,10009,雲林縣,A100090413,A10009041301,A1000904130104
47404,1000904,西螺鎮,10009,雲林縣,A100090413,A10009041301,A1000904130105
47405,1000904,西螺鎮,10009,雲林縣,A100090406,A10009040602,A1000904060205
47406,1000904,西螺鎮,10009,雲林縣,A100090408,A10009040805,A1000904080501
47407,1000904,西螺鎮,10009,雲林縣,A100090407,A10009040702,A1000904070205
47408,1000904,西螺鎮,10009,雲林縣,A100090407,A10009040701,A1000904070104
47409,1000904,西螺鎮,10009,雲林縣,A100090413,A10009041301,A1000904130106
47410,1000904,西螺鎮,10009,雲林縣,A100090414,A10009041401,A1000904140109
47411,1000904,西螺鎮,10009,雲林縣,A100090415,A10009041502,A1000904150205
47412,1000904,西螺鎮,10009,雲林縣,A100090415,A10009041503,A1000904150306
47413,1000904,西螺鎮,10009,雲林縣,A100090416,A10009041602,A1000904160204
47414,1000904,西螺鎮,10009,雲林縣,A100090407,A10009040701,A1000904070105
47415,1000904,西螺鎮,10009,雲林縣,A100090412,A10009041203,A1000904120308
47416,1000904,西螺鎮,10009,雲林縣,A100090412,A10009041201,A1000904120108
47417,1000904,西螺鎮,10009,雲林縣,A100090411,A10009041102,A1000904110206
47418,1000904,西螺鎮,10009,雲林縣,A100090414,A10009041401,A1000904140110
47419,1000904,西螺鎮,10009,雲林縣,A100090407,A10009040701,A1000904070106
47420,1000904,西螺鎮,10009,雲林縣,A100090406,A10009040604,A1000904060402
47421,1000904,西螺鎮,10009,雲林縣,A100090406,A10009040604,A1000904060403
47422,1000904,西螺鎮,10009,雲林縣,A100090406,A10009040604,A1000904060404
47423,1000904,西螺鎮,10009,雲林縣,A100090402,A10009040201,A1000904020101
47424,1000904,西螺鎮,10009,雲林縣,A100090402,A10009040201,A1000904020102
47425,1000904,西螺鎮,10009,雲林縣,A100090401,A10009040101,A1000904010104
47426,1000904,西螺鎮,10009,雲林縣,A100090401,A10009040102,A1000904010205
47427,1000904,西螺鎮,10009,雲林縣,A100090404,A10009040401,A1000904040107
47428,1000904,西螺鎮,10009,雲林縣,A100090404,A10009040403,A1000904040307
47429,1000904,西螺鎮,10009,雲林縣,A100090401,A10009040102,A1000904010206
47430,1000904,西螺鎮,10009,雲林縣,A100090402,A10009040201,A1000904020103
47431,1000904,西螺鎮,10009,雲林縣,A100090402,A10009040201,A1000904020104
47432,1000904,西螺鎮,10009,雲林縣,A100090402,A10009040201,A1000904020105
47433,1000904,西螺鎮,10009,雲林縣,A100090401,A10009040101,A1000904010105
