FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
1354,1000801,南投市,10008,南投縣,A100080112,A10008011201,A1000801120103
1355,1000801,南投市,10008,南投縣,A100080101,A10008010101,A1000801010103
1356,1000801,南投市,10008,南投縣,A100080107,A10008010702,A1000801070202
1357,1000801,南投市,10008,南投縣,A100080113,A10008011301,A1000801130106
1358,1000801,南投市,10008,南投縣,A100080102,A10008010201,A1000801020104
1359,1000801,南投市,10008,南投縣,A100080105,A10008010502,A1000801050201
1360,1000801,南投市,10008,南投縣,A100080108,A10008010801,A1000801080101
1361,1000801,南投市,10008,南投縣,A100080107,A10008010702,A1000801070203
1362,1000801,南投市,10008,南投縣,A100080104,A10008010401,A1000801040109
1363,1000801,南投市,10008,南投縣,A100080104,A10008010401,A1000801040110
1364,1000801,南投市,10008,南投縣,A100080114,A10008011401,A1000801140102
1365,1000801,南投市,10008,南投縣,A100080103,A10008010301,A1000801030103
1366,1000801,南投市,10008,南投縣,A100080110,A10008011001,A1000801100103
1367,1000801,南投市,10008,南投縣,A100080114,A10008011401,A1000801140103
1368,1000801,南投市,10008,南投縣,A100080110,A10008011001,A1000801100104
1369,1000801,南投市,10008,南投縣,A100080111,A10008011101,A1000801110104
1370,1000801,南投市,10008,南投縣,A100080111,A10008011101,A1000801110105
1371,1000801,南投市,10008,南投縣,A100080112,A10008011201,A1000801120104
1372,1000801,南投市,10008,南投縣,A100080108,A10008010801,A1000801080102
1373,1000801,南投市,10008,南投縣,A100080103,A10008010301,A1000801030104
1374,1000801,南投市,10008,南投縣,A100080104,A10008010401,A1000801040111
1375,1000801,南投市,10008,南投縣,A100080105,A10008010503,A1000801050301
1376,1000801,南投市,10008,南投縣,A100080104,A10008010401,A1000801040112
1377,1000801,南投市,10008,南投縣,A100080107,A10008010701,A1000801070102
1378,1000801,南投市,10008,南投縣,A100080106,A10008010602,A1000801060201
1379,1000801,南投市,10008,南投縣,A100080106,A10008010602,A1000801060202
1380,1000801,南投市,10008,南投縣,A100080117,A10008011701,A1000801170101
1381,1000801,南投市,10008,南投縣,A100080111,A10008011101,A1000801110106
1382,1000801,南投市,10008,南投縣,A100080111,A10008011101,A1000801110107
1383,1000801,南投市,10008,南投縣,A100080113,A10008011301,A1000801130107
1384,1000801,南投市,10008,南投縣,A100080112,A10008011201,A1000801120105
1385,1000801,南投市,10008,南投縣,A100080117,A10008011702,A1000801170201
1386,1000801,南投市,10008,南投縣,A100080111,A10008011101,A1000801110108
1387,1000801,南投市,10008,南投縣,A100080111,A10008011101,A1000801110109
1388,1000801,南投市,10008,南投縣,A100080105,A10008010502,A1000801050202
1389,1000801,南投市,10008,南投縣,A100080101,A10008010101,A1000801010104
1390,1000801,南投市,10008,南投縣,A100080107,A10008010702,A1000801070204
1391,1000801,南投市,10008,南投縣,A100080103,A10008010301,A1000801030105
1392,1000801,南投市,10008,南投縣,A100080105,A10008010501,A1000801050102
1393,1000801,南投市,10008,南投縣,A100080105,A10008010503,A1000801050302
1394,1000801,南投市,10008,南投縣,A100080109,A10008010901,A1000801090105
1395,1000801,南投市,10008,南投縣,A100080111,A10008011104,A1000801110401
1396,1000801,南投市,10008,南投縣,A100080108,A10008010803,A1000801080301
1397,1000801,南投市,10008,南投縣,A100080108,A10008010802,A1000801080201
1398,1000801,南投市,10008,南投縣,A100080113,A10008011301,A1000801130108
1399,1000801,南投市,10008,南投縣,A100080110,A10008011001,A1000801100105
1400,1000801,南投市,10008,南投縣,A100080111,A10008011101,A1000801110110
1401,1000801,南投市,10008,南投縣,A100080111,A10008011101,A1000801110111
1402,1000801,南投市,10008,南投縣,A100080111,A10008011101,A1000801110112
1403,1000801,南投市,10008,南投縣,A100080112,A10008011201,A1000801120106
1404,1000801,南投市,10008,南投縣,A100080110,A10008011001,A1000801100106
1405,1000801,南投市,10008,南投縣,A100080102,A10008010201,A1000801020105
1406,1000801,南投市,10008,南投縣,A100080113,A10008011301,A1000801130109
1407,1000801,南投市,10008,南投縣,A100080108,A10008010801,A1000801080103
1408,1000801,南投市,10008,南投縣,A100080108,A10008010803,A1000801080302
1409,1000801,南投市,10008,南投縣,A100080110,A10008011001,A1000801100107
1410,1000801,南投市,10008,南投縣,A100080108,A10008010803,A1000801080303
1411,1000801,南投市,10008,南投縣,A100080103,A10008010301,A1000801030106
1412,1000801,南投市,10008,南投縣,A100080102,A10008010201,A1000801020106
1413,1000801,南投市,10008,南投縣,A100080105,A10008010501,A1000801050103
1414,1000801,南投市,10008,南投縣,A100080119,A10008011901,A1000801190103
1415,1000801,南投市,10008,南投縣,A100080110,A10008011001,A1000801100108
1416,1000801,南投市,10008,南投縣,A100080103,A10008010302,A1000801030204
1417,1000801,南投市,10008,南投縣,A100080105,A10008010501,A1000801050104
1418,1000801,南投市,10008,南投縣,A100080105,A10008010502,A1000801050203
1419,1000801,南投市,10008,南投縣,A100080109,A10008010901,A1000801090106
1420,1000801,南投市,10008,南投縣,A100080103,A10008010302,A1000801030205
1421,1000801,南投市,10008,南投縣,A100080103,A10008010302,A1000801030206
1422,1000801,南投市,10008,南投縣,A100080110,A10008011001,A1000801100109
1423,1000801,南投市,10008,南投縣,A100080112,A10008011201,A1000801120107
1424,1000801,南投市,10008,南投縣,A100080108,A10008010803,A1000801080304
1425,1000801,南投市,10008,南投縣,A100080107,A10008010701,A1000801070103
1426,1000801,南投市,10008,南投縣,A100080101,A10008010101,A1000801010105
1427,1000801,南投市,10008,南投縣,A100080101,A10008010101,A1000801010106
1428,1000801,南投市,10008,南投縣,A100080107,A10008010702,A1000801070205
1429,1000801,南投市,10008,南投縣,A100080102,A10008010202,A1000801020201
1430,1000801,南投市,10008,南投縣,A100080103,A10008010302,A1000801030207
1431,1000801,南投市,10008,南投縣,A100080106,A10008010602,A1000801060203
1432,1000801,南投市,10008,南投縣,A100080111,A10008011105,A1000801110501
1433,1000801,南投市,10008,南投縣,A100080107,A10008010701,A1000801070104
1434,1000801,南投市,10008,南投縣,A100080106,A10008010602,A1000801060204
1435,1000801,南投市,10008,南投縣,A100080111,A10008011106,A1000801110601
1436,1000801,南投市,10008,南投縣,A100080111,A10008011107,A1000801110701
1437,1000801,南投市,10008,南投縣,A100080102,A10008010202,A1000801020202
1438,1000801,南投市,10008,南投縣,A100080102,A10008010201,A1000801020107
1439,1000801,南投市,10008,南投縣,A100080106,A10008010602,A1000801060205
1440,1000801,南投市,10008,南投縣,A100080106,A10008010602,A1000801060206
1441,1000801,南投市,10008,南投縣,A100080106,A10008010603,A1000801060301
1442,1000801,南投市,10008,南投縣,A100080109,A10008010901,A1000801090107
1443,1000801,南投市,10008,南投縣,A100080113,A10008011301,A1000801130110
1444,1000801,南投市,10008,南投縣,A100080105,A10008010501,A1000801050105
1445,1000801,南投市,10008,南投縣,A100080112,A10008011201,A1000801120108
1446,1000801,南投市,10008,南投縣,A100080109,A10008010901,A1000801090108
1447,1000801,南投市,10008,南投縣,A100080102,A10008010202,A1000801020203
1448,1000801,南投市,10008,南投縣,A100080103,A10008010301,A1000801030107
1449,1000801,南投市,10008,南投縣,A100080104,A10008010401,A1000801040113
1450,1000801,南投市,10008,南投縣,A100080103,A10008010302,A1000801030208
1451,1000801,南投市,10008,南投縣,A100080106,A10008010603,A1000801060302
1452,1000801,南投市,10008,南投縣,A100080110,A10008011001,A1000801100110
1453,1000801,南投市,10008,南投縣,A100080114,A10008011402,A1000801140201
1454,1000801,南投市,10008,南投縣,A100080102,A10008010201,A1000801020108
1455,1000801,南投市,10008,南投縣,A100080105,A10008010504,A1000801050401
1456,1000801,南投市,10008,南投縣,A100080106,A10008010603,A1000801060303
1457,1000801,南投市,10008,南投縣,A100080119,A10008011901,A1000801190104
1458,1000801,南投市,10008,南投縣,A100080109,A10008010901,A1000801090109
1459,1000801,南投市,10008,南投縣,A100080111,A10008011108,A1000801110801
1460,1000801,南投市,10008,南投縣,A100080111,A10008011109,A1000801110901
1461,1000801,南投市,10008,南投縣,A100080110,A10008011001,A1000801100111
1462,1000801,南投市,10008,南投縣,A100080104,A10008010401,A1000801040114
1463,1000801,南投市,10008,南投縣,A100080105,A10008010502,A1000801050204
1464,1000801,南投市,10008,南投縣,A100080113,A10008011301,A1000801130111
1465,1000801,南投市,10008,南投縣,A100080108,A10008010803,A1000801080305
1466,1000801,南投市,10008,南投縣,A100080109,A10008010901,A1000801090110
1467,1000801,南投市,10008,南投縣,A100080112,A10008011201,A1000801120109
1468,1000801,南投市,10008,南投縣,A100080107,A10008010701,A1000801070105
1469,1000801,南投市,10008,南投縣,A100080101,A10008010101,A1000801010107
1470,1000801,南投市,10008,南投縣,A100080105,A10008010502,A1000801050205
1471,1000801,南投市,10008,南投縣,A100080104,A10008010401,A1000801040115
1472,1000801,南投市,10008,南投縣,A100080106,A10008010602,A1000801060207
1473,1000801,南投市,10008,南投縣,A100080112,A10008011201,A1000801120110
1474,1000801,南投市,10008,南投縣,A100080110,A10008011001,A1000801100112
1475,1000801,南投市,10008,南投縣,A100080111,A10008011101,A1000801110113
1476,1000801,南投市,10008,南投縣,A100080102,A10008010202,A1000801020204
1477,1000801,南投市,10008,南投縣,A100080101,A10008010101,A1000801010108
1478,1000801,南投市,10008,南投縣,A100080102,A10008010202,A1000801020205
1479,1000801,南投市,10008,南投縣,A100080103,A10008010302,A1000801030209
1480,1000801,南投市,10008,南投縣,A100080102,A10008010202,A1000801020206
1481,1000801,南投市,10008,南投縣,A100080103,A10008010302,A1000801030210
1482,1000801,南投市,10008,南投縣,A100080101,A10008010101,A1000801010109
1483,1000801,南投市,10008,南投縣,A100080103,A10008010301,A1000801030108
1484,1000801,南投市,10008,南投縣,A100080107,A10008010702,A1000801070206
1485,1000801,南投市,10008,南投縣,A100080102,A10008010202,A1000801020207
1486,1000801,南投市,10008,南投縣,A100080107,A10008010702,A1000801070207
1487,1000801,南投市,10008,南投縣,A100080102,A10008010202,A1000801020208
1488,1000801,南投市,10008,南投縣,A100080131,A10008013101,A1000801310101
1489,1000801,南投市,10008,南投縣,A100080134,A10008013401,A1000801340101
1490,1000801,南投市,10008,南投縣,A100080133,A10008013301,A1000801330101
1491,1000801,南投市,10008,南投縣,A100080131,A10008013101,A1000801310102
1492,1000801,南投市,10008,南投縣,A100080134,A10008013402,A1000801340201
1493,1000801,南投市,10008,南投縣,A100080134,A10008013401,A1000801340102
1494,1000801,南投市,10008,南投縣,A100080133,A10008013302,A1000801330201
1495,1000801,南投市,10008,南投縣,A100080134,A10008013403,A1000801340301
1496,1000801,南投市,10008,南投縣,A100080134,A10008013401,A1000801340103
1497,1000801,南投市,10008,南投縣,A100080132,A10008013201,A1000801320101
1498,1000801,南投市,10008,南投縣,A100080134,A10008013401,A1000801340104
1499,1000801,南投市,10008,南投縣,A100080134,A10008013401,A1000801340105
1500,1000801,南投市,10008,南投縣,A100080131,A10008013101,A1000801310103
1501,1000801,南投市,10008,南投縣,A100080131,A10008013102,A1000801310201
1502,1000801,南投市,10008,南投縣,A100080134,A10008013402,A1000801340202
1503,1000801,南投市,10008,南投縣,A100080134,A10008013402,A1000801340203
1504,1000801,南投市,10008,南投縣,A100080134,A10008013402,A1000801340204
1505,1000801,南投市,10008,南投縣,A100080133,A10008013301,A1000801330102
1506,1000801,南投市,10008,南投縣,A100080131,A10008013102,A1000801310202
1507,1000801,南投市,10008,南投縣,A100080129,A10008012901,A1000801290101
1508,1000801,南投市,10008,南投縣,A100080133,A10008013303,A1000801330301
1509,1000801,南投市,10008,南投縣,A100080129,A10008012901,A1000801290102
1510,1000801,南投市,10008,南投縣,A100080129,A10008012901,A1000801290103
1511,1000801,南投市,10008,南投縣,A100080134,A10008013402,A1000801340205
1512,1000801,南投市,10008,南投縣,A100080129,A10008012902,A1000801290201
1513,1000801,南投市,10008,南投縣,A100080130,A10008013001,A1000801300101
1514,1000801,南投市,10008,南投縣,A100080129,A10008012902,A1000801290202
1515,1000801,南投市,10008,南投縣,A100080125,A10008012501,A1000801250101
1516,1000801,南投市,10008,南投縣,A100080134,A10008013401,A1000801340106
1517,1000801,南投市,10008,南投縣,A100080133,A10008013301,A1000801330103
1518,1000801,南投市,10008,南投縣,A100080131,A10008013102,A1000801310203
1519,1000801,南投市,10008,南投縣,A100080129,A10008012901,A1000801290104
1520,1000801,南投市,10008,南投縣,A100080132,A10008013201,A1000801320102
1521,1000801,南投市,10008,南投縣,A100080131,A10008013101,A1000801310104
1522,1000801,南投市,10008,南投縣,A100080133,A10008013302,A1000801330202
1523,1000801,南投市,10008,南投縣,A100080129,A10008012901,A1000801290105
1524,1000801,南投市,10008,南投縣,A100080133,A10008013301,A1000801330104
1525,1000801,南投市,10008,南投縣,A100080132,A10008013201,A1000801320103
1526,1000801,南投市,10008,南投縣,A100080133,A10008013301,A1000801330105
1527,1000801,南投市,10008,南投縣,A100080134,A10008013403,A1000801340302
1528,1000801,南投市,10008,南投縣,A100080131,A10008013101,A1000801310105
1529,1000801,南投市,10008,南投縣,A100080134,A10008013401,A1000801340107
1530,1000801,南投市,10008,南投縣,A100080129,A10008012901,A1000801290106
1531,1000801,南投市,10008,南投縣,A100080132,A10008013201,A1000801320104
1532,1000801,南投市,10008,南投縣,A100080132,A10008013201,A1000801320105
1533,1000801,南投市,10008,南投縣,A100080134,A10008013402,A1000801340206
1534,1000801,南投市,10008,南投縣,A100080133,A10008013302,A1000801330203
1535,1000801,南投市,10008,南投縣,A100080131,A10008013101,A1000801310106
1536,1000801,南投市,10008,南投縣,A100080133,A10008013301,A1000801330106
1537,1000801,南投市,10008,南投縣,A100080132,A10008013201,A1000801320106
1538,1000801,南投市,10008,南投縣,A100080132,A10008013201,A1000801320107
1539,1000801,南投市,10008,南投縣,A100080132,A10008013201,A1000801320108
1540,1000801,南投市,10008,南投縣,A100080132,A10008013201,A1000801320109
1541,1000801,南投市,10008,南投縣,A100080132,A10008013201,A1000801320110
1542,1000801,南投市,10008,南投縣,A100080131,A10008013102,A1000801310204
1543,1000801,南投市,10008,南投縣,A100080131,A10008013102,A1000801310205
1544,1000801,南投市,10008,南投縣,A100080132,A10008013201,A1000801320111
1545,1000801,南投市,10008,南投縣,A100080131,A10008013101,A1000801310107
1546,1000801,南投市,10008,南投縣,A100080132,A10008013201,A1000801320112
1547,1000801,南投市,10008,南投縣,A100080132,A10008013201,A1000801320113
1548,1000801,南投市,10008,南投縣,A100080132,A10008013201,A1000801320114
1549,1000801,南投市,10008,南投縣,A100080134,A10008013401,A1000801340108
1550,1000801,南投市,10008,南投縣,A100080125,A10008012501,A1000801250102
1551,1000801,南投市,10008,南投縣,A100080122,A10008012201,A1000801220101
1552,1000801,南投市,10008,南投縣,A100080124,A10008012401,A1000801240101
1553,1000801,南投市,10008,南投縣,A100080128,A10008012801,A1000801280101
1554,1000801,南投市,10008,南投縣,A100080125,A10008012501,A1000801250103
1555,1000801,南投市,10008,南投縣,A100080128,A10008012802,A1000801280201
1556,1000801,南投市,10008,南投縣,A100080129,A10008012902,A1000801290203
1557,1000801,南投市,10008,南投縣,A100080117,A10008011703,A1000801170301
1558,1000801,南投市,10008,南投縣,A100080115,A10008011501,A1000801150101
1559,1000801,南投市,10008,南投縣,A100080116,A10008011601,A1000801160101
1560,1000801,南投市,10008,南投縣,A100080125,A10008012502,A1000801250201
1561,1000801,南投市,10008,南投縣,A100080118,A10008011801,A1000801180101
1562,1000801,南投市,10008,南投縣,A100080107,A10008010703,A1000801070301
1563,1000801,南投市,10008,南投縣,A100080116,A10008011602,A1000801160201
1564,1000801,南投市,10008,南投縣,A100080119,A10008011902,A1000801190201
1565,1000801,南投市,10008,南投縣,A100080123,A10008012301,A1000801230101
1566,1000801,南投市,10008,南投縣,A100080122,A10008012202,A1000801220201
1567,1000801,南投市,10008,南投縣,A100080121,A10008012101,A1000801210101
1568,1000801,南投市,10008,南投縣,A100080128,A10008012802,A1000801280202
1569,1000801,南投市,10008,南投縣,A100080133,A10008013303,A1000801330302
1570,1000801,南投市,10008,南投縣,A100080119,A10008011902,A1000801190202
1571,1000801,南投市,10008,南投縣,A100080130,A10008013001,A1000801300102
1572,1000801,南投市,10008,南投縣,A100080129,A10008012902,A1000801290204
1573,1000801,南投市,10008,南投縣,A100080117,A10008011704,A1000801170401
1574,1000801,南投市,10008,南投縣,A100080119,A10008011901,A1000801190105
1575,1000801,南投市,10008,南投縣,A100080113,A10008011301,A1000801130112
1576,1000801,南投市,10008,南投縣,A100080119,A10008011902,A1000801190203
1577,1000801,南投市,10008,南投縣,A100080124,A10008012402,A1000801240201
1578,1000801,南投市,10008,南投縣,A100080126,A10008012601,A1000801260101
1579,1000801,南投市,10008,南投縣,A100080120,A10008012001,A1000801200101
1580,1000801,南投市,10008,南投縣,A100080122,A10008012202,A1000801220202
1581,1000801,南投市,10008,南投縣,A100080124,A10008012401,A1000801240102
1582,1000801,南投市,10008,南投縣,A100080119,A10008011902,A1000801190204
1583,1000801,南投市,10008,南投縣,A100080131,A10008013102,A1000801310206
1584,1000801,南投市,10008,南投縣,A100080128,A10008012802,A1000801280203
1585,1000801,南投市,10008,南投縣,A100080131,A10008013102,A1000801310207
1586,1000801,南投市,10008,南投縣,A100080129,A10008012903,A1000801290301
1587,1000801,南投市,10008,南投縣,A100080117,A10008011704,A1000801170402
1588,1000801,南投市,10008,南投縣,A100080117,A10008011705,A1000801170501
1589,1000801,南投市,10008,南投縣,A100080116,A10008011602,A1000801160202
1590,1000801,南投市,10008,南投縣,A100080125,A10008012503,A1000801250301
1591,1000801,南投市,10008,南投縣,A100080118,A10008011801,A1000801180102
1592,1000801,南投市,10008,南投縣,A100080120,A10008012001,A1000801200102
1593,1000801,南投市,10008,南投縣,A100080120,A10008012001,A1000801200103
1594,1000801,南投市,10008,南投縣,A100080125,A10008012501,A1000801250104
1595,1000801,南投市,10008,南投縣,A100080122,A10008012202,A1000801220203
1596,1000801,南投市,10008,南投縣,A100080121,A10008012101,A1000801210102
1597,1000801,南投市,10008,南投縣,A100080123,A10008012301,A1000801230102
1598,1000801,南投市,10008,南投縣,A100080123,A10008012301,A1000801230103
1599,1000801,南投市,10008,南投縣,A100080124,A10008012402,A1000801240202
1600,1000801,南投市,10008,南投縣,A100080122,A10008012202,A1000801220204
1601,1000801,南投市,10008,南投縣,A100080120,A10008012002,A1000801200201
1602,1000801,南投市,10008,南投縣,A100080130,A10008013001,A1000801300103
1603,1000801,南投市,10008,南投縣,A100080128,A10008012803,A1000801280301
1604,1000801,南投市,10008,南投縣,A100080130,A10008013001,A1000801300104
1605,1000801,南投市,10008,南投縣,A100080128,A10008012803,A1000801280302
1606,1000801,南投市,10008,南投縣,A100080128,A10008012803,A1000801280303
1607,1000801,南投市,10008,南投縣,A100080129,A10008012902,A1000801290205
1608,1000801,南投市,10008,南投縣,A100080130,A10008013001,A1000801300105
1609,1000801,南投市,10008,南投縣,A100080130,A10008013001,A1000801300106
1610,1000801,南投市,10008,南投縣,A100080128,A10008012803,A1000801280304
1611,1000801,南投市,10008,南投縣,A100080114,A10008011401,A1000801140104
1612,1000801,南投市,10008,南投縣,A100080113,A10008011301,A1000801130113
1613,1000801,南投市,10008,南投縣,A100080117,A10008011704,A1000801170403
1614,1000801,南投市,10008,南投縣,A100080117,A10008011706,A1000801170601
1615,1000801,南投市,10008,南投縣,A100080116,A10008011601,A1000801160102
1616,1000801,南投市,10008,南投縣,A100080117,A10008011707,A1000801170701
1617,1000801,南投市,10008,南投縣,A100080126,A10008012601,A1000801260102
1618,1000801,南投市,10008,南投縣,A100080126,A10008012601,A1000801260103
1619,1000801,南投市,10008,南投縣,A100080122,A10008012202,A1000801220205
1620,1000801,南投市,10008,南投縣,A100080128,A10008012803,A1000801280305
1621,1000801,南投市,10008,南投縣,A100080128,A10008012803,A1000801280306
1622,1000801,南投市,10008,南投縣,A100080115,A10008011502,A1000801150201
1623,1000801,南投市,10008,南投縣,A100080117,A10008011708,A1000801170801
1624,1000801,南投市,10008,南投縣,A100080116,A10008011601,A1000801160103
1625,1000801,南投市,10008,南投縣,A100080113,A10008011301,A1000801130114
1626,1000801,南投市,10008,南投縣,A100080117,A10008011705,A1000801170502
1627,1000801,南投市,10008,南投縣,A100080118,A10008011801,A1000801180103
1628,1000801,南投市,10008,南投縣,A100080118,A10008011802,A1000801180201
1629,1000801,南投市,10008,南投縣,A100080125,A10008012504,A1000801250401
1630,1000801,南投市,10008,南投縣,A100080126,A10008012602,A1000801260201
1631,1000801,南投市,10008,南投縣,A100080120,A10008012002,A1000801200202
1632,1000801,南投市,10008,南投縣,A100080126,A10008012602,A1000801260202
1633,1000801,南投市,10008,南投縣,A100080124,A10008012402,A1000801240203
1634,1000801,南投市,10008,南投縣,A100080126,A10008012601,A1000801260104
1635,1000801,南投市,10008,南投縣,A100080126,A10008012602,A1000801260203
1636,1000801,南投市,10008,南投縣,A100080133,A10008013301,A1000801330107
1637,1000801,南投市,10008,南投縣,A100080126,A10008012602,A1000801260204
1638,1000801,南投市,10008,南投縣,A100080128,A10008012803,A1000801280307
1639,1000801,南投市,10008,南投縣,A100080129,A10008012902,A1000801290206
1640,1000801,南投市,10008,南投縣,A100080129,A10008012901,A1000801290107
1641,1000801,南投市,10008,南投縣,A100080130,A10008013001,A1000801300107
1642,1000801,南投市,10008,南投縣,A100080128,A10008012803,A1000801280308
1643,1000801,南投市,10008,南投縣,A100080113,A10008011301,A1000801130115
1644,1000801,南投市,10008,南投縣,A100080116,A10008011602,A1000801160203
1645,1000801,南投市,10008,南投縣,A100080125,A10008012502,A1000801250202
1646,1000801,南投市,10008,南投縣,A100080120,A10008012001,A1000801200104
1647,1000801,南投市,10008,南投縣,A100080123,A10008012301,A1000801230104
1648,1000801,南投市,10008,南投縣,A100080118,A10008011801,A1000801180104
1649,1000801,南投市,10008,南投縣,A100080116,A10008011601,A1000801160104
1650,1000801,南投市,10008,南投縣,A100080120,A10008012001,A1000801200105
1651,1000801,南投市,10008,南投縣,A100080121,A10008012101,A1000801210103
1652,1000801,南投市,10008,南投縣,A100080123,A10008012301,A1000801230105
1653,1000801,南投市,10008,南投縣,A100080127,A10008012701,A1000801270101
1654,1000801,南投市,10008,南投縣,A100080120,A10008012001,A1000801200106
1655,1000801,南投市,10008,南投縣,A100080120,A10008012002,A1000801200203
1656,1000801,南投市,10008,南投縣,A100080126,A10008012602,A1000801260205
1657,1000801,南投市,10008,南投縣,A100080127,A10008012701,A1000801270102
1658,1000801,南投市,10008,南投縣,A100080126,A10008012602,A1000801260206
1659,1000801,南投市,10008,南投縣,A100080120,A10008012002,A1000801200204
1660,1000801,南投市,10008,南投縣,A100080126,A10008012602,A1000801260207
1661,1000801,南投市,10008,南投縣,A100080126,A10008012602,A1000801260208
1662,1000801,南投市,10008,南投縣,A100080127,A10008012701,A1000801270103
1663,1000801,南投市,10008,南投縣,A100080130,A10008013001,A1000801300108
1664,1000801,南投市,10008,南投縣,A100080129,A10008012901,A1000801290108
1665,1000801,南投市,10008,南投縣,A100080107,A10008010701,A1000801070106
1666,1000801,南投市,10008,南投縣,A100080115,A10008011502,A1000801150202
1667,1000801,南投市,10008,南投縣,A100080117,A10008011709,A1000801170901
1668,1000801,南投市,10008,南投縣,A100080113,A10008011301,A1000801130116
1669,1000801,南投市,10008,南投縣,A100080115,A10008011502,A1000801150203
1670,1000801,南投市,10008,南投縣,A100080122,A10008012203,A1000801220301
1671,1000801,南投市,10008,南投縣,A100080123,A10008012301,A1000801230106
1672,1000801,南投市,10008,南投縣,A100080123,A10008012301,A1000801230107
1673,1000801,南投市,10008,南投縣,A100080125,A10008012504,A1000801250402
1674,1000801,南投市,10008,南投縣,A100080122,A10008012203,A1000801220302
1675,1000801,南投市,10008,南投縣,A100080133,A10008013301,A1000801330108
1676,1000801,南投市,10008,南投縣,A100080128,A10008012801,A1000801280102
1677,1000801,南投市,10008,南投縣,A100080126,A10008012601,A1000801260105
1678,1000801,南投市,10008,南投縣,A100080127,A10008012701,A1000801270104
1679,1000801,南投市,10008,南投縣,A100080124,A10008012402,A1000801240204
1680,1000801,南投市,10008,南投縣,A100080127,A10008012701,A1000801270105
1681,1000801,南投市,10008,南投縣,A100080127,A10008012702,A1000801270201
1682,1000801,南投市,10008,南投縣,A100080126,A10008012603,A1000801260301
1683,1000801,南投市,10008,南投縣,A100080111,A10008011110,A1000801111001
1684,1000801,南投市,10008,南投縣,A100080107,A10008010701,A1000801070107
1685,1000801,南投市,10008,南投縣,A100080119,A10008011901,A1000801190106
1686,1000801,南投市,10008,南投縣,A100080115,A10008011502,A1000801150204
1687,1000801,南投市,10008,南投縣,A100080115,A10008011502,A1000801150205
1688,1000801,南投市,10008,南投縣,A100080114,A10008011403,A1000801140301
1689,1000801,南投市,10008,南投縣,A100080118,A10008011801,A1000801180105
1690,1000801,南投市,10008,南投縣,A100080127,A10008012701,A1000801270106
1691,1000801,南投市,10008,南投縣,A100080119,A10008011902,A1000801190205
1692,1000801,南投市,10008,南投縣,A100080131,A10008013102,A1000801310208
1693,1000801,南投市,10008,南投縣,A100080107,A10008010701,A1000801070108
1694,1000801,南投市,10008,南投縣,A100080117,A10008011710,A1000801171001
1695,1000801,南投市,10008,南投縣,A100080112,A10008011201,A1000801120111
1696,1000801,南投市,10008,南投縣,A100080107,A10008010701,A1000801070109
1697,1000801,南投市,10008,南投縣,A100080110,A10008011001,A1000801100113
1698,1000801,南投市,10008,南投縣,A100080111,A10008011101,A1000801110114
1699,1000801,南投市,10008,南投縣,A100080114,A10008011401,A1000801140105
1700,1000801,南投市,10008,南投縣,A100080111,A10008011101,A1000801110115
1701,1000801,南投市,10008,南投縣,A100080111,A10008011101,A1000801110116
1702,1000801,南投市,10008,南投縣,A100080125,A10008012503,A1000801250302
1703,1000801,南投市,10008,南投縣,A100080114,A10008011401,A1000801140106
1704,1000801,南投市,10008,南投縣,A100080117,A10008011704,A1000801170404
1705,1000801,南投市,10008,南投縣,A100080117,A10008011705,A1000801170503
1706,1000801,南投市,10008,南投縣,A100080127,A10008012702,A1000801270202
1707,1000801,南投市,10008,南投縣,A100080127,A10008012703,A1000801270301
1708,1000801,南投市,10008,南投縣,A100080119,A10008011901,A1000801190107
1709,1000801,南投市,10008,南投縣,A100080115,A10008011502,A1000801150206
1710,1000801,南投市,10008,南投縣,A100080107,A10008010701,A1000801070110
1711,1000801,南投市,10008,南投縣,A100080117,A10008011711,A1000801171101
1712,1000801,南投市,10008,南投縣,A100080116,A10008011603,A1000801160301
1713,1000801,南投市,10008,南投縣,A100080114,A10008011401,A1000801140107
1714,1000801,南投市,10008,南投縣,A100080117,A10008011712,A1000801171201
1715,1000801,南投市,10008,南投縣,A100080117,A10008011704,A1000801170405
1716,1000801,南投市,10008,南投縣,A100080117,A10008011713,A1000801171301
1717,1000801,南投市,10008,南投縣,A100080116,A10008011602,A1000801160204
1718,1000801,南投市,10008,南投縣,A100080117,A10008011714,A1000801171401
1719,1000801,南投市,10008,南投縣,A100080121,A10008012101,A1000801210104
1720,1000801,南投市,10008,南投縣,A100080123,A10008012301,A1000801230108
1721,1000801,南投市,10008,南投縣,A100080120,A10008012001,A1000801200107
1722,1000801,南投市,10008,南投縣,A100080118,A10008011801,A1000801180106
1723,1000801,南投市,10008,南投縣,A100080125,A10008012504,A1000801250403
1724,1000801,南投市,10008,南投縣,A100080117,A10008011715,A1000801171501
1725,1000801,南投市,10008,南投縣,A100080125,A10008012504,A1000801250404
1726,1000801,南投市,10008,南投縣,A100080124,A10008012402,A1000801240205
1727,1000801,南投市,10008,南投縣,A100080127,A10008012704,A1000801270401
1728,1000801,南投市,10008,南投縣,A100080127,A10008012703,A1000801270302
1729,1000801,南投市,10008,南投縣,A100080111,A10008011101,A1000801110117
1730,1000801,南投市,10008,南投縣,A100080117,A10008011716,A1000801171601
