FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
57470,1002001,東區,10020,嘉義市,A100200127,A10020012701,A1002001270110
57471,1002001,東區,10020,嘉義市,A100200134,A10020013401,A1002001340101
57472,1002001,東區,10020,嘉義市,A100200127,A10020012701,A1002001270111
57473,1002001,東區,10020,嘉義市,A100200128,A10020012801,A1002001280103
57474,1002001,東區,10020,嘉義市,A100200128,A10020012801,A1002001280104
57475,1002001,東區,10020,嘉義市,A100200131,A10020013101,A1002001310101
57476,1002001,東區,10020,嘉義市,A100200130,A10020013002,A1002001300204
57477,1002001,東區,10020,嘉義市,A100200132,A10020013201,A1002001320101
57478,1002001,東區,10020,嘉義市,A100200132,A10020013201,A1002001320102
57479,1002001,東區,10020,嘉義市,A100200128,A10020012801,A1002001280105
57480,1002001,東區,10020,嘉義市,A100200128,A10020012801,A1002001280106
57481,1002001,東區,10020,嘉義市,A100200127,A10020012701,A1002001270112
57482,1002001,東區,10020,嘉義市,A100200131,A10020013101,A1002001310102
57483,1002001,東區,10020,嘉義市,A100200130,A10020013002,A1002001300205
57484,1002001,東區,10020,嘉義市,A100200140,A10020014001,A1002001400107
57485,1002001,東區,10020,嘉義市,A100200132,A10020013201,A1002001320103
57486,1002001,東區,10020,嘉義市,A100200130,A10020013002,A1002001300206
57487,1002001,東區,10020,嘉義市,A100200127,A10020012701,A1002001270113
57488,1002001,東區,10020,嘉義市,A100200131,A10020013101,A1002001310103
57489,1002001,東區,10020,嘉義市,A100200131,A10020013101,A1002001310104
57490,1002001,東區,10020,嘉義市,A100200131,A10020013101,A1002001310105
57491,1002001,東區,10020,嘉義市,A100200129,A10020012901,A1002001290108
57492,1002001,東區,10020,嘉義市,A100200133,A10020013301,A1002001330102
57493,1002001,東區,10020,嘉義市,A100200130,A10020013003,A1002001300301
57494,1002001,東區,10020,嘉義市,A100200129,A10020012901,A1002001290109
57495,1002001,東區,10020,嘉義市,A100200133,A10020013301,A1002001330103
57496,1002001,東區,10020,嘉義市,A100200140,A10020014003,A1002001400301
57497,1002001,東區,10020,嘉義市,A100200132,A10020013202,A1002001320201
57498,1002001,東區,10020,嘉義市,A100200132,A10020013201,A1002001320104
57499,1002001,東區,10020,嘉義市,A100200133,A10020013301,A1002001330104
57500,1002001,東區,10020,嘉義市,A100200140,A10020014002,A1002001400202
57501,1002001,東區,10020,嘉義市,A100200131,A10020013101,A1002001310106
57502,1002001,東區,10020,嘉義市,A100200133,A10020013301,A1002001330105
57503,1002001,東區,10020,嘉義市,A100200133,A10020013301,A1002001330106
57504,1002001,東區,10020,嘉義市,A100200131,A10020013101,A1002001310107
57505,1002001,東區,10020,嘉義市,A100200133,A10020013301,A1002001330107
57506,1002001,東區,10020,嘉義市,A100200131,A10020013102,A1002001310201
57507,1002001,東區,10020,嘉義市,A100200129,A10020012901,A1002001290110
57508,1002001,東區,10020,嘉義市,A100200131,A10020013103,A1002001310301
57509,1002001,東區,10020,嘉義市,A100200129,A10020012903,A1002001290301
57510,1002001,東區,10020,嘉義市,A100200133,A10020013302,A1002001330201
57511,1002001,東區,10020,嘉義市,A100200130,A10020013002,A1002001300207
57512,1002001,東區,10020,嘉義市,A100200132,A10020013203,A1002001320301
57513,1002001,東區,10020,嘉義市,A100200132,A10020013203,A1002001320302
57514,1002001,東區,10020,嘉義市,A100200133,A10020013301,A1002001330108
57515,1002001,東區,10020,嘉義市,A100200132,A10020013203,A1002001320303
57516,1002001,東區,10020,嘉義市,A100200132,A10020013203,A1002001320304
57517,1002001,東區,10020,嘉義市,A100200131,A10020013103,A1002001310302
57518,1002001,東區,10020,嘉義市,A100200132,A10020013204,A1002001320401
57519,1002001,東區,10020,嘉義市,A100200129,A10020012901,A1002001290111
57520,1002001,東區,10020,嘉義市,A100200140,A10020014002,A1002001400203
57521,1002001,東區,10020,嘉義市,A100200132,A10020013203,A1002001320305
57522,1002001,東區,10020,嘉義市,A100200140,A10020014001,A1002001400108
57523,1002001,東區,10020,嘉義市,A100200132,A10020013203,A1002001320306
57524,1002001,東區,10020,嘉義市,A100200132,A10020013203,A1002001320307
57525,1002001,東區,10020,嘉義市,A100200132,A10020013203,A1002001320308
57526,1002001,東區,10020,嘉義市,A100200132,A10020013203,A1002001320309
57527,1002001,東區,10020,嘉義市,A100200131,A10020013103,A1002001310303
57528,1002001,東區,10020,嘉義市,A100200140,A10020014003,A1002001400302
57529,1002001,東區,10020,嘉義市,A100200126,A10020012602,A1002001260207
57530,1002001,東區,10020,嘉義市,A100200136,A10020013601,A1002001360101
57531,1002001,東區,10020,嘉義市,A100200136,A10020013602,A1002001360201
57532,1002001,東區,10020,嘉義市,A100200136,A10020013602,A1002001360202
57533,1002001,東區,10020,嘉義市,A100200140,A10020014002,A1002001400204
57534,1002001,東區,10020,嘉義市,A100200136,A10020013602,A1002001360203
57535,1002001,東區,10020,嘉義市,A100200135,A10020013501,A1002001350101
57536,1002001,東區,10020,嘉義市,A100200126,A10020012602,A1002001260208
57537,1002001,東區,10020,嘉義市,A100200135,A10020013501,A1002001350102
57538,1002001,東區,10020,嘉義市,A100200140,A10020014002,A1002001400205
57539,1002001,東區,10020,嘉義市,A100200126,A10020012602,A1002001260209
57540,1002001,東區,10020,嘉義市,A100200140,A10020014002,A1002001400206
57541,1002001,東區,10020,嘉義市,A100200137,A10020013701,A1002001370101
57542,1002001,東區,10020,嘉義市,A100200140,A10020014002,A1002001400207
57543,1002001,東區,10020,嘉義市,A100200140,A10020014002,A1002001400208
57544,1002001,東區,10020,嘉義市,A100200135,A10020013501,A1002001350103
57545,1002001,東區,10020,嘉義市,A100200136,A10020013603,A1002001360301
57546,1002001,東區,10020,嘉義市,A100200140,A10020014002,A1002001400209
57547,1002001,東區,10020,嘉義市,A100200136,A10020013602,A1002001360204
57548,1002001,東區,10020,嘉義市,A100200135,A10020013501,A1002001350104
57549,1002001,東區,10020,嘉義市,A100200140,A10020014002,A1002001400210
57550,1002001,東區,10020,嘉義市,A100200136,A10020013601,A1002001360102
57551,1002001,東區,10020,嘉義市,A100200136,A10020013601,A1002001360103
57552,1002001,東區,10020,嘉義市,A100200135,A10020013501,A1002001350105
57553,1002001,東區,10020,嘉義市,A100200135,A10020013501,A1002001350106
57554,1002001,東區,10020,嘉義市,A100200135,A10020013501,A1002001350107
57555,1002001,東區,10020,嘉義市,A100200136,A10020013601,A1002001360104
57556,1002001,東區,10020,嘉義市,A100200137,A10020013701,A1002001370102
57557,1002001,東區,10020,嘉義市,A100200137,A10020013701,A1002001370103
57558,1002001,東區,10020,嘉義市,A100200138,A10020013801,A1002001380101
57559,1002001,東區,10020,嘉義市,A100200140,A10020014003,A1002001400303
57560,1002001,東區,10020,嘉義市,A100200135,A10020013502,A1002001350201
57561,1002001,東區,10020,嘉義市,A100200135,A10020013501,A1002001350108
57562,1002001,東區,10020,嘉義市,A100200136,A10020013601,A1002001360105
57563,1002001,東區,10020,嘉義市,A100200136,A10020013601,A1002001360106
57564,1002001,東區,10020,嘉義市,A100200137,A10020013701,A1002001370104
57565,1002001,東區,10020,嘉義市,A100200136,A10020013601,A1002001360107
57566,1002001,東區,10020,嘉義市,A100200135,A10020013501,A1002001350109
57567,1002001,東區,10020,嘉義市,A100200138,A10020013801,A1002001380102
57568,1002001,東區,10020,嘉義市,A100200136,A10020013601,A1002001360108
57569,1002001,東區,10020,嘉義市,A100200137,A10020013701,A1002001370105
57570,1002001,東區,10020,嘉義市,A100200138,A10020013801,A1002001380103
57571,1002001,東區,10020,嘉義市,A100200137,A10020013701,A1002001370106
57572,1002001,東區,10020,嘉義市,A100200136,A10020013601,A1002001360109
57573,1002001,東區,10020,嘉義市,A100200140,A10020014002,A1002001400211
57574,1002001,東區,10020,嘉義市,A100200139,A10020013901,A1002001390101
57575,1002001,東區,10020,嘉義市,A100200139,A10020013901,A1002001390102
57576,1002001,東區,10020,嘉義市,A100200138,A10020013802,A1002001380201
57577,1002001,東區,10020,嘉義市,A100200139,A10020013901,A1002001390103
57578,1002001,東區,10020,嘉義市,A100200137,A10020013702,A1002001370201
57579,1002001,東區,10020,嘉義市,A100200139,A10020013901,A1002001390104
57580,1002001,東區,10020,嘉義市,A100200141,A10020014101,A1002001410101
57581,1002001,東區,10020,嘉義市,A100200141,A10020014101,A1002001410102
57582,1002001,東區,10020,嘉義市,A100200139,A10020013901,A1002001390105
57583,1002001,東區,10020,嘉義市,A100200141,A10020014101,A1002001410103
57584,1002001,東區,10020,嘉義市,A100200136,A10020013601,A1002001360110
57585,1002001,東區,10020,嘉義市,A100200139,A10020013902,A1002001390201
57586,1002001,東區,10020,嘉義市,A100200138,A10020013801,A1002001380104
57587,1002001,東區,10020,嘉義市,A100200139,A10020013902,A1002001390202
57588,1002001,東區,10020,嘉義市,A100200140,A10020014003,A1002001400304
57589,1002001,東區,10020,嘉義市,A100200139,A10020013901,A1002001390106
57590,1002001,東區,10020,嘉義市,A100200142,A10020014201,A1002001420101
57591,1002001,東區,10020,嘉義市,A100200139,A10020013901,A1002001390107
57592,1002001,東區,10020,嘉義市,A100200141,A10020014102,A1002001410201
57593,1002001,東區,10020,嘉義市,A100200139,A10020013902,A1002001390203
57594,1002001,東區,10020,嘉義市,A100200141,A10020014101,A1002001410104
57595,1002001,東區,10020,嘉義市,A100200141,A10020014101,A1002001410105
57596,1002001,東區,10020,嘉義市,A100200142,A10020014201,A1002001420102
57597,1002001,東區,10020,嘉義市,A100200141,A10020014101,A1002001410106
57598,1002001,東區,10020,嘉義市,A100200142,A10020014202,A1002001420201
57599,1002001,東區,10020,嘉義市,A100200138,A10020013802,A1002001380202
57600,1002001,東區,10020,嘉義市,A100200143,A10020014301,A1002001430101
57601,1002001,東區,10020,嘉義市,A100200140,A10020014004,A1002001400401
57602,1002001,東區,10020,嘉義市,A100200137,A10020013703,A1002001370301
57603,1002001,東區,10020,嘉義市,A100200140,A10020014004,A1002001400402
57604,1002001,東區,10020,嘉義市,A100200140,A10020014003,A1002001400305
57605,1002001,東區,10020,嘉義市,A100200143,A10020014302,A1002001430201
57606,1002001,東區,10020,嘉義市,A100200144,A10020014401,A1002001440101
57607,1002001,東區,10020,嘉義市,A100200137,A10020013702,A1002001370202
57608,1002001,東區,10020,嘉義市,A100200143,A10020014302,A1002001430202
57609,1002001,東區,10020,嘉義市,A100200144,A10020014401,A1002001440102
57610,1002001,東區,10020,嘉義市,A100200142,A10020014203,A1002001420301
57611,1002001,東區,10020,嘉義市,A100200142,A10020014201,A1002001420103
57612,1002001,東區,10020,嘉義市,A100200140,A10020014004,A1002001400403
57613,1002001,東區,10020,嘉義市,A100200140,A10020014004,A1002001400404
57614,1002001,東區,10020,嘉義市,A100200142,A10020014201,A1002001420104
57615,1002001,東區,10020,嘉義市,A100200143,A10020014302,A1002001430203
57616,1002001,東區,10020,嘉義市,A100200144,A10020014401,A1002001440103
57617,1002001,東區,10020,嘉義市,A100200143,A10020014302,A1002001430204
57618,1002001,東區,10020,嘉義市,A100200142,A10020014201,A1002001420105
57619,1002001,東區,10020,嘉義市,A100200144,A10020014401,A1002001440104
57620,1002001,東區,10020,嘉義市,A100200146,A10020014601,A1002001460101
57621,1002001,東區,10020,嘉義市,A100200143,A10020014302,A1002001430205
57622,1002001,東區,10020,嘉義市,A100200143,A10020014302,A1002001430206
57623,1002001,東區,10020,嘉義市,A100200140,A10020014004,A1002001400405
57624,1002001,東區,10020,嘉義市,A100200143,A10020014302,A1002001430207
57625,1002001,東區,10020,嘉義市,A100200146,A10020014601,A1002001460102
57626,1002001,東區,10020,嘉義市,A100200149,A10020014901,A1002001490101
57627,1002001,東區,10020,嘉義市,A100200149,A10020014901,A1002001490102
57628,1002001,東區,10020,嘉義市,A100200143,A10020014302,A1002001430208
57629,1002001,東區,10020,嘉義市,A100200144,A10020014401,A1002001440105
57630,1002001,東區,10020,嘉義市,A100200146,A10020014601,A1002001460103
57631,1002001,東區,10020,嘉義市,A100200144,A10020014401,A1002001440106
57632,1002001,東區,10020,嘉義市,A100200144,A10020014401,A1002001440107
57633,1002001,東區,10020,嘉義市,A100200143,A10020014302,A1002001430209
57634,1002001,東區,10020,嘉義市,A100200149,A10020014901,A1002001490103
57635,1002001,東區,10020,嘉義市,A100200143,A10020014302,A1002001430210
57636,1002001,東區,10020,嘉義市,A100200146,A10020014601,A1002001460104
57637,1002001,東區,10020,嘉義市,A100200149,A10020014901,A1002001490104
57638,1002001,東區,10020,嘉義市,A100200146,A10020014601,A1002001460105
57639,1002001,東區,10020,嘉義市,A100200146,A10020014601,A1002001460106
57640,1002001,東區,10020,嘉義市,A100200146,A10020014601,A1002001460107
57641,1002001,東區,10020,嘉義市,A100200140,A10020014004,A1002001400406
57642,1002001,東區,10020,嘉義市,A100200145,A10020014501,A1002001450101
57643,1002001,東區,10020,嘉義市,A100200147,A10020014701,A1002001470101
57644,1002001,東區,10020,嘉義市,A100200146,A10020014602,A1002001460201
57645,1002001,東區,10020,嘉義市,A100200140,A10020014004,A1002001400407
57646,1002001,東區,10020,嘉義市,A100200149,A10020014901,A1002001490105
57647,1002001,東區,10020,嘉義市,A100200149,A10020014901,A1002001490106
57648,1002001,東區,10020,嘉義市,A100200145,A10020014501,A1002001450102
57649,1002001,東區,10020,嘉義市,A100200145,A10020014501,A1002001450103
57650,1002001,東區,10020,嘉義市,A100200145,A10020014501,A1002001450104
57651,1002001,東區,10020,嘉義市,A100200145,A10020014501,A1002001450105
57652,1002001,東區,10020,嘉義市,A100200145,A10020014501,A1002001450106
57653,1002001,東區,10020,嘉義市,A100200145,A10020014501,A1002001450107
57654,1002001,東區,10020,嘉義市,A100200148,A10020014801,A1002001480101
57655,1002001,東區,10020,嘉義市,A100200148,A10020014801,A1002001480102
57656,1002001,東區,10020,嘉義市,A100200148,A10020014802,A1002001480201
57657,1002001,東區,10020,嘉義市,A100200145,A10020014501,A1002001450108
57658,1002001,東區,10020,嘉義市,A100200148,A10020014803,A1002001480301
57659,1002001,東區,10020,嘉義市,A100200148,A10020014801,A1002001480103
57660,1002001,東區,10020,嘉義市,A100200148,A10020014801,A1002001480104
57661,1002001,東區,10020,嘉義市,A100200150,A10020015001,A1002001500101
57662,1002001,東區,10020,嘉義市,A100200148,A10020014803,A1002001480302
57663,1002001,東區,10020,嘉義市,A100200148,A10020014803,A1002001480303
57664,1002001,東區,10020,嘉義市,A100200150,A10020015001,A1002001500102
57665,1002001,東區,10020,嘉義市,A100200150,A10020015001,A1002001500103
57666,1002001,東區,10020,嘉義市,A100200148,A10020014803,A1002001480304
57667,1002001,東區,10020,嘉義市,A100200150,A10020015001,A1002001500104
57668,1002001,東區,10020,嘉義市,A100200150,A10020015001,A1002001500105
57669,1002001,東區,10020,嘉義市,A100200150,A10020015001,A1002001500106
57670,1002001,東區,10020,嘉義市,A100200150,A10020015001,A1002001500107
57671,1002001,東區,10020,嘉義市,A100200119,A10020011901,A1002001190105
57672,1002001,東區,10020,嘉義市,A100200104,A10020010413,A1002001041301
