FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
50085,1001003,布袋鎮,10010,嘉義縣,A100100307,A10010030701,A1001003070105
50086,1001003,布袋鎮,10010,嘉義縣,A100100305,A10010030504,A1001003050403
50087,1001003,布袋鎮,10010,嘉義縣,A100100307,A10010030702,A1001003070203
50088,1001003,布袋鎮,10010,嘉義縣,A100100305,A10010030504,A1001003050404
50089,1001003,布袋鎮,10010,嘉義縣,A100100305,A10010030505,A1001003050504
50090,1001003,布袋鎮,10010,嘉義縣,A100100305,A10010030504,A1001003050405
50091,1001003,布袋鎮,10010,嘉義縣,A100100305,A10010030504,A1001003050406
50092,1001003,布袋鎮,10010,嘉義縣,A100100308,A10010030801,A1001003080105
50093,1001003,布袋鎮,10010,嘉義縣,A100100310,A10010031001,A1001003100104
50094,1001003,布袋鎮,10010,嘉義縣,A100100311,A10010031101,A1001003110101
50095,1001003,布袋鎮,10010,嘉義縣,A100100309,A10010030901,A1001003090101
50096,1001003,布袋鎮,10010,嘉義縣,A100100308,A10010030803,A1001003080305
50097,1001003,布袋鎮,10010,嘉義縣,A100100312,A10010031201,A1001003120101
50098,1001003,布袋鎮,10010,嘉義縣,A100100310,A10010031002,A1001003100201
50099,1001003,布袋鎮,10010,嘉義縣,A100100310,A10010031002,A1001003100202
50100,1001003,布袋鎮,10010,嘉義縣,A100100308,A10010030805,A1001003080502
50101,1001003,布袋鎮,10010,嘉義縣,A100100311,A10010031101,A1001003110102
50102,1001003,布袋鎮,10010,嘉義縣,A100100308,A10010030801,A1001003080106
50103,1001003,布袋鎮,10010,嘉義縣,A100100311,A10010031101,A1001003110103
50104,1001003,布袋鎮,10010,嘉義縣,A100100308,A10010030805,A1001003080503
50105,1001003,布袋鎮,10010,嘉義縣,A100100310,A10010031003,A1001003100301
50106,1001003,布袋鎮,10010,嘉義縣,A100100310,A10010031004,A1001003100401
50107,1001003,布袋鎮,10010,嘉義縣,A100100310,A10010031005,A1001003100501
50108,1001003,布袋鎮,10010,嘉義縣,A100100310,A10010031004,A1001003100402
50109,1001003,布袋鎮,10010,嘉義縣,A100100310,A10010031004,A1001003100403
50110,1001003,布袋鎮,10010,嘉義縣,A100100310,A10010031004,A1001003100404
50111,1001003,布袋鎮,10010,嘉義縣,A100100312,A10010031201,A1001003120102
50112,1001003,布袋鎮,10010,嘉義縣,A100100312,A10010031202,A1001003120201
50113,1001003,布袋鎮,10010,嘉義縣,A100100312,A10010031201,A1001003120103
50114,1001003,布袋鎮,10010,嘉義縣,A100100310,A10010031006,A1001003100601
50115,1001003,布袋鎮,10010,嘉義縣,A100100311,A10010031102,A1001003110201
50116,1001003,布袋鎮,10010,嘉義縣,A100100311,A10010031102,A1001003110202
50117,1001003,布袋鎮,10010,嘉義縣,A100100309,A10010030901,A1001003090102
50118,1001003,布袋鎮,10010,嘉義縣,A100100312,A10010031203,A1001003120301
50119,1001003,布袋鎮,10010,嘉義縣,A100100312,A10010031202,A1001003120202
50120,1001003,布袋鎮,10010,嘉義縣,A100100312,A10010031202,A1001003120203
50121,1001003,布袋鎮,10010,嘉義縣,A100100310,A10010031006,A1001003100602
50122,1001003,布袋鎮,10010,嘉義縣,A100100312,A10010031202,A1001003120204
50123,1001003,布袋鎮,10010,嘉義縣,A100100312,A10010031203,A1001003120302
50124,1001003,布袋鎮,10010,嘉義縣,A100100312,A10010031204,A1001003120401
50125,1001003,布袋鎮,10010,嘉義縣,A100100312,A10010031201,A1001003120104
50126,1001003,布袋鎮,10010,嘉義縣,A100100313,A10010031301,A1001003130101
50127,1001003,布袋鎮,10010,嘉義縣,A100100313,A10010031301,A1001003130102
50128,1001003,布袋鎮,10010,嘉義縣,A100100313,A10010031301,A1001003130103
50129,1001003,布袋鎮,10010,嘉義縣,A100100313,A10010031301,A1001003130104
50130,1001003,布袋鎮,10010,嘉義縣,A100100313,A10010031302,A1001003130201
50131,1001003,布袋鎮,10010,嘉義縣,A100100313,A10010031303,A1001003130301
50132,1001003,布袋鎮,10010,嘉義縣,A100100312,A10010031202,A1001003120205
50133,1001003,布袋鎮,10010,嘉義縣,A100100312,A10010031205,A1001003120501
50134,1001003,布袋鎮,10010,嘉義縣,A100100312,A10010031204,A1001003120402
50135,1001003,布袋鎮,10010,嘉義縣,A100100313,A10010031302,A1001003130202
50136,1001003,布袋鎮,10010,嘉義縣,A100100312,A10010031205,A1001003120502
50137,1001003,布袋鎮,10010,嘉義縣,A100100312,A10010031203,A1001003120303
50138,1001003,布袋鎮,10010,嘉義縣,A100100313,A10010031302,A1001003130203
50139,1001003,布袋鎮,10010,嘉義縣,A100100312,A10010031206,A1001003120601
50140,1001003,布袋鎮,10010,嘉義縣,A100100312,A10010031204,A1001003120403
50141,1001003,布袋鎮,10010,嘉義縣,A100100312,A10010031206,A1001003120602
50142,1001012,水上鄉,10010,嘉義縣,A100101204,A10010120401,A1001012040101
50143,1001012,水上鄉,10010,嘉義縣,A100101204,A10010120401,A1001012040102
50144,1001012,水上鄉,10010,嘉義縣,A100101204,A10010120405,A1001012040501
50145,1001012,水上鄉,10010,嘉義縣,A100101201,A10010120101,A1001012010101
50146,1001012,水上鄉,10010,嘉義縣,A100101203,A10010120301,A1001012030101
50147,1001012,水上鄉,10010,嘉義縣,A100101202,A10010120202,A1001012020201
50148,1001012,水上鄉,10010,嘉義縣,A100101202,A10010120201,A1001012020101
50149,1001012,水上鄉,10010,嘉義縣,A100101203,A10010120301,A1001012030102
50150,1001012,水上鄉,10010,嘉義縣,A100101204,A10010120401,A1001012040103
50151,1001012,水上鄉,10010,嘉義縣,A100101204,A10010120403,A1001012040301
50152,1001012,水上鄉,10010,嘉義縣,A100101202,A10010120201,A1001012020102
50153,1001012,水上鄉,10010,嘉義縣,A100101204,A10010120401,A1001012040104
50154,1001012,水上鄉,10010,嘉義縣,A100101202,A10010120202,A1001012020202
50155,1001012,水上鄉,10010,嘉義縣,A100101204,A10010120402,A1001012040201
50156,1001012,水上鄉,10010,嘉義縣,A100101201,A10010120101,A1001012010102
50157,1001012,水上鄉,10010,嘉義縣,A100101201,A10010120101,A1001012010103
50158,1001012,水上鄉,10010,嘉義縣,A100101202,A10010120201,A1001012020103
50159,1001012,水上鄉,10010,嘉義縣,A100101202,A10010120203,A1001012020301
50160,1001012,水上鄉,10010,嘉義縣,A100101204,A10010120403,A1001012040302
50161,1001012,水上鄉,10010,嘉義縣,A100101203,A10010120301,A1001012030103
50162,1001012,水上鄉,10010,嘉義縣,A100101201,A10010120101,A1001012010104
50163,1001012,水上鄉,10010,嘉義縣,A100101201,A10010120102,A1001012010201
50164,1001012,水上鄉,10010,嘉義縣,A100101201,A10010120103,A1001012010301
50165,1001012,水上鄉,10010,嘉義縣,A100101201,A10010120103,A1001012010302
50166,1001012,水上鄉,10010,嘉義縣,A100101201,A10010120102,A1001012010202
50167,1001012,水上鄉,10010,嘉義縣,A100101202,A10010120203,A1001012020302
50168,1001012,水上鄉,10010,嘉義縣,A100101203,A10010120301,A1001012030104
50169,1001012,水上鄉,10010,嘉義縣,A100101201,A10010120103,A1001012010303
50170,1001012,水上鄉,10010,嘉義縣,A100101201,A10010120103,A1001012010304
50171,1001012,水上鄉,10010,嘉義縣,A100101204,A10010120403,A1001012040303
50172,1001012,水上鄉,10010,嘉義縣,A100101202,A10010120204,A1001012020401
50173,1001012,水上鄉,10010,嘉義縣,A100101204,A10010120403,A1001012040304
50174,1001012,水上鄉,10010,嘉義縣,A100101205,A10010120502,A1001012050201
50175,1001012,水上鄉,10010,嘉義縣,A100101202,A10010120205,A1001012020501
50176,1001012,水上鄉,10010,嘉義縣,A100101201,A10010120103,A1001012010305
50177,1001012,水上鄉,10010,嘉義縣,A100101205,A10010120502,A1001012050202
50178,1001012,水上鄉,10010,嘉義縣,A100101202,A10010120205,A1001012020502
50179,1001012,水上鄉,10010,嘉義縣,A100101202,A10010120205,A1001012020503
50180,1001012,水上鄉,10010,嘉義縣,A100101203,A10010120301,A1001012030105
50181,1001012,水上鄉,10010,嘉義縣,A100101205,A10010120502,A1001012050203
50182,1001012,水上鄉,10010,嘉義縣,A100101202,A10010120203,A1001012020303
50183,1001012,水上鄉,10010,嘉義縣,A100101202,A10010120203,A1001012020304
50184,1001012,水上鄉,10010,嘉義縣,A100101205,A10010120502,A1001012050204
50185,1001012,水上鄉,10010,嘉義縣,A100101201,A10010120103,A1001012010306
50186,1001012,水上鄉,10010,嘉義縣,A100101206,A10010120601,A1001012060101
50187,1001012,水上鄉,10010,嘉義縣,A100101205,A10010120502,A1001012050205
50188,1001012,水上鄉,10010,嘉義縣,A100101203,A10010120302,A1001012030201
50189,1001012,水上鄉,10010,嘉義縣,A100101206,A10010120601,A1001012060102
50190,1001012,水上鄉,10010,嘉義縣,A100101205,A10010120501,A1001012050101
50191,1001012,水上鄉,10010,嘉義縣,A100101206,A10010120601,A1001012060103
50192,1001012,水上鄉,10010,嘉義縣,A100101207,A10010120701,A1001012070101
50193,1001012,水上鄉,10010,嘉義縣,A100101206,A10010120601,A1001012060104
50194,1001012,水上鄉,10010,嘉義縣,A100101205,A10010120502,A1001012050206
50195,1001012,水上鄉,10010,嘉義縣,A100101205,A10010120501,A1001012050102
50196,1001012,水上鄉,10010,嘉義縣,A100101207,A10010120702,A1001012070201
50197,1001012,水上鄉,10010,嘉義縣,A100101203,A10010120302,A1001012030202
50198,1001012,水上鄉,10010,嘉義縣,A100101207,A10010120701,A1001012070102
50199,1001012,水上鄉,10010,嘉義縣,A100101206,A10010120601,A1001012060105
50200,1001012,水上鄉,10010,嘉義縣,A100101209,A10010120901,A1001012090101
50201,1001012,水上鄉,10010,嘉義縣,A100101206,A10010120601,A1001012060106
50202,1001012,水上鄉,10010,嘉義縣,A100101203,A10010120301,A1001012030106
50203,1001012,水上鄉,10010,嘉義縣,A100101204,A10010120403,A1001012040305
50204,1001012,水上鄉,10010,嘉義縣,A100101207,A10010120701,A1001012070103
50205,1001012,水上鄉,10010,嘉義縣,A100101210,A10010121001,A1001012100101
50206,1001012,水上鄉,10010,嘉義縣,A100101204,A10010120403,A1001012040306
50207,1001012,水上鄉,10010,嘉義縣,A100101203,A10010120302,A1001012030203
50208,1001012,水上鄉,10010,嘉義縣,A100101207,A10010120702,A1001012070202
50209,1001012,水上鄉,10010,嘉義縣,A100101207,A10010120702,A1001012070203
50210,1001012,水上鄉,10010,嘉義縣,A100101210,A10010121001,A1001012100102
50211,1001012,水上鄉,10010,嘉義縣,A100101210,A10010121001,A1001012100103
50212,1001012,水上鄉,10010,嘉義縣,A100101213,A10010121301,A1001012130101
50213,1001012,水上鄉,10010,嘉義縣,A100101216,A10010121601,A1001012160101
50214,1001012,水上鄉,10010,嘉義縣,A100101204,A10010120403,A1001012040307
50215,1001012,水上鄉,10010,嘉義縣,A100101207,A10010120702,A1001012070204
50216,1001012,水上鄉,10010,嘉義縣,A100101216,A10010121601,A1001012160102
50217,1001012,水上鄉,10010,嘉義縣,A100101213,A10010121301,A1001012130102
50218,1001012,水上鄉,10010,嘉義縣,A100101207,A10010120703,A1001012070301
50219,1001012,水上鄉,10010,嘉義縣,A100101209,A10010120902,A1001012090201
50220,1001012,水上鄉,10010,嘉義縣,A100101207,A10010120703,A1001012070302
50221,1001012,水上鄉,10010,嘉義縣,A100101203,A10010120302,A1001012030204
50222,1001012,水上鄉,10010,嘉義縣,A100101208,A10010120801,A1001012080101
50223,1001012,水上鄉,10010,嘉義縣,A100101213,A10010121301,A1001012130103
50224,1001012,水上鄉,10010,嘉義縣,A100101207,A10010120703,A1001012070303
50225,1001012,水上鄉,10010,嘉義縣,A100101207,A10010120703,A1001012070304
50226,1001012,水上鄉,10010,嘉義縣,A100101210,A10010121001,A1001012100104
50227,1001012,水上鄉,10010,嘉義縣,A100101204,A10010120404,A1001012040401
50228,1001012,水上鄉,10010,嘉義縣,A100101207,A10010120703,A1001012070305
50229,1001012,水上鄉,10010,嘉義縣,A100101213,A10010121301,A1001012130104
50230,1001012,水上鄉,10010,嘉義縣,A100101207,A10010120703,A1001012070306
50231,1001012,水上鄉,10010,嘉義縣,A100101204,A10010120405,A1001012040502
50232,1001012,水上鄉,10010,嘉義縣,A100101210,A10010121001,A1001012100105
50233,1001012,水上鄉,10010,嘉義縣,A100101210,A10010121001,A1001012100106
50234,1001012,水上鄉,10010,嘉義縣,A100101210,A10010121001,A1001012100107
50235,1001012,水上鄉,10010,嘉義縣,A100101204,A10010120405,A1001012040503
50236,1001012,水上鄉,10010,嘉義縣,A100101211,A10010121101,A1001012110101
50237,1001012,水上鄉,10010,嘉義縣,A100101213,A10010121301,A1001012130105
50238,1001012,水上鄉,10010,嘉義縣,A100101204,A10010120405,A1001012040504
50239,1001012,水上鄉,10010,嘉義縣,A100101212,A10010121201,A1001012120101
50240,1001012,水上鄉,10010,嘉義縣,A100101220,A10010122001,A1001012200101
50241,1001012,水上鄉,10010,嘉義縣,A100101210,A10010121002,A1001012100201
50242,1001012,水上鄉,10010,嘉義縣,A100101209,A10010120902,A1001012090202
50243,1001012,水上鄉,10010,嘉義縣,A100101209,A10010120901,A1001012090102
50244,1001012,水上鄉,10010,嘉義縣,A100101210,A10010121001,A1001012100108
50245,1001012,水上鄉,10010,嘉義縣,A100101214,A10010121401,A1001012140101
50246,1001012,水上鄉,10010,嘉義縣,A100101214,A10010121401,A1001012140102
50247,1001012,水上鄉,10010,嘉義縣,A100101212,A10010121201,A1001012120102
50248,1001012,水上鄉,10010,嘉義縣,A100101220,A10010122001,A1001012200102
50249,1001012,水上鄉,10010,嘉義縣,A100101214,A10010121404,A1001012140401
50250,1001012,水上鄉,10010,嘉義縣,A100101209,A10010120904,A1001012090401
50251,1001012,水上鄉,10010,嘉義縣,A100101212,A10010121202,A1001012120201
50252,1001012,水上鄉,10010,嘉義縣,A100101209,A10010120904,A1001012090402
50253,1001012,水上鄉,10010,嘉義縣,A100101209,A10010120903,A1001012090301
50254,1001012,水上鄉,10010,嘉義縣,A100101210,A10010121002,A1001012100202
50255,1001012,水上鄉,10010,嘉義縣,A100101220,A10010122001,A1001012200103
50256,1001012,水上鄉,10010,嘉義縣,A100101210,A10010121002,A1001012100203
50257,1001012,水上鄉,10010,嘉義縣,A100101209,A10010120903,A1001012090302
50258,1001012,水上鄉,10010,嘉義縣,A100101209,A10010120904,A1001012090403
50259,1001012,水上鄉,10010,嘉義縣,A100101209,A10010120903,A1001012090303
50260,1001012,水上鄉,10010,嘉義縣,A100101209,A10010120904,A1001012090404
50261,1001012,水上鄉,10010,嘉義縣,A100101210,A10010121002,A1001012100204
50262,1001012,水上鄉,10010,嘉義縣,A100101209,A10010120903,A1001012090304
50263,1001012,水上鄉,10010,嘉義縣,A100101210,A10010121002,A1001012100205
50264,1001012,水上鄉,10010,嘉義縣,A100101212,A10010121203,A1001012120301
50265,1001012,水上鄉,10010,嘉義縣,A100101209,A10010120903,A1001012090305
50266,1001012,水上鄉,10010,嘉義縣,A100101214,A10010121401,A1001012140103
50267,1001012,水上鄉,10010,嘉義縣,A100101209,A10010120904,A1001012090405
50268,1001012,水上鄉,10010,嘉義縣,A100101210,A10010121002,A1001012100206
50269,1001012,水上鄉,10010,嘉義縣,A100101210,A10010121002,A1001012100207
50270,1001012,水上鄉,10010,嘉義縣,A100101216,A10010121602,A1001012160201
50271,1001012,水上鄉,10010,嘉義縣,A100101213,A10010121301,A1001012130106
50272,1001012,水上鄉,10010,嘉義縣,A100101210,A10010121002,A1001012100208
50273,1001012,水上鄉,10010,嘉義縣,A100101214,A10010121402,A1001012140201
50274,1001012,水上鄉,10010,嘉義縣,A100101215,A10010121501,A1001012150101
50275,1001012,水上鄉,10010,嘉義縣,A100101214,A10010121404,A1001012140402
50276,1001012,水上鄉,10010,嘉義縣,A100101216,A10010121601,A1001012160103
50277,1001012,水上鄉,10010,嘉義縣,A100101212,A10010121203,A1001012120302
50278,1001012,水上鄉,10010,嘉義縣,A100101214,A10010121403,A1001012140301
50279,1001012,水上鄉,10010,嘉義縣,A100101217,A10010121701,A1001012170101
50280,1001012,水上鄉,10010,嘉義縣,A100101217,A10010121702,A1001012170201
50281,1001012,水上鄉,10010,嘉義縣,A100101216,A10010121602,A1001012160202
50282,1001012,水上鄉,10010,嘉義縣,A100101219,A10010121903,A1001012190301
50283,1001012,水上鄉,10010,嘉義縣,A100101214,A10010121404,A1001012140403
50284,1001012,水上鄉,10010,嘉義縣,A100101217,A10010121703,A1001012170301
50285,1001012,水上鄉,10010,嘉義縣,A100101220,A10010122001,A1001012200104
50286,1001012,水上鄉,10010,嘉義縣,A100101217,A10010121705,A1001012170501
50287,1001012,水上鄉,10010,嘉義縣,A100101214,A10010121404,A1001012140404
50288,1001012,水上鄉,10010,嘉義縣,A100101217,A10010121703,A1001012170302
50289,1001012,水上鄉,10010,嘉義縣,A100101213,A10010121301,A1001012130107
50290,1001012,水上鄉,10010,嘉義縣,A100101216,A10010121602,A1001012160203
50291,1001012,水上鄉,10010,嘉義縣,A100101213,A10010121301,A1001012130108
50292,1001012,水上鄉,10010,嘉義縣,A100101213,A10010121302,A1001012130201
50293,1001012,水上鄉,10010,嘉義縣,A100101219,A10010121903,A1001012190302
50294,1001012,水上鄉,10010,嘉義縣,A100101217,A10010121704,A1001012170401
50295,1001012,水上鄉,10010,嘉義縣,A100101219,A10010121903,A1001012190303
50296,1001012,水上鄉,10010,嘉義縣,A100101219,A10010121903,A1001012190304
50297,1001012,水上鄉,10010,嘉義縣,A100101216,A10010121603,A1001012160301
50298,1001012,水上鄉,10010,嘉義縣,A100101217,A10010121704,A1001012170402
50299,1001012,水上鄉,10010,嘉義縣,A100101216,A10010121602,A1001012160204
50300,1001012,水上鄉,10010,嘉義縣,A100101217,A10010121705,A1001012170502
50301,1001012,水上鄉,10010,嘉義縣,A100101216,A10010121604,A1001012160401
50302,1001012,水上鄉,10010,嘉義縣,A100101216,A10010121604,A1001012160402
50303,1001012,水上鄉,10010,嘉義縣,A100101218,A10010121801,A1001012180101
50304,1001012,水上鄉,10010,嘉義縣,A100101216,A10010121603,A1001012160302
50305,1001012,水上鄉,10010,嘉義縣,A100101219,A10010121901,A1001012190101
50306,1001012,水上鄉,10010,嘉義縣,A100101217,A10010121706,A1001012170601
50307,1001012,水上鄉,10010,嘉義縣,A100101213,A10010121302,A1001012130202
50308,1001012,水上鄉,10010,嘉義縣,A100101213,A10010121302,A1001012130203
50309,1001012,水上鄉,10010,嘉義縣,A100101217,A10010121703,A1001012170303
50310,1001012,水上鄉,10010,嘉義縣,A100101220,A10010122002,A1001012200201
50311,1001012,水上鄉,10010,嘉義縣,A100101219,A10010121903,A1001012190305
50312,1001012,水上鄉,10010,嘉義縣,A100101216,A10010121604,A1001012160403
50313,1001012,水上鄉,10010,嘉義縣,A100101219,A10010121903,A1001012190306
50314,1001012,水上鄉,10010,嘉義縣,A100101219,A10010121902,A1001012190201
50315,1001012,水上鄉,10010,嘉義縣,A100101222,A10010122201,A1001012220101
50316,1001012,水上鄉,10010,嘉義縣,A100101219,A10010121901,A1001012190102
50317,1001012,水上鄉,10010,嘉義縣,A100101219,A10010121903,A1001012190307
50318,1001012,水上鄉,10010,嘉義縣,A100101222,A10010122201,A1001012220102
50319,1001012,水上鄉,10010,嘉義縣,A100101213,A10010121302,A1001012130204
50320,1001012,水上鄉,10010,嘉義縣,A100101213,A10010121302,A1001012130205
50321,1001012,水上鄉,10010,嘉義縣,A100101222,A10010122202,A1001012220201
50322,1001012,水上鄉,10010,嘉義縣,A100101216,A10010121603,A1001012160303
50323,1001012,水上鄉,10010,嘉義縣,A100101222,A10010122201,A1001012220103
50324,1001012,水上鄉,10010,嘉義縣,A100101219,A10010121901,A1001012190103
50325,1001012,水上鄉,10010,嘉義縣,A100101222,A10010122201,A1001012220104
50326,1001012,水上鄉,10010,嘉義縣,A100101222,A10010122201,A1001012220105
50327,1001012,水上鄉,10010,嘉義縣,A100101216,A10010121604,A1001012160404
50328,1001012,水上鄉,10010,嘉義縣,A100101213,A10010121302,A1001012130206
50329,1001012,水上鄉,10010,嘉義縣,A100101222,A10010122202,A1001012220202
50330,1001012,水上鄉,10010,嘉義縣,A100101222,A10010122201,A1001012220106
50331,1001012,水上鄉,10010,嘉義縣,A100101222,A10010122202,A1001012220203
50332,1001012,水上鄉,10010,嘉義縣,A100101220,A10010122002,A1001012200202
50333,1001012,水上鄉,10010,嘉義縣,A100101221,A10010122101,A1001012210101
50334,1001012,水上鄉,10010,嘉義縣,A100101219,A10010121901,A1001012190104
50335,1001012,水上鄉,10010,嘉義縣,A100101222,A10010122202,A1001012220204
50336,1001012,水上鄉,10010,嘉義縣,A100101222,A10010122203,A1001012220301
50337,1001012,水上鄉,10010,嘉義縣,A100101222,A10010122202,A1001012220205
50338,1001012,水上鄉,10010,嘉義縣,A100101220,A10010122002,A1001012200203
50339,1001012,水上鄉,10010,嘉義縣,A100101220,A10010122002,A1001012200204
50340,1001012,水上鄉,10010,嘉義縣,A100101222,A10010122201,A1001012220107
50341,1001012,水上鄉,10010,嘉義縣,A100101220,A10010122002,A1001012200205
50342,1001012,水上鄉,10010,嘉義縣,A100101220,A10010122002,A1001012200206
50343,1001012,水上鄉,10010,嘉義縣,A100101222,A10010122202,A1001012220206
50344,1001012,水上鄉,10010,嘉義縣,A100101220,A10010122002,A1001012200207
50345,1001012,水上鄉,10010,嘉義縣,A100101222,A10010122202,A1001012220207
50346,1001012,水上鄉,10010,嘉義縣,A100101202,A10010120204,A1001012020402
50347,1001012,水上鄉,10010,嘉義縣,A100101202,A10010120204,A1001012020403
50348,1001012,水上鄉,10010,嘉義縣,A100101202,A10010120204,A1001012020404
50349,1001012,水上鄉,10010,嘉義縣,A100101202,A10010120205,A1001012020504
50350,1001001,太保市,10010,嘉義縣,A100100101,A10010010101,A1001001010101
50351,1001001,太保市,10010,嘉義縣,A100100102,A10010010201,A1001001020101
50352,1001001,太保市,10010,嘉義縣,A100100103,A10010010301,A1001001030101
50353,1001001,太保市,10010,嘉義縣,A100100101,A10010010102,A1001001010201
50354,1001001,太保市,10010,嘉義縣,A100100102,A10010010202,A1001001020201
50355,1001001,太保市,10010,嘉義縣,A100100101,A10010010102,A1001001010202
50356,1001001,太保市,10010,嘉義縣,A100100103,A10010010301,A1001001030102
50357,1001001,太保市,10010,嘉義縣,A100100103,A10010010301,A1001001030103
50358,1001001,太保市,10010,嘉義縣,A100100105,A10010010501,A1001001050101
50359,1001001,太保市,10010,嘉義縣,A100100105,A10010010501,A1001001050102
50360,1001001,太保市,10010,嘉義縣,A100100101,A10010010101,A1001001010102
50361,1001001,太保市,10010,嘉義縣,A100100103,A10010010301,A1001001030104
50362,1001001,太保市,10010,嘉義縣,A100100106,A10010010601,A1001001060101
50363,1001001,太保市,10010,嘉義縣,A100100105,A10010010501,A1001001050103
50364,1001001,太保市,10010,嘉義縣,A100100104,A10010010401,A1001001040101
50365,1001001,太保市,10010,嘉義縣,A100100105,A10010010501,A1001001050104
50366,1001001,太保市,10010,嘉義縣,A100100105,A10010010502,A1001001050201
50367,1001001,太保市,10010,嘉義縣,A100100103,A10010010302,A1001001030201
50368,1001001,太保市,10010,嘉義縣,A100100101,A10010010103,A1001001010301
50369,1001001,太保市,10010,嘉義縣,A100100103,A10010010302,A1001001030202
50370,1001001,太保市,10010,嘉義縣,A100100105,A10010010501,A1001001050105
50371,1001001,太保市,10010,嘉義縣,A100100103,A10010010302,A1001001030203
50372,1001001,太保市,10010,嘉義縣,A100100104,A10010010402,A1001001040201
50373,1001001,太保市,10010,嘉義縣,A100100102,A10010010203,A1001001020301
50374,1001001,太保市,10010,嘉義縣,A100100106,A10010010601,A1001001060102
50375,1001001,太保市,10010,嘉義縣,A100100101,A10010010101,A1001001010103
50376,1001001,太保市,10010,嘉義縣,A100100104,A10010010402,A1001001040202
50377,1001001,太保市,10010,嘉義縣,A100100106,A10010010601,A1001001060103
50378,1001001,太保市,10010,嘉義縣,A100100105,A10010010503,A1001001050301
50379,1001001,太保市,10010,嘉義縣,A100100105,A10010010502,A1001001050202
50380,1001001,太保市,10010,嘉義縣,A100100103,A10010010302,A1001001030204
50381,1001001,太保市,10010,嘉義縣,A100100103,A10010010303,A1001001030301
50382,1001001,太保市,10010,嘉義縣,A100100104,A10010010402,A1001001040203
50383,1001001,太保市,10010,嘉義縣,A100100101,A10010010101,A1001001010104
50384,1001001,太保市,10010,嘉義縣,A100100105,A10010010503,A1001001050302
50385,1001001,太保市,10010,嘉義縣,A100100104,A10010010401,A1001001040102
50386,1001001,太保市,10010,嘉義縣,A100100104,A10010010402,A1001001040204
50387,1001001,太保市,10010,嘉義縣,A100100102,A10010010202,A1001001020202
50388,1001001,太保市,10010,嘉義縣,A100100106,A10010010601,A1001001060104
50389,1001001,太保市,10010,嘉義縣,A100100101,A10010010101,A1001001010105
50390,1001001,太保市,10010,嘉義縣,A100100101,A10010010103,A1001001010302
50391,1001001,太保市,10010,嘉義縣,A100100104,A10010010402,A1001001040205
50392,1001001,太保市,10010,嘉義縣,A100100102,A10010010203,A1001001020302
50393,1001001,太保市,10010,嘉義縣,A100100105,A10010010503,A1001001050303
50394,1001001,太保市,10010,嘉義縣,A100100103,A10010010302,A1001001030205
50395,1001001,太保市,10010,嘉義縣,A100100103,A10010010304,A1001001030401
50396,1001001,太保市,10010,嘉義縣,A100100104,A10010010403,A1001001040301
50397,1001001,太保市,10010,嘉義縣,A100100101,A10010010101,A1001001010106
50398,1001001,太保市,10010,嘉義縣,A100100107,A10010010701,A1001001070101
50399,1001001,太保市,10010,嘉義縣,A100100104,A10010010403,A1001001040302
50400,1001001,太保市,10010,嘉義縣,A100100102,A10010010204,A1001001020401
50401,1001001,太保市,10010,嘉義縣,A100100102,A10010010203,A1001001020303
50402,1001001,太保市,10010,嘉義縣,A100100107,A10010010701,A1001001070102
50403,1001001,太保市,10010,嘉義縣,A100100105,A10010010502,A1001001050203
50404,1001001,太保市,10010,嘉義縣,A100100106,A10010010602,A1001001060201
50405,1001001,太保市,10010,嘉義縣,A100100103,A10010010304,A1001001030402
50406,1001001,太保市,10010,嘉義縣,A100100107,A10010010701,A1001001070103
50407,1001001,太保市,10010,嘉義縣,A100100103,A10010010304,A1001001030403
50408,1001001,太保市,10010,嘉義縣,A100100107,A10010010702,A1001001070201
50409,1001001,太保市,10010,嘉義縣,A100100103,A10010010304,A1001001030404
50410,1001001,太保市,10010,嘉義縣,A100100106,A10010010601,A1001001060105
50411,1001001,太保市,10010,嘉義縣,A100100107,A10010010702,A1001001070202
50412,1001001,太保市,10010,嘉義縣,A100100103,A10010010304,A1001001030405
50413,1001001,太保市,10010,嘉義縣,A100100106,A10010010601,A1001001060106
50414,1001001,太保市,10010,嘉義縣,A100100107,A10010010702,A1001001070203
50415,1001001,太保市,10010,嘉義縣,A100100105,A10010010503,A1001001050304
50416,1001001,太保市,10010,嘉義縣,A100100107,A10010010702,A1001001070204
50417,1001001,太保市,10010,嘉義縣,A100100107,A10010010702,A1001001070205
50418,1001001,太保市,10010,嘉義縣,A100100107,A10010010702,A1001001070206
50419,1001001,太保市,10010,嘉義縣,A100100107,A10010010701,A1001001070104
50420,1001001,太保市,10010,嘉義縣,A100100105,A10010010504,A1001001050401
50421,1001001,太保市,10010,嘉義縣,A100100102,A10010010204,A1001001020402
50422,1001001,太保市,10010,嘉義縣,A100100102,A10010010204,A1001001020403
50423,1001001,太保市,10010,嘉義縣,A100100105,A10010010502,A1001001050204
50424,1001001,太保市,10010,嘉義縣,A100100105,A10010010503,A1001001050305
50425,1001001,太保市,10010,嘉義縣,A100100105,A10010010504,A1001001050402
50426,1001001,太保市,10010,嘉義縣,A100100105,A10010010504,A1001001050403
