FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
44282,6800700,龜山區,68000,桃園市,A680070007,A68007000701,A6800700070105
44283,6800700,龜山區,68000,桃園市,A680070007,A68007000701,A6800700070106
44284,6800700,龜山區,68000,桃園市,A680070013,A68007001301,A6800700130101
44285,6800700,龜山區,68000,桃園市,A680070008,A68007000801,A6800700080104
44286,6800700,龜山區,68000,桃園市,A680070006,A68007000601,A6800700060103
44287,6800700,龜山區,68000,桃園市,A680070008,A68007000801,A6800700080105
44288,6800700,龜山區,68000,桃園市,A680070013,A68007001302,A6800700130201
44289,6800700,龜山區,68000,桃園市,A680070013,A68007001302,A6800700130202
44290,6800700,龜山區,68000,桃園市,A680070013,A68007001302,A6800700130203
44291,6800700,龜山區,68000,桃園市,A680070009,A68007000901,A6800700090101
44292,6800700,龜山區,68000,桃園市,A680070009,A68007000901,A6800700090102
44293,6800700,龜山區,68000,桃園市,A680070013,A68007001301,A6800700130102
44294,6800700,龜山區,68000,桃園市,A680070009,A68007000901,A6800700090103
44295,6800700,龜山區,68000,桃園市,A680070013,A68007001303,A6800700130301
44296,6800700,龜山區,68000,桃園市,A680070009,A68007000901,A6800700090104
44297,6800700,龜山區,68000,桃園市,A680070010,A68007001003,A6800700100301
44298,6800700,龜山區,68000,桃園市,A680070011,A68007001102,A6800700110201
44299,6800700,龜山區,68000,桃園市,A680070011,A68007001102,A6800700110202
44300,6800700,龜山區,68000,桃園市,A680070015,A68007001502,A6800700150201
44301,6800700,龜山區,68000,桃園市,A680070011,A68007001101,A6800700110101
44302,6800700,龜山區,68000,桃園市,A680070013,A68007001303,A6800700130302
44303,6800700,龜山區,68000,桃園市,A680070011,A68007001101,A6800700110102
44304,6800700,龜山區,68000,桃園市,A680070010,A68007001002,A6800700100201
44305,6800700,龜山區,68000,桃園市,A680070011,A68007001101,A6800700110103
44306,6800700,龜山區,68000,桃園市,A680070015,A68007001501,A6800700150101
44307,6800700,龜山區,68000,桃園市,A680070013,A68007001303,A6800700130303
44308,6800700,龜山區,68000,桃園市,A680070011,A68007001101,A6800700110104
44309,6800700,龜山區,68000,桃園市,A680070010,A68007001003,A6800700100302
44310,6800700,龜山區,68000,桃園市,A680070010,A68007001003,A6800700100303
44311,6800700,龜山區,68000,桃園市,A680070011,A68007001101,A6800700110105
44312,6800700,龜山區,68000,桃園市,A680070010,A68007001002,A6800700100202
44313,6800700,龜山區,68000,桃園市,A680070010,A68007001002,A6800700100203
44314,6800700,龜山區,68000,桃園市,A680070010,A68007001002,A6800700100204
44315,6800700,龜山區,68000,桃園市,A680070010,A68007001002,A6800700100205
44316,6800700,龜山區,68000,桃園市,A680070010,A68007001003,A6800700100304
44317,6800700,龜山區,68000,桃園市,A680070013,A68007001303,A6800700130304
44318,6800700,龜山區,68000,桃園市,A680070010,A68007001003,A6800700100305
44319,6800700,龜山區,68000,桃園市,A680070013,A68007001303,A6800700130305
44320,6800700,龜山區,68000,桃園市,A680070013,A68007001303,A6800700130306
44321,6800700,龜山區,68000,桃園市,A680070010,A68007001006,A6800700100601
44322,6800700,龜山區,68000,桃園市,A680070015,A68007001501,A6800700150102
44323,6800700,龜山區,68000,桃園市,A680070010,A68007001005,A6800700100501
44324,6800700,龜山區,68000,桃園市,A680070010,A68007001005,A6800700100502
44325,6800700,龜山區,68000,桃園市,A680070010,A68007001004,A6800700100401
44326,6800700,龜山區,68000,桃園市,A680070010,A68007001004,A6800700100402
44327,6800700,龜山區,68000,桃園市,A680070015,A68007001501,A6800700150103
44328,6800700,龜山區,68000,桃園市,A680070020,A68007002002,A6800700200201
44329,6800700,龜山區,68000,桃園市,A680070016,A68007001601,A6800700160101
44330,6800700,龜山區,68000,桃園市,A680070018,A68007001801,A6800700180101
44331,6800700,龜山區,68000,桃園市,A680070016,A68007001601,A6800700160102
44332,6800700,龜山區,68000,桃園市,A680070017,A68007001701,A6800700170101
44333,6800700,龜山區,68000,桃園市,A680070017,A68007001701,A6800700170102
44334,6800700,龜山區,68000,桃園市,A680070022,A68007002201,A6800700220101
44335,6800700,龜山區,68000,桃園市,A680070017,A68007001701,A6800700170103
44336,6800700,龜山區,68000,桃園市,A680070012,A68007001201,A6800700120101
44337,6800700,龜山區,68000,桃園市,A680070016,A68007001601,A6800700160103
44338,6800700,龜山區,68000,桃園市,A680070016,A68007001601,A6800700160104
44339,6800700,龜山區,68000,桃園市,A680070018,A68007001801,A6800700180102
44340,6800700,龜山區,68000,桃園市,A680070016,A68007001601,A6800700160105
44341,6800700,龜山區,68000,桃園市,A680070018,A68007001801,A6800700180103
44342,6800700,龜山區,68000,桃園市,A680070016,A68007001601,A6800700160106
44343,6800700,龜山區,68000,桃園市,A680070018,A68007001801,A6800700180104
44344,6800700,龜山區,68000,桃園市,A680070018,A68007001801,A6800700180105
44345,6800700,龜山區,68000,桃園市,A680070012,A68007001202,A6800700120201
44346,6800700,龜山區,68000,桃園市,A680070018,A68007001801,A6800700180106
44347,6800700,龜山區,68000,桃園市,A680070012,A68007001202,A6800700120202
44348,6800700,龜山區,68000,桃園市,A680070012,A68007001201,A6800700120102
44349,6800700,龜山區,68000,桃園市,A680070022,A68007002204,A6800700220401
44350,6800700,龜山區,68000,桃園市,A680070022,A68007002201,A6800700220102
44351,6800700,龜山區,68000,桃園市,A680070021,A68007002101,A6800700210101
44352,6800700,龜山區,68000,桃園市,A680070022,A68007002202,A6800700220201
44353,6800700,龜山區,68000,桃園市,A680070022,A68007002204,A6800700220402
44354,6800700,龜山區,68000,桃園市,A680070021,A68007002101,A6800700210102
44355,6800700,龜山區,68000,桃園市,A680070021,A68007002101,A6800700210103
44356,6800700,龜山區,68000,桃園市,A680070024,A68007002401,A6800700240101
44357,6800700,龜山區,68000,桃園市,A680070023,A68007002301,A6800700230101
44358,6800700,龜山區,68000,桃園市,A680070023,A68007002301,A6800700230102
44359,6800700,龜山區,68000,桃園市,A680070023,A68007002301,A6800700230103
44360,6800700,龜山區,68000,桃園市,A680070022,A68007002203,A6800700220301
44361,6800700,龜山區,68000,桃園市,A680070024,A68007002401,A6800700240102
44362,6800700,龜山區,68000,桃園市,A680070020,A68007002002,A6800700200202
44363,6800700,龜山區,68000,桃園市,A680070020,A68007002002,A6800700200203
44364,6800700,龜山區,68000,桃園市,A680070020,A68007002002,A6800700200204
44365,6800700,龜山區,68000,桃園市,A680070020,A68007002001,A6800700200101
44366,6800700,龜山區,68000,桃園市,A680070020,A68007002001,A6800700200102
44367,6800700,龜山區,68000,桃園市,A680070027,A68007002701,A6800700270101
44368,6800700,龜山區,68000,桃園市,A680070027,A68007002701,A6800700270102
44369,6800700,龜山區,68000,桃園市,A680070023,A68007002302,A6800700230201
44370,6800700,龜山區,68000,桃園市,A680070027,A68007002701,A6800700270103
44371,6800700,龜山區,68000,桃園市,A680070024,A68007002401,A6800700240103
44372,6800700,龜山區,68000,桃園市,A680070026,A68007002601,A6800700260101
44373,6800700,龜山區,68000,桃園市,A680070026,A68007002601,A6800700260102
44374,6800700,龜山區,68000,桃園市,A680070033,A68007003301,A6800700330101
44375,6800700,龜山區,68000,桃園市,A680070025,A68007002501,A6800700250101
44376,6800700,龜山區,68000,桃園市,A680070033,A68007003301,A6800700330102
44377,6800700,龜山區,68000,桃園市,A680070025,A68007002501,A6800700250102
44378,6800700,龜山區,68000,桃園市,A680070033,A68007003301,A6800700330103
44379,6800700,龜山區,68000,桃園市,A680070029,A68007002901,A6800700290101
44380,6800700,龜山區,68000,桃園市,A680070027,A68007002701,A6800700270104
44381,6800700,龜山區,68000,桃園市,A680070025,A68007002501,A6800700250103
44382,6800700,龜山區,68000,桃園市,A680070039,A68007003902,A6800700390201
44383,6800700,龜山區,68000,桃園市,A680070032,A68007003201,A6800700320101
44384,6800700,龜山區,68000,桃園市,A680070029,A68007002901,A6800700290102
44385,6800700,龜山區,68000,桃園市,A680070033,A68007003301,A6800700330104
44386,6800700,龜山區,68000,桃園市,A680070031,A68007003101,A6800700310101
44387,6800700,龜山區,68000,桃園市,A680070031,A68007003101,A6800700310102
44388,6800700,龜山區,68000,桃園市,A680070033,A68007003301,A6800700330105
44389,6800700,龜山區,68000,桃園市,A680070031,A68007003101,A6800700310103
44390,6800700,龜山區,68000,桃園市,A680070039,A68007003902,A6800700390202
44391,6800700,龜山區,68000,桃園市,A680070032,A68007003202,A6800700320201
44392,6800700,龜山區,68000,桃園市,A680070031,A68007003101,A6800700310104
44393,6800700,龜山區,68000,桃園市,A680070031,A68007003101,A6800700310105
44394,6800700,龜山區,68000,桃園市,A680070031,A68007003101,A6800700310106
44395,6800700,龜山區,68000,桃園市,A680070034,A68007003401,A6800700340101
44396,6800700,龜山區,68000,桃園市,A680070031,A68007003101,A6800700310107
44397,6800700,龜山區,68000,桃園市,A680070031,A68007003101,A6800700310108
44398,6800700,龜山區,68000,桃園市,A680070031,A68007003101,A6800700310109
44399,6800700,龜山區,68000,桃園市,A680070034,A68007003401,A6800700340102
44400,6800700,龜山區,68000,桃園市,A680070032,A68007003201,A6800700320102
44401,6800700,龜山區,68000,桃園市,A680070038,A68007003801,A6800700380101
44402,6800700,龜山區,68000,桃園市,A680070031,A68007003101,A6800700310110
44403,6800700,龜山區,68000,桃園市,A680070032,A68007003202,A6800700320202
44404,6800700,龜山區,68000,桃園市,A680070035,A68007003501,A6800700350101
44405,6800700,龜山區,68000,桃園市,A680070027,A68007002701,A6800700270105
44406,6800700,龜山區,68000,桃園市,A680070034,A68007003401,A6800700340103
44407,6800700,龜山區,68000,桃園市,A680070034,A68007003401,A6800700340104
44408,6800700,龜山區,68000,桃園市,A680070035,A68007003501,A6800700350102
44409,6800700,龜山區,68000,桃園市,A680070032,A68007003202,A6800700320203
44410,6800700,龜山區,68000,桃園市,A680070035,A68007003501,A6800700350103
44411,6800700,龜山區,68000,桃園市,A680070032,A68007003201,A6800700320103
44412,6800700,龜山區,68000,桃園市,A680070034,A68007003401,A6800700340105
44413,6800700,龜山區,68000,桃園市,A680070034,A68007003401,A6800700340106
44414,6800700,龜山區,68000,桃園市,A680070035,A68007003501,A6800700350104
44415,6800700,龜山區,68000,桃園市,A680070035,A68007003501,A6800700350105
44416,6800700,龜山區,68000,桃園市,A680070034,A68007003401,A6800700340107
44417,6800700,龜山區,68000,桃園市,A680070037,A68007003701,A6800700370101
44418,6800700,龜山區,68000,桃園市,A680070040,A68007004001,A6800700400101
44419,6800700,龜山區,68000,桃園市,A680070036,A68007003601,A6800700360101
44420,6800700,龜山區,68000,桃園市,A680070037,A68007003701,A6800700370102
44421,6800700,龜山區,68000,桃園市,A680070040,A68007004001,A6800700400102
44422,6800700,龜山區,68000,桃園市,A680070036,A68007003602,A6800700360201
44423,6800700,龜山區,68000,桃園市,A680070040,A68007004001,A6800700400103
44424,6800700,龜山區,68000,桃園市,A680070036,A68007003601,A6800700360102
44425,6800700,龜山區,68000,桃園市,A680070036,A68007003602,A6800700360202
44426,6800700,龜山區,68000,桃園市,A680070036,A68007003602,A6800700360203
44427,6800700,龜山區,68000,桃園市,A680070036,A68007003601,A6800700360103
44428,6800700,龜山區,68000,桃園市,A680070040,A68007004001,A6800700400104
44429,6800700,龜山區,68000,桃園市,A680070037,A68007003701,A6800700370103
44430,6800700,龜山區,68000,桃園市,A680070040,A68007004001,A6800700400105
44431,6800700,龜山區,68000,桃園市,A680070036,A68007003601,A6800700360104
44432,6800700,龜山區,68000,桃園市,A680070040,A68007004001,A6800700400106
44433,6800700,龜山區,68000,桃園市,A680070046,A68007004603,A6800700460301
44434,6800700,龜山區,68000,桃園市,A680070040,A68007004001,A6800700400107
44435,6800700,龜山區,68000,桃園市,A680070038,A68007003801,A6800700380102
44436,6800700,龜山區,68000,桃園市,A680070038,A68007003801,A6800700380103
44437,6800700,龜山區,68000,桃園市,A680070045,A68007004503,A6800700450301
44438,6800700,龜山區,68000,桃園市,A680070045,A68007004502,A6800700450201
44439,6800700,龜山區,68000,桃園市,A680070041,A68007004101,A6800700410101
44440,6800700,龜山區,68000,桃園市,A680070046,A68007004602,A6800700460201
44441,6800700,龜山區,68000,桃園市,A680070045,A68007004502,A6800700450202
44442,6800700,龜山區,68000,桃園市,A680070045,A68007004502,A6800700450203
44443,6800700,龜山區,68000,桃園市,A680070046,A68007004602,A6800700460202
44444,6800700,龜山區,68000,桃園市,A680070046,A68007004603,A6800700460302
44445,6800700,龜山區,68000,桃園市,A680070046,A68007004601,A6800700460101
44446,6800700,龜山區,68000,桃園市,A680070046,A68007004603,A6800700460303
44447,6800700,龜山區,68000,桃園市,A680070045,A68007004501,A6800700450101
44448,6800700,龜山區,68000,桃園市,A680070045,A68007004501,A6800700450102
44449,6800700,龜山區,68000,桃園市,A680070010,A68007001006,A6800700100602
44450,6800700,龜山區,68000,桃園市,A680070010,A68007001006,A6800700100603
44451,6800700,龜山區,68000,桃園市,A680070022,A68007002204,A6800700220403
44452,6800700,龜山區,68000,桃園市,A680070022,A68007002204,A6800700220404
44453,6800700,龜山區,68000,桃園市,A680070010,A68007001005,A6800700100503
44454,6800700,龜山區,68000,桃園市,A680070010,A68007001004,A6800700100403
44455,6800700,龜山區,68000,桃園市,A680070039,A68007003902,A6800700390203
44456,6800700,龜山區,68000,桃園市,A680070011,A68007001102,A6800700110203
44457,6800700,龜山區,68000,桃園市,A680070011,A68007001102,A6800700110204
44458,6800700,龜山區,68000,桃園市,A680070011,A68007001102,A6800700110205
44459,6800700,龜山區,68000,桃園市,A680070010,A68007001001,A6800700100101
44460,6800700,龜山區,68000,桃園市,A680070014,A68007001401,A6800700140101
44461,6800700,龜山區,68000,桃園市,A680070010,A68007001001,A6800700100102
44462,6800700,龜山區,68000,桃園市,A680070010,A68007001001,A6800700100103
44463,6800700,龜山區,68000,桃園市,A680070010,A68007001001,A6800700100104
44464,6800700,龜山區,68000,桃園市,A680070015,A68007001502,A6800700150202
44465,6800700,龜山區,68000,桃園市,A680070002,A68007000202,A6800700020203
44466,6800700,龜山區,68000,桃園市,A680070002,A68007000201,A6800700020105
44467,6800700,龜山區,68000,桃園市,A680070015,A68007001502,A6800700150203
44468,6800700,龜山區,68000,桃園市,A680070015,A68007001502,A6800700150204
44469,6800700,龜山區,68000,桃園市,A680070015,A68007001502,A6800700150205
44470,6800700,龜山區,68000,桃園市,A680070015,A68007001501,A6800700150104
44471,6800700,龜山區,68000,桃園市,A680070015,A68007001501,A6800700150105
44472,6800700,龜山區,68000,桃園市,A680070015,A68007001501,A6800700150106
44473,6800700,龜山區,68000,桃園市,A680070015,A68007001501,A6800700150107
44474,6800700,龜山區,68000,桃園市,A680070021,A68007002101,A6800700210104
44475,6800700,龜山區,68000,桃園市,A680070023,A68007002301,A6800700230104
44476,6800700,龜山區,68000,桃園市,A680070023,A68007002302,A6800700230202
44477,6800700,龜山區,68000,桃園市,A680070024,A68007002401,A6800700240104
44478,6800700,龜山區,68000,桃園市,A680070024,A68007002401,A6800700240105
44479,6800700,龜山區,68000,桃園市,A680070025,A68007002501,A6800700250104
44480,6800700,龜山區,68000,桃園市,A680070028,A68007002801,A6800700280101
44481,6800700,龜山區,68000,桃園市,A680070025,A68007002501,A6800700250105
44482,6800700,龜山區,68000,桃園市,A680070025,A68007002501,A6800700250106
44483,6800700,龜山區,68000,桃園市,A680070025,A68007002501,A6800700250107
44484,6800700,龜山區,68000,桃園市,A680070030,A68007003001,A6800700300101
44485,6800700,龜山區,68000,桃園市,A680070028,A68007002801,A6800700280102
44486,6800700,龜山區,68000,桃園市,A680070028,A68007002801,A6800700280103
44487,6800700,龜山區,68000,桃園市,A680070028,A68007002801,A6800700280104
44488,6800700,龜山區,68000,桃園市,A680070028,A68007002801,A6800700280105
44489,6800700,龜山區,68000,桃園市,A680070034,A68007003401,A6800700340108
44490,6800700,龜山區,68000,桃園市,A680070032,A68007003201,A6800700320104
44491,6800700,龜山區,68000,桃園市,A680070032,A68007003202,A6800700320204
44492,6800700,龜山區,68000,桃園市,A680070032,A68007003202,A6800700320205
44493,6800700,龜山區,68000,桃園市,A680070036,A68007003601,A6800700360105
44494,6800700,龜山區,68000,桃園市,A680070036,A68007003601,A6800700360106
44495,6800700,龜山區,68000,桃園市,A680070036,A68007003601,A6800700360107
44496,6800700,龜山區,68000,桃園市,A680070041,A68007004101,A6800700410102
44497,6800700,龜山區,68000,桃園市,A680070041,A68007004101,A6800700410103
44498,6800700,龜山區,68000,桃園市,A680070041,A68007004101,A6800700410104
44499,6800700,龜山區,68000,桃園市,A680070041,A68007004101,A6800700410105
44500,6800700,龜山區,68000,桃園市,A680070041,A68007004101,A6800700410106
44501,6800700,龜山區,68000,桃園市,A680070047,A68007004701,A6800700470101
44502,6800700,龜山區,68000,桃園市,A680070047,A68007004701,A6800700470102
44503,6800700,龜山區,68000,桃園市,A680070047,A68007004701,A6800700470103
44504,6800700,龜山區,68000,桃園市,A680070047,A68007004701,A6800700470104
44505,6800700,龜山區,68000,桃園市,A680070047,A68007004701,A6800700470105
44506,6800700,龜山區,68000,桃園市,A680070045,A68007004503,A6800700450302
44507,6800700,龜山區,68000,桃園市,A680070045,A68007004503,A6800700450303
44508,6800700,龜山區,68000,桃園市,A680070037,A68007003701,A6800700370104
44509,6800700,龜山區,68000,桃園市,A680070042,A68007004201,A6800700420101
44510,6800700,龜山區,68000,桃園市,A680070042,A68007004201,A6800700420102
44511,6800700,龜山區,68000,桃園市,A680070043,A68007004301,A6800700430101
44512,6800700,龜山區,68000,桃園市,A680070043,A68007004301,A6800700430102
44513,6800700,龜山區,68000,桃園市,A680070046,A68007004602,A6800700460203
44514,6800700,龜山區,68000,桃園市,A680070033,A68007003301,A6800700330106
44515,6800700,龜山區,68000,桃園市,A680070046,A68007004601,A6800700460102
44516,6800700,龜山區,68000,桃園市,A680070039,A68007003902,A6800700390204
44517,6800700,龜山區,68000,桃園市,A680070039,A68007003901,A6800700390101
44518,6800700,龜山區,68000,桃園市,A680070039,A68007003901,A6800700390102
44519,6800700,龜山區,68000,桃園市,A680070038,A68007003801,A6800700380104
44520,6800700,龜山區,68000,桃園市,A680070038,A68007003801,A6800700380105
44521,6800700,龜山區,68000,桃園市,A680070038,A68007003801,A6800700380106
44522,6800700,龜山區,68000,桃園市,A680070033,A68007003301,A6800700330107
44523,6800700,龜山區,68000,桃園市,A680070035,A68007003501,A6800700350106
44524,6800700,龜山區,68000,桃園市,A680070035,A68007003501,A6800700350107
44525,6800700,龜山區,68000,桃園市,A680070035,A68007003501,A6800700350108
44526,6800700,龜山區,68000,桃園市,A680070029,A68007002901,A6800700290103
44527,6800700,龜山區,68000,桃園市,A680070031,A68007003101,A6800700310111
44528,6800700,龜山區,68000,桃園市,A680070029,A68007002901,A6800700290104
44529,6800700,龜山區,68000,桃園市,A680070029,A68007002901,A6800700290105
44530,6800700,龜山區,68000,桃園市,A680070029,A68007002901,A6800700290106
44531,6800700,龜山區,68000,桃園市,A680070029,A68007002901,A6800700290107
44532,6800700,龜山區,68000,桃園市,A680070027,A68007002701,A6800700270106
44533,6800700,龜山區,68000,桃園市,A680070026,A68007002601,A6800700260103
44534,6800700,龜山區,68000,桃園市,A680070026,A68007002601,A6800700260104
44535,6800700,龜山區,68000,桃園市,A680070026,A68007002601,A6800700260105
44536,6800700,龜山區,68000,桃園市,A680070020,A68007002001,A6800700200103
44537,6800700,龜山區,68000,桃園市,A680070022,A68007002203,A6800700220302
44538,6800700,龜山區,68000,桃園市,A680070022,A68007002203,A6800700220303
44539,6800700,龜山區,68000,桃園市,A680070022,A68007002203,A6800700220304
44540,6800700,龜山區,68000,桃園市,A680070021,A68007002101,A6800700210105
44541,6800700,龜山區,68000,桃園市,A680070020,A68007002002,A6800700200205
44542,6800700,龜山區,68000,桃園市,A680070022,A68007002201,A6800700220103
44543,6800700,龜山區,68000,桃園市,A680070013,A68007001304,A6800700130401
44544,6800700,龜山區,68000,桃園市,A680070013,A68007001302,A6800700130204
44545,6800700,龜山區,68000,桃園市,A680070013,A68007001302,A6800700130205
44546,6800700,龜山區,68000,桃園市,A680070007,A68007000701,A6800700070107
44547,6800700,龜山區,68000,桃園市,A680070008,A68007000801,A6800700080106
44548,6800700,龜山區,68000,桃園市,A680070008,A68007000801,A6800700080107
44549,6800700,龜山區,68000,桃園市,A680070002,A68007000201,A6800700020106
44550,6800700,龜山區,68000,桃園市,A680070002,A68007000201,A6800700020107
44551,6800700,龜山區,68000,桃園市,A680070002,A68007000201,A6800700020108
44552,6800700,龜山區,68000,桃園市,A680070002,A68007000201,A6800700020109
44553,6800700,龜山區,68000,桃園市,A680070013,A68007001302,A6800700130206
44554,6800700,龜山區,68000,桃園市,A680070013,A68007001302,A6800700130207
44555,6800700,龜山區,68000,桃園市,A680070013,A68007001302,A6800700130208
44556,6800700,龜山區,68000,桃園市,A680070013,A68007001301,A6800700130103
44557,6800700,龜山區,68000,桃園市,A680070013,A68007001304,A6800700130402
44558,6800700,龜山區,68000,桃園市,A680070013,A68007001301,A6800700130104
44559,6800700,龜山區,68000,桃園市,A680070006,A68007000601,A6800700060104
44560,6800700,龜山區,68000,桃園市,A680070012,A68007001204,A6800700120402
44561,6800700,龜山區,68000,桃園市,A680070005,A68007000501,A6800700050102
44562,6800700,龜山區,68000,桃園市,A680070005,A68007000501,A6800700050103
44563,6800700,龜山區,68000,桃園市,A680070005,A68007000501,A6800700050104
44564,6800700,龜山區,68000,桃園市,A680070005,A68007000501,A6800700050105
44565,6800700,龜山區,68000,桃園市,A680070012,A68007001204,A6800700120403
44566,6800700,龜山區,68000,桃園市,A680070003,A68007000301,A6800700030101
44567,6800700,龜山區,68000,桃園市,A680070012,A68007001203,A6800700120301
44568,6800700,龜山區,68000,桃園市,A680070012,A68007001203,A6800700120302
44569,6800700,龜山區,68000,桃園市,A680070016,A68007001601,A6800700160107
44570,6800700,龜山區,68000,桃園市,A680070017,A68007001701,A6800700170104
44571,6800700,龜山區,68000,桃園市,A680070019,A68007001901,A6800700190101
44572,6800700,龜山區,68000,桃園市,A680070017,A68007001701,A6800700170105
44573,6800700,龜山區,68000,桃園市,A680070018,A68007001801,A6800700180107
44574,6800700,龜山區,68000,桃園市,A680070012,A68007001202,A6800700120203
44575,6800700,龜山區,68000,桃園市,A680070022,A68007002202,A6800700220202
44576,6800700,龜山區,68000,桃園市,A680070023,A68007002302,A6800700230203
44577,6800700,龜山區,68000,桃園市,A680070023,A68007002302,A6800700230204
44578,6800700,龜山區,68000,桃園市,A680070039,A68007003901,A6800700390103
44579,6800700,龜山區,68000,桃園市,A680070009,A68007000902,A6800700090204
44580,6800700,龜山區,68000,桃園市,A680070009,A68007000902,A6800700090205
44581,6800700,龜山區,68000,桃園市,A680070006,A68007000601,A6800700060105
44582,6800700,龜山區,68000,桃園市,A680070020,A68007002002,A6800700200206
44583,6800800,八德區,68000,桃園市,A680080001,A68008000101,A6800800010101
44584,6800800,八德區,68000,桃園市,A680080001,A68008000101,A6800800010102
44585,6800800,八德區,68000,桃園市,A680080001,A68008000101,A6800800010103
44586,6800800,八德區,68000,桃園市,A680080001,A68008000101,A6800800010104
44587,6800800,八德區,68000,桃園市,A680080001,A68008000101,A6800800010105
44588,6800800,八德區,68000,桃園市,A680080001,A68008000101,A6800800010106
44589,6800800,八德區,68000,桃園市,A680080002,A68008000201,A6800800020101
44590,6800800,八德區,68000,桃園市,A680080001,A68008000101,A6800800010107
44591,6800800,八德區,68000,桃園市,A680080002,A68008000201,A6800800020102
44592,6800800,八德區,68000,桃園市,A680080002,A68008000201,A6800800020103
44593,6800800,八德區,68000,桃園市,A680080002,A68008000201,A6800800020104
44594,6800800,八德區,68000,桃園市,A680080002,A68008000201,A6800800020105
44595,6800800,八德區,68000,桃園市,A680080002,A68008000201,A6800800020106
44596,6800800,八德區,68000,桃園市,A680080003,A68008000301,A6800800030101
44597,6800800,八德區,68000,桃園市,A680080004,A68008000401,A6800800040101
44598,6800800,八德區,68000,桃園市,A680080003,A68008000301,A6800800030102
44599,6800800,八德區,68000,桃園市,A680080006,A68008000601,A6800800060101
44600,6800800,八德區,68000,桃園市,A680080004,A68008000401,A6800800040102
44601,6800800,八德區,68000,桃園市,A680080004,A68008000401,A6800800040103
44602,6800800,八德區,68000,桃園市,A680080003,A68008000301,A6800800030103
44603,6800800,八德區,68000,桃園市,A680080005,A68008000501,A6800800050101
44604,6800800,八德區,68000,桃園市,A680080006,A68008000602,A6800800060201
44605,6800800,八德區,68000,桃園市,A680080006,A68008000602,A6800800060202
44606,6800800,八德區,68000,桃園市,A680080003,A68008000301,A6800800030104
44607,6800800,八德區,68000,桃園市,A680080003,A68008000301,A6800800030105
44608,6800800,八德區,68000,桃園市,A680080005,A68008000503,A6800800050301
44609,6800800,八德區,68000,桃園市,A680080003,A68008000301,A6800800030106
44610,6800800,八德區,68000,桃園市,A680080004,A68008000401,A6800800040104
44611,6800800,八德區,68000,桃園市,A680080004,A68008000401,A6800800040105
44612,6800800,八德區,68000,桃園市,A680080007,A68008000701,A6800800070101
44613,6800800,八德區,68000,桃園市,A680080005,A68008000502,A6800800050201
44614,6800800,八德區,68000,桃園市,A680080005,A68008000503,A6800800050302
44615,6800800,八德區,68000,桃園市,A680080005,A68008000503,A6800800050303
44616,6800800,八德區,68000,桃園市,A680080006,A68008000602,A6800800060203
44617,6800800,八德區,68000,桃園市,A680080006,A68008000603,A6800800060301
44618,6800800,八德區,68000,桃園市,A680080012,A68008001201,A6800800120101
44619,6800800,八德區,68000,桃園市,A680080008,A68008000801,A6800800080101
44620,6800800,八德區,68000,桃園市,A680080005,A68008000504,A6800800050401
44621,6800800,八德區,68000,桃園市,A680080007,A68008000701,A6800800070102
44622,6800800,八德區,68000,桃園市,A680080008,A68008000801,A6800800080102
44623,6800800,八德區,68000,桃園市,A680080010,A68008001001,A6800800100101
44624,6800800,八德區,68000,桃園市,A680080006,A68008000604,A6800800060401
44625,6800800,八德區,68000,桃園市,A680080006,A68008000605,A6800800060501
44626,6800800,八德區,68000,桃園市,A680080006,A68008000606,A6800800060601
44627,6800800,八德區,68000,桃園市,A680080015,A68008001501,A6800800150101
44628,6800800,八德區,68000,桃園市,A680080007,A68008000701,A6800800070103
44629,6800800,八德區,68000,桃園市,A680080011,A68008001101,A6800800110101
44630,6800800,八德區,68000,桃園市,A680080012,A68008001201,A6800800120102
44631,6800800,八德區,68000,桃園市,A680080012,A68008001201,A6800800120103
44632,6800800,八德區,68000,桃園市,A680080007,A68008000701,A6800800070104
44633,6800800,八德區,68000,桃園市,A680080012,A68008001201,A6800800120104
44634,6800800,八德區,68000,桃園市,A680080012,A68008001201,A6800800120105
44635,6800800,八德區,68000,桃園市,A680080009,A68008000901,A6800800090101
44636,6800800,八德區,68000,桃園市,A680080009,A68008000901,A6800800090102
44637,6800800,八德區,68000,桃園市,A680080006,A68008000605,A6800800060502
44638,6800800,八德區,68000,桃園市,A680080014,A68008001401,A6800800140101
44639,6800800,八德區,68000,桃園市,A680080014,A68008001402,A6800800140201
44640,6800800,八德區,68000,桃園市,A680080013,A68008001301,A6800800130101
44641,6800800,八德區,68000,桃園市,A680080014,A68008001402,A6800800140202
44642,6800800,八德區,68000,桃園市,A680080013,A68008001301,A6800800130102
44643,6800800,八德區,68000,桃園市,A680080014,A68008001403,A6800800140301
44644,6800800,八德區,68000,桃園市,A680080011,A68008001101,A6800800110102
44645,6800800,八德區,68000,桃園市,A680080009,A68008000901,A6800800090103
44646,6800800,八德區,68000,桃園市,A680080014,A68008001403,A6800800140302
44647,6800800,八德區,68000,桃園市,A680080011,A68008001102,A6800800110201
44648,6800800,八德區,68000,桃園市,A680080013,A68008001301,A6800800130103
44649,6800800,八德區,68000,桃園市,A680080018,A68008001801,A6800800180101
