FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
58439,1001801,東區,10018,新竹市,A100180160,A10018016002,A1001801600202
58440,1001801,東區,10018,新竹市,A100180156,A10018015601,A1001801560101
58441,1001801,東區,10018,新竹市,A100180153,A10018015301,A1001801530103
58442,1001801,東區,10018,新竹市,A100180156,A10018015601,A1001801560102
58443,1001801,東區,10018,新竹市,A100180153,A10018015301,A1001801530104
58444,1001801,東區,10018,新竹市,A100180156,A10018015601,A1001801560103
58445,1001801,東區,10018,新竹市,A100180159,A10018015902,A1001801590201
58446,1001801,東區,10018,新竹市,A100180156,A10018015601,A1001801560104
58447,1001801,東區,10018,新竹市,A100180154,A10018015401,A1001801540102
58448,1001801,東區,10018,新竹市,A100180150,A10018015002,A1001801500205
58449,1001801,東區,10018,新竹市,A100180155,A10018015501,A1001801550101
58450,1001801,東區,10018,新竹市,A100180150,A10018015002,A1001801500206
58451,1001801,東區,10018,新竹市,A100180155,A10018015501,A1001801550102
58452,1001801,東區,10018,新竹市,A100180155,A10018015501,A1001801550103
58453,1001801,東區,10018,新竹市,A100180150,A10018015002,A1001801500207
58454,1001801,東區,10018,新竹市,A100180155,A10018015501,A1001801550104
58455,1001801,東區,10018,新竹市,A100180153,A10018015301,A1001801530105
58456,1001801,東區,10018,新竹市,A100180159,A10018015903,A1001801590301
58457,1001801,東區,10018,新竹市,A100180151,A10018015102,A1001801510208
58458,1001801,東區,10018,新竹市,A100180167,A10018016703,A1001801670301
58459,1001801,東區,10018,新竹市,A100180151,A10018015102,A1001801510209
58460,1001801,東區,10018,新竹市,A100180156,A10018015601,A1001801560105
58461,1001801,東區,10018,新竹市,A100180153,A10018015301,A1001801530106
58462,1001801,東區,10018,新竹市,A100180154,A10018015401,A1001801540103
58463,1001801,東區,10018,新竹市,A100180161,A10018016101,A1001801610101
58464,1001801,東區,10018,新竹市,A100180150,A10018015002,A1001801500208
58465,1001801,東區,10018,新竹市,A100180155,A10018015501,A1001801550105
58466,1001801,東區,10018,新竹市,A100180161,A10018016101,A1001801610102
58467,1001801,東區,10018,新竹市,A100180155,A10018015501,A1001801550106
58468,1001801,東區,10018,新竹市,A100180167,A10018016703,A1001801670302
58469,1001801,東區,10018,新竹市,A100180159,A10018015903,A1001801590302
58470,1001801,東區,10018,新竹市,A100180159,A10018015903,A1001801590303
58471,1001801,東區,10018,新竹市,A100180161,A10018016101,A1001801610103
58472,1001801,東區,10018,新竹市,A100180154,A10018015401,A1001801540104
58473,1001801,東區,10018,新竹市,A100180167,A10018016704,A1001801670401
58474,1001801,東區,10018,新竹市,A100180156,A10018015601,A1001801560106
58475,1001801,東區,10018,新竹市,A100180155,A10018015501,A1001801550107
58476,1001801,東區,10018,新竹市,A100180155,A10018015501,A1001801550108
58477,1001801,東區,10018,新竹市,A100180158,A10018015801,A1001801580101
58478,1001801,東區,10018,新竹市,A100180153,A10018015301,A1001801530107
58479,1001801,東區,10018,新竹市,A100180159,A10018015903,A1001801590304
58480,1001801,東區,10018,新竹市,A100180154,A10018015401,A1001801540105
58481,1001801,東區,10018,新竹市,A100180154,A10018015401,A1001801540106
58482,1001801,東區,10018,新竹市,A100180154,A10018015401,A1001801540107
58483,1001801,東區,10018,新竹市,A100180159,A10018015903,A1001801590305
58484,1001801,東區,10018,新竹市,A100180158,A10018015802,A1001801580201
58485,1001801,東區,10018,新竹市,A100180156,A10018015601,A1001801560107
58486,1001801,東區,10018,新竹市,A100180161,A10018016101,A1001801610104
58487,1001801,東區,10018,新竹市,A100180156,A10018015601,A1001801560108
58488,1001801,東區,10018,新竹市,A100180157,A10018015701,A1001801570101
58489,1001801,東區,10018,新竹市,A100180158,A10018015802,A1001801580202
58490,1001801,東區,10018,新竹市,A100180157,A10018015702,A1001801570201
58491,1001801,東區,10018,新竹市,A100180167,A10018016705,A1001801670501
58492,1001801,東區,10018,新竹市,A100180162,A10018016201,A1001801620101
58493,1001801,東區,10018,新竹市,A100180156,A10018015601,A1001801560109
58494,1001801,東區,10018,新竹市,A100180155,A10018015501,A1001801550109
58495,1001801,東區,10018,新竹市,A100180158,A10018015802,A1001801580203
58496,1001801,東區,10018,新竹市,A100180159,A10018015903,A1001801590306
58497,1001801,東區,10018,新竹市,A100180167,A10018016703,A1001801670303
58498,1001801,東區,10018,新竹市,A100180162,A10018016202,A1001801620201
58499,1001801,東區,10018,新竹市,A100180159,A10018015903,A1001801590307
58500,1001801,東區,10018,新竹市,A100180155,A10018015501,A1001801550110
58501,1001801,東區,10018,新竹市,A100180158,A10018015803,A1001801580301
58502,1001801,東區,10018,新竹市,A100180156,A10018015601,A1001801560110
58503,1001801,東區,10018,新竹市,A100180162,A10018016201,A1001801620102
58504,1001801,東區,10018,新竹市,A100180155,A10018015501,A1001801550111
58505,1001801,東區,10018,新竹市,A100180167,A10018016706,A1001801670601
58506,1001801,東區,10018,新竹市,A100180157,A10018015703,A1001801570301
58507,1001801,東區,10018,新竹市,A100180157,A10018015704,A1001801570401
58508,1001801,東區,10018,新竹市,A100180161,A10018016101,A1001801610105
58509,1001801,東區,10018,新竹市,A100180156,A10018015601,A1001801560111
58510,1001801,東區,10018,新竹市,A100180157,A10018015703,A1001801570302
58511,1001801,東區,10018,新竹市,A100180161,A10018016101,A1001801610106
58512,1001801,東區,10018,新竹市,A100180158,A10018015804,A1001801580401
58513,1001801,東區,10018,新竹市,A100180162,A10018016201,A1001801620103
58514,1001801,東區,10018,新竹市,A100180157,A10018015701,A1001801570102
58515,1001801,東區,10018,新竹市,A100180167,A10018016707,A1001801670701
58516,1001801,東區,10018,新竹市,A100180163,A10018016301,A1001801630101
58517,1001801,東區,10018,新竹市,A100180157,A10018015704,A1001801570402
58518,1001801,東區,10018,新竹市,A100180158,A10018015803,A1001801580302
58519,1001801,東區,10018,新竹市,A100180162,A10018016201,A1001801620104
58520,1001801,東區,10018,新竹市,A100180157,A10018015702,A1001801570202
58521,1001801,東區,10018,新竹市,A100180167,A10018016703,A1001801670304
58522,1001801,東區,10018,新竹市,A100180167,A10018016703,A1001801670305
58523,1001801,東區,10018,新竹市,A100180158,A10018015803,A1001801580303
58524,1001801,東區,10018,新竹市,A100180164,A10018016401,A1001801640101
58525,1001801,東區,10018,新竹市,A100180156,A10018015601,A1001801560112
58526,1001801,東區,10018,新竹市,A100180161,A10018016101,A1001801610107
58527,1001801,東區,10018,新竹市,A100180159,A10018015903,A1001801590308
58528,1001801,東區,10018,新竹市,A100180164,A10018016402,A1001801640201
58529,1001801,東區,10018,新竹市,A100180157,A10018015701,A1001801570103
58530,1001801,東區,10018,新竹市,A100180156,A10018015601,A1001801560113
58531,1001801,東區,10018,新竹市,A100180156,A10018015601,A1001801560114
58532,1001801,東區,10018,新竹市,A100180164,A10018016402,A1001801640202
58533,1001801,東區,10018,新竹市,A100180167,A10018016708,A1001801670801
58534,1001801,東區,10018,新竹市,A100180164,A10018016402,A1001801640203
58535,1001801,東區,10018,新竹市,A100180162,A10018016201,A1001801620105
58536,1001801,東區,10018,新竹市,A100180164,A10018016402,A1001801640204
58537,1001801,東區,10018,新竹市,A100180164,A10018016402,A1001801640205
58538,1001801,東區,10018,新竹市,A100180163,A10018016301,A1001801630102
58539,1001801,東區,10018,新竹市,A100180167,A10018016709,A1001801670901
58540,1001801,東區,10018,新竹市,A100180163,A10018016302,A1001801630201
58541,1001801,東區,10018,新竹市,A100180167,A10018016703,A1001801670306
58542,1001801,東區,10018,新竹市,A100180161,A10018016101,A1001801610108
58543,1001801,東區,10018,新竹市,A100180163,A10018016302,A1001801630202
58544,1001801,東區,10018,新竹市,A100180161,A10018016101,A1001801610109
58545,1001801,東區,10018,新竹市,A100180162,A10018016201,A1001801620106
58546,1001801,東區,10018,新竹市,A100180164,A10018016401,A1001801640102
58547,1001801,東區,10018,新竹市,A100180162,A10018016201,A1001801620107
58548,1001801,東區,10018,新竹市,A100180165,A10018016501,A1001801650101
58549,1001801,東區,10018,新竹市,A100180163,A10018016303,A1001801630301
58550,1001801,東區,10018,新竹市,A100180167,A10018016710,A1001801671001
58551,1001801,東區,10018,新竹市,A100180166,A10018016601,A1001801660101
58552,1001801,東區,10018,新竹市,A100180166,A10018016601,A1001801660102
58553,1001801,東區,10018,新竹市,A100180165,A10018016501,A1001801650102
58554,1001801,東區,10018,新竹市,A100180163,A10018016303,A1001801630302
58555,1001801,東區,10018,新竹市,A100180164,A10018016403,A1001801640301
58556,1001801,東區,10018,新竹市,A100180162,A10018016201,A1001801620108
58557,1001801,東區,10018,新竹市,A100180165,A10018016501,A1001801650103
58558,1001801,東區,10018,新竹市,A100180164,A10018016403,A1001801640302
58559,1001801,東區,10018,新竹市,A100180162,A10018016201,A1001801620109
58560,1001801,東區,10018,新竹市,A100180164,A10018016403,A1001801640303
58561,1001801,東區,10018,新竹市,A100180164,A10018016403,A1001801640304
58562,1001801,東區,10018,新竹市,A100180164,A10018016403,A1001801640305
58563,1001801,東區,10018,新竹市,A100180166,A10018016601,A1001801660103
58564,1001801,東區,10018,新竹市,A100180164,A10018016403,A1001801640306
58565,1001801,東區,10018,新竹市,A100180165,A10018016501,A1001801650104
58566,1001801,東區,10018,新竹市,A100180164,A10018016403,A1001801640307
58567,1001801,東區,10018,新竹市,A100180164,A10018016403,A1001801640308
58568,1001801,東區,10018,新竹市,A100180166,A10018016602,A1001801660201
58569,1001801,東區,10018,新竹市,A100180160,A10018016004,A1001801600401
58570,1001801,東區,10018,新竹市,A100180164,A10018016403,A1001801640309
58571,1001801,東區,10018,新竹市,A100180166,A10018016603,A1001801660301
58572,1001801,東區,10018,新竹市,A100180160,A10018016004,A1001801600402
58573,1001801,東區,10018,新竹市,A100180165,A10018016501,A1001801650105
58574,1001801,東區,10018,新竹市,A100180165,A10018016501,A1001801650106
58575,1001801,東區,10018,新竹市,A100180162,A10018016201,A1001801620110
58576,1001801,東區,10018,新竹市,A100180166,A10018016603,A1001801660302
58577,1001801,東區,10018,新竹市,A100180165,A10018016501,A1001801650107
58578,1001801,東區,10018,新竹市,A100180160,A10018016004,A1001801600403
58579,1001801,東區,10018,新竹市,A100180167,A10018016712,A1001801671201
58580,1001801,東區,10018,新竹市,A100180167,A10018016713,A1001801671301
58581,1001801,東區,10018,新竹市,A100180165,A10018016501,A1001801650108
58582,1001801,東區,10018,新竹市,A100180166,A10018016604,A1001801660401
58583,1001801,東區,10018,新竹市,A100180167,A10018016714,A1001801671401
58584,1001801,東區,10018,新竹市,A100180167,A10018016715,A1001801671501
58585,1001801,東區,10018,新竹市,A100180166,A10018016605,A1001801660501
58586,1001801,東區,10018,新竹市,A100180169,A10018016901,A1001801690101
58587,1001801,東區,10018,新竹市,A100180166,A10018016605,A1001801660502
58588,1001801,東區,10018,新竹市,A100180169,A10018016901,A1001801690102
58589,1001801,東區,10018,新竹市,A100180167,A10018016716,A1001801671601
58590,1001801,東區,10018,新竹市,A100180167,A10018016717,A1001801671701
58591,1001801,東區,10018,新竹市,A100180167,A10018016718,A1001801671801
58592,1001801,東區,10018,新竹市,A100180167,A10018016719,A1001801671901
58593,1001801,東區,10018,新竹市,A100180160,A10018016004,A1001801600404
58594,1001801,東區,10018,新竹市,A100180169,A10018016902,A1001801690201
58595,1001801,東區,10018,新竹市,A100180167,A10018016720,A1001801672001
58596,1001801,東區,10018,新竹市,A100180160,A10018016004,A1001801600405
58597,1001801,東區,10018,新竹市,A100180169,A10018016901,A1001801690103
58598,1001801,東區,10018,新竹市,A100180160,A10018016004,A1001801600406
58599,1001801,東區,10018,新竹市,A100180160,A10018016004,A1001801600407
58600,1001801,東區,10018,新竹市,A100180169,A10018016901,A1001801690104
58601,1001801,東區,10018,新竹市,A100180169,A10018016901,A1001801690105
58602,1001801,東區,10018,新竹市,A100180167,A10018016721,A1001801672101
58603,1001801,東區,10018,新竹市,A100180167,A10018016722,A1001801672201
58604,1001801,東區,10018,新竹市,A100180160,A10018016004,A1001801600408
58605,1001801,東區,10018,新竹市,A100180160,A10018016005,A1001801600501
58606,1001801,東區,10018,新竹市,A100180160,A10018016004,A1001801600409
58607,1001801,東區,10018,新竹市,A100180160,A10018016004,A1001801600410
58608,1001801,東區,10018,新竹市,A100180168,A10018016801,A1001801680101
58609,1001801,東區,10018,新竹市,A100180168,A10018016802,A1001801680201
58610,1001801,東區,10018,新竹市,A100180169,A10018016903,A1001801690301
58611,1001801,東區,10018,新竹市,A100180168,A10018016801,A1001801680102
58612,1001801,東區,10018,新竹市,A100180168,A10018016801,A1001801680103
58613,1001801,東區,10018,新竹市,A100180168,A10018016801,A1001801680104
58614,1001801,東區,10018,新竹市,A100180168,A10018016801,A1001801680105
58615,1001801,東區,10018,新竹市,A100180169,A10018016903,A1001801690302
58616,1001801,東區,10018,新竹市,A100180168,A10018016801,A1001801680106
58617,1001801,東區,10018,新竹市,A100180169,A10018016904,A1001801690401
58618,1001801,東區,10018,新竹市,A100180106,A10018010601,A1001801060106
58619,1001801,東區,10018,新竹市,A100180116,A10018011601,A1001801160104
58620,1001801,東區,10018,新竹市,A100180116,A10018011603,A1001801160312
58621,1001801,東區,10018,新竹市,A100180118,A10018011801,A1001801180105
58622,1001801,東區,10018,新竹市,A100180167,A10018016711,A1001801671101
58623,1001801,東區,10018,新竹市,A100180167,A10018016723,A1001801672301
58624,1001802,北區,10018,新竹市,A100180203,A10018020301,A1001802030101
58625,1001802,北區,10018,新竹市,A100180203,A10018020301,A1001802030102
58626,1001802,北區,10018,新竹市,A100180203,A10018020301,A1001802030103
58627,1001802,北區,10018,新竹市,A100180201,A10018020101,A1001802010101
58628,1001802,北區,10018,新竹市,A100180204,A10018020401,A1001802040101
58629,1001802,北區,10018,新竹市,A100180201,A10018020101,A1001802010102
58630,1001802,北區,10018,新竹市,A100180201,A10018020102,A1001802010201
58631,1001802,北區,10018,新竹市,A100180203,A10018020301,A1001802030104
58632,1001802,北區,10018,新竹市,A100180204,A10018020401,A1001802040102
58633,1001802,北區,10018,新竹市,A100180201,A10018020102,A1001802010202
58634,1001802,北區,10018,新竹市,A100180202,A10018020201,A1001802020101
58635,1001802,北區,10018,新竹市,A100180201,A10018020103,A1001802010301
58636,1001802,北區,10018,新竹市,A100180201,A10018020105,A1001802010501
58637,1001802,北區,10018,新竹市,A100180201,A10018020104,A1001802010401
58638,1001802,北區,10018,新竹市,A100180201,A10018020105,A1001802010502
58639,1001802,北區,10018,新竹市,A100180202,A10018020201,A1001802020102
58640,1001802,北區,10018,新竹市,A100180202,A10018020201,A1001802020103
58641,1001802,北區,10018,新竹市,A100180201,A10018020105,A1001802010503
58642,1001802,北區,10018,新竹市,A100180205,A10018020501,A1001802050101
58643,1001802,北區,10018,新竹市,A100180202,A10018020201,A1001802020104
58644,1001802,北區,10018,新竹市,A100180203,A10018020302,A1001802030201
58645,1001802,北區,10018,新竹市,A100180202,A10018020203,A1001802020301
58646,1001802,北區,10018,新竹市,A100180202,A10018020202,A1001802020201
58647,1001802,北區,10018,新竹市,A100180202,A10018020202,A1001802020202
58648,1001802,北區,10018,新竹市,A100180207,A10018020701,A1001802070101
58649,1001802,北區,10018,新竹市,A100180202,A10018020203,A1001802020302
58650,1001802,北區,10018,新竹市,A100180202,A10018020204,A1001802020401
58651,1001802,北區,10018,新竹市,A100180205,A10018020502,A1001802050201
58652,1001802,北區,10018,新竹市,A100180205,A10018020503,A1001802050301
58653,1001802,北區,10018,新竹市,A100180202,A10018020203,A1001802020303
58654,1001802,北區,10018,新竹市,A100180204,A10018020401,A1001802040103
58655,1001802,北區,10018,新竹市,A100180206,A10018020601,A1001802060101
58656,1001802,北區,10018,新竹市,A100180205,A10018020501,A1001802050102
58657,1001802,北區,10018,新竹市,A100180205,A10018020501,A1001802050103
58658,1001802,北區,10018,新竹市,A100180207,A10018020701,A1001802070102
58659,1001802,北區,10018,新竹市,A100180206,A10018020601,A1001802060102
58660,1001802,北區,10018,新竹市,A100180205,A10018020503,A1001802050302
58661,1001802,北區,10018,新竹市,A100180205,A10018020503,A1001802050303
58662,1001802,北區,10018,新竹市,A100180207,A10018020701,A1001802070103
58663,1001802,北區,10018,新竹市,A100180206,A10018020601,A1001802060103
58664,1001802,北區,10018,新竹市,A100180204,A10018020402,A1001802040201
58665,1001802,北區,10018,新竹市,A100180206,A10018020602,A1001802060201
58666,1001802,北區,10018,新竹市,A100180204,A10018020402,A1001802040202
58667,1001802,北區,10018,新竹市,A100180206,A10018020602,A1001802060202
58668,1001802,北區,10018,新竹市,A100180206,A10018020602,A1001802060203
58669,1001802,北區,10018,新竹市,A100180206,A10018020601,A1001802060104
58670,1001802,北區,10018,新竹市,A100180205,A10018020505,A1001802050501
58671,1001802,北區,10018,新竹市,A100180204,A10018020403,A1001802040301
58672,1001802,北區,10018,新竹市,A100180216,A10018021601,A1001802160101
58673,1001802,北區,10018,新竹市,A100180207,A10018020701,A1001802070104
58674,1001802,北區,10018,新竹市,A100180205,A10018020504,A1001802050401
58675,1001802,北區,10018,新竹市,A100180205,A10018020505,A1001802050502
58676,1001802,北區,10018,新竹市,A100180205,A10018020505,A1001802050503
58677,1001802,北區,10018,新竹市,A100180206,A10018020602,A1001802060204
58678,1001802,北區,10018,新竹市,A100180204,A10018020403,A1001802040302
58679,1001802,北區,10018,新竹市,A100180207,A10018020701,A1001802070105
58680,1001802,北區,10018,新竹市,A100180204,A10018020404,A1001802040401
58681,1001802,北區,10018,新竹市,A100180204,A10018020403,A1001802040303
58682,1001802,北區,10018,新竹市,A100180203,A10018020302,A1001802030202
58683,1001802,北區,10018,新竹市,A100180207,A10018020702,A1001802070201
58684,1001802,北區,10018,新竹市,A100180203,A10018020302,A1001802030203
58685,1001802,北區,10018,新竹市,A100180208,A10018020803,A1001802080301
58686,1001802,北區,10018,新竹市,A100180207,A10018020703,A1001802070301
58687,1001802,北區,10018,新竹市,A100180208,A10018020801,A1001802080101
58688,1001802,北區,10018,新竹市,A100180208,A10018020803,A1001802080302
58689,1001802,北區,10018,新竹市,A100180207,A10018020703,A1001802070302
58690,1001802,北區,10018,新竹市,A100180208,A10018020801,A1001802080102
58691,1001802,北區,10018,新竹市,A100180208,A10018020802,A1001802080201
58692,1001802,北區,10018,新竹市,A100180208,A10018020803,A1001802080303
58693,1001802,北區,10018,新竹市,A100180213,A10018021301,A1001802130101
58694,1001802,北區,10018,新竹市,A100180208,A10018020802,A1001802080202
58695,1001802,北區,10018,新竹市,A100180207,A10018020703,A1001802070303
58696,1001802,北區,10018,新竹市,A100180208,A10018020803,A1001802080304
58697,1001802,北區,10018,新竹市,A100180210,A10018021001,A1001802100101
58698,1001802,北區,10018,新竹市,A100180210,A10018021002,A1001802100201
58699,1001802,北區,10018,新竹市,A100180208,A10018020803,A1001802080305
58700,1001802,北區,10018,新竹市,A100180209,A10018020901,A1001802090101
58701,1001802,北區,10018,新竹市,A100180213,A10018021301,A1001802130102
58702,1001802,北區,10018,新竹市,A100180209,A10018020901,A1001802090102
58703,1001802,北區,10018,新竹市,A100180208,A10018020803,A1001802080306
58704,1001802,北區,10018,新竹市,A100180211,A10018021101,A1001802110101
58705,1001802,北區,10018,新竹市,A100180208,A10018020802,A1001802080203
58706,1001802,北區,10018,新竹市,A100180209,A10018020902,A1001802090201
58707,1001802,北區,10018,新竹市,A100180211,A10018021102,A1001802110201
58708,1001802,北區,10018,新竹市,A100180210,A10018021001,A1001802100102
58709,1001802,北區,10018,新竹市,A100180209,A10018020902,A1001802090202
58710,1001802,北區,10018,新竹市,A100180210,A10018021002,A1001802100202
58711,1001802,北區,10018,新竹市,A100180211,A10018021103,A1001802110301
58712,1001802,北區,10018,新竹市,A100180209,A10018020902,A1001802090203
58713,1001802,北區,10018,新竹市,A100180212,A10018021201,A1001802120101
58714,1001802,北區,10018,新竹市,A100180208,A10018020801,A1001802080103
58715,1001802,北區,10018,新竹市,A100180209,A10018020902,A1001802090204
58716,1001802,北區,10018,新竹市,A100180210,A10018021002,A1001802100203
58717,1001802,北區,10018,新竹市,A100180213,A10018021302,A1001802130201
58718,1001802,北區,10018,新竹市,A100180216,A10018021601,A1001802160102
58719,1001802,北區,10018,新竹市,A100180210,A10018021002,A1001802100204
58720,1001802,北區,10018,新竹市,A100180214,A10018021401,A1001802140101
58721,1001802,北區,10018,新竹市,A100180209,A10018020902,A1001802090205
58722,1001802,北區,10018,新竹市,A100180208,A10018020804,A1001802080401
58723,1001802,北區,10018,新竹市,A100180215,A10018021501,A1001802150101
58724,1001802,北區,10018,新竹市,A100180211,A10018021102,A1001802110202
58725,1001802,北區,10018,新竹市,A100180213,A10018021302,A1001802130202
58726,1001802,北區,10018,新竹市,A100180212,A10018021202,A1001802120201
58727,1001802,北區,10018,新竹市,A100180211,A10018021104,A1001802110401
58728,1001802,北區,10018,新竹市,A100180211,A10018021103,A1001802110302
58729,1001802,北區,10018,新竹市,A100180215,A10018021501,A1001802150102
58730,1001802,北區,10018,新竹市,A100180215,A10018021502,A1001802150201
58731,1001802,北區,10018,新竹市,A100180214,A10018021402,A1001802140201
58732,1001802,北區,10018,新竹市,A100180212,A10018021203,A1001802120301
58733,1001802,北區,10018,新竹市,A100180212,A10018021203,A1001802120302
58734,1001802,北區,10018,新竹市,A100180211,A10018021101,A1001802110102
58735,1001802,北區,10018,新竹市,A100180215,A10018021501,A1001802150103
58736,1001802,北區,10018,新竹市,A100180214,A10018021402,A1001802140202
58737,1001802,北區,10018,新竹市,A100180211,A10018021101,A1001802110103
58738,1001802,北區,10018,新竹市,A100180212,A10018021203,A1001802120303
58739,1001802,北區,10018,新竹市,A100180214,A10018021403,A1001802140301
58740,1001802,北區,10018,新竹市,A100180219,A10018021901,A1001802190101
58741,1001802,北區,10018,新竹市,A100180215,A10018021502,A1001802150202
58742,1001802,北區,10018,新竹市,A100180212,A10018021204,A1001802120401
58743,1001802,北區,10018,新竹市,A100180215,A10018021503,A1001802150301
58744,1001802,北區,10018,新竹市,A100180215,A10018021503,A1001802150302
58745,1001802,北區,10018,新竹市,A100180214,A10018021402,A1001802140203
58746,1001802,北區,10018,新竹市,A100180218,A10018021801,A1001802180101
58747,1001802,北區,10018,新竹市,A100180217,A10018021701,A1001802170101
58748,1001802,北區,10018,新竹市,A100180220,A10018022002,A1001802200201
58749,1001802,北區,10018,新竹市,A100180217,A10018021702,A1001802170201
58750,1001802,北區,10018,新竹市,A100180213,A10018021304,A1001802130401
58751,1001802,北區,10018,新竹市,A100180218,A10018021802,A1001802180201
58752,1001802,北區,10018,新竹市,A100180218,A10018021803,A1001802180301
58753,1001802,北區,10018,新竹市,A100180217,A10018021703,A1001802170301
58754,1001802,北區,10018,新竹市,A100180218,A10018021802,A1001802180202
58755,1001802,北區,10018,新竹市,A100180217,A10018021703,A1001802170302
58756,1001802,北區,10018,新竹市,A100180212,A10018021204,A1001802120402
58757,1001802,北區,10018,新竹市,A100180218,A10018021803,A1001802180302
58758,1001802,北區,10018,新竹市,A100180220,A10018022001,A1001802200101
58759,1001802,北區,10018,新竹市,A100180215,A10018021503,A1001802150303
58760,1001802,北區,10018,新竹市,A100180208,A10018020804,A1001802080402
58761,1001802,北區,10018,新竹市,A100180218,A10018021803,A1001802180303
58762,1001802,北區,10018,新竹市,A100180217,A10018021702,A1001802170202
58763,1001802,北區,10018,新竹市,A100180216,A10018021601,A1001802160103
58764,1001802,北區,10018,新竹市,A100180219,A10018021901,A1001802190102
58765,1001802,北區,10018,新竹市,A100180220,A10018022002,A1001802200202
58766,1001802,北區,10018,新竹市,A100180215,A10018021503,A1001802150304
58767,1001802,北區,10018,新竹市,A100180213,A10018021303,A1001802130301
58768,1001802,北區,10018,新竹市,A100180220,A10018022001,A1001802200102
58769,1001802,北區,10018,新竹市,A100180213,A10018021302,A1001802130203
58770,1001802,北區,10018,新竹市,A100180220,A10018022003,A1001802200301
58771,1001802,北區,10018,新竹市,A100180218,A10018021803,A1001802180304
58772,1001802,北區,10018,新竹市,A100180219,A10018021901,A1001802190103
58773,1001802,北區,10018,新竹市,A100180219,A10018021902,A1001802190201
58774,1001802,北區,10018,新竹市,A100180217,A10018021704,A1001802170401
58775,1001802,北區,10018,新竹市,A100180217,A10018021703,A1001802170303
58776,1001802,北區,10018,新竹市,A100180213,A10018021303,A1001802130302
58777,1001802,北區,10018,新竹市,A100180213,A10018021304,A1001802130402
58778,1001802,北區,10018,新竹市,A100180220,A10018022003,A1001802200302
58779,1001802,北區,10018,新竹市,A100180220,A10018022004,A1001802200401
58780,1001802,北區,10018,新竹市,A100180213,A10018021302,A1001802130204
58781,1001802,北區,10018,新竹市,A100180213,A10018021303,A1001802130303
58782,1001802,北區,10018,新竹市,A100180218,A10018021804,A1001802180401
58783,1001802,北區,10018,新竹市,A100180221,A10018022101,A1001802210101
58784,1001802,北區,10018,新竹市,A100180220,A10018022004,A1001802200402
58785,1001802,北區,10018,新竹市,A100180219,A10018021902,A1001802190202
58786,1001802,北區,10018,新竹市,A100180219,A10018021902,A1001802190203
58787,1001802,北區,10018,新竹市,A100180219,A10018021902,A1001802190204
58788,1001802,北區,10018,新竹市,A100180213,A10018021303,A1001802130304
58789,1001802,北區,10018,新竹市,A100180220,A10018022004,A1001802200403
58790,1001802,北區,10018,新竹市,A100180222,A10018022201,A1001802220101
58791,1001802,北區,10018,新竹市,A100180221,A10018022101,A1001802210102
58792,1001802,北區,10018,新竹市,A100180223,A10018022301,A1001802230101
58793,1001802,北區,10018,新竹市,A100180222,A10018022201,A1001802220102
58794,1001802,北區,10018,新竹市,A100180218,A10018021805,A1001802180501
58795,1001802,北區,10018,新竹市,A100180220,A10018022005,A1001802200501
58796,1001802,北區,10018,新竹市,A100180222,A10018022205,A1001802220501
58797,1001802,北區,10018,新竹市,A100180226,A10018022601,A1001802260101
58798,1001802,北區,10018,新竹市,A100180221,A10018022101,A1001802210103
58799,1001802,北區,10018,新竹市,A100180216,A10018021601,A1001802160104
58800,1001802,北區,10018,新竹市,A100180223,A10018022302,A1001802230201
58801,1001802,北區,10018,新竹市,A100180226,A10018022602,A1001802260201
58802,1001802,北區,10018,新竹市,A100180220,A10018022005,A1001802200502
58803,1001802,北區,10018,新竹市,A100180227,A10018022702,A1001802270201
58804,1001802,北區,10018,新竹市,A100180222,A10018022202,A1001802220201
58805,1001802,北區,10018,新竹市,A100180220,A10018022005,A1001802200503
58806,1001802,北區,10018,新竹市,A100180226,A10018022602,A1001802260202
58807,1001802,北區,10018,新竹市,A100180226,A10018022601,A1001802260102
58808,1001802,北區,10018,新竹市,A100180222,A10018022201,A1001802220103
58809,1001802,北區,10018,新竹市,A100180222,A10018022203,A1001802220301
58810,1001802,北區,10018,新竹市,A100180224,A10018022404,A1001802240401
58811,1001802,北區,10018,新竹市,A100180224,A10018022401,A1001802240101
58812,1001802,北區,10018,新竹市,A100180226,A10018022601,A1001802260103
58813,1001802,北區,10018,新竹市,A100180227,A10018022701,A1001802270101
58814,1001802,北區,10018,新竹市,A100180222,A10018022203,A1001802220302
58815,1001802,北區,10018,新竹市,A100180222,A10018022202,A1001802220202
58816,1001802,北區,10018,新竹市,A100180222,A10018022204,A1001802220401
58817,1001802,北區,10018,新竹市,A100180225,A10018022501,A1001802250101
58818,1001802,北區,10018,新竹市,A100180226,A10018022601,A1001802260104
58819,1001802,北區,10018,新竹市,A100180223,A10018022301,A1001802230102
58820,1001802,北區,10018,新竹市,A100180220,A10018022005,A1001802200504
58821,1001802,北區,10018,新竹市,A100180224,A10018022402,A1001802240201
58822,1001802,北區,10018,新竹市,A100180227,A10018022702,A1001802270202
58823,1001802,北區,10018,新竹市,A100180224,A10018022402,A1001802240202
58824,1001802,北區,10018,新竹市,A100180222,A10018022205,A1001802220502
58825,1001802,北區,10018,新竹市,A100180224,A10018022402,A1001802240203
