FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
76859,1000502,苑裡鎮,10005,苗栗縣,A100050215,A10005021504,A1000502150401
76860,1000502,苑裡鎮,10005,苗栗縣,A100050215,A10005021502,A1000502150203
76861,1000502,苑裡鎮,10005,苗栗縣,A100050213,A10005021305,A1000502130505
76862,1000502,苑裡鎮,10005,苗栗縣,A100050215,A10005021502,A1000502150204
76863,1000502,苑裡鎮,10005,苗栗縣,A100050215,A10005021505,A1000502150501
76864,1000502,苑裡鎮,10005,苗栗縣,A100050215,A10005021505,A1000502150502
76865,1000502,苑裡鎮,10005,苗栗縣,A100050216,A10005021601,A1000502160101
76866,1000502,苑裡鎮,10005,苗栗縣,A100050216,A10005021602,A1000502160201
76867,1000502,苑裡鎮,10005,苗栗縣,A100050216,A10005021602,A1000502160202
76868,1000502,苑裡鎮,10005,苗栗縣,A100050213,A10005021307,A1000502130701
76869,1000502,苑裡鎮,10005,苗栗縣,A100050216,A10005021602,A1000502160203
76870,1000502,苑裡鎮,10005,苗栗縣,A100050216,A10005021602,A1000502160204
76871,1000502,苑裡鎮,10005,苗栗縣,A100050216,A10005021602,A1000502160205
76872,1000502,苑裡鎮,10005,苗栗縣,A100050215,A10005021506,A1000502150601
76873,1000502,苑裡鎮,10005,苗栗縣,A100050213,A10005021307,A1000502130702
76874,1000502,苑裡鎮,10005,苗栗縣,A100050216,A10005021603,A1000502160301
76875,1000502,苑裡鎮,10005,苗栗縣,A100050216,A10005021603,A1000502160302
76876,1000502,苑裡鎮,10005,苗栗縣,A100050216,A10005021603,A1000502160303
76877,1000502,苑裡鎮,10005,苗栗縣,A100050216,A10005021604,A1000502160401
76878,1000502,苑裡鎮,10005,苗栗縣,A100050217,A10005021701,A1000502170101
76879,1000502,苑裡鎮,10005,苗栗縣,A100050217,A10005021701,A1000502170102
76880,1000502,苑裡鎮,10005,苗栗縣,A100050213,A10005021304,A1000502130404
76881,1000502,苑裡鎮,10005,苗栗縣,A100050213,A10005021303,A1000502130307
76882,1000501,苗栗市,10005,苗栗縣,A100050101,A10005010101,A1000501010101
76883,1000501,苗栗市,10005,苗栗縣,A100050102,A10005010201,A1000501020101
76884,1000501,苗栗市,10005,苗栗縣,A100050102,A10005010201,A1000501020102
76885,1000501,苗栗市,10005,苗栗縣,A100050119,A10005011901,A1000501190101
76886,1000501,苗栗市,10005,苗栗縣,A100050102,A10005010201,A1000501020103
76887,1000501,苗栗市,10005,苗栗縣,A100050102,A10005010201,A1000501020104
76888,1000501,苗栗市,10005,苗栗縣,A100050102,A10005010202,A1000501020201
76889,1000501,苗栗市,10005,苗栗縣,A100050102,A10005010201,A1000501020105
76890,1000501,苗栗市,10005,苗栗縣,A100050102,A10005010204,A1000501020401
76891,1000501,苗栗市,10005,苗栗縣,A100050106,A10005010601,A1000501060101
76892,1000501,苗栗市,10005,苗栗縣,A100050119,A10005011901,A1000501190102
76893,1000501,苗栗市,10005,苗栗縣,A100050105,A10005010501,A1000501050101
76894,1000501,苗栗市,10005,苗栗縣,A100050105,A10005010501,A1000501050102
76895,1000501,苗栗市,10005,苗栗縣,A100050102,A10005010202,A1000501020202
76896,1000501,苗栗市,10005,苗栗縣,A100050102,A10005010203,A1000501020301
76897,1000501,苗栗市,10005,苗栗縣,A100050102,A10005010204,A1000501020402
76898,1000501,苗栗市,10005,苗栗縣,A100050105,A10005010501,A1000501050103
76899,1000501,苗栗市,10005,苗栗縣,A100050106,A10005010602,A1000501060201
76900,1000501,苗栗市,10005,苗栗縣,A100050106,A10005010603,A1000501060301
76901,1000501,苗栗市,10005,苗栗縣,A100050105,A10005010501,A1000501050104
76902,1000501,苗栗市,10005,苗栗縣,A100050103,A10005010301,A1000501030101
76903,1000501,苗栗市,10005,苗栗縣,A100050106,A10005010603,A1000501060302
76904,1000501,苗栗市,10005,苗栗縣,A100050105,A10005010501,A1000501050105
76905,1000501,苗栗市,10005,苗栗縣,A100050103,A10005010301,A1000501030102
76906,1000501,苗栗市,10005,苗栗縣,A100050105,A10005010501,A1000501050106
76907,1000501,苗栗市,10005,苗栗縣,A100050103,A10005010301,A1000501030103
76908,1000501,苗栗市,10005,苗栗縣,A100050102,A10005010203,A1000501020302
76909,1000501,苗栗市,10005,苗栗縣,A100050103,A10005010301,A1000501030104
76910,1000501,苗栗市,10005,苗栗縣,A100050103,A10005010301,A1000501030105
76911,1000501,苗栗市,10005,苗栗縣,A100050103,A10005010301,A1000501030106
76912,1000501,苗栗市,10005,苗栗縣,A100050105,A10005010502,A1000501050201
76913,1000501,苗栗市,10005,苗栗縣,A100050105,A10005010501,A1000501050107
76914,1000501,苗栗市,10005,苗栗縣,A100050106,A10005010603,A1000501060303
76915,1000501,苗栗市,10005,苗栗縣,A100050104,A10005010401,A1000501040101
76916,1000501,苗栗市,10005,苗栗縣,A100050102,A10005010203,A1000501020303
76917,1000501,苗栗市,10005,苗栗縣,A100050102,A10005010203,A1000501020304
76918,1000501,苗栗市,10005,苗栗縣,A100050102,A10005010203,A1000501020305
76919,1000501,苗栗市,10005,苗栗縣,A100050105,A10005010502,A1000501050202
76920,1000501,苗栗市,10005,苗栗縣,A100050105,A10005010502,A1000501050203
76921,1000501,苗栗市,10005,苗栗縣,A100050105,A10005010503,A1000501050301
76922,1000501,苗栗市,10005,苗栗縣,A100050119,A10005011901,A1000501190103
76923,1000501,苗栗市,10005,苗栗縣,A100050105,A10005010504,A1000501050401
76924,1000501,苗栗市,10005,苗栗縣,A100050104,A10005010401,A1000501040102
76925,1000501,苗栗市,10005,苗栗縣,A100050102,A10005010202,A1000501020203
76926,1000501,苗栗市,10005,苗栗縣,A100050104,A10005010401,A1000501040103
76927,1000501,苗栗市,10005,苗栗縣,A100050104,A10005010402,A1000501040201
76928,1000501,苗栗市,10005,苗栗縣,A100050104,A10005010401,A1000501040104
76929,1000501,苗栗市,10005,苗栗縣,A100050105,A10005010502,A1000501050204
76930,1000501,苗栗市,10005,苗栗縣,A100050105,A10005010502,A1000501050205
76931,1000501,苗栗市,10005,苗栗縣,A100050105,A10005010503,A1000501050302
76932,1000501,苗栗市,10005,苗栗縣,A100050102,A10005010203,A1000501020306
76933,1000501,苗栗市,10005,苗栗縣,A100050104,A10005010401,A1000501040105
76934,1000501,苗栗市,10005,苗栗縣,A100050107,A10005010701,A1000501070101
76935,1000501,苗栗市,10005,苗栗縣,A100050105,A10005010502,A1000501050206
76936,1000501,苗栗市,10005,苗栗縣,A100050102,A10005010203,A1000501020307
76937,1000501,苗栗市,10005,苗栗縣,A100050105,A10005010504,A1000501050402
76938,1000501,苗栗市,10005,苗栗縣,A100050106,A10005010604,A1000501060401
76939,1000501,苗栗市,10005,苗栗縣,A100050104,A10005010401,A1000501040106
76940,1000501,苗栗市,10005,苗栗縣,A100050107,A10005010702,A1000501070201
76941,1000501,苗栗市,10005,苗栗縣,A100050108,A10005010801,A1000501080101
76942,1000501,苗栗市,10005,苗栗縣,A100050102,A10005010203,A1000501020308
76943,1000501,苗栗市,10005,苗栗縣,A100050104,A10005010401,A1000501040107
76944,1000501,苗栗市,10005,苗栗縣,A100050104,A10005010401,A1000501040108
76945,1000501,苗栗市,10005,苗栗縣,A100050102,A10005010205,A1000501020501
76946,1000501,苗栗市,10005,苗栗縣,A100050108,A10005010801,A1000501080102
76947,1000501,苗栗市,10005,苗栗縣,A100050106,A10005010603,A1000501060304
76948,1000501,苗栗市,10005,苗栗縣,A100050107,A10005010702,A1000501070202
76949,1000501,苗栗市,10005,苗栗縣,A100050104,A10005010401,A1000501040109
76950,1000501,苗栗市,10005,苗栗縣,A100050105,A10005010502,A1000501050207
76951,1000501,苗栗市,10005,苗栗縣,A100050109,A10005010901,A1000501090101
76952,1000501,苗栗市,10005,苗栗縣,A100050106,A10005010604,A1000501060402
76953,1000501,苗栗市,10005,苗栗縣,A100050109,A10005010901,A1000501090102
76954,1000501,苗栗市,10005,苗栗縣,A100050109,A10005010901,A1000501090103
76955,1000501,苗栗市,10005,苗栗縣,A100050108,A10005010801,A1000501080103
76956,1000501,苗栗市,10005,苗栗縣,A100050107,A10005010703,A1000501070301
76957,1000501,苗栗市,10005,苗栗縣,A100050109,A10005010901,A1000501090104
76958,1000501,苗栗市,10005,苗栗縣,A100050109,A10005010901,A1000501090105
76959,1000501,苗栗市,10005,苗栗縣,A100050107,A10005010704,A1000501070401
76960,1000501,苗栗市,10005,苗栗縣,A100050107,A10005010704,A1000501070402
76961,1000501,苗栗市,10005,苗栗縣,A100050109,A10005010901,A1000501090106
76962,1000501,苗栗市,10005,苗栗縣,A100050105,A10005010504,A1000501050403
76963,1000501,苗栗市,10005,苗栗縣,A100050106,A10005010601,A1000501060102
76964,1000501,苗栗市,10005,苗栗縣,A100050108,A10005010801,A1000501080104
76965,1000501,苗栗市,10005,苗栗縣,A100050107,A10005010703,A1000501070302
76966,1000501,苗栗市,10005,苗栗縣,A100050109,A10005010902,A1000501090201
76967,1000501,苗栗市,10005,苗栗縣,A100050109,A10005010901,A1000501090107
76968,1000501,苗栗市,10005,苗栗縣,A100050107,A10005010705,A1000501070501
76969,1000501,苗栗市,10005,苗栗縣,A100050107,A10005010702,A1000501070203
76970,1000501,苗栗市,10005,苗栗縣,A100050109,A10005010903,A1000501090301
76971,1000501,苗栗市,10005,苗栗縣,A100050108,A10005010802,A1000501080201
76972,1000501,苗栗市,10005,苗栗縣,A100050108,A10005010802,A1000501080202
76973,1000501,苗栗市,10005,苗栗縣,A100050110,A10005011001,A1000501100101
76974,1000501,苗栗市,10005,苗栗縣,A100050110,A10005011001,A1000501100102
76975,1000501,苗栗市,10005,苗栗縣,A100050113,A10005011301,A1000501130101
76976,1000501,苗栗市,10005,苗栗縣,A100050107,A10005010703,A1000501070303
76977,1000501,苗栗市,10005,苗栗縣,A100050113,A10005011302,A1000501130201
76978,1000501,苗栗市,10005,苗栗縣,A100050110,A10005011001,A1000501100103
76979,1000501,苗栗市,10005,苗栗縣,A100050108,A10005010802,A1000501080203
76980,1000501,苗栗市,10005,苗栗縣,A100050109,A10005010902,A1000501090202
76981,1000501,苗栗市,10005,苗栗縣,A100050105,A10005010505,A1000501050501
76982,1000501,苗栗市,10005,苗栗縣,A100050111,A10005011101,A1000501110101
76983,1000501,苗栗市,10005,苗栗縣,A100050111,A10005011102,A1000501110201
76984,1000501,苗栗市,10005,苗栗縣,A100050110,A10005011002,A1000501100201
76985,1000501,苗栗市,10005,苗栗縣,A100050106,A10005010604,A1000501060403
76986,1000501,苗栗市,10005,苗栗縣,A100050106,A10005010601,A1000501060103
76987,1000501,苗栗市,10005,苗栗縣,A100050115,A10005011501,A1000501150101
76988,1000501,苗栗市,10005,苗栗縣,A100050115,A10005011501,A1000501150102
76989,1000501,苗栗市,10005,苗栗縣,A100050114,A10005011401,A1000501140101
76990,1000501,苗栗市,10005,苗栗縣,A100050111,A10005011103,A1000501110301
76991,1000501,苗栗市,10005,苗栗縣,A100050105,A10005010504,A1000501050404
76992,1000501,苗栗市,10005,苗栗縣,A100050109,A10005010904,A1000501090401
76993,1000501,苗栗市,10005,苗栗縣,A100050110,A10005011003,A1000501100301
76994,1000501,苗栗市,10005,苗栗縣,A100050110,A10005011004,A1000501100401
76995,1000501,苗栗市,10005,苗栗縣,A100050110,A10005011003,A1000501100302
76996,1000501,苗栗市,10005,苗栗縣,A100050110,A10005011003,A1000501100303
76997,1000501,苗栗市,10005,苗栗縣,A100050114,A10005011402,A1000501140201
76998,1000501,苗栗市,10005,苗栗縣,A100050111,A10005011102,A1000501110202
76999,1000501,苗栗市,10005,苗栗縣,A100050111,A10005011102,A1000501110203
77000,1000501,苗栗市,10005,苗栗縣,A100050115,A10005011501,A1000501150103
77001,1000501,苗栗市,10005,苗栗縣,A100050110,A10005011003,A1000501100304
77002,1000501,苗栗市,10005,苗栗縣,A100050111,A10005011101,A1000501110102
77003,1000501,苗栗市,10005,苗栗縣,A100050110,A10005011003,A1000501100305
77004,1000501,苗栗市,10005,苗栗縣,A100050113,A10005011301,A1000501130102
77005,1000501,苗栗市,10005,苗栗縣,A100050112,A10005011201,A1000501120101
77006,1000501,苗栗市,10005,苗栗縣,A100050113,A10005011302,A1000501130202
77007,1000501,苗栗市,10005,苗栗縣,A100050110,A10005011003,A1000501100306
77008,1000501,苗栗市,10005,苗栗縣,A100050106,A10005010601,A1000501060104
77009,1000501,苗栗市,10005,苗栗縣,A100050112,A10005011201,A1000501120102
77010,1000501,苗栗市,10005,苗栗縣,A100050113,A10005011302,A1000501130203
77011,1000501,苗栗市,10005,苗栗縣,A100050112,A10005011202,A1000501120201
77012,1000501,苗栗市,10005,苗栗縣,A100050112,A10005011201,A1000501120103
77013,1000501,苗栗市,10005,苗栗縣,A100050114,A10005011401,A1000501140102
77014,1000501,苗栗市,10005,苗栗縣,A100050113,A10005011301,A1000501130103
77015,1000501,苗栗市,10005,苗栗縣,A100050111,A10005011102,A1000501110204
77016,1000501,苗栗市,10005,苗栗縣,A100050114,A10005011401,A1000501140103
77017,1000501,苗栗市,10005,苗栗縣,A100050115,A10005011502,A1000501150201
77018,1000501,苗栗市,10005,苗栗縣,A100050111,A10005011102,A1000501110205
77019,1000501,苗栗市,10005,苗栗縣,A100050111,A10005011102,A1000501110206
77020,1000501,苗栗市,10005,苗栗縣,A100050115,A10005011501,A1000501150104
77021,1000501,苗栗市,10005,苗栗縣,A100050115,A10005011501,A1000501150105
77022,1000501,苗栗市,10005,苗栗縣,A100050112,A10005011203,A1000501120301
77023,1000501,苗栗市,10005,苗栗縣,A100050112,A10005011203,A1000501120302
77024,1000501,苗栗市,10005,苗栗縣,A100050112,A10005011203,A1000501120303
77025,1000501,苗栗市,10005,苗栗縣,A100050115,A10005011502,A1000501150202
77026,1000501,苗栗市,10005,苗栗縣,A100050112,A10005011203,A1000501120304
77027,1000501,苗栗市,10005,苗栗縣,A100050111,A10005011101,A1000501110103
77028,1000501,苗栗市,10005,苗栗縣,A100050113,A10005011301,A1000501130104
77029,1000501,苗栗市,10005,苗栗縣,A100050114,A10005011401,A1000501140104
77030,1000501,苗栗市,10005,苗栗縣,A100050117,A10005011701,A1000501170101
77031,1000501,苗栗市,10005,苗栗縣,A100050113,A10005011301,A1000501130105
77032,1000501,苗栗市,10005,苗栗縣,A100050118,A10005011801,A1000501180101
77033,1000501,苗栗市,10005,苗栗縣,A100050116,A10005011601,A1000501160101
77034,1000501,苗栗市,10005,苗栗縣,A100050111,A10005011104,A1000501110401
77035,1000501,苗栗市,10005,苗栗縣,A100050111,A10005011102,A1000501110207
77036,1000501,苗栗市,10005,苗栗縣,A100050111,A10005011102,A1000501110208
77037,1000501,苗栗市,10005,苗栗縣,A100050116,A10005011601,A1000501160102
77038,1000501,苗栗市,10005,苗栗縣,A100050114,A10005011401,A1000501140105
77039,1000501,苗栗市,10005,苗栗縣,A100050114,A10005011403,A1000501140301
77040,1000501,苗栗市,10005,苗栗縣,A100050119,A10005011901,A1000501190104
77041,1000501,苗栗市,10005,苗栗縣,A100050117,A10005011701,A1000501170102
77042,1000501,苗栗市,10005,苗栗縣,A100050117,A10005011701,A1000501170103
77043,1000501,苗栗市,10005,苗栗縣,A100050112,A10005011203,A1000501120305
77044,1000501,苗栗市,10005,苗栗縣,A100050114,A10005011403,A1000501140302
77045,1000501,苗栗市,10005,苗栗縣,A100050115,A10005011502,A1000501150203
77046,1000501,苗栗市,10005,苗栗縣,A100050106,A10005010601,A1000501060105
77047,1000501,苗栗市,10005,苗栗縣,A100050113,A10005011302,A1000501130204
77048,1000501,苗栗市,10005,苗栗縣,A100050106,A10005010605,A1000501060501
77049,1000501,苗栗市,10005,苗栗縣,A100050111,A10005011101,A1000501110104
77050,1000501,苗栗市,10005,苗栗縣,A100050116,A10005011601,A1000501160103
77051,1000501,苗栗市,10005,苗栗縣,A100050116,A10005011601,A1000501160104
77052,1000501,苗栗市,10005,苗栗縣,A100050114,A10005011403,A1000501140303
77053,1000501,苗栗市,10005,苗栗縣,A100050116,A10005011601,A1000501160105
77054,1000501,苗栗市,10005,苗栗縣,A100050121,A10005012101,A1000501210101
77055,1000501,苗栗市,10005,苗栗縣,A100050121,A10005012101,A1000501210102
77056,1000501,苗栗市,10005,苗栗縣,A100050116,A10005011601,A1000501160106
77057,1000501,苗栗市,10005,苗栗縣,A100050121,A10005012101,A1000501210103
77058,1000501,苗栗市,10005,苗栗縣,A100050113,A10005011301,A1000501130106
77059,1000501,苗栗市,10005,苗栗縣,A100050121,A10005012101,A1000501210104
77060,1000501,苗栗市,10005,苗栗縣,A100050117,A10005011701,A1000501170104
77061,1000501,苗栗市,10005,苗栗縣,A100050117,A10005011702,A1000501170201
77062,1000501,苗栗市,10005,苗栗縣,A100050114,A10005011403,A1000501140304
77063,1000501,苗栗市,10005,苗栗縣,A100050114,A10005011404,A1000501140401
77064,1000501,苗栗市,10005,苗栗縣,A100050121,A10005012101,A1000501210105
77065,1000501,苗栗市,10005,苗栗縣,A100050120,A10005012001,A1000501200101
77066,1000501,苗栗市,10005,苗栗縣,A100050116,A10005011602,A1000501160201
77067,1000501,苗栗市,10005,苗栗縣,A100050120,A10005012001,A1000501200102
77068,1000501,苗栗市,10005,苗栗縣,A100050116,A10005011602,A1000501160202
77069,1000501,苗栗市,10005,苗栗縣,A100050106,A10005010601,A1000501060106
77070,1000501,苗栗市,10005,苗栗縣,A100050117,A10005011702,A1000501170202
77071,1000501,苗栗市,10005,苗栗縣,A100050121,A10005012102,A1000501210201
77072,1000501,苗栗市,10005,苗栗縣,A100050113,A10005011301,A1000501130107
77073,1000501,苗栗市,10005,苗栗縣,A100050116,A10005011602,A1000501160203
77074,1000501,苗栗市,10005,苗栗縣,A100050121,A10005012103,A1000501210301
77075,1000501,苗栗市,10005,苗栗縣,A100050121,A10005012104,A1000501210401
77076,1000501,苗栗市,10005,苗栗縣,A100050113,A10005011301,A1000501130108
77077,1000501,苗栗市,10005,苗栗縣,A100050116,A10005011602,A1000501160204
77078,1000501,苗栗市,10005,苗栗縣,A100050117,A10005011703,A1000501170301
77079,1000501,苗栗市,10005,苗栗縣,A100050117,A10005011703,A1000501170302
77080,1000501,苗栗市,10005,苗栗縣,A100050113,A10005011301,A1000501130109
77081,1000501,苗栗市,10005,苗栗縣,A100050116,A10005011602,A1000501160205
77082,1000501,苗栗市,10005,苗栗縣,A100050121,A10005012102,A1000501210202
77083,1000501,苗栗市,10005,苗栗縣,A100050121,A10005012103,A1000501210302
77084,1000501,苗栗市,10005,苗栗縣,A100050124,A10005012401,A1000501240101
77085,1000501,苗栗市,10005,苗栗縣,A100050121,A10005012103,A1000501210303
77086,1000501,苗栗市,10005,苗栗縣,A100050115,A10005011502,A1000501150204
77087,1000501,苗栗市,10005,苗栗縣,A100050116,A10005011602,A1000501160206
77088,1000501,苗栗市,10005,苗栗縣,A100050124,A10005012401,A1000501240102
77089,1000501,苗栗市,10005,苗栗縣,A100050121,A10005012102,A1000501210203
77090,1000501,苗栗市,10005,苗栗縣,A100050121,A10005012102,A1000501210204
77091,1000501,苗栗市,10005,苗栗縣,A100050126,A10005012601,A1000501260101
77092,1000501,苗栗市,10005,苗栗縣,A100050121,A10005012103,A1000501210304
77093,1000501,苗栗市,10005,苗栗縣,A100050118,A10005011801,A1000501180102
77094,1000501,苗栗市,10005,苗栗縣,A100050120,A10005012002,A1000501200201
77095,1000501,苗栗市,10005,苗栗縣,A100050121,A10005012103,A1000501210305
77096,1000501,苗栗市,10005,苗栗縣,A100050121,A10005012102,A1000501210205
77097,1000501,苗栗市,10005,苗栗縣,A100050120,A10005012003,A1000501200301
77098,1000501,苗栗市,10005,苗栗縣,A100050126,A10005012602,A1000501260201
77099,1000501,苗栗市,10005,苗栗縣,A100050120,A10005012001,A1000501200103
77100,1000501,苗栗市,10005,苗栗縣,A100050120,A10005012004,A1000501200401
77101,1000501,苗栗市,10005,苗栗縣,A100050124,A10005012402,A1000501240201
77102,1000501,苗栗市,10005,苗栗縣,A100050119,A10005011901,A1000501190105
77103,1000501,苗栗市,10005,苗栗縣,A100050122,A10005012201,A1000501220101
77104,1000501,苗栗市,10005,苗栗縣,A100050122,A10005012201,A1000501220102
77105,1000501,苗栗市,10005,苗栗縣,A100050121,A10005012105,A1000501210501
77106,1000501,苗栗市,10005,苗栗縣,A100050120,A10005012002,A1000501200202
77107,1000501,苗栗市,10005,苗栗縣,A100050123,A10005012301,A1000501230101
77108,1000501,苗栗市,10005,苗栗縣,A100050121,A10005012105,A1000501210502
77109,1000501,苗栗市,10005,苗栗縣,A100050124,A10005012403,A1000501240301
77110,1000501,苗栗市,10005,苗栗縣,A100050120,A10005012004,A1000501200402
77111,1000501,苗栗市,10005,苗栗縣,A100050120,A10005012002,A1000501200203
77112,1000501,苗栗市,10005,苗栗縣,A100050120,A10005012002,A1000501200204
77113,1000501,苗栗市,10005,苗栗縣,A100050126,A10005012602,A1000501260202
77114,1000501,苗栗市,10005,苗栗縣,A100050121,A10005012106,A1000501210601
77115,1000501,苗栗市,10005,苗栗縣,A100050124,A10005012403,A1000501240302
77116,1000501,苗栗市,10005,苗栗縣,A100050122,A10005012202,A1000501220201
77117,1000501,苗栗市,10005,苗栗縣,A100050120,A10005012004,A1000501200403
77118,1000501,苗栗市,10005,苗栗縣,A100050133,A10005013301,A1000501330101
77119,1000501,苗栗市,10005,苗栗縣,A100050123,A10005012301,A1000501230102
77120,1000501,苗栗市,10005,苗栗縣,A100050120,A10005012004,A1000501200404
77121,1000501,苗栗市,10005,苗栗縣,A100050120,A10005012002,A1000501200205
77122,1000501,苗栗市,10005,苗栗縣,A100050121,A10005012106,A1000501210602
77123,1000501,苗栗市,10005,苗栗縣,A100050122,A10005012203,A1000501220301
77124,1000501,苗栗市,10005,苗栗縣,A100050122,A10005012201,A1000501220103
77125,1000501,苗栗市,10005,苗栗縣,A100050124,A10005012403,A1000501240303
77126,1000501,苗栗市,10005,苗栗縣,A100050123,A10005012301,A1000501230103
77127,1000501,苗栗市,10005,苗栗縣,A100050124,A10005012404,A1000501240401
77128,1000501,苗栗市,10005,苗栗縣,A100050122,A10005012201,A1000501220104
77129,1000501,苗栗市,10005,苗栗縣,A100050123,A10005012301,A1000501230104
77130,1000501,苗栗市,10005,苗栗縣,A100050122,A10005012201,A1000501220105
77131,1000501,苗栗市,10005,苗栗縣,A100050126,A10005012602,A1000501260203
77132,1000501,苗栗市,10005,苗栗縣,A100050123,A10005012302,A1000501230201
77133,1000501,苗栗市,10005,苗栗縣,A100050121,A10005012106,A1000501210603
77134,1000501,苗栗市,10005,苗栗縣,A100050125,A10005012501,A1000501250101
77135,1000501,苗栗市,10005,苗栗縣,A100050122,A10005012201,A1000501220106
77136,1000501,苗栗市,10005,苗栗縣,A100050121,A10005012106,A1000501210604
77137,1000501,苗栗市,10005,苗栗縣,A100050123,A10005012302,A1000501230202
77138,1000501,苗栗市,10005,苗栗縣,A100050124,A10005012402,A1000501240202
77139,1000501,苗栗市,10005,苗栗縣,A100050121,A10005012106,A1000501210605
77140,1000501,苗栗市,10005,苗栗縣,A100050126,A10005012602,A1000501260204
77141,1000501,苗栗市,10005,苗栗縣,A100050123,A10005012303,A1000501230301
77142,1000501,苗栗市,10005,苗栗縣,A100050124,A10005012403,A1000501240304
77143,1000501,苗栗市,10005,苗栗縣,A100050123,A10005012302,A1000501230203
77144,1000501,苗栗市,10005,苗栗縣,A100050123,A10005012302,A1000501230204
77145,1000501,苗栗市,10005,苗栗縣,A100050125,A10005012501,A1000501250102
77146,1000501,苗栗市,10005,苗栗縣,A100050125,A10005012502,A1000501250201
77147,1000501,苗栗市,10005,苗栗縣,A100050124,A10005012404,A1000501240402
77148,1000501,苗栗市,10005,苗栗縣,A100050123,A10005012302,A1000501230205
77149,1000501,苗栗市,10005,苗栗縣,A100050123,A10005012303,A1000501230302
77150,1000501,苗栗市,10005,苗栗縣,A100050125,A10005012501,A1000501250103
77151,1000501,苗栗市,10005,苗栗縣,A100050123,A10005012302,A1000501230206
77152,1000501,苗栗市,10005,苗栗縣,A100050119,A10005011901,A1000501190106
77153,1000501,苗栗市,10005,苗栗縣,A100050123,A10005012303,A1000501230303
77154,1000501,苗栗市,10005,苗栗縣,A100050125,A10005012501,A1000501250104
77155,1000501,苗栗市,10005,苗栗縣,A100050123,A10005012303,A1000501230304
77156,1000501,苗栗市,10005,苗栗縣,A100050126,A10005012602,A1000501260205
77157,1000501,苗栗市,10005,苗栗縣,A100050123,A10005012303,A1000501230305
77158,1000501,苗栗市,10005,苗栗縣,A100050125,A10005012501,A1000501250105
77159,1000501,苗栗市,10005,苗栗縣,A100050127,A10005012701,A1000501270101
77160,1000501,苗栗市,10005,苗栗縣,A100050127,A10005012701,A1000501270102
77161,1000501,苗栗市,10005,苗栗縣,A100050133,A10005013301,A1000501330102
77162,1000501,苗栗市,10005,苗栗縣,A100050127,A10005012701,A1000501270103
77163,1000501,苗栗市,10005,苗栗縣,A100050127,A10005012704,A1000501270401
77164,1000501,苗栗市,10005,苗栗縣,A100050125,A10005012503,A1000501250301
77165,1000501,苗栗市,10005,苗栗縣,A100050124,A10005012404,A1000501240403
77166,1000501,苗栗市,10005,苗栗縣,A100050128,A10005012801,A1000501280101
77167,1000501,苗栗市,10005,苗栗縣,A100050128,A10005012801,A1000501280102
77168,1000501,苗栗市,10005,苗栗縣,A100050133,A10005013301,A1000501330103
77169,1000501,苗栗市,10005,苗栗縣,A100050126,A10005012602,A1000501260206
77170,1000501,苗栗市,10005,苗栗縣,A100050128,A10005012801,A1000501280103
77171,1000501,苗栗市,10005,苗栗縣,A100050126,A10005012602,A1000501260207
77172,1000501,苗栗市,10005,苗栗縣,A100050127,A10005012704,A1000501270402
77173,1000501,苗栗市,10005,苗栗縣,A100050127,A10005012702,A1000501270201
77174,1000501,苗栗市,10005,苗栗縣,A100050127,A10005012702,A1000501270202
77175,1000501,苗栗市,10005,苗栗縣,A100050127,A10005012703,A1000501270301
77176,1000501,苗栗市,10005,苗栗縣,A100050127,A10005012703,A1000501270302
77177,1000501,苗栗市,10005,苗栗縣,A100050126,A10005012602,A1000501260208
77178,1000501,苗栗市,10005,苗栗縣,A100050129,A10005012901,A1000501290101
77179,1000501,苗栗市,10005,苗栗縣,A100050129,A10005012901,A1000501290102
77180,1000501,苗栗市,10005,苗栗縣,A100050126,A10005012602,A1000501260209
77181,1000501,苗栗市,10005,苗栗縣,A100050128,A10005012801,A1000501280104
77182,1000501,苗栗市,10005,苗栗縣,A100050119,A10005011901,A1000501190107
77183,1000501,苗栗市,10005,苗栗縣,A100050127,A10005012704,A1000501270403
77184,1000501,苗栗市,10005,苗栗縣,A100050127,A10005012703,A1000501270303
77185,1000501,苗栗市,10005,苗栗縣,A100050131,A10005013101,A1000501310101
77186,1000501,苗栗市,10005,苗栗縣,A100050127,A10005012702,A1000501270203
77187,1000501,苗栗市,10005,苗栗縣,A100050130,A10005013001,A1000501300101
77188,1000501,苗栗市,10005,苗栗縣,A100050128,A10005012801,A1000501280105
77189,1000501,苗栗市,10005,苗栗縣,A100050128,A10005012801,A1000501280106
77190,1000501,苗栗市,10005,苗栗縣,A100050130,A10005013001,A1000501300102
77191,1000501,苗栗市,10005,苗栗縣,A100050127,A10005012703,A1000501270304
77192,1000501,苗栗市,10005,苗栗縣,A100050124,A10005012404,A1000501240404
77193,1000501,苗栗市,10005,苗栗縣,A100050128,A10005012802,A1000501280201
77194,1000501,苗栗市,10005,苗栗縣,A100050128,A10005012803,A1000501280301
77195,1000501,苗栗市,10005,苗栗縣,A100050131,A10005013101,A1000501310102
77196,1000501,苗栗市,10005,苗栗縣,A100050126,A10005012603,A1000501260301
77197,1000501,苗栗市,10005,苗栗縣,A100050130,A10005013001,A1000501300103
