站名,代碼,經度,緯度,海拔高度,縣市,地址,英文站名,設站日期
六分寮,C1H97,120.637800,23.925070,428m,南投縣,南投市鳳鳴里八卦路831號(南投縣政府消防局第一大隊鳳鳴分隊),Liufenliao,2011/11/1
阿眉,C1H9B,120.994672,24.126300,1710m,南投縣,仁愛鄉(水利局雨量站旁),Amei,2011/11/1
萬大,C1I02,121.132261,23.979817,1120m,南投縣,仁愛鄉親愛村萬大水庫宿舍旁,Wanda,1992/05/12
武界,C1I03,121.052483,23.913225,948m,南投縣,仁愛鄉法治村,Wujie,1992/05/03
丹大,C1I05,121.141147,23.753747,2568m,南投縣,信義鄉丹大事業區第10林班地(瞭望臺旁),Danda,1992/05/01
和社,C1I07,120.888861,23.591131,825m,南投縣,信義鄉中橫同富村同和巷47號和社分社觀測坪內,Heshe,1992/05/01
溪頭,C1I10,120.807647,23.661789,1810m,南投縣,鹿谷鄉內湖村森林巷溪頭林營區(鳳凰山瞭望台旁),Xitou,2011/11/01
大鞍,C1I12,120.760017,23.678381,1515m,南投縣,竹山鎮樟空倫山之三角點附近,Da-an,2011/11/01
桶頭,C1I13,120.654117,23.641944,311m,南投縣,竹山鎮鯉南路338號旁,Tongtou,2011/11/01
卡奈托灣,C1I14,121.087872,23.754364,1700m,南投縣,信義鄉丹大事業區第16林班地,Kanaituowan,1993/01/21
青雲,C1I15,120.949378,23.793361,393m,南投縣,信義鄉地利村5鄰開信巷98-3號旁,Qingyun,1992/12/01
中心崙,C1I20,120.712097,23.728722,677m,南投縣,竹山鎮之中心崙林道4.1km處,Zhongxinlun,2011/11/01
蘆竹湳,C1I21,120.811994,23.934019,529m,南投縣,中寮鄉清水村龍林巷4鄰58之6號旁,Luzhunan,2011/11/01
樟湖,C1I22,120.846983,23.905333,1098m,南投縣,國姓鄉147縣道9km處與站址直線距離約1.6km,Zhanghu,2002/05/04
九份二山,C1I23,120.845000,23.961944,837m,南投縣,國姓鄉南港村九份二山上(921地震紀念公園內),Jiufen'ershan,2002/05/07
外大坪,C1I24,120.917931,23.958697,725m,南投縣,埔里鎮種瓜路(投68)路口至站址車程約20分鐘,Waidaping,2002/05/03
鯉潭,C1I25,120.991131,23.961922,732m,南投縣,埔里鎮埔里高工旁中心路2km處,Litan,2002/04/30
北坑,C1I26,121.006903,23.924600,601m,南投縣,埔里鎮麒麟里4鄰武界路31號旁,Beikeng,2002/05/02
豐丘,C1I29,120.887417,23.668178,1151m,南投縣,信義鄉豐丘村豐丘產業道路末端,Fengqiu,2002/03/05
西巒,C1I31,120.883956,23.754486,1033m,南投縣,南投縣信義鄉台21線道之人倫林道9.5k處,Xiluan,2002/04/25
奧萬大,C1I32,121.178556,23.952956,1275m,南投縣,仁愛鄉奧萬大森林遊樂區內(員工宿舍),Aowanda,2002/05/15
楓樹林,C1I33,121.076117,23.986803,1266m,南投縣,仁愛鄉埔里事業區107林班地(臺14線近埔里市區),Fengshulin,2002/05/01
新興橋,C1I34,120.868728,23.563333,897m,南投縣,信義鄉臺21線新興橋附近,Xinxingqiao,2002/03/09
凌霄,C1I40,121.004456,24.018778,1399m,南投縣,仁愛鄉守城段4地號,Lingxiao,2015/08/28
翠華,C1I43,121.224339,24.191961,2415m,南投縣,仁愛鄉翠華村華岡段70地號內,Cuihua,2015/08/06
新高口,C1I44,120.878939,23.478744,2540m,南投縣,信義鄉新高口(臺18線約107.5k處路旁，對高岳營林區第31林班446號林地內),Xingaokou,1992/01/21
望鄉山,C1I45,120.944286,23.594153,3025m,南投縣,信義鄉巒大事業區第131林班內(郡大林道約32K附近，望鄉山三角點旁),Wangxiangshan,2015/11/06
杉林溪,C1I47,120.786444,23.639517,1680m,南投縣,竹山鎮大鞍里(杉林溪森林生態渡假園區收費亭附近，向欣谷碑旁),Shanlinxi,2015/11/05
大尖山,C1I50,120.994889,23.858572,2017m,南投縣,仁愛鄉大尖山,Dajianshan,2015/11/12
線浸林道,C1I51,120.832956,23.761508,1208m,南投縣,鹿谷鄉線浸林道11k附近,Xianjinlindao,2015/11/17
口湖,C1K54,120.180517,23.585344,15m,雲林縣,口湖鄉口湖村中正路一段280號(口湖消防分隊),Kouhu,2015/10/30
龍美,C1M39,120.654417,23.406728,1090m,嘉義縣,番路鄉公興村隆美地區(舊地名為瀨頭)私人茶園內,Longmei,1988/10/07
菜瓜坪,C1M40,120.576103,23.251928,369m,嘉義縣,大埔鄉西興村,Caiguaping,1988/10/07
獨立山,C1M48,120.607797,23.537022,798m,嘉義縣,竹崎鄉(阿里山鐵路獨立山站旁獨立山之三角點),Dulishan,1992/12/31
大湖,C1M57,120.620216,23.474958,728m,嘉義縣,番路鄉大湖村五鄰下坪8號(嘉義縣番路鄉大湖國民小學內),Dahu,1992/12/05
頭凍,C1M60,120.603339,23.406364,986m,嘉義縣,番路鄉阿里山公路23k處轉入興社產業道路盡頭,Toudong,2002/04/11
石磐龍,C1M61,120.663506,23.496606,1083m,嘉義縣,竹崎鄉光華村,Shipanlong,2002/04/10
瑞里,C1M62,120.675197,23.545133,1252m,嘉義縣,梅山鄉瑞里派出所旁小路至站址(公墓旁)車程約10分鐘,Ruili,2002/04/17
沙崙,C1N00,120.309406,22.935472,24m,臺南市,歸仁區沙崙里184號北沙崙農場,Shalun,2013/08/01
環湖,C1O85,120.418633,23.148617,44m,臺南市,大內區頭社里10號(大內國小鳴頭分校內),Huanhu,1988/10/07
大棟山,C1O87,120.522260,23.311570,1249m,臺南市,白河區大棟山三角點,Dadongshan,1988/10/07
關山,C1O88,120.594092,23.173397,223m,臺南市,南化區關山里西阿里山關83號(瑞峰國小附近),Guanshan,1988/10/07
楠西,C1O92,120.484083,23.183511,115m,臺南市,楠西區中興路107號(楠西國民中學內),Nanxi,2013/04/18
口社,C1R11,120.645222,22.770111,110m,屏東縣,三地門鄉口社村5鄰信義巷58-5號,Gusia,1992/01/22
上德文,C1R12,120.704442,22.763272,820m,屏東縣,三地門鄉德文村口之公墓旁,Shangdewun,1992/01/22
龍泉,C1R20,120.602017,22.667097,63m,屏東縣,內埔鄉龍泉村原勝路6號(崇文國民小學內),Longquan,2013/08/01
力里,C1R25,120.629228,22.428117,92m,屏東縣,春日鄉七佳村自強一路92號(力里國民小學內),Lili,1997/08/20
石門山,C1R29,120.756597,22.112611,260m,屏東縣,牡丹鄉石門古戰場(恆春事業區29林班地),Shihmenshan,1997/07/01
旭海,C1R30,120.887671,22.194639,13m,屏東縣,牡丹鄉旭海村6號(旭海分駐所對面平地上),Syuhai,1997/05/01
車城,C1R32,120.716247,22.074400,7m,屏東縣,車城鄉福興村中山路66號(車城國民小學操場旁),Checheng,1997/05/08
枋山,C1R33,120.661078,22.246861,9m,屏東縣,枋山鄉中山路三段52號加祿國小成功分班內（廢校中）,Fangshan,1997/05/07
牡丹,C1R34,120.792611,22.130014,230m,屏東縣,牡丹鄉恆春事業區第二五林班(199縣道23k-23.5k間之側坡地上),Mudan,1997/05/08
大漢山,C1R44,120.753181,22.405264,1654m,屏東縣,春日鄉大漢山頂,Da-Han_Shan,2011/10/30
西大武山,C1R61,120.732200,22.617719,1828m,屏東縣,泰武鄉北大武山步道2.6k,Xidawushan,2013/10/27
土阪,C1S62,120.887556,22.453108,122m,臺東縣,達仁鄉土阪村1鄰10號(土阪國民小學操場旁),Tuban,1997/04/28
都蘭,C1S63,121.227975,22.878397,23m,臺東縣,東河鄉都蘭村431號(都蘭國民小學操場旁),Dulian,1997/04/30
下馬,C1S66,121.070025,23.150194,794m,臺東縣,海端鄉廢棄下馬派出所旁,Siama,1997/05/17
摩天,C1S67,121.027000,23.199503,1580m,臺東縣,海端鄉(省道臺20線169K福德宮後方),Motian,1997/05/17
華源,C1S80,121.023250,22.657883,80m,臺東縣,太麻里鄉華源村,Huayuan,2004/04/12
金峰,C1S82,120.933236,22.590969,177m,臺東縣,金峰鄉嘉蘭村嘉蘭國小旁,Jinfeng,2004/04/12
豐南,C1S85,121.262389,23.122139,489m,花蓮縣,富里鄉豐南村花82縣道盡頭叉路1k旁,Funan,2011/10/26
利嘉,C1S86,121.050528,22.809417,516m,臺東縣,卑南鄉利嘉林道6k附近梅子園,LiChai,2011/10/27
南美山,C1S87,121.382333,23.150250,222m,臺東縣,成功鎮南美山產業道路盡頭柑橘園,NanMaiSan,2011/10/25
壽卡,C1S88,120.858903,22.238911,474m,臺東縣,達仁鄉(大武事業區第48林班內)電信轉播站後方,Shouka,1997/05/05
洛韶,C1T80,121.453956,24.204558,1260m,花蓮縣,秀林鄉富世村中橫公路洛韶11號旁,Luoshao,1995/06/27
慈恩,C1T81,121.388386,24.192044,2049m,花蓮縣,秀林鄉富世村關原路3號(救國團慈恩山莊),Cih-en,1995/06/27
布洛灣,C1T83,121.571270,24.171840,675m,花蓮縣,秀林鄉布洛灣地區(布洛灣遊客中心圓環之廣場旁邊),Buluowan,1995/06/27
東壙,C1T91,121.404706,23.853572,653m,花蓮縣,萬榮鄉西林村1-1號(榮民工程處蔣公銅像旁),Dongkuang,1995/04/23
中興,C1T92,121.498653,23.769503,68m,花蓮縣,壽豐鄉中興大橋橋頭旁,Zhongxing,1995/04/01
大觀,C1T94,121.373133,23.714206,539m,花蓮縣,萬榮鄉(往臺16線過管制哨約12k處),Daguan,1995/04/23
太安,C1T95,121.370128,23.666719,1050m,花蓮縣,萬榮鄉太田事業區128林班地(馬太鞍苗圃),Tai-an,1995/04/19
大農,C1T97,121.413331,23.615233,183m,花蓮縣,光復鄉花蓮糖廠之大農農場內(大農段691號),Danong,1995/04/23
龍澗,C1T98,121.411328,24.023289,1306m,花蓮縣,秀林鄉龍澗發電廠旁,Longjian,1995/04/01
高寮,C1T99,121.356808,23.394239,128m,花蓮縣,玉里鎮觀音里15鄰9號(觀音國民小學校園內),Gaoliao,1997/04/19
牛鬥,C1U50,121.573656,24.637836,280m,宜蘭縣,大同鄉牛鬥地區,Nioudou,1995/05/19
古魯,C1U51,121.671639,24.571639,492m,宜蘭縣,大同鄉(羅東事業區第58林班內),Gulu,1995/05/19
北關,C1U58,121.873428,24.907222,8m,宜蘭縣,頭城鎮(北關海防班哨旁),Beiguan,1995/04/26
大礁溪,C1U61,121.678333,24.785958,268m,宜蘭縣,礁溪鄉二結村1鄰9-1號(國立宜蘭大學實驗林場),Dajiaosi,1995/04/26
再連,C1U63,121.679411,24.715053,140m,宜蘭縣,員山鄉內城湖旁之山上果園,Zailian,1995/05/19
三星,C1U66,121.654400,24.670636,103m,宜蘭縣,三星鄉月眉街(三星鄉運動公園),Sansing,1995/05/19
寒溪,C1U67,121.716744,24.634186,147m,宜蘭縣,冬山鄉大進村大進七路51號(大進國民小學校園內),Hansi,1995/05/19
新寮,C1U69,121.751267,24.625561,101m,宜蘭縣,冬山鄉中山瀑布附近,Sinliao,1995/05/19
南山,C1U72,121.381669,24.437419,1260m,宜蘭縣,大同鄉南山村4鄰埤南巷31-3號(南山國民小學內),Nanshan,1995/05/19
烏石鼻,C1U83,121.839383,24.482681,618m,宜蘭縣,蘇澳鎮之烏石鼻(南澳事業區第10鄰班地上),Wushibi,2010/12/26
東澳嶺,C1U84,121.848500,24.537800,750m,宜蘭縣,南澳鄉,Dongaoling,2011/06/09
觀音海岸,C1U85,121.778556,24.383194,665m,宜蘭縣,南澳鄉之林務局羅東林區管理處和平事業區91林班,Guanyinhaian,2011/06/09
頭城,C1U86,121.830797,24.853233,5m,宜蘭縣,頭城鎮協天路468號(中華電信頭城海纜站內),Toucheng,2015/05/15
達卡努瓦,C1V16,120.705319,23.279811,1040m,高雄市,那瑪夏區達卡努瓦里,Dakanuwa,1992/01/21
排雲,C1V17,120.954147,23.463619,3690m,高雄市,桃源區排雲山莊往南峰方向步行約6小時(登山口-8.5k排雲山莊-1.5k測站),Paiyun,1992/02/01
南天池,C1V19,120.911760,23.274030,2700m,高雄市,桃源區長春祠旁之步道步行約50分鐘,Nantianchi,1992/01/21
梅山,C1V20,120.823556,23.268447,870m,高雄市,桃源區梅山里(梅山口遊客中心旁道路步行約10分鐘),Meishan,1992/01/21
小關山,C1V22,120.813603,23.154217,1781m,高雄市,桃源區老濃溪事業區99林班地,Xiaoguanshan,1992/01/22
御油山,C1V30,120.715364,23.001983,1637m,高雄市,桃源區農業委員會林業試驗所六龜分所鳳崗山苗圃觀測坪內,Yuyoushan,1992/01/22
大津,C1V34,120.645986,22.888322,190m,高雄市,六龜區大津里34號(龍興國小大津分校),Dajin,1992/01/22
尖山,C1V39,120.367789,22.813153,60m,高雄市,燕巢區尖山里尖山巷11之1號(燕巢國小尖山分校),Jianshan,1992/01/22
吉東,C1V57,120.545400,22.854220,82m,高雄市,美濃區吉東里吉頂路19號(吉東國小),JiaDong,2013/05/16
溪南(特生中心),C1V58,120.788475,23.084972,1656m,高雄市,桃源區石山林道7k(特有生物研究保育中心中海拔試驗站),Xinan,2013/02/26
新發,C1V59,120.646064,23.057019,741m,高雄市,六龜區旗山事業區61林班地,Xinfa,2013/09/28
藤枝,C1V60,120.757042,23.071961,1561m,高雄市,桃源區藤枝森林遊樂區遊客中心,Tengzhi,2013/02/22
多納林道,C1V78,120.737917,22.888028,1050m,高雄市,茂林區多納林道9k(林試所六龜研究中心多納苗圃),Duonalindao,2013/10/17
東原,C1X04,120.463822,23.291597,232m,臺南市,東山區高原里4鄰31號後方果園,Dongyuan,1992/12/11
卓樂,C1Z01,121.271644,23.297017,198m,花蓮縣,卓溪鄉卓清村卓樂社區長老教會旁,Jhuole,1997/04/19
紅葉,C1Z03,121.338806,23.493119,218m,花蓮縣,萬榮鄉紅葉村教堂附近,Hongye,1997/04/19
立山,C1Z04,121.327375,23.443356,434m,花蓮縣,卓溪鄉立山村後山上,Lishan,1997/04/19
三棧,C1Z09,121.605119,24.116964,706m,花蓮縣,秀林鄉雙露山,San-Zhan,2011/10/21
壽豐,C1Z12,121.508081,23.870853,62m,花蓮縣,壽豐鄉壽豐村壽山路37號(壽豐鄉文康中心),Shoufeng,2017/06/03
銅門,C1Z13,121.492842,23.965694,187m,花蓮縣,秀林鄉銅門村69號(銅門國小),Tongmen,2017/06/03
