POIID,POIName,X,Y,Telno,FaxNo,Address,isDining,isParking,isLavatory,isATM,is7WiFi,isIce,isHotDog,isHealthStations,isIceCream,isOpenStore,isFruit,isCityCafe,isUnionPay,isOrganic,isCorn,isMakeup,isMuji,isMisterDonuts,SpecialStore_Kind,Store_URL
946850,永隆,120.676335,24.11483,(04)24074438,(04)24077274,台中市大里區大明路457號,Y,N,Y,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
127066,玉豐,120.680412,24.109231,(04)24823982,(04)24821423,台中市大里區東榮路483號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
890704,立新,120.703493,24.107693,(04)22798641,(04)22705382,台中市大里區立仁路142號,Y,N,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
931434,里德,120.687997,24.101767,(04)24851020,(04)24836062,台中市大里區德芳南路211號,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
885780,東里,120.678432,24.097235,(04)24060269,(04)24072278,台中市大里區大里路295號,Y,N,Y,Y,Y,N,N,N,Y,N,N,Y,N,N,N,N,N,N,,
936185,東富,120.686093,24.110586,(04)24823721,(04)24820390,台中市大里區東榮路282號,Y,N,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
150952,宥辰,120.700131,24.104116,(04)22760520,(04)22763781,台中市大里區立新街350號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
957539,美群,120.70823,24.085405,(04)24950645,(04)24952199,台中市大里區美群路60號,Y,N,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,N,N,N,N,N,N,,
998013,修平,120.71437,24.095609,(04)24917541,(04)24918184,台中市大里區工業二路100號,Y,N,Y,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
874296,益民,120.683763,24.115269,(04)24815624,(04)24818366,台中市大里區東興里10鄰大明路238號,Y,N,Y,Y,Y,Y,N,Y,Y,N,N,Y,N,N,N,N,N,N,,
944120,益昇,120.693719,24.108966,(04)24837695,(04)24832412,台中市大里區益民路一段90號,N,N,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
810018,草湖,120.698148,24.080392,(04)24927373,(04)24951828,台中市大里區中興路1段11之6號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
131087,國光,120.680676,24.105664,(04)24064271,(04)24064921,台中市大里區國光路二段257號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
111979,喬城,120.690497,24.123243,(04)22809095,(04)22807415,台中市大里區大智路567號,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
893345,新仁華,120.703572,24.096092,(04)24914732,(04)24914669,台中市大里區仁化路460號,Y,N,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
165035,新永大,120.680764,24.115258,(04)24823074,(04)24823134,台中市大里區大明路340號1樓,Y,N,Y,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
153722,新里,120.69015,24.110831,(04)24838467,(04)24834511,台中市大里區中興路2段480號,Y,N,Y,Y,Y,Y,Y,N,N,N,Y,Y,N,N,N,N,N,N,,
980207,新堤,120.695345,24.102948,(04)22759206,(04)22700165,台中市大里區立德里甲堤南路71號,Y,Y,Y,Y,Y,N,Y,N,Y,N,N,Y,N,N,N,N,N,N,,
111027,瑞城,120.701951,24.085822,(04)24963006,(04)24963082,台中市大里區瑞城一街1號,Y,N,Y,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
954585,樹王,120.667426,24.105393,(04)24077449,(04)24078915,台中市大里區文心南路1252號,Y,Y,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
130235,興生,120.686458,24.10404,(04)24831710,(04)24852343,台中市大里區大里路95號97號1樓,Y,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,,
112204,興城,120.699024,24.089348,(04)24936537,(04)24935332,台中市大里區塗城路765號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
147129,中農,120.685394,24.130349,(04)22806276,(04)22806632,台中市東區台中路195號197號199號,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
923307,光園,120.694805,24.127486,(04)22800510,(04)22809776,台中市東區東光園路142號,Y,N,Y,Y,Y,Y,Y,N,Y,N,N,Y,N,N,N,N,N,N,,
971742,東泓,120.69965,24.12712,(04)22809073,(04)22808606,台中市東區東門里東門路140號,Y,Y,Y,Y,Y,Y,N,N,N,N,Y,Y,N,N,N,N,N,N,,
969026,東英,120.705504,24.142895,(04)22139200,(04)22137129,台中市東區自由路四段339號,Y,Y,Y,Y,Y,Y,N,N,Y,N,Y,Y,N,N,N,N,N,N,,
977256,建智,120.690282,24.131854,(04)22817953,(04)22803717,台中市東區建成路668號,Y,N,Y,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
113425,富仁,120.692215,24.14548,(04)22133717,(04)22133975,台中市東區富榮街2號1樓,Y,N,Y,Y,Y,Y,N,N,Y,N,N,Y,N,N,N,N,Y,N,,
164571,富麗,120.707697,24.144621,(04)22123172,(04)22123173,台中市東區十甲里十甲路397號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
976208,復大,120.687771,24.136692,(04)22201952,(04)22202382,台中市東區復興路四段231-5號231-6號1樓,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,Y,N,N,,
958277,進德,120.692625,24.142577,(04)22138518,(04)22138520,台中市東區自由路3段226號及進德路77號,Y,N,N,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
972745,新平智,120.68871,24.13522,(04)22297551,(04)22296393,台中市東區新庄里大智路49號,Y,N,N,Y,Y,N,N,N,Y,N,N,Y,Y,N,N,Y,N,N,,
845612,新立德,120.683077,24.134372,(04)22202225,(04)22207675,台中市東區復興路4段4號台中路45號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
164582,新振興,120.704664,24.130521,(04)22153224,(04)22151346,台中市東區十甲東路217號,Y,N,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
111142,漢溪,120.70798,24.140852,(04)22139779,(04)22130137,台中市東區十甲東路575號1樓,Y,N,Y,Y,Y,Y,N,N,N,N,Y,Y,N,N,N,N,N,N,,
913643,福明,120.694582,24.146463,(04)22135826,(04)22131143,台中市東區進化路170號1樓,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
164146,綠都,120.690877,24.142971,(04)22123831,(04)22124365,台中市東區自由路三段169-1號,Y,N,N,Y,Y,Y,N,N,N,N,Y,Y,N,N,N,N,N,N,,
110172,樂東,120.704994,24.137463,(04)22139547,(04)22139874,台中市東區東英路331號,Y,N,Y,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
872957,樂業,120.699975,24.139015,(04)22134683,(04)22134978,台中市東區樂業路259號,Y,N,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
162656,大東家,120.673267,24.130275,(04)22214273,(04)22214274,台中市南區新榮里復興路3段140號,Y,N,Y,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
136130,大時代,120.665911,24.11671,(04)22609203,(04)22671503,台中市南區工學路55號57號,Y,N,N,Y,Y,N,N,N,Y,N,N,Y,N,N,N,N,N,N,,
130811,台火,120.666577,24.114344,(04)22600615,(04)22653026,台中市南區高工路355號1樓,Y,N,N,Y,Y,N,Y,N,N,N,N,Y,N,N,N,N,N,N,,
146089,民主,120.678569,24.132367,(04)22234962,(04)22243810,台中市南區復興路3段322號324號326號,Y,N,Y,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
114303,生活,120.658755,24.123619,(04)22603843,(04)22601672,台中市南區復興路2段71巷70號1樓及忠明南路730巷17號1樓,Y,N,Y,Y,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,,
118969,光輝,120.662235,24.128779,(04)23754586,(04)23768472,台中市南區美村路二段79號81號1F,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
142962,百祐,120.663494,24.125104,(04)22651641,(04)22652462,台中市南區美村路二段188號&190號1樓,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
140726,宜寧,120.656763,24.119223,(04)22605645,(04)22628752,台中市南區東興路一段21號1樓,Y,N,Y,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
990765,明樓,120.683916,24.120747,(04)22809432,(04)22802691,台中市南區明德街84號(校內店),N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
901857,法奇,120.669775,24.126026,(04)22617268,(04)22655237,台中市南區五權南路189號,Y,N,Y,Y,Y,Y,N,N,N,N,Y,N,N,N,N,N,N,N,,
991861,長億,120.661879,24.117112,(04)22653820,(04)22652825,台中市南區工學路108號,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
920892,南美,120.665705,24.123223,(04)22650922,(04)22650163,台中市南區南平路182號,Y,N,N,Y,Y,N,N,N,Y,N,N,N,N,N,N,Y,N,N,,
121231,高工,120.661669,24.11323,(04)22634012,(04)22600157,台中市南區高工路168號1樓,Y,N,Y,Y,Y,Y,Y,N,Y,N,N,Y,N,N,N,N,Y,N,,
911290,頂橋,120.671619,24.118316,(04)22857908,(04)22858060,台中市南區興大路338號340號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
860541,復慶,120.652594,24.114337,(04)22638927,(04)22621029,台中市南區樹義里大慶街二段5-2號,Y,N,Y,Y,Y,N,N,N,Y,N,Y,N,N,N,N,N,N,N,,
922913,無尾熊,120.653955,24.120686,(04)22605412,(04)22650062,台中市南區德富路73號,Y,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,,
112237,詠權,120.66987,24.11716,(04)22655461,(04)22650690,台中市南區五權南路527號,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
950963,雅典,120.655456,24.129359,(04)23787407,(04)23786703,台中市南區三民西路377號西川一路1號,Y,N,N,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,,
118796,新國光,120.677085,24.130574,(04)22203755,(04)22202409,台中市南區國光路82及84號;愛國街69號,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
112628,新學和,120.675297,24.127034,(04)22856891,(04)22851917,台中市南區學府路70號70-1號72號1樓,Y,N,Y,Y,Y,N,N,N,Y,N,Y,Y,N,N,N,N,N,N,,
151140,義興,120.652465,24.112711,(04)22602308,(04)22605922,台中市南區復興路一段128號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
912743,福田,120.659465,24.110881,(04)22612900,(04)22657424,台中市南區文心南路885號,Y,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,,
982225,慶樹,120.650717,24.115691,(04)22609823,(04)22601482,台中市南區樹德里大慶街2段36號,Y,N,Y,Y,Y,Y,N,N,N,N,Y,N,N,N,N,N,N,N,,
127583,興大,120.679577,24.122281,(04)22814276,(04)22856216,台中市南區國光路301號,Y,N,Y,Y,Y,N,Y,N,Y,N,N,N,N,N,N,N,Y,N,,
118545,興學,120.675271,24.124586,(04)22857397,(04)22856220,台中市南區學府路64號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
162405,聯信,120.682361,24.128156,(04)22853023,(04)22806935,台中市南區建成路1107號1樓,Y,N,Y,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
980931,鑫廣,120.660929,24.123517,(04)22650986,(04)22659284,台中市南區福順里忠明南路787號,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
126306,一江橋,120.735618,24.133257,(04)22770154,(04)22774013,台中市太平區東平路1號,Y,N,Y,Y,Y,Y,N,N,Y,N,N,Y,N,N,N,N,N,N,,
985763,大榮,120.722848,24.131985,(04)22703976,(04)22704120,台中市太平區中興東路189號191號,Y,N,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
146388,丰太,120.703785,24.111799,(04)23510560,(04)23510617,台中市太平區永豐路351號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
895695,太平,120.713554,24.125726,(04)22770941,(04)22751162,台中市太平區中興路171號,Y,N,Y,Y,Y,Y,N,N,N,N,Y,Y,N,N,N,N,N,N,,
890416,太隆,120.717718,24.102724,(04)22716192,(04)22716193,台中市太平區德隆里工業路148號150號,Y,N,Y,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
993122,功興,120.724123,24.130608,(04)22769121,(04)22701810,台中市太平區建興路47號,Y,N,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,N,N,N,N,N,N,,
142799,光隆,120.729663,24.109481,(04)22770849,(04)22776435,台中市太平區光興路707號,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
138088,光興,120.7342,24.121117,(04)22793598,(04)22790027,台中市太平區興隆里12鄰光興路1632號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
910079,全利,120.719246,24.154978,(04)23926723,(04)23918357,台中市太平區樹孝路338號,N,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
164272,吉仕多,120.712446,24.157508,(04)23957784,(04)23956424,台中市太平區樹德路255號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
153674,旱溪東,120.700805,24.147806,(04)23955934,(04)23954057,台中市太平區中山路四段235號,Y,N,Y,Y,Y,Y,Y,N,N,N,Y,Y,N,N,N,N,N,N,,
143378,育鑫,120.720388,24.157615,(04)23910301,(04)23936341,台中市太平區樹孝路490號,Y,N,Y,Y,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,,
881663,宜昌,120.713949,24.144922,(04)22735742,(04)22767405,台中市太平區宜昌路400號,Y,N,Y,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
123569,尚晉,120.718777,24.14899,(04)23911323,(04)23913391,台中市太平區新平路三段1號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
151520,東村,120.724156,24.137488,(04)23511075,(04)23511125,台中市太平區東村路200號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
120663,金興,120.705389,24.159547,(04)23957220,(04)23957209,台中市太平區新興路312號,Y,Y,Y,Y,Y,Y,Y,N,Y,N,Y,Y,N,N,N,N,Y,N,,
127859,長德,120.714477,24.117503,(04)22798640,(04)22796326,台中市太平區長億里永成北路125號,Y,N,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
901525,紅億,120.729184,24.104213,(04)22715793,(04)22712507,台中市太平區光興路572號576號,Y,N,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
151553,振福,120.708726,24.154091,(04)23954715,(04)23957448,台中市太平區振福路419號421號423號425號,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
930109,盛民興,120.72845,24.150254,(04)23926373,(04)23926540,台中市太平區中山路二段366號366-1號368號,Y,N,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
840488,第一,120.705088,24.148341,(04)23957421,(04)23957672,台中市太平區中山路四段112-2號,Y,N,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
163774,勤科大,120.732406,24.143323,(04)23938945,(04)23931906,台中市太平區中山路一段215巷35號(行政大樓後方),Y,N,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
921459,新大億,120.733272,24.155103,(04)23917413,(04)23918261,台中市太平區大興路151號151-1號,Y,N,Y,Y,Y,Y,N,N,Y,N,N,Y,N,N,N,N,N,N,,
132851,新平,120.717078,24.131504,(04)22785952,(04)22786101,台中市太平區永平路一段105號107號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
893851,新勤益,120.733234,24.142659,(04)23922680,(04)23920326,台中市太平區中山路1段217號,Y,N,Y,Y,Y,N,N,N,Y,N,Y,Y,N,N,N,N,Y,N,,
141198,新樹孝,120.716869,24.151187,(04)23910886,(04)23915008,台中市太平區樹孝路48號50號1樓,Y,N,Y,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
993270,溪洲,120.714666,24.141092,(04)22795623,(04)22773398,台中市太平區新平路二段221號,Y,N,Y,Y,Y,Y,N,N,Y,N,N,Y,N,N,N,N,N,N,,
993708,精中,120.719657,24.11552,(04)22798881,(04)22739919,台中市太平區太平一街220號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
863975,精美,120.721494,24.120043,(04)22701765,(04)22702355,台中市太平區中平里精美路1號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
123248,樹廣,120.711665,24.153645,(04)23955449,(04)23955935,台中市太平區樹德路98-9號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
982568,鑫佳慶,120.725167,24.1445,(04)23919759,(04)23917620,台中市太平區大源二街1號3號1F,Y,N,Y,Y,Y,Y,Y,N,N,N,N,Y,N,N,N,N,N,N,,
982339,欣谷關,121.004511,24.202734,(04)25950389,(04)25950332,台中市和平區東關路一段135-2號1樓,Y,N,N,Y,Y,N,N,N,Y,N,N,Y,N,N,N,Y,N,N,,
113724,三中,120.661103,24.159014,(04)23146826,(04)23137883,台中市西區忠明路54之1號1樓,Y,N,Y,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
152073,上誠,120.65544,24.146554,(04)24739542,(04)24734624,台中市西區向上路一段381號383號385號,Y,N,Y,Y,Y,N,N,Y,N,N,Y,N,N,N,N,N,N,N,,
854661,大全,120.66964,24.134501,(04)23753022,(04)23753916,台中市西區公館路136號138號,Y,N,Y,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
910714,大將作,120.666275,24.152798,(04)23205843,(04)23260325,台中市西區英才路410號,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
144566,五權,120.665848,24.132373,(04)23759066,(04)23763480,台中市西區南屯路一段60號62號64號,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
962715,台麗,120.672582,24.146983,(04)22060119,(04)22013927,台中市西區五權路119號,Y,N,Y,Y,Y,Y,N,Y,Y,N,N,N,Y,N,N,Y,Y,N,,
957012,市民,120.662807,24.150724,(04)23020614,(04)23010714,台中市西區公益路157號,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,N,,
141132,民府,120.676371,24.137132,(04)22203832,(04)22201567,台中市西區四維街22-1號24號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
158288,吉龍,120.657103,24.135268,(04)23754680,(04)23753919,台中市西區忠明南路410號,Y,N,Y,Y,Y,Y,Y,N,Y,N,Y,Y,Y,N,N,Y,N,N,,
131814,向美,120.661532,24.146253,(04)23016027,(04)23022695,台中市西區美村路一段302之1號302之7號,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
865889,向勝,120.65286,24.146636,(04)24723508,(04)24714180,台中市西區東興路三段57號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
885539,安龍,120.668291,24.142381,(04)23752146,(04)23753886,台中市西區五權路2-12號13號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
146643,忠明義,120.65868,24.156239,(04)23269542,(04)23266038,台中市西區忠明南路16號16之1號18號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
997560,忠福,120.657106,24.142882,(04)23787263,(04)23787265,台中市西區忠明南路192號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
936048,明義,120.661017,24.154912,(04)23287885,(04)23287159,台中市西區美村路1段22號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
940483,金典,120.662971,24.156529,(04)23265492,(04)23265163,台中市西區健行路1046;1046之1號,Y,N,Y,Y,Y,N,N,N,Y,N,Y,Y,Y,N,N,Y,Y,N,,
136336,保誠,120.665886,24.139383,(04)23721062,(04)23720574,台中市西區五權路2-104號及貴和街222號,Y,N,N,Y,Y,N,N,N,N,N,N,N,Y,N,N,Y,N,N,,
961619,美生,120.661556,24.153279,(04)23275818,(04)23283084,台中市西區美村路1段54號,Y,N,Y,Y,Y,N,N,N,Y,N,Y,N,N,N,N,Y,N,N,,
112639,美村,120.661504,24.139612,(04)23762435,(04)23764229,台中市西區美村路一段542號546號,Y,N,Y,Y,Y,N,Y,N,Y,N,Y,N,N,N,N,N,N,N,,
127767,益風,120.655025,24.150696,(04)23107909,(04)23108237,台中市西區公益路345之1號347之1號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
902757,華生,120.658762,24.144267,(04)23765931,(04)23754468,台中市西區民生路517號,Y,N,Y,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
114152,鄉林夏都,120.65736,24.152981,(04)23267921,(04)23260825,台中市西區忠明南路117號1樓,Y,N,Y,Y,Y,N,N,N,Y,N,Y,N,N,N,N,N,Y,N,,
865384,新五廊,120.671203,24.142622,(04)22240981,(04)22211758,台中市西區民生路155號一樓,Y,N,N,Y,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,,
139298,新文化,120.660006,24.149573,(04)23019624,(04)23014471,台中市西區中美街283號,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
143068,精明,120.656338,24.155732,(04)23292349,(04)23297735,台中市西區精誠路15號,Y,N,Y,Y,Y,N,N,N,Y,N,N,Y,Y,N,N,Y,Y,N,,
118659,精業,120.65523,24.153265,(04)23191670,(04)23194274,台中市西區精誠路41號之6之7,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
912732,模範,120.666726,24.149128,(04)23024571,(04)23022580,台中市西區模範街34巷1號,Y,N,Y,Y,Y,Y,N,N,N,N,Y,Y,N,N,N,N,N,N,,
875358,樂群,120.671029,24.137547,(04)23714557,(04)23710428,台中市西區林森路80號及樂群街81號,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
872474,權美,120.661585,24.134218,(04)23723672,(04)23724143,台中市西區美村路1段736號,Y,N,Y,Y,Y,Y,N,N,Y,N,Y,Y,Y,N,N,Y,Y,N,,
128380,中友,120.685165,24.153024,(04)22256137,(04)22256155,台中市北區育才北路74號76號,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
119652,中醫,120.679765,24.157111,(04)22078812,(04)22078871,台中市北區育德路13號,Y,N,Y,Y,Y,N,Y,N,Y,N,N,N,N,N,N,N,N,N,,
969059,中醫五權,120.683183,24.153839,(04)22346053,(04)22345106,台中市北區學士路2號,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
130420,文津,120.676683,24.169765,(04)22994768,(04)22994447,台中市北區天津路二段138之10號之11號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
144027,平西,120.668151,24.172071,(04)22936706,(04)22937187,台中市北區陜西路107號109號,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
791573,永進,120.682498,24.162921,(04)22366485,(04)22378326,台中市北區進化北路297號,Y,N,N,Y,Y,N,N,N,Y,N,Y,N,N,N,N,N,N,N,,
127929,立夫,120.680666,24.156229,(04)22070910,(04)22070590,台中市北區育德路2號,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
952316,光大國宅,120.675547,24.150934,(04)22068491,(04)22067589,台中市北區文莊里日興街180號1樓,Y,N,Y,Y,Y,Y,N,N,N,N,Y,Y,N,N,N,N,N,N,,
875093,合作,120.697028,24.152888,(04)23608343,(04)23601474,台中市北區自強一街1號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,Y,N,,
113469,汶莊,120.677586,24.153798,(04)22063620,(04)22030811,台中市北區大雅路60號1樓,Y,N,N,Y,Y,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,,
846109,育仁,120.694138,24.160412,(04)22373045,(04)22383234,台中市北區進化路583號,Y,N,N,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
906519,亞太,120.674172,24.164793,(04)22057324,(04)22057278,台中市北區中清路一段508號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,,
150815,庚樺,120.684822,24.161471,(04)22349868,(04)22345609,台中市北區崇德路一段143之2號,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
887029,忠太,120.670665,24.164788,(04)22063209,(04)22063474,台中市北區忠明8街1號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
120939,忠權,120.669216,24.162877,(04)22061836,(04)22060355,台中市北區忠明路426號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
131135,昌鴻,120.675333,24.165001,(04)22990002,(04)22994606,台中市北區賴厝里山西路一段48號,Y,Y,Y,Y,Y,N,N,N,Y,N,Y,N,Y,N,N,Y,Y,N,,
991355,東義,120.677739,24.171422,(04)22981487,(04)22981488,台中市北區北平路二段141號1樓,Y,N,N,Y,Y,Y,N,N,N,N,Y,Y,N,N,N,N,N,N,,
165057,科博館,120.666427,24.155585,(04)23268634,(04)23286089,台中市北區淡溝里博館路92號1樓,Y,N,N,Y,Y,N,N,N,Y,N,N,Y,N,N,N,N,N,N,,
935632,益華,120.689004,24.158849,(04)22301107,(04)22302284,台中市北區健行路49號,Y,N,Y,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
136082,陜西,120.668347,24.168536,(04)22918766,(04)22911296,台中市北區陜西路48號48之1號1樓,Y,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,,
132921,健興,120.683191,24.159255,(04)22363079,(04)22362642,台中市北區健行路354號,Y,N,Y,N,Y,N,N,N,Y,N,Y,Y,Y,N,N,Y,N,N,,
852126,崇太,120.684777,24.164945,(04)22379145,(04)22352619,台中市北區崇德路一段517號,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
110987,淡溝,120.670282,24.156779,(04)22065373,(04)22060341,台中市北區淡溝里民權路361號1樓,Y,N,Y,Y,Y,N,N,Y,Y,N,Y,Y,N,N,N,N,N,N,,
165275,開封,120.415074,22.591416,(07)7880424,,高雄市大寮區大寮路688號,Y,Y,Y,Y,Y,Y,N,N,Y,N,N,Y,N,N,N,N,N,N,,
864923,通豪,120.671975,24.166802,(04)22951490,(04)22979283,台中市北區漢口路三段172號174號,Y,N,Y,Y,Y,N,Y,N,N,N,N,Y,N,N,N,Y,Y,N,,
993591,婷婷,120.68194,24.154679,(04)22081433,(04)22060928,台中市北區學士路67號69號1樓,Y,N,Y,Y,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,,
993111,富強,120.697436,24.160794,(04)22338064,(04)22378314,台中市北區國強街142號及天祥街100號1樓,Y,N,N,Y,Y,N,N,Y,N,N,N,Y,N,N,N,N,N,N,,
968621,華太,120.680662,24.149168,(04)22061723,(04)22069695,台中市北區中華路二段137號,Y,N,Y,Y,Y,N,N,N,Y,N,N,N,N,N,N,Y,N,N,,
