縣市,鄉鎮市區,村里,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
臺中市,大雅區,上雅里,1661,1244445,42526,22833,959218,47997,24402,2131,1424,125993,253,9217,1753,6698,752410,1037636,3004
臺中市,大雅區,二和里,1816,1506785,55252,38314,1136481,66615,37830,2074,1212,147824,298,11440,0,9444,903888,1274292,315
臺中市,大雅區,文雅里,1813,1379293,31022,28842,1083370,59446,24088,1178,841,135280,722,9267,233,5003,852916,1148777,1281
臺中市,大雅區,大楓里,1290,872851,30197,4406,670868,25177,33321,1675,2937,96375,818,5520,49,1507,502379,704363,503
臺中市,大雅區,雅楓里,963,623889,19125,3675,482922,26021,10012,851,401,72788,52,6390,0,1652,359983,500951,345
臺中市,大雅區,其　他,3,1638,0,3,1629,3,0,0,3,1,0,0,0,0,1109,1118,0
臺中市,潭子區,潭秀里,483,462262,20461,19411,211650,21061,37240,1239,440,144840,0,2364,0,3556,162025,412637,13
臺中市,潭子區,潭北里,738,563422,19782,7640,420513,23276,10740,560,454,74636,143,3227,0,2449,329378,472287,520
臺中市,潭子區,潭陽里,3410,2424806,47767,47206,1998227,90414,24501,3681,2152,178789,935,18370,40,12724,1559893,1986555,978
臺中市,潭子區,福仁里,3101,2172578,50508,24323,1789278,70147,22270,3867,1825,184987,384,15747,15,9227,1390092,1773392,566
臺中市,潭子區,頭家里,1592,1236623,27876,18335,985516,43561,20414,2122,1011,120392,129,10969,124,6174,777524,1028681,878
臺中市,潭子區,甘蔗里,2958,2338970,53478,41060,1804503,87026,36703,2706,1573,274009,1155,23848,51,12859,1420014,1954422,984
臺中市,潭子區,東寶里,3663,2645684,79854,21789,2058251,104984,51445,4403,1579,285641,991,16882,55,19809,1591885,2179625,1381
臺中市,潭子區,大富里,815,594115,28578,3932,455189,17881,10354,670,495,72026,65,3559,244,1121,350057,488857,804
臺中市,潭子區,大豐里,1894,1544491,43546,9655,1172995,46032,30808,2102,1537,219264,490,14329,368,3365,918999,1290375,1337
臺中市,潭子區,栗林里,1583,1132248,43564,7908,789412,48756,36325,1172,734,190074,120,11074,0,3109,593890,936654,232
臺中市,潭子區,嘉仁里,1146,783987,24842,5382,622985,29002,13995,2593,373,75126,426,5050,0,4214,476318,637289,202
臺中市,潭子區,新田里,407,260604,7862,733,189115,8116,5326,174,104,47000,183,1036,0,955,141366,212856,6
臺中市,潭子區,聚興里,1126,843008,22839,8600,646958,29053,9909,1278,535,116336,67,6222,0,1210,507381,703437,193
臺中市,潭子區,頭家東里,1237,958865,28750,10902,746001,39017,12251,601,1031,111213,502,6258,0,2339,592041,804905,264
臺中市,潭子區,家興里,2016,1565826,24512,26975,1328394,50135,10644,2276,1488,102341,809,12485,171,5597,1062012,1299275,1796
臺中市,潭子區,家福里,1221,926703,24282,8849,745631,37435,12146,1908,966,82288,14,10468,18,2699,588836,769908,716
臺中市,潭子區,其　他,14,8049,252,562,6469,113,54,0,9,558,0,16,0,16,5075,6655,0
臺中市,新社區,新社里,849,615511,13179,11563,499945,37186,4341,549,615,42654,144,4430,0,904,399933,515524,92
臺中市,新社區,復盛里,370,272141,8674,2340,234220,9654,1288,106,176,13053,187,1877,0,565,187599,225520,50
臺中市,新社區,中正里,323,230763,4688,1300,182035,8475,1119,83,224,31037,141,1494,0,167,141171,189899,65
臺中市,新社區,月湖里,203,133381,4026,795,116107,5069,474,5,60,6262,0,491,0,94,91566,108840,3
臺中市,新社區,崑山里,188,113817,5248,697,90121,3599,2487,155,79,9653,196,1582,0,1,68505,92202,54
臺中市,新社區,慶西里,139,91881,2891,508,74985,3058,1925,96,58,7284,0,403,122,549,58261,75098,436
臺中市,新社區,東興里,258,178909,2815,326,139977,14242,3028,169,30,16313,0,1354,0,654,110532,149464,1
臺中市,新社區,大南里,453,338312,6525,4445,264390,19697,3874,239,160,35900,0,1381,0,1702,209973,283895,265
臺中市,新社區,協成里,477,303616,20394,4707,237542,11721,5978,492,195,18315,186,1973,0,2111,183619,249693,430
臺中市,新社區,永源里,503,366325,5594,3916,280473,16504,5952,311,172,49938,0,2653,389,422,224575,310426,1132
臺中市,新社區,中和里,123,80535,8354,272,57504,1837,700,315,139,10761,0,432,0,220,44416,67446,37
臺中市,新社區,福興里,182,99669,2345,329,85821,2934,1651,25,137,4053,0,957,369,1050,65488,79337,745
臺中市,新社區,中興里,101,58945,2720,773,44267,3735,2409,294,257,3771,104,338,0,275,34910,49587,4
臺中市,新社區,其　他,4,2137,0,0,2078,58,0,0,0,0,0,1,0,0,1662,1721,0
臺中市,石岡區,石岡里,307,221179,5252,4261,178577,7945,5143,42,186,17475,128,1437,0,732,138236,180798,344
臺中市,石岡區,萬安里,406,283792,13666,5198,223614,12061,2200,231,150,23877,26,1418,0,1351,173683,233861,110
臺中市,石岡區,九房里,311,223070,2986,2216,166105,8757,4525,31,140,36407,0,1827,0,75,127784,184749,195
臺中市,石岡區,金星里,306,199581,6534,1731,158254,6216,5650,270,121,17145,302,2818,0,540,122977,164311,19
臺中市,石岡區,龍興里,138,85668,3402,1099,65553,3611,1483,27,57,9601,31,366,0,437,50543,70658,3
臺中市,石岡區,和盛里,338,216212,7635,660,181343,10092,562,105,201,13272,0,1080,0,1262,140326,175179,144
臺中市,石岡區,德興里,419,285446,2824,1639,250664,11862,1429,108,238,13943,0,2127,59,553,197143,231888,292
臺中市,石岡區,土牛里,268,180886,2060,4597,148176,6668,1752,56,60,15360,458,1423,0,277,114916,147626,8
臺中市,石岡區,梅子里,474,329319,9965,4670,263794,12049,2935,205,222,31773,8,2248,0,1449,205741,271316,147
臺中市,石岡區,萬興里,453,329567,10052,2047,250765,12552,1840,194,113,48197,225,1496,0,2086,195828,274663,4
臺中市,石岡區,其　他,4,2438,0,0,2250,60,0,31,0,97,0,0,0,0,1774,1962,0
臺中市,外埔區,永豐里,265,176475,4573,1067,143836,4870,3530,171,98,14483,0,3126,0,720,110165,142804,2
臺中市,外埔區,六分里,582,377683,7011,1279,319269,11768,1890,126,310,32544,0,2677,0,810,242188,300602,197
臺中市,外埔區,三崁里,463,301994,7977,1443,254744,7874,3026,197,193,22745,591,3048,0,157,193102,240352,156
臺中市,外埔區,大同里,1295,936849,30278,9836,738304,34172,7513,599,680,106526,166,6085,0,2690,571188,769734,414
臺中市,外埔區,水美里,934,943922,21243,6655,554398,22869,8966,1096,363,318007,0,4526,0,5799,429894,819419,277
臺中市,外埔區,大東里,1735,1163789,32488,14583,976472,30698,4601,929,1091,86241,1136,12762,0,2788,750127,937468,758
臺中市,外埔區,馬鳴里,350,219992,9595,5304,170083,6526,1610,135,92,23485,0,2075,0,1087,126036,175945,44
臺中市,外埔區,中山里,339,221508,8217,398,189086,7616,607,49,310,12150,122,2829,0,124,145590,178012,1
臺中市,外埔區,鐵山里,543,359719,11370,5956,277622,10230,1320,300,74,46062,0,4640,0,2144,206958,289055,71
臺中市,外埔區,土城里,373,237579,17524,3799,179022,3948,2163,149,200,29347,0,1151,0,276,131494,190051,78
臺中市,外埔區,廍子里,273,164685,5927,626,142836,4176,524,161,146,8971,88,1039,0,190,106669,128518,115
臺中市,外埔區,其　他,13,7509,70,225,7025,108,0,0,13,61,0,3,0,4,5480,5964,0
臺中市,大安區,東安里,374,243439,6292,1849,200333,9971,2499,0,97,18042,40,3957,0,360,153255,196361,21
臺中市,大安區,南埔里,218,135752,6288,489,111191,5136,964,53,75,10011,0,1087,0,459,83223,107784,30
臺中市,大安區,南庄里,242,157900,11772,541,127486,4973,336,13,77,12101,20,522,0,60,97002,127416,74
臺中市,大安區,中庄里,753,496492,20732,3469,401137,16432,2308,179,263,45337,0,2737,0,3897,306588,401929,191
臺中市,大安區,龜売里,422,263828,10142,943,198676,10812,6236,1020,242,31036,0,4656,0,66,144967,210112,48
臺中市,大安區,福興里,328,213956,9202,2078,166233,6244,1705,281,82,27032,0,929,0,170,124143,171866,30
臺中市,大安區,頂安里,220,123105,8653,453,98772,2961,525,47,178,11144,0,310,0,63,71171,95504,5
臺中市,大安區,永安里,399,262811,8645,650,212625,6357,1663,11,161,27268,0,2079,0,3353,159196,209383,75
臺中市,大安區,福住里,279,167528,9134,1930,129184,7121,1272,138,90,16798,0,1225,0,635,93128,131472,37
臺中市,大安區,海墘里,363,237754,12062,2085,188519,6935,979,485,146,19395,0,5680,0,1468,142749,191985,23
臺中市,大安區,西安里,498,344993,12371,2171,279198,13034,3223,315,282,32098,125,1620,42,514,216448,282244,385
臺中市,大安區,松雅里,250,205350,6128,155,160010,9824,1978,173,64,25313,206,1265,0,234,128196,173536,96
臺中市,大安區,其　他,6,5194,0,1117,3130,241,31,16,1,658,0,0,0,0,2317,4380,0
臺中市,烏日區,烏日里,2707,2175151,57892,36233,1650458,95042,51543,3466,1437,250307,545,16630,0,11600,1322407,1847127,1255
臺中市,烏日區,湖日里,642,446871,12864,3716,358890,19524,4356,924,372,38115,592,4229,0,3289,279184,367165,315
臺中市,烏日區,三和里,1102,859716,16028,7189,697353,31298,9567,1422,743,84469,195,7458,0,3995,550546,712907,208
臺中市,烏日區,榮泉里,878,622040,17731,4826,479634,32043,15535,912,299,66081,0,4035,168,775,366164,508579,737
臺中市,烏日區,學田里,652,436673,5325,1940,356843,14608,7883,1032,283,45082,90,3468,0,119,274484,354315,354
臺中市,烏日區,九德里,3791,2906347,76409,44692,2288875,112265,45195,7817,2108,295643,1515,20097,336,11397,1801133,2418956,2960
臺中市,烏日區,前竹里,732,637350,30337,7687,368560,21155,16061,600,325,184520,0,5545,0,2561,275752,544569,236
臺中市,烏日區,五光里,440,300727,14688,1565,222380,9199,5647,160,181,44030,0,2548,0,328,166781,245127,72
臺中市,烏日區,光明里,653,447007,27198,3549,295018,14131,7456,767,176,93455,0,4221,0,1036,215013,367001,99
臺中市,烏日區,東園里,513,361348,30415,2725,238814,12833,7050,598,151,65462,0,2250,0,1051,171486,294020,23
臺中市,烏日區,溪埧里,1325,912687,46851,20519,619824,30842,35534,977,737,144986,0,7687,0,4731,457651,750514,135
臺中市,烏日區,螺潭里,603,477743,18758,4374,282510,17909,26037,641,146,123505,0,2486,0,1376,206678,401911,38
臺中市,烏日區,北里里,464,336544,19751,3935,204020,11746,13060,886,326,79562,86,2548,125,499,146747,279271,463
臺中市,烏日區,南里里,302,217946,6503,1658,163188,5247,4536,568,356,34847,0,925,0,118,122676,177435,21
臺中市,烏日區,溪尾里,176,107305,5000,368,80585,2111,936,197,42,16917,0,562,0,587,59680,86401,1
臺中市,烏日區,仁德里,2261,1804554,38969,38819,1395559,83853,25521,2647,1067,192350,2977,16826,79,5889,1108995,1517990,1878
臺中市,烏日區,其　他,8,6406,443,63,5031,306,21,0,0,502,0,41,0,0,3827,5203,0
臺中市,大肚區,王田里,1346,880656,25491,5991,669368,28661,7152,1368,611,133641,24,6603,26,1719,498226,709514,692
臺中市,大肚區,中和里,259,186904,5375,404,138877,5726,2032,118,54,31403,14,1645,0,1256,104973,153000,38
臺中市,大肚區,福山里,1146,809279,18132,10479,614107,25242,8073,660,1056,121046,0,5112,56,5315,470880,666033,471
臺中市,大肚區,社腳里,799,520692,10098,1903,445019,13067,4850,1046,333,41294,0,2905,0,177,337976,413648,181
臺中市,大肚區,營埔里,408,286421,12013,1520,220352,7883,1330,103,111,40323,0,2656,0,131,164177,230245,80
臺中市,大肚區,新興里,811,527770,14206,3941,392784,16057,4717,1172,299,90643,34,3601,0,318,289856,424842,51
臺中市,大肚區,大東里,941,658463,16586,7733,539113,26575,5441,651,545,53996,124,5700,0,1998,414672,534022,178
臺中市,大肚區,大肚里,657,555864,9377,12161,377934,27815,5343,513,396,117331,238,3249,0,1507,299160,477090,224
臺中市,大肚區,永和里,266,207667,2029,794,156538,8786,2799,1061,251,33365,0,1045,0,997,122600,173728,43
臺中市,大肚區,磺溪里,468,340805,7753,1894,257138,10984,1925,67,342,57323,0,2932,30,416,195883,279550,245
臺中市,大肚區,永順里,483,293156,9220,1558,237064,11850,2771,165,201,28197,0,1885,0,245,176450,232542,166
臺中市,大肚區,成功里,279,181000,3067,345,149040,6997,1919,76,51,17378,0,1784,0,343,113582,145542,0
臺中市,大肚區,頂街里,2286,1848849,37697,22505,1475156,73802,13001,1728,1263,202374,810,15723,49,4741,1169658,1543390,660
臺中市,大肚區,山陽里,414,266579,6806,1173,207698,10499,2531,862,188,32936,43,2526,0,1316,154489,213371,371
臺中市,大肚區,瑞井里,1367,916663,22160,6032,756510,24534,6715,955,1015,81687,25,7847,180,9003,575082,735130,679
臺中市,大肚區,蔗廍里,1295,848223,19037,7526,725346,26178,13631,1822,646,46233,173,6799,0,831,556932,679809,605
臺中市,大肚區,自強里,955,616380,15788,8426,515995,33970,6448,1366,664,28338,244,4431,0,710,398724,499108,341
臺中市,大肚區,其　他,32,14599,66,57,13034,539,57,24,0,371,0,125,0,328,8905,10470,0
臺中市,龍井區,竹坑里,944,672390,22199,3885,515290,21642,5153,455,527,85496,0,5718,0,12025,388486,545586,21
臺中市,龍井區,龍東里,864,593435,13794,4108,489262,22711,3092,409,277,48190,492,5988,219,4891,376028,480201,551
臺中市,龍井區,龍西里,580,383943,12244,2176,316910,16441,1195,212,295,28732,248,3937,0,1552,241259,308292,118
臺中市,龍井區,田中里,1006,678078,11722,6917,562097,21784,5604,520,724,59749,0,8097,53,811,427331,543495,521
臺中市,龍井區,福田里,304,184757,6141,375,152538,7605,1803,162,164,12389,0,3426,0,154,114014,146233,24
臺中市,龍井區,麗水里,663,408578,11736,7580,331011,14391,2318,430,109,34994,0,4800,0,1207,242731,320298,37
臺中市,龍井區,龍津里,1558,996640,36419,7429,799748,31765,12138,3150,637,94796,0,8960,0,1598,600853,797744,133
臺中市,龍井區,三德里,925,602948,18976,2089,480732,18679,14621,567,842,58758,0,5961,48,1677,359100,481317,427
臺中市,龍井區,忠和里,1562,1119255,47128,9414,786773,44500,23361,2468,652,184324,0,12458,0,8178,582421,914903,441
臺中市,龍井區,山腳里,1669,1096860,34633,7703,930549,27832,12584,785,2202,59214,0,13083,0,8275,710356,876907,357
臺中市,龍井區,龍泉里,2125,1656008,37681,29599,1345337,64588,17962,2088,2461,133648,154,17178,0,5311,1068028,1378699,501
臺中市,龍井區,龍崗里,809,551187,22168,8643,436703,17516,5358,730,527,55292,0,3427,0,822,332710,447194,100
臺中市,龍井區,新庄里,1770,1335086,29137,22062,1062033,42638,26969,4084,1277,133173,235,9435,0,4044,836567,1109660,495
臺中市,龍井區,南寮里,442,274279,9909,3835,217898,7677,3119,73,273,26350,0,3625,0,1520,162611,218993,9
臺中市,龍井區,新東里,1423,1128355,21707,27373,850559,51402,47543,4733,931,100197,1009,7248,644,15007,685690,963273,1870
臺中市,龍井區,東海里,2486,2782173,26949,43789,2063671,93671,30379,5360,1966,478368,822,20558,629,16011,1737972,2456341,5876
臺中市,龍井區,其　他,23,12179,0,329,11097,200,0,28,2,120,0,151,0,252,8519,9602,0
臺中市,霧峰區,桐林里,251,170672,8367,1896,128577,5843,2501,106,78,16255,0,805,347,5897,100050,142144,687
臺中市,霧峰區,吉峰里,2590,1860005,55669,21764,1429740,78542,42864,2627,1215,207332,873,12079,275,7025,1102787,1533020,2696
臺中市,霧峰區,甲寅里,1301,898453,35413,19489,693825,44924,10653,2289,864,77617,123,5109,36,8109,540763,745390,545
臺中市,霧峰區,本鄉里,627,462223,9758,9595,352777,22584,15197,709,312,41769,0,3796,0,5726,281519,390964,335
臺中市,霧峰區,中正里,583,463016,10508,15456,348536,23320,10973,904,505,42791,344,5049,0,4631,286517,400997,462
臺中市,霧峰區,錦榮里,322,260403,6054,3875,195376,16227,4857,590,162,28642,0,2610,558,1454,156964,221991,1398
臺中市,霧峰區,本堂里,1803,1538215,30389,32783,1102999,125155,33129,2800,625,191498,311,8859,306,9360,898422,1333594,3108
臺中市,霧峰區,坑口里,785,528296,10726,7024,406244,32626,7770,1106,489,55247,2045,3716,0,1302,312457,434509,117
臺中市,霧峰區,北柳里,1064,764484,29071,5973,582813,27519,12441,1574,934,93285,44,6947,263,3621,450390,631849,1521
臺中市,霧峰區,南柳里,481,312713,14614,2048,231932,11231,9206,789,203,37538,0,2101,0,3053,171395,252177,72
臺中市,霧峰區,四德里,572,436601,14884,4270,308311,13638,7523,651,219,71727,67,2296,0,13015,235268,363558,152
臺中市,霧峰區,五福里,723,499035,32542,5611,347712,17096,10967,295,627,78234,0,2824,0,3128,258962,410285,455
臺中市,霧峰區,萬豐里,684,428511,13836,6169,342758,20259,10871,697,336,24244,0,2542,0,6799,257987,343740,131
臺中市,霧峰區,舊正里,553,376560,8109,4973,305735,14688,2983,2265,159,34437,0,1979,29,1202,232716,303541,538
臺中市,霧峰區,峰谷里,245,161033,4318,1939,130766,4021,2787,212,50,12993,65,3300,2,579,99244,129511,265
臺中市,霧峰區,六股里,647,424985,12775,3138,334961,16519,3848,252,296,42974,109,9262,0,852,253505,343530,70
臺中市,霧峰區,丁臺里,601,415825,20963,12068,292855,11983,3623,248,170,59591,0,11992,0,2332,216450,339419,203
臺中市,霧峰區,北勢里,478,322499,13783,2897,248384,8835,7420,280,203,36450,0,1985,0,2264,185840,259956,60
臺中市,霧峰區,南勢里,314,202531,8232,8737,142615,5458,2136,71,243,31776,0,2064,0,1199,102175,162091,19
臺中市,霧峰區,萊園里,284,200473,5264,1809,157104,8625,7827,157,83,16098,0,3138,0,367,123606,166976,108
臺中市,霧峰區,其　他,1,913,0,0,830,3,0,0,4,76,0,0,0,0,622,705,0
臺中市,太平區,太平里,1876,1454982,79172,19864,784343,58202,74633,2491,746,421700,19,10296,0,3515,565256,1235803,427
臺中市,太平區,中平里,1147,789772,28357,19860,597698,25476,11854,974,630,94911,597,5336,1457,2622,455474,647591,2369
臺中市,太平區,東平里,1180,786406,22733,8528,608148,23762,11488,1897,473,100913,136,4690,34,3605,459554,637813,562
臺中市,太平區,坪林里,889,670226,21118,13237,514499,35141,11868,2531,770,60427,520,6889,0,3226,411898,567625,516
臺中市,太平區,新光里,1933,1406255,48799,18866,1086727,56857,32855,1739,1581,134483,347,15831,0,8169,852349,1171877,1063
臺中市,太平區,頭汴里,430,248658,11354,1900,185831,7352,4075,580,131,32263,0,4118,161,891,136140,198896,445
臺中市,太平區,東汴里,183,95184,3623,1209,77703,2506,2102,170,20,6027,0,1670,0,155,55331,72812,38
臺中市,太平區,興隆里,742,468887,23146,4967,350698,16363,8753,2216,166,57365,0,3995,0,1217,262020,380209,222
臺中市,太平區,光隆里,820,525189,24115,11283,378945,19880,18961,951,226,64990,0,3613,11,2216,281479,427723,247
臺中市,太平區,黃竹里,118,85374,6308,78,55455,3485,1642,96,12,13978,0,3928,0,390,40990,70909,0
臺中市,太平區,中興里,1193,915159,53939,20054,525786,40829,44454,1501,465,211667,169,6782,0,9512,385398,774771,154
臺中市,太平區,建國里,856,583103,32360,4097,422821,20070,6531,1077,380,89328,245,5105,0,1088,312494,472776,116
臺中市,太平區,光華里,1358,949423,22971,16316,716579,42170,7604,1132,526,119380,402,15490,63,6789,552903,785748,1308
臺中市,太平區,中山里,835,592850,17450,8413,486918,29672,6460,912,346,31288,346,5990,32,5022,384461,490393,505
臺中市,太平區,宜欣里,1811,1192471,50973,11581,878264,46434,20944,1700,462,167225,195,11466,140,3086,662638,976845,700
臺中市,太平區,新坪里,1760,1256740,30950,22215,1022536,41507,13143,2986,1056,103561,667,8574,435,9110,798522,1032776,1685
臺中市,太平區,新福里,1591,1240867,28310,22505,954760,59076,23205,4982,695,121469,7384,10519,220,7742,766383,1052440,1813
臺中市,太平區,長億里,1596,1124965,48246,11376,881759,32593,7871,1520,829,127972,575,8934,0,3290,676022,919228,567
臺中市,太平區,德隆里,1314,947599,44987,2792,599525,25882,11843,1271,413,252481,0,6526,0,1879,431600,779674,468
臺中市,太平區,永成里,1724,1174733,43805,15756,896183,35167,13053,1725,708,158173,105,7201,371,2486,677883,956433,1391
臺中市,太平區,中政里,925,614069,14251,18055,476113,30921,17083,1077,525,48805,85,4915,0,2238,364803,502759,106
臺中市,太平區,平安里,602,354476,17324,3581,269682,13451,5787,581,203,40650,0,2916,0,304,197357,282151,357
臺中市,太平區,永平里,1096,863455,25422,23678,597115,30279,18383,1727,524,149788,2564,7467,0,6508,463646,729986,105
臺中市,太平區,建興里,666,439876,19051,1218,302537,9836,7344,544,219,95175,174,3041,0,738,220777,358116,61
臺中市,太平區,成功里,846,559574,20742,12830,423171,17277,15836,944,515,62393,0,3693,0,2173,317251,453654,190
臺中市,太平區,東和里,642,441809,17870,3676,334035,15042,8244,347,506,58269,0,3039,0,780,256746,364520,590
臺中市,太平區,宜佳里,1483,1064884,45085,17508,856279,38340,8501,1715,804,83663,302,9741,0,2947,671252,879857,335
臺中市,太平區,宜昌里,912,613529,18724,16292,478248,16897,10129,1619,486,55938,293,13442,0,1461,369567,504936,239
臺中市,太平區,豐年里,1166,871584,11746,10248,701594,40098,8831,2384,623,84094,993,7383,49,3543,559710,729929,942
臺中市,太平區,大興里,567,421284,9258,15291,335071,16723,5518,675,307,33390,126,4253,0,673,266100,352353,325
臺中市,太平區,勤益里,606,432671,6260,2590,356951,22719,6460,901,380,30481,245,4179,0,1506,286295,362015,280
臺中市,太平區,光明里,959,814302,10350,8399,694058,28029,5849,1142,741,53288,530,7591,209,4118,574651,694895,1075
臺中市,太平區,新吉里,1315,961174,12150,18138,784180,34841,21767,1887,615,73454,2057,7605,13,4468,619468,796532,701
臺中市,太平區,新城里,1190,857849,15214,29560,719388,26051,9917,2039,814,41053,150,10881,0,2783,571191,709653,421
臺中市,太平區,新興里,697,546577,10226,6547,442298,17198,10576,1981,398,47653,355,4344,0,4999,353616,458054,145
臺中市,太平區,新高里,1009,876231,18467,16671,675735,34409,14675,2933,664,103098,594,6474,238,2272,551833,752419,1002
臺中市,太平區,聖和里,360,253973,7515,2559,192075,8700,2923,482,119,35545,0,3791,0,263,149197,211095,166
臺中市,太平區,福隆里,863,570263,22409,9918,451447,23614,9242,1221,778,44072,303,6447,0,812,345557,464372,646
臺中市,太平區,永隆里,641,384874,14752,2028,292356,12987,9889,466,233,48395,77,2644,22,1026,214634,307317,386
臺中市,太平區,其　他,11,4855,0,0,4653,67,0,39,2,63,0,32,0,0,3405,3607,0
臺中市,大里區,大里里,956,639772,27154,5045,473102,25441,17313,457,351,82151,0,4557,0,4200,358142,524812,66
臺中市,大里區,新里里,2733,2403598,63213,38605,1799828,104655,53909,4005,2020,307496,654,13947,152,15116,1454120,2057793,2968
臺中市,大里區,樹王里,954,696067,30791,8294,487344,28367,21377,1193,325,110252,178,3755,0,4192,368939,577669,331
臺中市,大里區,祥興里,2012,1437892,42916,16353,1131252,65345,15143,1725,1718,145768,299,12036,213,5125,888614,1195263,1810
臺中市,大里區,內新里,2351,1847307,34736,24473,1428487,74000,31479,4200,1170,225633,895,15145,406,6682,1138149,1556537,3098
臺中市,大里區,東昇里,947,723184,19579,10908,547412,35989,11995,1287,661,86715,45,7051,0,1543,432144,607915,171
臺中市,大里區,大元里,1356,960784,41257,10693,612738,50022,39330,2314,435,189107,111,9797,0,4981,456031,804077,507
臺中市,大里區,仁化里,2533,1781660,94058,20128,1312086,48934,26878,2912,1017,255251,457,13414,29,6495,989277,1458854,681
臺中市,大里區,健民里,1115,688938,38857,4692,526027,17996,9542,1318,317,82243,0,7121,0,824,391246,554157,278
臺中市,大里區,塗城里,2272,1400271,42567,11589,1130039,40689,13807,1193,890,132914,0,23066,49,3469,839014,1109213,1014
臺中市,大里區,東湖里,2781,1938759,49012,18323,1594782,67934,24548,3614,1835,159708,718,11402,29,6855,1238902,1582867,1774
臺中市,大里區,西湖里,805,588921,43409,6366,392558,18708,35289,552,452,84514,127,3304,0,3643,295045,491402,399
臺中市,大里區,夏田里,263,193816,14170,3650,128226,9216,7561,667,174,27927,11,1391,0,822,97971,163562,36
臺中市,大里區,東興里,2281,1778818,36090,37306,1356189,95439,45904,3942,1457,180305,1745,11614,43,8783,1082613,1505242,1007
臺中市,大里區,日新里,1062,818542,18856,10776,644267,26979,7438,2460,534,70548,367,6793,0,29525,511749,686023,282
臺中市,大里區,西榮里,1527,1067427,20470,20777,837032,47560,16649,2064,868,106977,1318,7586,275,5851,659174,889563,1272
臺中市,大里區,金城里,2626,1731113,44068,26457,1399313,65896,24813,2519,1132,138370,1038,14579,1001,11927,1079098,1411133,3128
臺中市,大里區,立仁里,1343,829046,33451,9822,661996,28936,9743,2054,590,69740,0,9170,0,3545,497477,664527,341
臺中市,大里區,新仁里,2125,1436939,44305,13448,1084739,46016,19657,2841,1241,210959,696,9647,0,3387,817108,1169308,611
臺中市,大里區,瑞城里,3296,2361153,72664,34718,1811299,83489,45110,3840,2710,272597,376,18876,388,15084,1395285,1945130,1756
臺中市,大里區,中新里,1430,1169579,25098,20308,911392,45108,14672,4404,1203,126835,1475,14194,17,4871,727927,986136,739
臺中市,大里區,仁德里,1780,1240460,42399,20142,922086,46006,31065,3375,1824,157324,36,7192,231,8781,703304,1021558,1006
臺中市,大里區,立德里,2080,1453632,60394,16828,1153954,41485,10364,2645,3849,144829,2271,10182,0,6832,885028,1185033,563
臺中市,大里區,國光里,1795,1765676,49727,43231,1168563,74155,41680,3146,1251,361627,1727,10395,16,10158,942275,1539431,2021
臺中市,大里區,大明里,1249,915267,18878,16746,746743,35674,17449,2023,626,68314,394,4473,185,3762,592369,760893,1870
臺中市,大里區,永隆里,2818,3033714,66291,63507,2202025,130007,68397,7117,2546,438968,1576,20739,660,31883,1824921,2656597,4747
臺中市,大里區,長榮里,2581,2229689,51620,59967,1668460,103603,40370,6225,3232,260091,1284,15938,226,18672,1348639,1909763,3388
臺中市,大里區,其　他,8,4462,75,2,4312,18,31,0,0,20,0,4,0,0,3268,3418,0
臺中市,和平區,中坑里,75,48308,4369,136,39261,2089,505,168,8,1447,11,314,0,0,30676,39723,19
臺中市,和平區,自由里,139,88765,2630,900,76541,4084,420,0,31,2350,0,480,0,1329,60110,72334,38
臺中市,和平區,平等里,86,58151,1082,239,50469,1699,858,13,103,3205,0,476,0,6,39354,47036,0
臺中市,和平區,南勢里,359,230948,6623,4550,196199,10080,2795,258,1147,7635,0,1402,0,258,152644,187392,31
臺中市,和平區,博愛里,317,205948,8209,3239,172589,9205,4116,83,209,6646,0,1251,168,233,134878,168237,663
臺中市,和平區,梨山里,199,137610,4550,521,110274,6467,2509,71,84,11768,0,1098,0,269,88722,116058,22
臺中市,和平區,天輪里,84,52037,713,237,43302,1365,833,0,81,3545,0,877,0,1084,33616,42351,86
臺中市,和平區,達觀里,121,84281,3562,686,71498,3616,1765,142,10,2051,0,442,0,508,57577,70359,100
臺中市,和平區,其　他,4,1865,0,0,1839,16,0,0,0,11,0,0,0,0,1398,1425,0
臺中市,其　他,其　他,329,299976,3771,6451,166789,27149,25927,1960,254,59557,41,3703,15,4360,135326,268535,777
臺北市,松山區,中崙里,1427,1781990,18888,50379,1264864,93417,88345,22354,1263,197838,7368,24839,987,11446,1093079,1610245,5809
臺北市,松山區,自強里,3106,3928857,16726,48688,3048027,238781,34721,20880,3431,444158,17177,44882,1966,9419,2689450,3569858,10254
臺北市,松山區,鵬程里,1886,2264166,12798,28870,1786414,113965,43182,7028,3465,230747,4801,20460,551,11887,1556519,2034038,4015
臺北市,松山區,東榮里,3069,5400218,27611,249121,3259152,288212,229143,24810,3833,1224699,15360,52107,3461,22710,2920520,5061830,14805
臺北市,松山區,介壽里,1573,2470065,14550,60845,1622385,121393,98163,12317,1266,425573,21372,78141,340,13721,1444648,2296446,4192
