日期,時間,地點,死亡,受傷,車種
20150424,1238,宜蘭縣蘇澳鎮移山路台2線167公里200公尺處南向外側車道,1,0,自用-小客車;普通重型-機車
20150424,1537,彰化縣花壇鄉中山路1段內厝街(口)(三家所),1,0,營業用-曳引車;電動輔助自行車-慢車
20150424,2000,臺北市中山區吉林路216號,1,0,自用-小客車;行人-人
20150425,0005,彰化縣和美鎮彰草路3段渭南路(口),1,0,自用-小客車;腳踏自行車-慢車
20150425,0034,臺南市東山區南勢里175線14公里0公尺處南向中外車道,1,0,普通重型-機車
20150425,0820,雲林縣大埤鄉豐田村157線1公里600公尺處東向外側車道,1,0,普通重型-機車
20150425,1020,南投縣鹿谷鄉大鞍里投49線24公里200公尺處北向外側車道,1,1,自用-小客車;自用-小客車
20150425,1540,屏東縣萬丹鄉四維村維新路與頂本路口(附近),1,0,普通輕型-機車;自用-小貨車
20150425,1734,新竹縣新豐鄉中崙村11鄰176號,1,1,行人-人;普通重型-機車
20150425,2000,臺中市北屯區新平里中清路二段333巷,1,0,普通重型-機車;自用-小貨車
20150426,0500,臺北市北投區中央北路三段1巷,1,0,計程車-小客車;行人-人
20150426,0635,南投縣草屯鎮碧峰里立人路137巷102號,1,0,普通重型-機車
20150426,0840,桃園市龜山區光峰路260巷附近(附近),1,0,自用-小客車;普通重型-機車
20150426,1306,宜蘭縣頭城鎮三和路101號191線0公里230公尺處北向外側車道,1,0,自用-小貨車;行人-人
20150426,1624,新北市五股區疏洪東路前0公尺數疏洪東路路口高速公路橋下,1,0,普通重型-機車
20150426,2218,花蓮縣新城鄉康樂村加灣46-2號往北100公尺處(加灣派出所)(附近)193線2公里00公尺處北向外側車道,1,0,普通重型-機車
20150427,0030,屏東縣長治鄉德和路段(37號路燈旁)(附近),1,0,自用-小貨車
20150427,0549,雲林縣虎尾鎮平和里158公路與大庄路口附近(附近),1,0,自用-小客車;營業用-曳引車
20150427,1140,高雄市三民區民族一路428號前,1,0,自用-小貨車;普通輕型-機車
20150428,1911,嘉義縣東石鄉西崙村村里道路(網寮16B電桿前)(附近),1,0,普通重型-機車
20150428,2250,新北市三重區重新路1段前0公尺數文化南路路口,1,0,行人-人;計程車-小客車
20150428,2314,桃園市大園區橫峰里06鄰橫南路203號,1,0,普通輕型-機車;民營客運-大客車
20150429,0753,臺中市西屯區林厝里安林路33號,1,0,自用-小客車;普通重型-機車
20150429,0845,桃園市平鎮區上海路天津街(口)口(R10404425)(附近),1,0,營業用-小貨車;大型重型2-機車;自用-小客車
20150429,0940,高雄市前鎮區草衙一路漁港路口(口),1,0,營業用-半聯結車;腳踏自行車-慢車
20150429,2245,雲林縣東勢鄉龍潭村158線與仁愛路口(附近),1,0,自用-小客車
20150430,0538,屏東縣鹽埔鄉新埔路與建設街路口(附近)台27線43公里500公尺處南向內側車道,1,1,自用-小客車;自用-小貨車
20150430,0824,新北市土城區金城路1段105號前0公尺數105號,1,0,普通重型-機車;自用-大貨車;普通重型-機車
20150430,0840,臺南市大內區頭社里台84線34公里附近(附近)臺84線84公里0公尺處東向內側車道,1,1,自用-小客車;自用-小客車
20150430,1525,高雄市鼓山區明誠四路美術東四路口(口),1,0,自用-小客車;普通重型-機車
20150430,1620,高雄市鳳山區高鳳一路過埤路口(口),1,0,營業用-全聯結車;普通輕型-機車
20150430,1645,嘉義縣六腳鄉豐美村媽祖橋外環道與村里道路口(附近),1,0,腳踏自行車-慢車;自用-小客車
20150430,1745,屏東縣屏東市環河路(機場外環道/編號157路燈桿)(附近),1,0,普通重型-機車
20150501,1050,臺南市安南區國安街宜居路口(附近),1,1,普通輕型-機車;自用-小客車;自用-小客車
20150501,1242,桃園市平鎮區營德路275號旁(R10405002龍岡所)(附近),1,0,普通輕型-機車
20150501,2006,苗栗縣後龍鎮大山里台61線98公里500公尺處南向內側車道,1,2,自用-小客車;自用-小客車;自用-小客車
20150502,0540,彰化縣大城鄉平和路產業道路(口),1,0,自用-小客車;普通重型-機車
20150502,0910,雲林縣水林鄉土厝里大莊路大庄63-2號前(附近),1,1,普通輕型-機車;普通重型-機車
20150502,1550,苗栗縣通霄鎮新埔里3鄰台1線126公里400公尺處南向內側車道,1,0,普通重型-機車
20150502,1807,宜蘭縣蘇澳鎮中山路二段211巷中山路(口)台9線101公里100公尺處南向外側車道,1,1,營業用-半聯結車;普通輕型-機車;普通輕型-機車
20150502,1925,高雄市楠梓區經三路中二街(口),1,1,普通重型-機車;普通重型-機車
20150503,1030,屏東縣萬丹鄉上村村上安路230號往北220公尺處附近(附近),1,0,普通重型-機車;自用-小貨車
20150503,1314,花蓮縣吉安鄉慶南三街慶豐十一街(口)-吉安所轄區(附近),1,0,自用-小客車;普通重型-機車
20150503,2202,臺北市大安區敦化南路2段63巷口,1,0,自用-小客車;普通重型-機車
20150504,0503,南投縣中寮鄉永福村139線49.75K(附近)139線49公里750公尺處西向中線車道,1,0,自用-小貨車;行人-人
20150504,0810,臺南市南區金華路新興路(口),1,1,普通重型-機車;行人-人
20150504,0824,雲林縣口湖鄉台61線249公里500公尺處南向外側車道,1,0,自用-小貨車;營業用-大貨車
20150504,0935,高雄市大寮區大寮路華中路口(口),1,0,普通重型-機車;自用-小客車
20150504,0945,高雄市小港區宏平路崇愛街口(口),1,0,自用-大貨車;普通輕型-機車
20150504,1805,臺中市沙鹿區三鹿里向上路六段近自立路口(附近),3,8,營業用-曳引車;普通重型-機車;普通重型-機車;普通重型-機車;營業用-全聯結車;營業用-曳引車;自用-小客車;自用-小客車;自用-小客車;普通重型-機車;普通重型-機車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;計程車-小客車;自用-小客車;自用-小客車;自用-小客車
20150505,0430,高雄市鳳山區自由路181號前,1,0,普通重型-機車;自用-小貨車
20150505,0605,嘉義縣溪口鄉妙崙村1之19號,1,0,普通輕型-機車
20150505,0859,新竹市香山區內湖路中華路口附近(附近),1,0,普通重型-機車;自用-小客車
20150506,1629,新北市萬里區臺2線道路前0公尺數49.4K,1,0,普通重型-機車;自用-小客車
20150506,2120,新北市三重區疏洪五路2段前0公尺數806236號燈桿旁,1,0,腳踏自行車-慢車;自用-小客車
20150507,0005,南投縣埔里鎮中山路一段0222-1號台14線058公里0500公尺處南向外側車道,1,0,普通輕型-機車
20150507,1746,臺中市北屯區大坑里東山路二段65巷,1,0,自用-小客車;普通重型-機車
20150508,0656,宜蘭縣頭城鎮國道五號27公里000公尺處北向內側車道,1,0,自用-小貨車;自用-小客車
20150508,1015,臺南市南化區玉山里臺20線49公里600公尺處西向中外車道,1,2,營業用-曳引車;營業用-曳引車;營業用-曳引車
20150508,1448,桃園市楊梅區高榮里高榮路高榮路(口)239巷口(附近),1,0,普通重型-機車;營業用-大貨車
20150508,1950,高雄市左營區翠華路大中二路口(口),1,0,普通重型-機車
20150508,2142,臺中市東勢區新盛里東關路577號,1,0,腳踏自行車-慢車;自用-小客車
20150508,2230,高雄市路竹區大智路147-1號前,1,2,普通重型-機車;普通重型-機車;普通重型-機車
20150508,2335,臺中市大甲區國道三號163公里600公尺處南向中線車道,1,0,自用-小客車;自用-小客車
20150509,0250,桃園市桃園區中信里國際路二段217巷文中路(口)(M104050174)龍安所(附近),1,0,普通重型-機車;自用-小貨車
20150509,0625,基隆市七堵區新台五路福三街附近(附近),1,1,普通重型-機車;普通重型-機車
20150509,0820,嘉義市東區忠孝路林森西路(口),1,0,自用-小客車;普通重型-機車
20150509,1040,嘉義縣中埔鄉沄水村台3線道中崙1號橋(附近)台3線298公里600公尺處南向一般車道,1,0,大型重型1-機車;自用-小貨車
20150509,1108,屏東縣屏東市永安里復興路300號,1,0,腳踏自行車-慢車;自用-大貨車
20150509,1120,"臺北市中正區愛國東路林森南路(口)愛國東路 林森南路",1,0,自用-小客車;普通重型-機車
20150509,1418,臺中市太平區中興里東平橋路與祥順路一段口(附近),1,6,自用-小客車;自用-小客車;普通重型-機車;自用-小客車;普通重型-機車;普通重型-機車;自用-小客車
20150509,1921,新竹市香山區中華路五段327號,1,0,自用-小客車;行人-人
20150510,0238,屏東縣崁頂鄉園寮村田寮路1-68號,1,0,普通重型-機車
20150510,0510,高雄市大寮區鳳屏二路江山路口(口),1,0,自用-小客車;普通重型-機車
20150510,0519,宜蘭縣壯圍鄉紅葉路64-12號台7線128公里300公尺處東向內側車道,1,0,自用-小貨車;普通重型-機車
20150510,0600,高雄市旗山區樹人路81號前,1,0,腳踏自行車-慢車;自用-小客車
20150510,1033,桃園市龍潭區高平里中豐路高平段401巷U104050064高平所(附近),1,0,自用-小客車;普通重型-機車
20150510,1355,臺南市佳里區蚶寮里南36線4.1公里(附近),1,0,自用-小貨車
20150510,1505,屏東縣恆春鎮山海里萬里路段北向車道墾四之一號道路7.5K處(附近),1,0,普通重型-機車;遊覽車-大客車
20150511,1119,雲林縣斗六市中華路永康街(口),1,0,自用-小貨車;普通重型-機車
20150511,1505,新竹市北區經國路二段406號,1,0,營業用-小貨車;普通重型-機車
20150511,2140,雲林縣斗南鎮新崙里158甲線22公里600公尺處東向內側車道,1,0,普通輕型-機車
20150512,0650,彰化縣二水鄉民生路文昌路(口),1,0,普通重型-機車;自用-小貨車
20150512,1138,雲林縣斗六市明德路南揚街(口),1,0,電動輔助自行車-慢車;自用-小貨車;自用-小客車
20150512,1247,"臺北市大安區新生南路3段 溫州街11巷",1,1,普通重型-機車;自用-小客車;普通重型-機車
20150512,1730,臺東縣東河鄉泰源村七塊厝產業道路南溪分歧37號電桿以西15公尺七塊厝第一號橋前(附近)東23線001公里700公尺處西向外側車道,1,0,自用-小客車
20150512,1824,雲林縣二崙鄉復興村台19省道43.5公里處(附近),1,0,自用-小客車;普通輕型-機車
20150513,0040,高雄市茄萣區濱海路1段840號前,1,0,普通重型-機車
20150513,0900,臺中市大肚區頂街里萬興路萬興陸橋上(大肚區01882號路燈附近)(附近),1,1,普通重型-機車;腳踏自行車-慢車
20150513,1111,臺北市松山區濱江街436號,1,0,營業用-曳引車;普通重型-機車
20150513,1255,臺南市新營區國道一號284公里400公尺處北向外側車道,1,1,營業用-全聯結車;自用-小客車
20150514,0232,彰化縣永靖鄉中山路3段,1,0,普通重型-機車
20150514,0300,基隆市信義區東明路225號,1,2,普通重型-機車;行人-人;普通重型-機車
20150514,1230,新竹縣芎林鄉華龍村村9鄰產業道路(附近),1,0,普通重型-機車
20150515,1250,花蓮縣富里鄉吳江村台9線298公里500公尺處北向中外車道,1,0,民營客運-大客車;普通重型-機車
20150515,1710,臺南市安南區科技二路工業六路(口),1,0,自用-小客車;普通重型-機車
20150515,2315,雲林縣虎尾鎮平和里青埔8-1號前(附近),1,0,普通重型-機車
20150516,0116,臺南市白河區國道三號306公里700公尺處南向內側車道,1,0,自用-小客車
20150516,0309,桃園市蘆竹區國道一號48公里500公尺處北向中外車道,1,0,自用-小客車;自用-小貨車;自用-小客車;自用-小客車;營業用-大貨車
20150516,0352,彰化縣田中鎮斗中路2段,1,0,普通輕型-機車
20150516,0720,新北市三峽區溪東路352號前0公尺數352號,1,2,普通重型-機車;行人-人;普通重型-機車
20150516,1205,臺中市大里區夏田里夏田路頂厝路(口),1,0,普通重型-機車;自用-小客車
20150516,1345,嘉義縣朴子市新寮里文化南路與新寮路口(附近)台19線85公里100公尺處北向路口車道,1,0,自用-小客車;普通重型-機車
20150516,2005,彰化縣二林鎮斗苑路4段,1,1,自用-小客車;腳踏自行車-慢車
20150517,1140,高雄市左營區實踐路左營大路419巷口,1,0,普通重型-機車;計程車-小客車
20150517,1150,屏東縣車城鄉溫泉路屏199縣道35公里處往四重溪方向(附近),1,0,普通重型-機車
20150517,1555,彰化縣福興鄉彰鹿路東昇路(口),1,0,普通重型-機車
20150517,1745,花蓮縣吉安鄉中央路三段中原路(口)-北昌所轄區(附近),1,0,普通輕型-機車;自用-小客車
20150517,2154,臺南市麻豆區南勢里臺19甲線15公里400公尺處北向外側快車道,1,3,拼裝車-其他車;行人-人;行人-人;行人-人;自用-小客車;自用-小客車
20150517,2200,"臺北市萬華區內江街上方(口)環河快速道路南往北第220號燈桿處 內江街上方",1,0,大型重型2-機車
20150517,2226,屏東縣高樹鄉三民路,1,0,自用-小貨車
20150518,0339,嘉義縣水上鄉回歸村中山路三段332號台1線271公里200公尺處北向外側車道,1,0,自用-小客車;腳踏自行車-慢車
20150518,1308,雲林縣崙背鄉南陽村中山路547號【156公路】(附近),1,0,營業用-小貨車;普通輕型-機車;營業用-大貨車
20150518,1321,澎湖縣馬公市東文里新店路文山路(口),2,0,普通重型-機車;自用-大貨車;普通重型-機車
20150518,1816,新竹市東區慈雲路272號對面(附近),1,1,普通重型-機車;腳踏自行車-慢車;自用-小客車;普通重型-機車
20150518,1918,臺中市西屯區協和里安和路33-8號,1,1,行人-人;普通重型-機車;自用-小貨車
20150519,0152,雲林縣虎尾鎮興中里清雲路141號,1,0,自用-小客車;行人-人
20150519,0600,高雄市岡山區岡山路河華路口(口),1,0,自用-小客車;腳踏自行車-慢車
20150519,1629,嘉義縣義竹鄉五厝村163線28公里122公尺處西向外側車道,1,0,普通重型-機車
20150519,1640,新北市新莊區新泰路前0公尺數中環路路口,1,1,自用-小貨車;普通重型-機車;普通重型-機車
20150520,0041,金門縣金湖鎮伯玉路三段瓊義路(口)瓊林圓環(附近),1,0,自用-小貨車
20150520,0435,臺南市仁德區國道一號334公里620公尺處南向外側車道,1,3,民營客運-大客車;自用-小貨車;自用-小貨車;民營客運-大客車
20150520,1803,新北市鶯歌區中正一路432號前0公尺數432號前車道,1,0,自用-小貨車;普通重型-機車
20150521,0420,臺南市南區中華西路一段67-1號,1,0,行人-人;自用-小貨車
20150521,1141,彰化縣溪州鄉三西路三西路(口),1,0,普通重型-機車;自用-大貨車
20150521,1600,桃園市大園區國道二號1公里0公尺處西向大園環道車道,1,0,營業用-半聯結車
20150521,1619,苗栗縣苗栗市上苗里為公路8號,1,0,自用-小客車;行人-人
20150521,1700,高雄市楠梓區楠梓新路楠梓西巷口(口),1,0,民營公車-大客車;腳踏自行車-慢車
20150522,0545,高雄市杉林區旗甲公路山仙路152巷口(口)以北100公尺處,1,4,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
20150522,1033,苗栗縣西湖鄉國道三號137公里400公尺處南向中線車道,1,5,租賃車-小客車;營業用-大貨車;租賃車-小客車;租賃車-小客車;租賃車-小客車;租賃車-小客車;租賃車-小客車
20150522,1853,花蓮縣富里鄉富南村台9線318公里950公尺處南向內側車道,1,1,普通重型-機車;自用-小客車
20150523,0243,新北市泰山區泰林路2段前0公尺數中港南路路口,1,1,自用-小貨車;普通重型-機車
20150523,0713,臺東縣台東市南王里志航路一段興安路(口)50公尺處(附近),1,1,普通重型-機車;普通重型-機車
20150523,0930,新北市板橋區中山路2段前0公尺數環河西路路口,1,2,普通重型-機車;普通重型-機車;普通重型-機車
20150524,0340,桃園市平鎮區鎮興里中興路平鎮段481號,1,2,自用-小客車;自用-小客車;自用-小客車
20150524,1142,屏東縣竹田鄉泗洲村連成路與188線路口(附近),1,1,普通重型-機車;自用-小貨車
20150524,1709,桃園市蘆竹區中福里龍安街二段1577號對面(附近),1,1,自用-小客車;自用-小客車
20150525,1140,南投縣竹山鎮中崎里台3線234公里400公尺處北向外側車道,1,0,普通重型-機車;自用-小貨車
20150526,0400,苗栗縣苑裡鎮國道三號151公里00公尺處北向外側車道,1,0,自用-小客車;營業用-全聯結車
20150526,0700,南投縣國姓鄉中潭公路台14線45公里0公尺處東向外側車道,1,0,普通重型-機車
20150527,0414,金門縣金城鎮環島西路一段239巷1弄18號,1,0,自用-小貨車;行人-人
20150528,1458,臺中市石岡區萬安里明德路大智街(口),1,0,普通重型-機車;自用-小貨車
20150528,1518,屏東縣里港鄉載興路與舊鐵道路口(附近),1,0,營業用-曳引車;普通輕型-機車
20150528,1519,臺南市歸仁區南保里民權六街128巷口(附近),1,1,普通重型-機車;普通重型-機車
20150528,1730,宜蘭縣蘇澳鎮蘇東中路5-2號,1,0,行人-人;營業用-曳引車
20150528,1945,臺東縣太麻里鄉美和村台9線393公里525公尺處北向外側車道,1,0,普通輕型-機車
20150528,2150,臺北市北投區學園路北科大側門旁,1,2,自用-小客車;普通重型-機車;自用-小客車
20150529,0936,桃園市大園區橫峰里中正東路橫南路(口)口(附近),1,0,自用-大貨車;普通輕型-機車
20150529,1135,屏東縣屏東市前進里和生路三段307號(順仕保修車業附近)(附近),1,0,普通重型-機車
20150529,1206,雲林縣土庫鎮新庄里雲88公路西平109號電桿前(附近),1,0,普通重型-機車
20150529,1514,宜蘭縣蘇澳鎮港口路蘇澳鎮路燈05-213號(附近),1,1,普通重型-機車;腳踏自行車-慢車
20150529,1518,新竹縣新埔鎮田新路文德路(口),1,0,行人-人;自用-大貨車
20150529,1605,新竹縣芎林鄉富林路二段與福昌街口(附近),1,0,自用-大貨車;普通重型-機車
20150529,1955,桃園市平鎮區雙連里民族路雙連二段174號R104050475宋屋所(附近),1,0,行人-人;自用-小客車
20150529,2218,桃園市龜山區長壽路成功路橋上S104050353龜山所(附近),1,1,普通重型-機車;普通重型-機車
20150530,0216,彰化縣埤頭鄉崙子南路,1,0,普通重型-機車;自用-小客車;自用-小貨車
20150530,0829,新北市貢寮區臺2線道路前0公尺數臺2線道路110公里0公尺處北向路肩、路緣車道110公里處,1,0,普通重型-機車
20150530,0850,宜蘭縣大同鄉南山村台七甲線28.2公里處西向東(附近)台7甲線28公里200公尺處東向內側車道,1,1,營業用-大貨車;營業用-大貨車
20150530,1400,新竹縣寶山鄉雙林路二段新林路(口),1,0,自用-小貨車;普通重型-機車
20150530,1510,高雄市路竹區復興路南科高雄園區中山高聯絡道路口,1,2,自用-小貨車;自用-小客車;自用-小貨車
20150530,2105,高雄市前鎮區金福路139號前,1,0,普通重型-機車;營業用-半聯結車
20150530,2130,基隆市信義區深澳坑路109巷,1,0,自用-小客車;行人-人;行人-人
20150531,0059,彰化縣鹿港鎮中正路,1,0,自用-小客車;行人-人
20150531,1617,彰化縣和美鎮西園路(高頭幹黎72前),1,0,腳踏自行車-慢車;自用-小客車
20150531,1910,臺南市安南區長和路一段館前一路(口),1,0,自用-小貨車
20150601,1658,彰化縣二林鎮太平路近喜樂保育院前,1,1,自用-小貨車;普通重型-機車;腳踏自行車-慢車
20150601,1915,桃園市大溪區仁和路一段93號,1,0,自用-小客車;行人-人
20150602,1358,臺北市大同區承德路2段91巷口,1,0,自用-小貨車;普通重型-機車
20150602,1900,屏東縣枋寮鄉東海村東林路東海電桿43前西向。(附近),1,0,工程車-特種車;普通重型-機車
20150603,0430,宜蘭縣羅東鎮中正北路倉前路(口)196線15公里450公尺處西向內側車道,1,0,普通重型-機車;自用-小貨車
20150603,0431,彰化縣田尾鄉民生路2段民生路(口),1,0,普通重型-機車
20150603,0931,基隆市暖暖區水源路水源源、遠路口(附近),1,0,營業用-全聯結車;普通重型-機車
20150603,1946,高雄市苓雅區屏東線7公里757公尺處正義路,1,0,行人-人;火車-其他車
20150604,0005,彰化縣埤頭鄉安殿高分10x7電桿,1,0,普通重型-機車
20150604,1110,臺北市北投區泉源路13號燈桿,1,0,自用-小貨車
20150604,1920,彰化縣福興鄉沿海路3段,1,1,普通重型-機車;行人-人
20150604,2120,臺北市南港區國道五號0公里0公尺處北向外側車道,1,1,營業用-小貨車;自用-小客車
20150605,0740,嘉義縣梅山鄉大南村台3線271公里500公尺處北向一般車道,1,0,自用-小客車;普通重型-機車
20150605,1535,雲林縣斗南鎮小東里大業路、大同路口(附近),1,0,普通重型-機車;營業用-全聯結車
20150605,1653,新北市五股區臺64線道路前0公尺數五股一匝道,1,0,自用-小客車
20150606,1006,桃園市桃園區中埔里大興西路三段吉祥路(口)M104060111埔子所(附近),1,0,自用-小貨車;普通重型-機車
20150606,1650,苗栗縣頭份鎮復興街35號(附近),1,0,自用-小客車;行人-人
20150607,0220,苗栗縣苑裡鎮國道三號154公里700公尺處北向中線車道,1,2,自用-小客車;自用-小貨車;租賃車-小客車;自用-小客車;其他人-人;其他人-人;自用-小客車
20150607,0510,高雄市前鎮區國道一號372公里300公尺處南向交流道車道,1,0,自用-小客車
20150607,0800,臺南市永康區大同街與大同街623巷路口(附近),1,0,普通輕型-機車
20150607,1305,臺中市南屯區新生里環中路永春路(口),1,0,普通重型-機車;自用-小客車
20150607,1350,高雄市仁武區鳳仁路中正路口(口),1,2,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車;普通輕型-機車
20150608,0000,屏東縣新埤鄉箕湖村興農路21-1號,1,0,普通重型-機車
20150608,1742,臺南市後壁區土溝里南91線01公里600公尺處南向外側車道,1,0,普通重型-機車
20150609,0240,高雄市林園區工業一路沿海路一段口(口),1,0,普通重型-機車;營業用-半聯結車
20150609,0835,南投縣草屯鎮碧峰路357巷與438巷(附近),1,1,自用-小貨車;普通重型-機車
20150609,1104,苗栗縣頭屋鄉頭屋村尖豐路68號,1,0,腳踏自行車-慢車;自用-小客車
20150609,1350,苗栗縣獅潭鄉豐林村阿旺草莓農場前(附近)台3線120公里800公尺處南向內側車道,1,1,普通重型-機車;自用-大貨車;普通重型-機車
20150610,0608,屏東縣鹽埔鄉振興村中正路35號,1,2,普通輕型-機車;普通重型-機車;普通重型-機車
20150610,0651,臺中市神岡區三角里承德路大豐路(口),1,0,自用-小客車;普通重型-機車
20150610,1054,彰化縣彰化市曉陽地下道機車道東往西,1,2,普通重型-機車;行人-人;普通重型-機車
20150610,1220,彰化縣和美鎮國道三號189公里700公尺處南向外側車道,1,0,自用-大貨車;營業用-半聯結車
20150610,2300,臺南市北區東豐路林森路(口),1,2,行人-人;普通重型-機車;行人-人
20150611,0040,屏東縣恆春鎮德和里&#27130;林南路段)(屏155縣道7.1K(附近),2,0,普通重型-機車;普通重型-機車
20150611,0446,新北市三重區疏洪一路前0公尺數(荷花公園停車場出入口前),1,0,自用-小貨車;普通重型-機車
20150611,0754,苗栗縣後龍鎮龍坑里台一線與台六線口(附近),1,1,自用-小客車;普通重型-機車;普通重型-機車
20150611,0916,臺南市中西區大同路一段32號大同路(口)53巷口(附近),1,1,腳踏自行車-慢車;普通輕型-機車
20150611,1307,臺南市歸仁區辜厝里中山路二段53號,1,0,普通重型-機車;自用-小貨車;營業用-曳引車
20150612,0035,高雄市永安區維新路保安路口(口),1,3,普通重型-機車;計程車-小客車;自用-小客車;計程車-小客車;計程車-小客車
20150612,0159,屏東縣里港鄉茄苳路載興路(口)台22線24公里500公尺處東向路口車道,1,0,自用-小貨車;普通重型-機車
20150612,0520,高雄市三民區正興路163巷2號前,1,0,普通重型-機車;自用-小客車
20150612,0950,臺南市後壁區仕安里南80線3.9公里處(附近),1,1,自用-小客車;自用-大貨車
20150612,1116,花蓮縣吉安鄉福興路舊村一街(口)-吉安所轄區(附近),1,1,自用-小貨車;自用-小客車
20150612,1650,新竹市東區園區一路工業東三路(口),1,1,自用-小貨車;普通重型-機車;普通重型-機車
20150612,2102,新竹縣湖口鄉湖口村11鄰八德路二段471號台一線55公里200公尺處南向外側車道,1,0,普通重型-機車
20150613,1020,新竹縣芎林鄉竹林大橋北端(附近),1,0,普通輕型-機車;營業用-曳引車
20150613,1532,新北市貢寮區仁和路208號前0公尺數208號,1,1,自用-小客車;普通重型-機車;普通重型-機車;自用-小客車
20150613,1825,高雄市阿蓮區港後里134-13號旁,1,1,普通輕型-機車;自用-小貨車;普通輕型-機車
20150613,2022,新竹縣關西鎮東安里台3線57公里500公尺處南向內側車道,1,1,普通重型-機車;普通重型-機車
20150614,1458,屏東縣鹽埔鄉勝利路與中山路口(附近)台27線42公里600公尺處南向外側車道,2,0,營業用-曳引車;腳踏自行車-慢車;腳踏自行車-慢車
20150614,1617,屏東縣九如鄉後庄村二高橋下平面道路與後庄路口(附近),1,0,普通重型-機車;自用-小客車
20150614,1718,雲林縣四湖鄉溪尾村東溪尾產業道路(附近),1,0,自用-小貨車;普通重型-機車
20150614,1955,彰化縣二林鎮斗苑路1段,1,0,自用-小客車;行人-人
20150615,0130,高雄市茄萣區濱海路1段大發路(口)以北150公尺處,1,0,普通重型-機車
20150615,0925,雲林縣斗六市萬年東路246號,1,0,自用-小貨車;普通重型-機車
20150615,1300,雲林縣莿桐鄉麻園村埤寮路與國中路口(附近),1,0,自用-小客車;普通重型-機車
20150615,1422,屏東縣新園鄉仙吉路仙吉路(口)&#24012;仔路口(附近)台27線70公里00公尺處南向中外車道,1,2,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
20150615,1800,臺南市新市區新市里民族路與復興路6巷22弄(附近),1,1,腳踏自行車-慢車;普通重型-機車
20150615,2310,屏東縣內埔鄉黎明村西淇路,1,0,普通重型-機車
20150616,0010,臺北市北投區陽金公路205號燈桿,1,2,普通重型-機車;自用-小客車;自用-小客車
20150616,0435,臺南市麻豆區龍泉里臺19甲線17公里700公尺處北向慢車道,1,0,普通輕型-機車
20150616,1040,高雄市鹽埕區五福四路大成街口(口),1,0,計程車-小客車;普通重型-機車
20150616,1715,南投縣草屯鎮山腳里省府路台14乙線9.5K東向5公尺處(附近)台14乙線9公里5公尺處東向外側車道,1,0,自用-小客車;腳踏自行車-慢車
20150617,1600,臺南市麻豆區總榮里171線與南48線路口(附近)171線19公里500公尺處西向內側車道,1,0,其他慢車-慢車;自用-小客車
20150617,1753,彰化縣和美鎮新中路防汛道路(口),1,0,腳踏自行車-慢車;自用-小貨車
20150618,0505,苗栗縣銅鑼鄉中平村10鄰7號,1,1,普通重型-機車;自用-小客車;普通重型-機車
20150618,0522,花蓮縣吉安鄉中興路吉興二街(口)-吉安所轄區(附近),1,0,普通重型-機車;自用-小客車
20150618,0615,宜蘭縣蘇澳鎮隘丁里海山東路忠孝路(口),1,0,普通重型-機車;營業用-曳引車
20150618,0653,雲林縣崙背鄉豐榮村產業道路口【近豐榮415號宅前】(附近),1,0,普通重型-機車;自用-小貨車
20150618,0942,苗栗縣頭屋鄉中正街33巷、中華街口(附近),1,0,營業用-小貨車;行人-人
20150618,1128,臺中市沙鹿區三鹿里向上路七段與自強路口(附近),1,0,營業用-小貨車;普通重型-機車
20150618,1635,南投縣竹山鎮竹山交流道往東埔蚋路500公尺處路口(附近),1,0,普通重型-機車;自用-小客車
20150618,1725,雲林縣崙背鄉豐榮村154縣道與產業道路口【施厝74號電桿前】(附近)154線7公里0公尺處東向一般車道,1,1,普通重型-機車;普通重型-機車
20150618,2105,"南投縣名間鄉大廈巷電線幹:廈新支 22 號(附近)",1,1,自用-小貨車;普通重型-機車
20150619,0807,臺中市烏日區榮泉里中山路三段榮泉路(口),1,0,普通重型-機車;自用-小貨車
20150619,1216,桃園市龜山區頂湖路長庚分院下坡路段S104060219大埔所(附近),1,2,自用-小客車;自用-小客車;自用-小客車
20150619,1359,新北市八里區龍米路前0公尺數觀海大道路口,1,0,營業用-曳引車;行人-人
20150619,1555,屏東縣恆春鎮仁壽里省北路與五里路口(附近)台26線21公里200公尺處北向內側車道,1,0,民營客運-大客車;普通重型-機車
20150619,1630,高雄市岡山區頂潭路83巷口,1,0,自用-小客車;行人-人
20150619,2228,南投縣埔里鎮西安路一段537巷105號前100公尺數,1,0,普通重型-機車
20150620,0015,彰化縣鹿港鎮復興路民權路(口),1,0,自用-小客車;普通重型-機車
20150620,0015,雲林縣林內鄉長興路,1,0,自用-小客車;普通重型-機車
20150620,0059,"臺北市北投區三合街2段三合街2段 三合街1段82巷",1,0,普通重型-機車
20150620,0820,高雄市仁武區鳳仁路295-1號前,1,0,計程車-小客車
20150620,1615,嘉義縣太保市過溝里11鄰瓦厝43之1號,1,2,自用-小客車;自用-小客車;自用-小客車
