處分縣市,處分字號,處分日期,處分條文,罰款,產品,來源分類
新北市,北府衛食藥字第1021798012號,1020513,食品衛生管理法19-1,4萬元,阿薩姆紅茶,網路
新北市,北府衛食藥字第1021760474號,1020514,食品衛生管理法19-1,4萬元,炳瀚人蔘杜仲飲,網路
新北市,北府衛食藥字第1021844975號,1020521,食品衛生管理法19-1,4萬元,力維他液態螺旋藻,網路
新北市,北府衛食藥字第1021892033號,1020527,食品衛生管理法19-1,4萬元,第二代倍樂寶水份平衡粉末,藥局
新北市,北府衛食藥字第1021971995號,1020607,食品衛生管理法19-1,4萬元,天下超抗101,網路
新北市,北府衛食藥字第1021971988號,1020607,食品衛生管理法19-1,4萬元,真女人豐の營養源,網路
新北市,北府衛食藥字第1021971991號,1020607,食品衛生管理法19-1,4萬元,歐維氏黑巧克力,網路
新北市,北府衛食藥字第1021945587號,1020613,食品衛生管理法19-1,4萬元,PRO美佳沛力葡萄糖胺錠狀食品,藥局
新北市,北市衛食藥字第1022038232號,1020617,食品衛生管理法19-1,5萬元,飛跑葡鯊錠+UC-II,網路
新北市,北府衛食藥字第1020027082號,1020621,食品衛生管理法19-1,5萬元,舒敏佳膠囊,廣告單張
新北市,北府衛食字第1022116275號,1020624,食品衛生管理法19-1,8萬元,"noe Nature冬日祛寒暖身茶;;noe Nature窈窕紅果曲線茶",網路
新北市,北府衛食藥字第1022136923號,1020703,食品衛生管理法19-1,4萬元,薑黃素,廣告單張
新北市,北府衛食藥字第1022214687號,1020708,食品衛生管理法28-1,4萬元,台灣樟寶牛樟芝養生液;;台灣樟寶牛樟芝膠囊,網路
新北市,北府衛食藥字第1022214582號,1020708,食品衛生管理法28-1,4萬元,美之選-膠原蛋白含鐵,網路
新北市,北府衛食藥字第1022214628號,1020708,食品衛生管理法28-1,5萬元,S86高單位葉黃素,網路
新北市,北府衛食藥字第1022214687號,1020708,食品衛生管理法28-1,4萬元,台灣樟寶牛樟芝養生液;;台灣樟寶牛樟芝膠囊,網路
新北市,北府衛食藥字第102250946號,1020715,食品衛生管理法19-1,5萬元,山茶花膠囊,網路
新北市,北府衛食藥字第1022259986號,1020718,食品衛生管理法19-1,4萬元,水解膠原蛋白胜肽,網路
新北市,北市衛食藥字第1022259919號,1020724,食品衛生管理法19-1,5萬元,真女人豐の營養源,網路
新北市,北市衛食藥字第1022259779號,1020724,食品衛生管理法19-1,4萬元,【大清同仁堂】凍齡嫩白飲,網路
新北市,北市衛食藥字第1022289002號,1020724,食品衛生管理法19-1,4萬元,蜜匠陳釀蜂蜜醋,網路
新北市,北府衛食藥字第1022313085號,1020731,食品衛生管理法19-1,4萬元,纖體環保酵素,藥局
新北市,北府衛食藥字第1022308653號,1020801,食品衛生管理法19-1,4萬元,倍喜客蔬果維他飲品;;愛提維蔬果維他飲品;;瑞斯維蔬果維他飲品,簡訊
新北市,北府衛食藥字第1022397566號,1020812,食品衛生管理法19-1,4萬元,納豆激酶,廣播電台
新北市,北府衛食藥字第1022446971號,1020819,食品衛生管理法19-1,8萬元,綜合穀物牧草精力湯;;台灣之光-免浸泡當季天然健康花青長壽米,有線電視
新北市,北府衛食藥字第1022446968號,1020819,食品衛生管理法19-1,4萬元,沛泉菁華醇,廣告單張
新北市,北府衛食藥字第1022446963號,1020819,食品衛生管理法19-1,4萬元,"丹麥Vita malt黑麥汁嚐鮮組",有線電視
新北市,北府衛食藥字第1022483640號,1020823,食品衛生管理法19-1,4萬元,黑藻金美形窈窕錠,網路;;雜誌
新北市,北府衛食藥字第1022538756號,1020830,食品衛生管理法19-1,4萬元,"三得利 蜂王乳+芝麻明E",報紙
新北市,北府衛食藥字第1022538746號,1020830,食品衛生管理法19-1,4萬元,統一陽光高纖燕麥穀奶,報紙
新北市,北府衛食藥字第1022538756號,1020904,食品衛生管理法19-1,4萬元,"三得利 蜂王乳+芝麻明E",報紙
新北市,北府衛食藥字第1022538746號,1020904,食品衛生管理法19-1,4萬元,統一陽光高纖燕麥穀奶,報紙
新北市,北府衛食藥字第1022599847號,1020913,食品衛生管理法19-1,4萬元,黃薑飲料粉,商店
新北市,北府衛食藥字第1022589646號,1020913,食品衛生管理法28-1,4萬元,五行養生麵(媽祖麵),網路
新北市,北府衛食藥字第1022594920號,1020913,食品衛生管理法28-1,6萬元,醫敏家,廣告單張
新北市,北府衛食藥字第1022765370號,1021002,食品衛生管理法28-1,15萬元,綠豆,不明
新北市,北府衛食藥字第1022792624號,1021009,食品衛生管理法19-1,4萬元,黑麻,包裝標示
新北市,北府衛食藥字第1022866146號,1021022,食品衛生管理法28-1,4萬元,保立源(保骨勇),廣播電台
新北市,北府衛食藥字第1022881427號,1021022,食品衛生管理法28-1,4萬元,青萃佳人,報紙
新北市,北府衛食藥字第1022950651號,1021025,食品衛生管理法28-1,800萬元,棉籽油,包裝標示
新北市,北府衛食藥字第1022921419號,1021028,食品衛生管理法28-1,6萬元,極品五年樂活健體醋,網路
新北市,北府衛食藥字第1022921549號,1021028,食品衛生管理法28-1,4萬元,[健康美食]GALIL烘焙甘栗(500g)3包入$649,網路
新北市,北府衛食藥字第1022976415號,1021104,食品衛生管理法28-1,4萬元,Reserve沛泉菁華,網路
新北市,北府衛食藥字第1022976875號,1021105,食品衛生管理法28-1,5萬元,吉林人蔘;;千禧泉粉劑,網路
新北市,北府衛食藥字第1022975888號,1021105,食品衛生管理法28-1,7萬元,天然沛霸(PPARs+白藜蘆醇)60粒,網路
新北市,北府衛食藥字第1022986232號,1021107,食品衛生管理法28-1,5萬元,[AD-SOS]素膠原飲,網路
新北市,北府衛食藥字第1022984579號,1021107,食品衛生管理法28-1,5萬元,KHO極致奢華燕窩(30粒/瓶),網路
新北市,北府衛食藥字第1022987179號,1021111,食品衛生管理法28-1,4萬元,水溶性Q10軟膠囊,網路
新北市,北府衛食藥字第1023010230號,1021113,食品衛生管理法28-1,4萬元,日式芋泥;;墨魚麵包,網路
新北市,北府衛食藥字第1023028800號,1021113,食品衛生管理法28-1,5萬元,純正龍眼蜂蜜,網路
新北市,北府衛食藥字第1023024745號,1021113,食品衛生管理法19-1,6萬元,S86速纖對策-檸檬型適用,網路
新北市,北府衛食藥字第1023024566號,1021113,食品衛生管理法19-1,4萬元,"澳洲Spring Leaf超強維骨關節靈+軟骨素1500毫克90粒",網路
新北市,北府衛食藥字第1023006361號,1021114,食品衛生管理法28-1,4萬元,天精茶,網路
新北市,北府衛食藥字第1023035696號,1021114,食品衛生管理法28-1,4萬元,御本水溶珍珠粉,廣播電台
新北市,北府衛食藥字第1023037123號,1021114,食品衛生管理法28-1,4萬元,[櫻桃爺爺]南棗核桃糕-250g,網路
新北市,北府衛食藥字第1023036924號,1021114,食品衛生管理法28-1,4萬元,辣味腰果,網路
新北市,北府衛食藥字第1023044778號,1021115,食品衛生管理法14-1,10萬元,益淨麴紅麴膠囊,網路
新北市,北府衛食藥字第1023044737號,1021118,食品衛生管理法28-1,4萬元,[九股山食品]養身黑木耳露禮盒,網路
新北市,北府衛食藥字第1023072181號,1021121,食品衛生管理法28-1,4萬元,7Slim,有線電視
新北市,北府衛食藥字第1023073334號,1021121,食品衛生管理法28-1,5萬元,"得福五福 有機黑木耳露",網路
新北市,北府衛食藥字第1023092469號,1021121,食品衛生管理法28-1,4萬元,吉力泉維他命C口含錠,網路
新北市,北府衛食藥字第1023071720號,1021121,食品衛生管理法28-1,4萬元,綠泉新纖酵素360錠,網路
新北市,北府衛食藥字第1023071917號,1021121,食品衛生管理法28-1,4萬元,蔓越莓鳳梨酥,網路
新北市,北府衛食藥字第1023081562號,1021122,食品衛生管理法28-1,4萬元,樟菇寶膠囊,網路
新北市,北府衛食藥字第1023130382號,1021127,食品衛生管理法28-1,4萬元,"那魯灣 冰烤地瓜",網路
新北市,北府衛食藥字第1023125809號,1021204,食品衛生管理法28-1,4萬元,"Mommy&apos;s Bliss-gripe water寶寶水(脹氣剋星)",網路
新北市,北府衛食藥字第1023170135號,1021205,食品衛生管理法28-1,20萬元,日本味王葉黃素膠囊;;日本味王大豆異黃酮青春魅力組;;日本味王強效蔓越莓美眉必備組;;日本味王暢快人生,有線電視
新北市,北府衛食藥字第1023181333號,1021205,食品衛生管理法28-1,4萬元,卡德蘭膠,包裝標示
新北市,北府衛食藥字第1023221629號,1021210,食品衛生管理法28-1,4萬元,葡萄王貝兒乳酸菌,網路
新北市,北府衛食藥字第1023261197號,1021218,食品衛生管理法28-1,5萬元,"IVY MAISON美胸糖",網路
新北市,北府衛食藥字第1023289073號,1021223,食品衛生管理法28-1,5萬元,森田DR.JOU德國進口膠原蛋白粉,有線電視
新北市,北府衛食藥字第1023277877號,1021225,食品衛生管理法28-1,5萬元,山茶花綠茶萃取物粉末膠囊,廣播電台
新北市,北府衛食藥字第1011013823號,1010105,食品衛生管理法19-1,4萬元,竹鹽奶油爆薏仁,平面
新北市,北府衛食藥字第1001920267號,1010104,食品衛生管理法19-1,4萬元,仁丹葡萄糖胺;;仁丹美菲納斯,平面
新北市,北府衛食藥字第1011051920號,1010109,食品衛生管理法19-1,4萬元,御品樟芝,網路
新北市,北府衛食藥字第1011058510號,1010110,食品衛生管理法19-1,4萬元,萊索爾修身咖啡,網路
新北市,北府衛食藥字第1011060480號,1010110,食品衛生管理法19-1,4萬元,CLA窈窕膠囊(CLA:共軛亞麻油酸),網路
新北市,北府衛食藥字第1011059480號,1010110,食品衛生管理法19-1,5萬元,納保通(納豆抽出物…),網路
新北市,北府衛食藥字第1011060063號,1010110,食品衛生管理法19-1,4萬元,拉拉山百花粉;;大自然花粉,網路
新北市,北府衛食藥字第1011059544號,1010110,食品衛生管理法19-1,4萬元,芭樂乾,平面
新北市,北府衛食藥字第1011062041號,1010110,食品衛生管理法19-1,4萬元,"紫錐花+維他命C-增強免疫系統(兒童適用覆盆子);;糖尿病配方:75錠-Source Naturals,Suger Ban",網路
新北市,北市衛食藥字第1011071031號,1010111,食品衛生管理法19-1,4萬元,808瑪黛茶,廣播
新北市,北府衛食藥字第1011087971號,1010113,食品衛生管理法19-1,4萬元,紐西蘭野生鹿茸;;晶目蘆;;納豆激酶,廣播
新北市,北府衛食藥字第1011083289號,1010112,食品衛生管理法19-1,4萬元,香椿茶,網路
新北市,北府衛食藥字第1011089030號,1010113,食品衛生管理法19-1,4萬元,保力勇膠囊,網路
新北市,北府衛食藥字第1011011657號,1010103,食品衛生管理法19-1,5萬元,Chokito比利時杏仁脆片-銅鍍金花卉纹罐,平面
新北市,北府衛食藥字第1011104366號,1010117,食品衛生管理法19-1,4萬元,傑昇丹參,網路
新北市,北府衛食藥字第1011121267號,1010119,食品衛生管理法19-1,4萬元,賜得明30錠;;幼添明兒童口嚼錠,網路
新北市,北府衛食藥字第1011136100號,1010201,食品衛生管理法19-1,4萬元,活藻素膠囊食品,平面
新北市,北府衛食藥字第1011136265號,1010201,食品衛生管理法14-1,11萬元,白蘭氏-五味子芝麻錠護甘健康組,電視
新北市,北府衛食藥字第1011164061號,1010202,食品衛生管理法19-1,4萬元,巴西蘑菇;;順節行(腎結行);;海豹油,廣播
新北市,北府衛食藥字第1011167809號,1010203,食品衛生管理法19-1,4萬元,天然膳食配方,網路
新北市,北府衛食藥字第1011211454號,1010210,食品衛生管理法19-1,4萬元,日本溫室草莓(1斤裝),網路
新北市,北府衛食藥字第1011211472號,1010210,食品衛生管理法19-1,4萬元,加拿大紅鹿鹿茸,網路
新北市,北府衛食藥字第1011173668號,1010215,食品衛生管理法19-1,4萬元,登豐紅豆薏仁,商品
新北市,北府衛食藥字第1011277691號,1010222,食品衛生管理法19-1,4萬元,淨纖美機能晶凍,平面
新北市,北府衛食藥字第1011277744號,1010222,食品衛生管理法19-1,4萬元,機能晶凍全系列,平面
新北市,北府衛食藥字第1011300121號,1010229,食品衛生管理法19-1,4萬元,補鈣-速配,網站
新北市,北府衛食藥字第1011333242號,1010303,食品衛生管理法19-1,4萬元,悅近自然養生南瓜餐包,網路
新北市,北府衛食藥字第1011333297號,1010303,食品衛生管理法19-1,4萬元,天然元素活力水飲,網路
新北市,北府衛食藥字第1011333326號,1010303,食品衛生管理法19-1,4萬元,F10大豆異黃酮,網路
新北市,北府衛食藥字第1011333220號,1010303,食品衛生管理法19-1,5萬元,新適樂-新一代葉黃素;;Comax青添明,網路
新北市,北府衛食藥字第1011333267號,1010303,食品衛生管理法19-1,4萬元,摩天嶺陳家富有甜柿10A,網路
新北市,北府衛食藥字第1011305849號,1010303,食品衛生管理法19-1,4萬元,"靜岡 有機 養生 超微粒 綠茶 綠茶粉",網路
新北市,北府衛食藥字第1011333160號,1010303,食品衛生管理法19-1,4萬元,福地牛樟芝,網路
新北市,北府衛食藥字第1011343830號,1010305,食品衛生管理法19-1,4萬元,台安醫院推薦蔬果全穀纖盈餐,電視
新北市,北府衛食藥字第1011352009號,1010306,食品衛生管理法19-1,4萬元,黃瑞琪幾丁質,網路
新北市,北府衛食藥字第1011351960號,1010306,食品衛生管理法19-1,4萬元,【超威】克老固健(葡萄糖胺),網路
新北市,北府衛食藥字第1011354111號,1010306,食品衛生管理法19-1,4萬元,《丹露》龍眼蜜100%,網路
新北市,北府衛食藥字第1011357187號,1010307,食品衛生管理法19-1,4萬元,新菊花(白),商店
新北市,北府衛食藥字第1011312971號,1010307,食品衛生管理法19-1,4萬元,春捲皮,商店
新北市,北府衛食藥字第1011378227號,1010309,食品衛生管理法19-1,4萬元,4合11Q10軟膠囊,網路
新北市,北府衛食藥字第1011378241號,1010309,食品衛生管理法19-1,4萬元,《崇德發》黑醋栗黑麥汁-易開罐(330ml*6罐),網路
新北市,北府衛食藥字第1011318308號,1010309,食品衛生管理法19-1,4萬元,台安醫院推薦蔬果全穀纖盈餐,電視
新北市,北府衛食藥字第1011315595號,1010309,食品衛生管理法19-1,4萬元,醫敏家,藥局
新北市,北府衛食藥字第1011374706號,1010309,食品衛生管理法19-1,4萬元,"寶健 護新寧D.G.I配方飲品900G",網路
新北市,北府衛食藥字第1011318128號,1010309,食品衛生管理法19-1,4萬元,淨暢每超酵素,平面
新北市,北府衛食藥字第1011388876號,1010313,食品衛生管理法19-1,4萬元,"維哥VIAGRO;;深海鮭魚油;;ANGEL FACE玫瑰多酚嫩白面膜",網路
新北市,北府衛食藥字第1011428103號,1010319,食品衛生管理法19-1,4萬元,醫敏家,診所
新北市,北府衛食藥字第1011413642號,1010320,食品衛生管理法19-1,4萬元,&lt;特A級&gt;屏東高樹蜜棗,網路
新北市,北府衛食藥字第1011377651號,1010321,食品衛生管理法19-1,18萬元,精爾頌,電視
新北市,北府衛食藥字第1011456064號,1010322,食品衛生管理法19-1,4萬元,海豹油;;兩相好,電台
新北市,北府衛食藥字第1011455262號,1010322,食品衛生管理法19-1,4萬元,【黑木耳】纖萃精華露,網路
新北市,北府衛食藥字第1011455248號,1010322,食品衛生管理法19-1,4萬元,"生鮮蔬果 香菇300g",網路
新北市,北府衛食藥字第1011378309號,1010322,食品衛生管理法19-1,4萬元,精爾頌靈芝草,電視
新北市,北府衛食藥字第1011461396號,1010323,食品衛生管理法19-1,4萬元,"Now Foods 蔓越莓果汁粉;;Life Extension 石榴萃取提取物:30顆素食膠囊;;Natrol白腎豆;;Nature&apos;s Way 卡宴紅辣椒",網路
新北市,北府衛食藥字第1011469937號,1010326,食品衛生管理法19-1,4萬元,嚴選洋香瓜,網路
新北市,北府衛食藥字第1011422439號,1010326,食品衛生管理法19-1,4萬元,Oxygenizer36倍氧氣水,平面
新北市,北府衛食藥字第1011513659號,1010402,食品衛生管理法19-1,4萬元,麥片,公司
新北市,北府衛食藥字第1011458582號,1010402,食品衛生管理法19-1,4萬元,Oxygenizer36倍氧氣水,平面
新北市,北府衛食藥字第1011458707號,1010402,食品衛生管理法19-1,4萬元,大麥若葉青汁;;一番搾黑豆茶;;山苦瓜美人青汁錠,平面
新北市,北府衛食藥字第1011523169號,1010403,食品衛生管理法19-1,4萬元,杏仁味道的杏仁酥,網路
新北市,北府衛食藥字第1011523132號,1010403,食品衛生管理法19-1,4萬元,萊斯.手作餅,網路
新北市,北府衛食藥字第1011505440號,1010403,食品衛生管理法19-1,4萬元,洛神花茶,網路
新北市,北府衛食藥字第1011523188號,1010403,食品衛生管理法19-1,4萬元,玉山梅精,網路
新北市,北府衛食藥字第1011526250號,1010406,食品衛生管理法19-1,4萬元,健而婷紅麴輔酶魚油,網路
新北市,北府衛食藥字第1011484234號,1010409,食品衛生管理法19-1,4萬元,極品推薦高純度牛樟芝,電視
新北市,北府衛食藥字第1011517716號,1010409,食品衛生管理法19-1,4萬元,雲南老茶莊普洱張喬木古樹陳年普洱沱茶,電視
新北市,北府衛食藥字第1011536081號,1010412,食品衛生管理法19-1,11萬元,精爾頌,有線電視
新北市,北府衛食藥字第1011523372號,1010416,食品衛生管理法19-1,4萬元,山茶花兒茶素,廣播電台
新北市,北府衛食藥字第1011505042號,1010416,食品衛生管理法19-1,4萬元,美鳳的好菌酵素新鮮生活組,有線電視
新北市,北府衛食藥字第1011686089號,1010430,食品衛生管理法19-1,4萬元,糙米人蔘粥,報紙
新北市,北府衛食藥字第1011684728號,1010430,食品衛生管理法19-1,4萬元,大清同仁堂青木瓜奶寶膠囊,公司
新北市,北府衛食藥字第1011690522號,1010501,食品衛生管理法19-1,4萬元,韓廚韓國泡菜,公司
新北市,北府衛食藥字第1011696892號,1010502,食品衛生管理法19-1,4萬元,阿里山高山茶;;阿里山金宣茶;;阿里山烏龍茶;;坪林文山包種茶;;坪林特等文山包種茶;;坪林特等東方美人梨山特等茶;;梨山烏龍茶;;杉林溪特等烏龍茶;;杉林溪特等烏龍茶;;龍鳳峽特等烏龍茶;;龍鳳峽烏龍茶,網站
新北市,北府衛食藥字第1011696784號,1010502,食品衛生管理法19-1,4萬元,活妮纖順精華膠囊,網站
新北市,北府衛食藥字第1011697088號,1010502,食品衛生管理法19-1,4萬元,福島縣十八穀米,網站
新北市,北府衛食藥字第1011697205號,1010502,食品衛生管理法19-1,2萬元,五印清醋;;五印醋;;陳年醋,網站
新北市,北府衛食藥字第1011696692號,1010502,食品衛生管理法19-1,4萬元,百傲固力,網站
新北市,北府衛食藥字第1011696904號,1010502,食品衛生管理法19-1,4萬元,愛清優;;蔗好清,廣播電台
新北市,北府衛食藥字第1011697365號,1010502,食品衛生管理法19-1,4萬元,御本100%水溶珍珠粉,廣播電台
新北市,北府衛食藥字第1011697707號,1010502,食品衛生管理法19-1,4萬元,愛清優『精胺酸』,廣播電台
新北市,北府衛食藥字第1011673070號,1010503,食品衛生管理法14-1,10萬元,台糖釋蟲菌絲體(冬蟲夏草),廣播電台
新北市,北府衛食藥字第1011679218號,1010503,食品衛生管理法19-1,4萬元,牛肉,公司
新北市,北府衛食藥字第1011679076號,1010503,食品衛生管理法19-1,4萬元,新健固力,公司
新北市,北府衛食藥字第1011670155號,1010503,食品衛生管理法19-1,4萬元,香格里拉密碼黃金松子暢銷組,電視台
新北市,北府衛食藥字第1011709543號,1010503,食品衛生管理法19-1,20萬元,愛清優;;蔗好清;;寶光寧;;祝好入眠,廣播電台
新北市,北府衛食藥字第1011699154號,1010507,食品衛生管理法19-1,4萬元,加拿大原裝進口紅鹿鹿茸膠囊,廣告看板
新北市,北府衛食藥字第1011737583號,1010508,食品衛生管理法19-1,4萬元,即溶黃金蜆精,網路
新北市,北府衛食藥字第1011696635號,1010508,食品衛生管理法19-1,4萬元,順暢生活酵素膠囊,網路
新北市,北府衛食藥字第1011745672號,1010509,食品衛生管理法19-1,4萬元,天廚石榴汁;;天廚藍莓汁,電子郵寄
新北市,北府衛食藥字第1011748075號,1010510,食品衛生管理法19-1,4萬元,LP28敏立清益生菌,網路
新北市,北府衛食藥字第1011713897號,1010511,食品衛生管理法19-1,6萬元,"MAN 力四射霸王鱉膠囊",有線電視
新北市,北府衛食藥字第1011769724號,1010514,食品衛生管理法19-1,4萬元,"《Natch Pro》聖托貝-白高顆雙峰青木瓜精華",網路
新北市,北府衛食藥字第1011770572號,1010514,食品衛生管理法19-1,4萬元,複方草本凍乾粉末,網路
新北市,北府衛食藥字第1011752279號,1010516,食品衛生管理法19-1,4萬元,紅麴500;;綠茶錠;;亞麻油酸;;鉻酵母;;複方苦瓜素;;鉻酵母300mcg;;海藻素;;玉米鬚膠囊;;洋車前錠600mg;;葉綠素高纖錠;;植醇膠囊,廣告單張
新北市,北府衛食藥字第1011783181號,1010516,食品衛生管理法19-1,4萬元,LC889特益菌,網路
新北市,北府衛食藥字第1011783331號,1010516,食品衛生管理法19-1,4萬元,櫻桃紅茶,網路
新北市,北府衛食藥字第1011738327號,1010516,食品衛生管理法19-1,5萬元,香格里拉密碼黃金松子暢銷組,有線電視
新北市,北府衛食藥字第1011787551號,1010517,食品衛生管理法19-1,4萬元,復腦健,公司
新北市,北府衛食藥字第1011758926號,1010524,食品衛生管理法19-1,4萬元,愛寶,藥局
新北市,北府衛食藥字第1011760387號,1010524,食品衛生管理法19-1,10萬元,華昌製藥爽喉羅漢果養生組,有線電視
新北市,北府衛食藥字第1011770642號,1010524,食品衛生管理法19-1,4萬元,美樂養生珍靈膠囊+梅精,有線電視
新北市,北府衛食藥字第1011770221號,1010524,食品衛生管理法19-1,4萬元,補要素,有線電視
新北市,北府衛食藥字第1011851341號,1010528,食品衛生管理法19-1,4萬元,歐麟微晶膠原蛋白青春液,廣告單張
新北市,北府衛食藥字第1011909573號,1010605,食品衛生管理法19-1,4萬元,關自在保固飲,網路
新北市,北府衛食藥字第1011909600號,1010605,食品衛生管理法19-1,4萬元,"澳洲Magic99 純袋鼠精濃縮膠囊",網路
新北市,北府衛食藥字第1011909538號,1010605,食品衛生管理法19-1,4萬元,GSH納豆紅麴素;;杜莎示晰,網路
新北市,北府衛食字第1011909384號,1010605,食品衛生管理法19-1,4萬元,GSH納豆紅麴素;;杜莎示晰,網路
新北市,北市衛食藥字第1011858853號,1010606,食品衛生管理法19-1,4萬元,顧源素高含量葡萄糖胺乳酸鈣,有線電視
新北市,北府衛食藥字第1011914805號,1010606,食品衛生管理法19-1,4萬元,欣享受膜衣錠;;欣『享受』,藥局
新北市,北府衛食藥字第1011926711號,1010618,食品衛生管理法19-1,4萬元,立沛寶錠狀(綠沛寶);;恤寶魚油膠囊(血寶);;進格明膠囊(清又明),廣播電台
新北市,北府衛食藥字第1011879722號,1010618,食品衛生管理法19-1,10萬元,光泉生技晶球益昇輕乳酸菌組,有線電視
新北市,北府衛食藥字第1011978712號,1010618,食品衛生管理法19-1,4萬元,牛奶埔山藥酒,攤販
新北市,北府衛食藥字第1011879156號,1010621,食品衛生管理法19-1,9萬元,黑松生技雪美人魔麗超值組,有線電視
新北市,北府衛食藥字第1011982816號,1010622,食品衛生管理法19-1,4萬元,津春素,網路
新北市,北府衛食藥字第1012049371號,1010706,食品衛生管理法19-1,4萬元,紐萊鹿茸膠囊;;牛樟菇,廣播電台
新北市,北府衛食藥字第1012041125號,1010709,食品衛生管理法19-1,4萬元,莓果美妍輕盈;;疏活明亮輕盈,網路
新北市,北府衛食藥字第1012083203號,1010711,食品衛生管理法19-1,4萬元,高麗蔘雞精,廣告海報
新北市,北府衛食藥字第1012087732號,1010713,食品衛生管理法19-1,4萬元,元氣堂珍珠粉,網路
新北市,北府衛食藥字第101214606號,1010713,食品衛生管理法19-1,4萬元,男性專用維他命+鋅;;美地寶少年寶;;美地寶益顧康;;美地寶珍珠四物膠囊;;ORG新淨寶家庭號;;你滋美得彈力肌凸飲;;你滋美得青春Q10膠囊;;你滋美得舒關加強液,網路
新北市,北府衛食藥字第1012096608號,1010715,食品衛生管理法19-1,6萬元,光泉生技晶球益生輕活莓強化組,有線電視
新北市,北府衛食藥字第1012055773號,1010716,食品衛生管理法19-1,4萬元,草本膠囊-金剛芭比,網路
新北市,北府衛食藥字第1012078713號,1010716,食品衛生管理法19-1,4萬元,日本一青窈水解酵素(水解酵素),廣播電台
新北市,北府衛食藥字第1012097235號,1010720,食品衛生管理法19-1,4萬元,日本無添加鰹魚香鬆;;日本無添加黃金芝麻鰹魚香鬆;;日本頂級膠原蛋白粉,網路
