處分縣市,處分字號,處分日期,處分條文,罰款,產品,來源分類
臺北市,北市衛食藥字第10334197600號,1031028,食品衛生管理法28-1,"4萬元 ",日本製牛蒡茶,網路
臺北市,北市衛食藥字第10335143500號,1031028,食品衛生管理法28-1,"4萬元 ",凍齡酸棗汁,網路
臺北市,北市衛食藥字第10336433600號,1031028,食品衛生管理法28-1,"4萬元 ","船井burner 超纖錠",電視
臺北市,北市衛食藥字第10335102500號,1031028,食品衛生管理法28-1,"4萬元 ","燃燒代謝no.1 啤酒酵母錠(辣椒素)、【cup激升】日本白高顆錠、魅力代謝燃燒組★啤酒酵母錠+青汁粉+甲殼素錠",網路
臺北市,北市衛食藥字第10335102100號,1031028,食品衛生管理法28-1,"4萬元 ",枇杷元蔘精力湯,網路
臺北市,北市衛食藥字第10334183600號,1031028,食品衛生管理法28-1,"6萬元 ","(1)【BIOline星譜生技】ASO go 輕日夜錠、【BIOline星譜生技】GABA舒壓好眠膠囊、【BIOline星譜生技】Phase2白腎豆複方膠囊、
(2)【BIOline星譜生技】油切元素3瓶組、
【BIOline星譜生技】夜間燃燒纖暢組、
(3)AGO活力股 全球唯一非變性第二型膠原蛋白UC・II",網路、傳單
臺北市,北市衛藥食字第10130346000號,1010208,食品衛生管理法19-1,14萬元,"Home Dr.系列--特濃白高顆;;特濃胺基酸;;速窈纖活日記_西洋型;;HomeDr.系列--速窈纖活日記;;正宗白高白顆蜂王乳錠;;正宗甲殼素麗纖錠;;正宗胺基酸麗纖錠;;正宗藤黃果麗纖錠;;熱速纖;;輕纖茶花錠;;限量版_特濃胺基酸3入;;6+6輕盈雙層錠;;Dr.Q系列--Dr.Q纖活窈窕日記_西洋梨型;;蘋果型;;中廣型;;營養不均型;;暢快魔法咖啡",報紙;;網路
臺北市,北市衛食藥字第10130377700號,1010209,食品衛生管理法14-1,73萬元,健康新胺;;水溶性殼醣胺;;健康好蒡;;股立補,電視
臺北市,北市衛食藥字第10130396700號,1010209,食品衛生管理法19-1,4萬元,DHC膠原蛋白;;DHC藍莓精華;;DHC亮視界;;DHC輔酶Q10;;DHC野菜補給站;;DHC法國海岸松樹皮;;DHC維他命B群;;DHC薏仁精華,型錄
臺北市,北市衛食藥字第10130377300號,1010210,食品衛生管理法19-1,23萬元,三多一夜好眠睡美人組;;長庚生技牛樟菇超值暢銷組;;三多葉黃素晴亮人氣組;;三多啤酒酵母山茶花熱銷組;;三多天然紅麴膠囊暢銷組;;海豹油元氣滿分BGI健康活力加價組;;活力之泉牛樟薑黃保養組;;敏克寧雙專利活菌強效限量組;;Dr.Wu超彈嫩白膠原限定組;;三多好舒寧舒適安眠組;;MONINI純橄欖油破盤加價組;;植醇海豹油健康人氣超值組;;三多MSM美國FDA靈活推薦組;;正宗日本納豆Q10清暢組;;LaMerced有機瑪黛茶養生超值組;;活力之泉-紅花苜蓿異黃酮魅力四射,網路;;電視
臺北市,北市衛食藥字第10132048600號,1010216,食品衛生管理法14-1,10萬元,甘草;;五味子;;蘆薈;;氮基酸組成之商品-維力康膠囊(衛署健食字第A00036號),電台
臺北市,北市衛食藥字第10131822900號,1010216,食品衛生管理法19-1,4萬元,味全生技-青木瓜PLUS膠囊,網路
臺北市,北市衛食藥字第10130396800號,1010217,食品衛生管理法19-1,4萬元,SUNBON勝保(卡特樂)膠囊,網路
臺北市,北市衛食藥字第10131822200號,1010221,食品衛生管理法19-1,2萬元,"金有利 自然樂活養生有機紅棗黑木耳露",網站
臺北市,北市衛食藥字第10131832100號,1010221,食品衛生管理法14-1,178萬元,健康新胺;;水溶性殼醣胺;;健康好蒡;;股立補,電視
臺北市,北市衛食藥字第10132134900號,1010221,食品衛生管理法19-1,4萬元,Tireless牛樟汁激能飲,網路
臺北市,北市衛藥食字第10131822300號,1010222,食品衛生管理法19-1,6萬元,"Home Dr.系列--特濃白高顆;;HomeDr.系列--正宗白高白顆蜂王乳錠;;Home Dr.特濃胺基酸2盒+暢快魔法咖啡1盒超值組;;Home Dr.藤黃果麗纖錠;;特濃白高顆",網路
臺北市,北市衛食藥字第10131823400號,1010229,食品衛生管理法19-1,70萬元,苗可塑纖體元素;;骨溜元素;;高基能益菌多;;氣惠通;;滑溜元素;;尚蓋靈;;尚蓋清;;日月靈;;脈寶385;;A寶;;壹島元素;;第二代攝立順;;糖必清;;第二代糖必清;;肌優股;;天良肌優骨;;常介清;;養生二號;;倍力骨;;高機能柯其諾;;諾得威鋒寶膠囊;;常介齡;;保壽多;;葡萄王冬蟲夏草靈芝蜂王精;;救滑第一號;;諾得海洋膠原鈣錠;;護眼清;;A寶A-BEST2;;尚介靈;;諾得腸輕鬆;;U敏33,電台;;電視
臺北市,北市衛食藥字第10131823500號,1010229,食品衛生管理法19-1,4萬元,金沛兒女王蜂子天然青春素*3,網站
臺北市,北市衛食藥字第10131842300號,1010229,食品衛生管理法19-1,6萬元,我的健康日記蜂王膠原飲,平面
臺北市,北市衛食藥字第10131842000號,1010229,食品衛生管理法14-1,40萬元,清唐速膠囊(衛署健食字第A00170號),電視
臺北市,北市衛食藥字第10132237600號,1010301,食品衛生管理法19-1,4萬元,Jumelle白高顆;;Jumelle豐蘊美人/白高顆雙層錠,網路
臺北市,北市衛食藥字第10131842400號,1010301,食品衛生管理法19-1,5萬元,【ivenOR】GM020飲;;【ivenOR】333塑崩膠囊,網路
臺北市,北市衛食藥字第10131853100號,1010303,食品衛生管理法19-1,2萬元,太陽牌去籽加州梅,平面
臺北市,北市衛食藥字第10131866600號,1010305,食品衛生管理法19-1,8萬元,金の神力加藤鷹勇猛久久組,電視
臺北市,北市衛食藥字第10132435400號,1010305,食品衛生管理法14-1,18萬元,"健康新胺 水溶性殼醣胺",電視
臺北市,北市衛食藥字第10132469500號,1010305,食品衛生管理法19-1,5萬元,歐諾比系列(含45+專屬系列),平面
臺北市,北市衛食藥字第10131828100號,1010305,食品衛生管理法19-1,4萬元,茗朝-文山包種茶,網路
臺北市,北市衛食藥字第10131854400號,1010305,食品衛生管理法19-1,2萬元,"倍健樂 Q10-海狗油膠囊",網路
臺北市,北市衛食藥字第10131854900號,1010305,食品衛生管理法19-1,4萬元,酵素液,網路
臺北市,北市衛食藥字第10131828300號,1010305,食品衛生管理法19-1,4萬元,VAGI-Guard婦淨康益生菌植物膠囊,網路
臺北市,北市衛食藥字第10132444300號,1010307,食品衛生管理法14-1,24萬元,CHITOSAN幾丁質(健康新胺),電視
臺北市,北市衛食藥字第10131866800號,1010308,食品衛生管理法19-1,2萬元,福忠字號眷村飲品~仙楂烏梅湯;;紅麴元氣香腐乳,網路
臺北市,北市衛食藥字第10131855600號,1010308,食品衛生管理法19-1,2萬元,芒果慕司,網路
臺北市,北市衛食藥字第10131867000號,1010309,食品衛生管理法19-1,4萬元,黑豆粉;;燕麥粉,商店
臺北市,北市衛食藥字第10131867200號,1010312,食品衛生管理法19-1,2萬元,麻辣火鍋;;蜂蜜咖哩火鍋;;蔬果蕃茄火鍋,商店
臺北市,北市衛食藥字第10131867100號,1010312,食品衛生管理法19-1,2萬元,巫婆湯;;酵素梅,商店
臺北市,北市衛食藥字第10131855900號,1010312,食品衛生管理法14-1,10萬元,台糖蠔蜆錠(衛署健食字第A00186號),電視
臺北市,北市衛食藥字第10132569700號,1010312,食品衛生管理法19-1,4萬元,豆油伯手工醇釀桑葚淳,網路
臺北市,北市衛食藥字第10131873400號,1010312,食品衛生管理法19-1,4萬元,千惠寶(清血寶),電台
臺北市,北市衛食藥字第10131867400號,1010312,食品衛生管理法19-1,4萬元,三多月見草油膠囊,網路
臺北市,北市衛食藥字第10131873900號,1010314,食品衛生管理法19-1,4萬元,日本仁丹長效釋放清新好口氣專利雙晶球,電視
臺北市,北市衛食藥字第10131873800號,1010314,食品衛生管理法19-1,15萬元,"《Dr.Q》纖活窈窕日記系列;;《Home Dr.》系列",網路
臺北市,北市衛食藥字第10131876700號,1010314,食品衛生管理法14-1,208萬元,健康新胺;;水溶性殼醣胺;;健康好蒡,電視
臺北市,北市衛食藥字第10132805000號,1010315,食品衛生管理法19-1,2萬元,清甘茶;;清神茶;;清醇茶;;養肝茶;;血液茶;;補腎茶;;解毒茶;;丞燕系列,商店
臺北市,北市衛食藥字第10132778900號,1010315,食品衛生管理法19-1,4萬元,烏龍茶;;春茶;;普瀧查;;普瀧綠蜂膠,電台
