處分縣市,處分字號,處分日期,處分條文,罰款,產品,來源分類
高雄市,高市衛食藥字第10335743603號,1030708,食品衛生管理法28-1,"9萬元 ",美人計青木瓜雪蛤四物美波心機組、美人計新品體驗組、美人計膠原珍珠粉、華陀蟲草四物鐵美麗呵護組、華陀蟲草全蔘飲熱銷回饋專案、華陀贊育登高補養組,網路、廣播
高雄市,高市衛食藥字第10335867000號,1030708,食品衛生管理法28-1,"2萬元 ",卵鈣-極品乳鈣錠、愛天然-納豆干之寶,網路
高雄市,高市衛食藥字第10335975700號,1030710,食品衛生管理法28-1,"4萬元 ",天使體態素,網路
高雄市,高市衛食藥字第10336082400號,1030710,食品衛生管理法28-1,"4萬元 ",LAMOUR玫瑰青體飲,網路
高雄市,高市衛食藥字第10336097100號,1030711,食品衛生管理法28-1,"4萬元 ",1.可立即生飲，體內鈣質更易吸收，可改善人體為鹼性體質。2….常飲鹼性礦質水對偏食肉類酸性體質的都會人有平衡並維持健康的好處。3.尿酸過高、口臭…等等，均能有顯著的改善…。,網路
高雄市,高市衛食藥字第10335946000號,1030714,食品衛生管理法28-1,"4萬元 ",諾麗果酵素、加味苜宿錠,網路
高雄市,高市衛食藥字第10335818400號,1030714,食品衛生管理法28-1,"2萬元 ",紅花油,網路
高雄市,高市衛食藥字第10336217800號,1030714,食品衛生管理法28-1,"2萬元 ",識霸、活美水素水,廣告宣傳單張
高雄市,高市衛食藥字第10336178301號,1030714,食品衛生管理法28-1,"5萬元 ",德國妙纖奇雅子,電視
高雄市,高市衛食藥字第10336306800號,1030717,食品衛生管理法28-1,"4萬元 ",褐澡糖膠膠囊,網路
高雄市,高市衛食藥字第10336301200號,1030718,食品衛生管理法28-1,"4萬元 ",芝麻素,網路
高雄市,高市衛食藥字第10336315200號,1030718,食品衛生管理法28-1,"4萬元 ",挪威帶頭薄鹽鯖魚18包(155g±10%)、挪威帶頭薄鹽鯖魚18包(180g±10%),網路
高雄市,高市衛食藥字第10336393500號,1030721,食品衛生管理法28-1,"4萬元 ","千峰尋茗 抗自由基的大內高手 台灣綠茶..它是抗氧化、抗自由基…",網路
高雄市,高市衛食藥字第10336355200號,1030721,食品衛生管理法28-1,"40萬元 ",魚膠原蛋白、頂級牛樟芝,網路
高雄市,高市衛食藥字第10336456100號,1030722,食品衛生管理法28-1,"4萬元 ",LAMOUR玫瑰青體飲,網路
高雄市,高市衛食藥字第10336393400號,1030722,食品衛生管理法28-1,"5萬元 ",鈣能12合1可抑制關節骨膜軟骨鈣化、美視能200C蝦紅素對於抗炎症、白內障具有預防效果、美視能葉黃素多種維他命膠囊蝦紅素具抗氧化有助降地眼部受光線傷害、愛得康B群軟膠囊維持肝臟正常濾毒功能,網路
高雄市,高市衛食藥字第10336463300號,1030724,食品衛生管理法28-1,"4萬元 ",蔓越莓綜合酵素,網路
高雄市,高市衛食藥字第10336467000號,1030724,食品衛生管理法28-1,"20萬元 ",LAMOUR綠膳纖,電視
高雄市,高市衛食藥字第10336626400號,1030725,食品衛生管理法28-1,"5萬元 ",LAMOUR玫瑰S纖膠囊、LAMOUR玫瑰青體飲,網路
高雄市,高市衛食藥字第10336642501號,1030731,食品衛生管理法28-1,"4萬元 ",真杏,電台
高雄市,高市衛食藥字第10336658000號,1030731,食品衛生管理法28-1,"4萬元 ",優活彈力Q10膠原飲,網路
高雄市,高市衛食藥字第10336678800號,1030731,食品衛生管理法28-1,"4萬元 ",新媚力神奇小丸子_女士專用(蚓激酶、紅蚯蚓酵素),網路
高雄市,高市衛食藥字第10336658000號,1030731,食品衛生管理法28-1,"4萬元 ",優活彈力Q10膠原飲,網路
高雄市,高市衛食藥字第10336678800號,1030731,食品衛生管理法28-1,"4萬元 ",新媚力神奇小丸子_女士專用(蚓激酶、紅蚯蚓酵素),網路
高雄市,高市衛食藥字第10336642501號,1030731,食品衛生管理法28-1,"4萬元 ",真杏,電台
高雄市,高市衛食藥字第10336643100號,1030804,食品衛生管理法28-1,"2萬元 ","Nuskin Tr系列",網路
高雄市,高市衛食藥字第1033671880號,1030804,食品衛生管理法28-1,"4萬元 ",瑞得堂御品枇杷QQ糖,網路
高雄市,高市衛食藥字第10339167500號,1031027,食品衛生管理法28-1,"4萬元 ",聖菓精露,網路
高雄市,高市衛食藥字第10336660002號,1030806,食品衛生管理法28-1,"5萬元 ",華陀贊育成長登高補養組、華陀杞菊葉黃素優視專案組,電視
高雄市,高市衛食藥字第10336660003號,1030806,食品衛生管理法28-1,"5萬元 ",MSM龜鹿精葡萄糖胺飲,電視
高雄市,高市衛食藥字第10336660001號,1030806,食品衛生管理法28-1,"7萬元 ",杞菊葉黃素、華陀靈芝龜鹿精固本強勝超值限定組、華陀贊育成長登高補養組、美人計珍珠粉限時搶購組,網路、電視
高雄市,高市衛食藥字第10336847100號,1030807,食品衛生管理法28-1,"4萬元 ",力強新低鈉穩醣配方,網路
高雄市,高市衛食藥字第10336708201號,1030807,食品衛生管理法28-1,"20萬元 ",四物複方、黃金蜆萃取液、HEALSY全方位減重法、愛力強固勇、男性的本領(活龍錠)、蠶絲蛋白、青OKINAWA超有酵美型組、青OKINAWA沖繩雙效組、活力久久久、花蓮山苦瓜、天麻、第三代蜆蛋白,電視
高雄市,高市衛食藥字第10336852001號,1030807,食品衛生管理法28-1,"5萬元 ",鈣粉、三勝精寶、鈣骨質、靈菇精,電台
高雄市,高市衛食藥字第10336801800號,1030814,食品衛生管理法28-1,"4萬元 ",花草巫婆迷迭香茅飲,網路
高雄市,高市衛食藥字第10336957101號,1030815,食品衛生管理法28-1,"5萬元 ",喜多納,電台
高雄市,高市衛食藥字第10337051001號,1030815,食品衛生管理法28-1,"4萬元 ",三勝精寶,電台
高雄市,高市衛食藥字第10337051002號,1030815,食品衛生管理法28-1,"7萬元 ",血力旺、三勝精寶、活干、薈純通,電台、電視
高雄市,高市衛食藥字第10336879401號,1030815,食品衛生管理法28-1,"4萬元 ",TOKIWA大豆異黃酮璀燦風華組,電視
高雄市,高市衛食藥字第10336879402號,1030815,食品衛生管理法28-1,"4萬元 ",TOKIWA大豆異黃酮璀燦風華組,電視
高雄市,高市衛食藥字第10336879403號,1030815,食品衛生管理法28-1,"5萬元 ",TOKIWA大豆異黃酮璀燦風華組,電視
高雄市,高市衛食藥字第10336879404號,1030815,食品衛生管理法28-1,"5萬元 ",XANGOLD葉黃素舌下滴劑晶亮視界組,電視
高雄市,高市衛食藥字第10337217700號,1030820,食品衛生管理法28-1,"4萬元 ",海鮮優惠組合,網路
高雄市,高市衛食藥字第10337287000號,1030822,食品衛生管理法28-1,"4萬元 ",活力鈣片、葡萄籽精華錠、適立寶、五味子朝鮮薊營養錠、黃豆蛋白奶,網路
高雄市,高市衛食藥字第10337295000號,1030822,食品衛生管理法28-1,"2萬元 ",善林手工養生素食水餃,網路
高雄市,高市衛食藥字第10337305500號,1030822,食品衛生管理法14-1,"13萬元 ",LAMOUR綠膳孅健康食品,電視
高雄市,高市衛食藥字第10337334300號,1030825,食品衛生管理法28-1,"4萬元 ",新超德國Q10,網路
高雄市,高市衛食藥字第10337336600號,1030825,食品衛生管理法28-1,"4萬元 ",葡萄籽複方膜衣錠,網路
高雄市,高市衛食藥字第10337217601號,1030825,食品衛生管理法28-1,"8萬元 ",活干、真杏、得麗血力旺、得麗靈菇精,電視、廣播
高雄市,高市衛食藥字第10337257400號,1030825,食品衛生管理法28-1,"4萬元 ",菜根鄉蔬果本草精華,網路
高雄市,高市衛食藥字第10337250200號,1030825,食品衛生管理法28-1,"4萬元 ",養生洛神茶,網路
高雄市,高市衛食藥字第10337252100號,1030826,食品衛生管理法28-1,"4萬元 ",養生洛神花茶,網路
高雄市,高市衛食藥字第10337381801號,1030826,食品衛生管理法28-1,"12萬元 ",LAMOUR綠膳孅健康食品,電視
高雄市,高市衛食藥字第10337443900號,1030827,食品衛生管理法14-1,"17萬元 ",LAMOUR綠膳纖,網路
高雄市,高市衛食藥字第10337452800號,1030828,食品衛生管理法28-1,"4萬元 ",Lutein葉黃素舌下滴劑,網路
高雄市,高市衛食藥字第10337512201號,1030829,食品衛生管理法28-1,"4萬元 ",保仙堂牛樟菇,電台
高雄市,高市衛食藥字第10337477301號,1030902,食品衛生管理法28-1,"4萬元 ",台灣紅寶石牛樟芝,電台
高雄市,高市衛食藥字第10337544000號,1030902,食品衛生管理法28-1,"2萬元 ",Enoch加拿大高單位海豹油軟膠囊,網路
高雄市,高市衛食藥字第10337551900號,1030905,食品衛生管理法28-1,"4萬元 ","生命の泉胺基酸raffinee21 - aminopro",網路
高雄市,高市衛食藥字第10337925700號,1030919,食品衛生管理法28-1,"4萬元 ",『純!人蔘天然』頂級六年高麗人蔘粉(人參粉)隨身包組合*15,網站
高雄市,高市衛食藥字第10337871900號,1030916,食品衛生管理法28-1,"4萬元 ",爆燃纖啡錠,網路
高雄市,高市衛食藥字第10338019001號,1030916,食品衛生管理法14-1,"10萬元 ",LAMOUR綠膳纖,電視
高雄市,高市衛食藥字第10337886100號,1030917,食品衛生管理法28-1,"4萬元 ","左旋卡尼丁新上市水手包~肉鹼(L-carnitine)維他命Bt左旋肉鹼 肉酸 燃燒 新陳代謝",網路
高雄市,高市衛食藥字第10338104500號,1030922,食品衛生管理法28-1,"4萬元 ",日本頂級膠原蛋白,網站
高雄市,高市衛食藥字第10338087200號,1030922,食品衛生管理法28-1,"4萬元 ","邁諾暢Egg Oil蛋黃油膠囊",網站
高雄市,高市衛食藥字第10338056201號,1030923,食品衛生管理法28-1,"8萬元 ",ㄋ至寶、S美人超孅素+S美人速燃代謝膠囊、SOSOLALA減肥組合-S美人豪華心動完美六件組,網路
高雄市,高市衛食藥字第10338056200號,1030923,食品衛生管理法28-1,"8萬元 ",SOSOLALA超孅錠、S美人超孅素+超速纖美茶、減肥組合-S美人豪華心動完美六件組、ㄋ至寶,網路
高雄市,高市衛食藥字第10338134300號,1030924,食品衛生管理法28-1,"4萬元 ",酵素+強鈣+魚油、酵素+紅花+魚油、酵素+熱鉻+魚油、紅花+熱鉻+魚油、…,網路
高雄市,高市衛食藥字第10338293300號,1030925,食品衛生管理法28-1,"4萬元 ",英發蜂王乳精(膠囊),網路
高雄市,高市衛食藥字第10338161601號,1030925,食品衛生管理法28-1,"4萬元 ","High Class/金嶇嶇/肝老大/顧傘寶/銀杏佳佳寶/納豆紅麴",廣播
高雄市,高市衛食藥字第10338287500號,1030926,食品衛生管理法28-1,"4萬元 ",華齊堂K-1頂級珍珠粉,網路
高雄市,高市衛食藥字第10338320501號,1030930,食品衛生管理法28-1,"4萬元 ",極品人蔘茶,電視
高雄市,高市衛食藥字第10338527300號,1031002,食品衛生管理法28-1,"2萬元 ",Soul元氣精華萃取液,網路
高雄市,高市衛食藥字第10338406200號,1031002,食品衛生管理法28-1,"4萬元 ",檸檬香茅,文字
高雄市,高市衛食藥字第10338413100號,1031006,食品衛生管理法28-1,"2萬元 ",豪蜆王,網路
高雄市,高市衛食藥字第10338406100號,1031007,食品衛生管理法28-1,"4萬元 ",多種膠囊錠狀產品,網路
高雄市,高市衛食藥字第10338677801號,1031008,食品衛生管理法28-1,"4萬元 ",大豆異黃酮璀璨風華組,電視
高雄市,高市衛食藥字第10338677802號,1031008,食品衛生管理法28-1,"6萬元 ",Xangold葉黃素舌下滴劑告別組,電視
高雄市,高市衛食藥字第10338631301號,1031009,食品衛生管理法28-1,"5萬元 ",薈純通(103TA0996),電視
高雄市,高市衛食藥字第10338782800號,1031014,食品衛生管理法28-1,"4萬元 ",【太田胃散】DNJ速纖順暢桑葉錠(540錠入),網路
高雄市,高市衛食藥字第10338801000號,1031014,食品衛生管理法28-1,"4萬元 ",特級牛樟芝,網路
高雄市,高市衛食藥字第10338725000號,1031014,食品衛生管理法28-1,"2萬元 ",純天然白柚養生果(柚子蔘),廣告傳單及立牌
高雄市,高市衛食藥字第10338810901號,1031014,食品衛生管理法28-1,"4萬元 ",德國妙纖奇雅子搶購組/回饋限定組,電視
高雄市,高市衛食藥字第10338522600號,1031014,食品衛生管理法28-1,"4萬元 ",蔓越莓豐胸糖、豐胸木瓜葛片,網路
高雄市,高市衛食藥字第10338688401號,1031015,食品衛生管理法28-1,"6萬元 ",活菌酵素胺基酸,廣播
高雄市,高市衛食藥字第10338909200號,1031015,食品衛生管理法28-1,"4萬元 ",牛樟芝福(Blessing),網路
高雄市,高市衛食藥字第10338893700號,1031016,食品衛生管理法28-1,"4萬元 ",寒梅醋,網路
高雄市,高市衛食藥字第10339028001號,1031021,食品衛生管理法28-1,"4萬元 ",七彩元素,廣播
高雄市,高市衛食藥字第10339167300號,1031023,食品衛生管理法28-1,"4萬元 ","C-12K 香蕉萃取液、CCL-300薑科萃取液",網路
高雄市,高市衛食藥字第10339127600號,1031027,食品衛生管理法28-1,"4萬元 ",炭道冷壓椰子油,網路
高雄市,高市衛食藥字第10339162701號,1031027,食品衛生管理法28-1,"4萬元 ",馬玉山核桃芝麻糊烏發亮麗,電視
高雄市,高市衛食藥字第10339210700號,1031027,食品衛生管理法28-1,"4萬元 ",白芝麻軟糖,網路
高雄市,高市衛食藥字第10339295401號,1031028,食品衛生管理法28-1,"4萬元 ",養恤基素、救乎通,電台
高雄市,高市衛食藥字第10339219700號,1031028,食品衛生管理法28-1,"20萬元 ",怡悅康錠、美心強膠囊、保康加強錠、纖子錠、甲魚精,說明會
高雄市,高市衛食字第10230123000號,1020109,食品衛生管理法19-1,4萬元,有機路易博士茶,網路
高雄市,高市衛食字第10230097500號,1020114,食品衛生管理法19-1,4萬元,麻辣蒟蒻條,網路
高雄市,高市衛食字第10230327900號,1020116,食品衛生管理法19-1,4萬元,百崧茶花纖體果,網路
高雄市,高市衛食字第10230555500號,1020122,食品衛生管理法19-1,4萬元,中油南瓜籽油,廣播電台
高雄市,高市衛食字第10230700500號,1020122,食品衛生管理法19-1,4萬元,魚油,廣播電台
高雄市,高市衛食字第10230429500號,1020122,食品衛生管理法19-1,9萬元,日本味王葉黃素膠囊明眸晶亮組,有線電視
高雄市,高市衛食字第10230640900號,1020124,食品衛生管理法19-1,4萬元,果腹滿足天然果汁無糖果昔,網路
高雄市,高市衛食字第10230718800號,1020124,食品衛生管理法19-1,4萬元,沛泉菁華白黎蘆醇,網路
高雄市,高市衛食字第10230791300號,1020128,食品衛生管理法19-1,5萬元,顧樂寶;;蓋讚珊瑚鈣粉;;顧腎臟顧膀胱(勝利源膠囊),廣播電台
高雄市,高市衛食字第10230769500號,1020128,食品衛生管理法19-1,4萬元,雪蛤燕窩膠原蛋白膠囊,百貨公司
高雄市,高市衛食藥字第10230949600號,1020129,食品衛生管理法19-1,2萬元,味丹天然綠藻,網路
高雄市,高市衛食字第10231041300號,1020201,食品衛生管理法19-1,4萬元,紅面薑母鴨;;黑鳳何首烏;;烏蔘雞;;狗尾雞;;菜脯雞,網路
高雄市,高市衛食字第10230918000號,1020201,食品衛生管理法19-1,4萬元,產品廣告,廣播電台
高雄市,高市衛食字第10230968600號,1020201,食品衛生管理法19-1,4萬元,順心通雪精,廣播電台
高雄市,高市衛食字第10231050700號,1020201,食品衛生管理法19-1,11萬元,糖又解;;大可大安孺;;康久安眠藥;;康久攝順通;;康久顧骨漿;;康久活性離子鈣粉;;康久五行基素,廣播電台
高雄市,高市衛食字第10231050300號,1020204,食品衛生管理法19-1,2萬元,Seven產品(核藻糖膠),網路
高雄市,高市衛食字第10231034300號,1020205,食品衛生管理法19-1,4萬元,睩登膠囊,自家公司
高雄市,高市衛食字第10231004800號,1020206,食品衛生管理法19-1,9萬元,華陀綠山苦瓜高酵輕體膠囊;;美人季燕窩雪蛤凍齡美肌超值組;;華陀典藏野放山蔘強經醞釀加碼組;;華陀酒國不敗英雄豪氣組;;華陀龍翔˙鳳躍聰明成長開學登高專案;;美人計茶花暢快纖盈組,藥局;;有線電視;;網路
高雄市,高市衛食字第10231147900號,1020206,食品衛生管理法19-1,4萬元,鈣好補骨精,自家公司
高雄市,高市衛食字第10231120000號,1020206,食品衛生管理法19-1,4萬元,糙米酵素,網路
高雄市,高市衛食字第10231247600號,1020207,食品衛生管理法19-1,4萬元,牛蒡王,網路
高雄市,高市衛食字第10231248300號,1020207,食品衛生管理法19-1,4萬元,消渴菜,廣告單張
高雄市,高市衛食字第10231202500號,1020219,食品衛生管理法19-1,4萬元,醇立安紅麴山藥膠囊,網路
高雄市,高市衛食字第10231456100號,1020220,食品衛生管理法19-1,4萬元,納豆複方膠囊,廣告單張
高雄市,高市衛食字第10231436300號,1020220,食品衛生管理法19-1,4萬元,黃金無花果,網路
高雄市,高市衛食字第10231408000號,1020220,食品衛生管理法19-1,4萬元,千畝田國際有限公司(純粹食草),廣告傳單
高雄市,高市衛食字第10231576800號,1020225,食品衛生管理法19-1,4萬元,酵益康天然複合酵素,網路
高雄市,高市衛食字第10231577200號,1020225,食品衛生管理法19-1,4萬元,XANGOLD葉黃素舌下滴劑精彩回饋組,有線電視
高雄市,高市衛食字第10231631300號,1020226,食品衛生管理法19-1,4萬元,生達優活極品紅景天提神膠囊,廣播電台
高雄市,高市衛食字第10231744000號,1020227,食品衛生管理法19-1,4萬元,鱉精,廣播電台
高雄市,高市衛食字第10231890100號,1020308,食品衛生管理法19-1,5萬元,金萬龍紅清寶,廣播電台
高雄市,高市衛食字第10231903800號,1020311,食品衛生管理法19-1,4萬元,丹篸滴粒,網路
高雄市,高市衛食字第10232029700號,1020311,食品衛生管理法19-1,2萬元,薑黃喉糖,網路
高雄市,高市衛食字第102321023600號,1020312,食品衛生管理法19-1,4萬元,樂活元素,網路
高雄市,高市衛食字第10232107600號,1020314,食品衛生管理法19-1,4萬元,HALiver阿甘口服液,網路
高雄市,高市衛食字第10232447800號,1020320,食品衛生管理法19-1,7萬元,美人計燕窩雪蛤凍齡美肌超值組;;美人計燕窩雪蛤露風雲專案組;;美人計燕窩雪蛤露開春回饋專案;;華陀龍翔聰明開學登高專案;;華陀聰明成長龍翔登高補冬組;;華陀龜鹿葡萄糖胺勇健固力組;;美人計活性珍珠粉高酵清暢組,有線電視
高雄市,高市衛食字第10232567100號,1020322,食品衛生管理法19-1,5萬元,維伊富;;維伊鈣,廣播電台
高雄市,高市衛食字第10232441800號,1020322,食品衛生管理法19-1,4萬元,舒服美人,網路
高雄市,高市衛食字第10232615500號,1020322,食品衛生管理法19-1,4萬元,吉上芝麻醬,網路
高雄市,高市衛食字第10232624700號,1020325,食品衛生管理法19-1,4萬元,新鮮有機蘆筍,網路
高雄市,高市衛食字第10232663200號,1020326,食品衛生管理法19-1,4萬元,(冷藏)黑胡椒杏鮑菇,網路
高雄市,高市衛食字第10232596800號,1020327,食品衛生管理法19-1,4萬元,紅景天養生樂活茶,廣播電台
高雄市,高市衛食字第10232686300號,1020329,食品衛生管理法19-1,13萬元,Q10;;貓爪藤;;南瓜籽;;櫻草增血強;;納豆紅麴;;吃骨的;;櫻草葡萄紫;;鎮家寶,廣播電台
高雄市,高市衛食字第10232866800號,1020401,食品衛生管理法19-1,4萬元,健真樟牛樟芝粉末(複方),網路
高雄市,高市衛食字第10233048000號,1020403,食品衛生管理法19-1,4萬元,大可固關寶;;大可堂祐捷;;賜力通;;賜力敏,廣播電台
高雄市,高市衛食字第10233053900號,1020403,食品衛生管理法19-1,5萬元,ㄋ至寶3盒送青木瓜1盒,網路
高雄市,高市衛食字第10233027900號,1020408,食品衛生管理法19-1,4萬元,長行萃益敏,網路
高雄市,高市衛食字第10233027800號,1020410,食品衛生管理法19-1,4萬元,李時珍葡萄糖胺液,網路
高雄市,高市衛食字第10233249100號,1020412,食品衛生管理法19-1,5萬元,活力新胺;;柚塑日月錠,廣播電台
高雄市,高市衛食字第10233315700號,1020412,食品衛生管理法19-1,4萬元,Oriyen薑黃山竹&amp;酵素膠囊食品;;Nn橄欖精萃膠囊;;Oriyen淨媞窈窕果嚼錠;;Oriyen纖易倍日夜複方膠囊;;Oriyen輕順茶;;Oriyen發酵蔬果球;;Oriyen纖姿酵母配方粉狀食品;;Oriyen水溶性紅葡萄;;Nn穀胱甘鈦錠;;Oriyen舒暢通;;Oriyen韓國泡菜益生菌粉;;Oriyen碧蘿芷ACE硒;;Oriyen蔓越莓口嚼錠;;Oriyen極品牛樟芝;;Oriyen翡翠綠藻;;Oriyen發酵黑蒜球;;Nn葛根膠囊食品;;OriyenB+C野生綠燕麥錠狀食品;;Nn卵磷脂顆粒;;韓國Oriyen酵素飲,網路
高雄市,高市衛食字第10233249600號,1020416,食品衛生管理法19-1,2萬元,jeuness婕斯-白藜蘆醇,網路
高雄市,高市衛食字第10233334600號,1020418,食品衛生管理法19-1,2萬元,挪威鹹鯖飛,網路
高雄市,高市衛食字第10233525300號,1020422,食品衛生管理法19-1,5萬元,年輕18歲十八味涼茶大瓶1100cc;;喝的香水茶包,網路
高雄市,高市衛食字第10233671700號,1020424,食品衛生管理法19-1,2萬元,魚油膠囊,網路
高雄市,高市衛食字第10233711000號,1020425,食品衛生管理法19-1,4萬元,銀杏,網路
高雄市,高市衛食字第10233553700號,1020425,食品衛生管理法19-1,4萬元,綠活纖,網路
高雄市,高市衛食字第10233915800號,1020430,食品衛生管理法19-1,4萬元,尖美蕃茄寶,廣播電台
高雄市,高市衛食字第10233946400號,1020502,食品衛生管理法19-1,4萬元,力強-金銀花抑流飲,網路
高雄市,高市衛食字第10233873100號,1020502,食品衛生管理法19-1,5萬元,黑芝麻糕,廣告單張
高雄市,高市衛食字第10234421000號,1020514,食品衛生管理法19-1,18萬元,聰明成長錠;;美人計燕窩雪蛤露;;金絲盞燕即時燕窩;;華陀蟲草全蔘飲;;美人計活性珍珠粉;;薑黃蜆蔘蠔錠,有線電視;;網路
高雄市,高市衛食字第10234549900號,1020517,食品衛生管理法19-1,4萬元,189-5306帝王十全養生聖品-鱸鰻精緻養生鍋組,有線電視
高雄市,高市衛食字第10234612700號,1020523,食品衛生管理法19-1,4萬元,古坑香橙綠茶海燕窩;;百箱綠茶海燕窩,網路
高雄市,高市衛食字第10234773400號,1020524,食品衛生管理法19-1,4萬元,左旋瓜氨酸L-Citrulline;;瓜氨酸;;巧克力BCAA乳清蛋白,網路
高雄市,高市衛食字第10235060700號,1020604,食品衛生管理法19-1,4萬元,新橋牛樟芝軟膠囊,網路
高雄市,高市衛食字第10235298900號,1020610,食品衛生管理法19-1,12萬元,華陀MSM龜鹿精葡萄糖胺液;;聰明成長錠;;美人計活性珍珠粉;;華陀蟲草全蔘飲,有線電視
高雄市,高市衛食字第10235278400號,1020611,食品衛生管理法19-1,12萬元,貓爪藤;;鎮家寶;;肝精;;銀杏;;納豆;;南瓜子;;胡蘿蔔素葉黃素;;肝王,廣播電台
高雄市,高市衛食字第10235617500號,1020617,食品衛生管理法19-1,4萬元,芭梨植物乳,有線電視
高雄市,高市衛食字第10235603200號,1020618,食品衛生管理法19-1,4萬元,桑葉茶,網路
高雄市,高市衛食字第10235736200號,1020621,食品衛生管理法19-1,4萬元,FK23全酵素,網路
高雄市,高市衛食字第10235753900號,1020624,食品衛生管理法19-1,4萬元,《薇達Wedar》ifit輕鬆燃二盒組,網路
高雄市,高市衛食字第10235867300號,1020625,食品衛生管理法19-1,5萬元,寶康加強錠,廣告單張
高雄市,高市衛食字第10235832000號,1020627,食品衛生管理法28,2萬元,天然草本金善美(正品試用),網路
高雄市,高市衛食字第10236080500號,1020628,食品衛生管理法28,4萬元,固敏素,藥局
高雄市,高市衛食字第10235938400號,1020628,食品衛生管理法28,4萬元,空心菜;;A菜;;野蓮;;日本北海道香濃奶香雙色玉米;;日本北海道山藥;;美西芹;;美生菜;;娃娃菜,網路
高雄市,高市衛食字第10235938500號,1020628,食品衛生管理法28,4萬元,牛樟芝滴丸,網路
高雄市,高市衛食藥字第10235841400號,1020628,食品衛生管理法28-1,4萬元,柚塑二代,廣播電台
高雄市,高市衛食字第10236111900號,1020703,食品衛生管理法28-1,2萬元,烘焙美國薄殼核桃,網路
高雄市,高市衛食字第10236278100號,1020705,食品衛生管理法28-1,17萬元,三石鈣骨溜;;三勝精寶;;血力旺;;得麗靈菇精;;靈菇精;;舒彭;;道南鈣粉;;道南鈣優;;護麗顏素;;阿亞德納;;鈣骨質;;得麗真杏;;三石鈣好;;金得麗大S,廣播電台
高雄市,高市衛食字第10236262300號,1020705,食品衛生管理法19-1,8萬元,大可堂佑捷;;康玖五行基素;;康玖安敏樂;;康玖攝順通;;康玖治遠靈;;康玖活性離子鈣粉;;康玖固骨精,廣播電台
高雄市,高市衛食字第10236172600號,1020708,食品衛生管理法28-1,4萬元,葡萄王健字號健常500活菌乳酸菌(順暢加強組),有線電視
高雄市,高市衛食字第10236297000號,1020708,食品衛生管理法28-1,4萬元,香椿茶包,網路
高雄市,高市衛食字第10236299900號,1020708,食品衛生管理法28-1,5萬元,國源堂頂級牛樟芝,網路
高雄市,高市衛食字第10236350600號,1020708,食品衛生管理法28-1,2萬元,糙米粉,網路
高雄市,高市衛食字第10236497100號,1020712,食品衛生管理法19-1,2萬元,正統頂級越南腰果,網路
高雄市,高市衛食字第10236726900號,1020718,食品衛生管理法28-1,4萬元,珍藏永遠牛樟芝,網路
高雄市,高市衛食字第10236678000號,1020719,食品衛生管理法28-1,4萬元,忠山坐月子袋泡茶禮盒,網路
高雄市,高市衛食字第10236826900號,1020722,食品衛生管理法19-1,2萬元,褐藻糖膠FUCOIDAN,網路
高雄市,高市衛食字第1025102635號,1020722,食品衛生管理法28-1,4萬元,諾麗果SOD有績酵素原液,網路
高雄市,高市衛食字第10236943900號,1020725,食品衛生管理法19-1,4萬元,異黃酮,網路
高雄市,高市衛食字第10237023900號,1020725,食品衛生管理法19-1,11萬元,華陀龍翔聰明成長開學登高專案,有線電視
高雄市,高市衛食字第10236783500號,1020725,食品衛生管理法19-1,2萬元,Airborne維他命C泡錠,網路
高雄市,高市衛食字第10236951900號,1020729,"  ",4萬元,御品加水站-復橫站,
高雄市,高市衛食字第10237053800號,1020731,食品衛生管理法28-1,4萬元,蔓越莓提拉米蘇;;藍莓提拉米蘇,網路
高雄市,高市衛食字第10237370900號,1020807,食品衛生管理法19-1,12萬元,植物綜合酵素;;巴西莓;;亞麻籽油;;黑芝麻醬;;黑芝麻;;日式黑芝麻醬;;牛樟芝,廣告單張;;網路
高雄市,高市衛食字第10237561400號,1020813,食品衛生管理法28-1,4萬元,大易酵素藍莓+葉黃素/膠囊30粒裝,網路
高雄市,高市衛食字第10237772900號,1020816,食品衛生管理法28-1,4萬元,五穀達人雪耳秋季美白養生200g,網路
高雄市,高市衛食字第10237753700號,1020816,食品衛生管理法28-1,4萬元,天麻銀杏果,網路
高雄市,高市衛食字第10238059000號,1020823,食品衛生管理法19-1,4萬元,蜂王乳植物膠囊(特別添加-神經滋養物),網路
高雄市,高市衛食字第10238115300號,1020828,食品衛生管理法28-1,9萬元,"炎黃神農凍齡膠原四物鐵;;華陀扶元堂 馬卡蠔精力組;;美人計活性珍珠粉高酵輕暢組;;聰明成長錠;;華陀扶元堂 馬卡野獸燃燒組;;青木瓜雪蛤四物鐵加強版",網路;;有線電視
高雄市,高市衛食字第10238115400號,1020830,食品衛生管理法28-1,14萬元,美人計茶花纖盈組;;美人計活性珍珠粉輕暢有效組;;華陀蟲草全蔘飲年度風雲熱銷組,網路;;有線電視
高雄市,高市衛食字第10238297800號,1020903,食品衛生管理法28-1,4萬元,法國纖體順便錠,網路
高雄市,高市衛食字第10238428300號,1020904,食品衛生管理法19-1,6萬元,康久活性離子鈣粉;;康久固骨精,廣播電台
高雄市,高市衛食字第10238492600號,1020906,食品衛生管理法19-1,5萬元,"北極海豹油膠囊 Harp seal oil;;複方起陽籽膠囊Leeks seed extraction",廣告單張
高雄市,高市衛食字第10238523900號,1020906,食品衛生管理法28-1,4萬元,"Enoch 500mg海豹油",網站
