許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第032004號,2019-12-20,1989-12-20,製　劑,DHY00103200402,敏痛膜衣錠１００公絲,下列疾患之鎮痛及消炎、腰痛症、神經痛、扁桃炎、咽喉頭炎、齒髓炎、手術及外傷後之鎮痛、消炎、膀胱炎,膜衣錠,瓶裝;;盒裝,須由醫師處方使用,"MEPIRIZOLE (EPIRIZOLE)",國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,22596980,國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,TAIWAN,2014-08-05,瓶裝;;盒裝,"MITON F.C.TABLETS 100MG ""KOJAR""",,
衛署藥製字第035418號,2017-06-29,1992-06-29,製　劑,DHY00103541802,力士膠囊,疲勞及倦睡。,膠囊劑,瓶裝;;盒裝,醫師藥師藥劑生指示藥,"CAFFEINE ANHYDROUS;;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;NIACINAMIDE (NICOTINAMIDE)",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2012-04-24,瓶裝;;盒裝,"LISSES CAPSULES ""YY""",,
衛署藥製字第031991號,2019-12-18,1989-12-18,製　劑,DHY00103199102,“衛達”優得舒錠１０毫克（鹽酸立特林）,預防早產、流產。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"RITODRINE HCL",衛達化學製藥股份有限公司,台中市工業區２３路２１號,30950745,衛達化學製藥股份有限公司,台中市工業區２３路２１號,TAIWAN,2014-10-20,塑膠瓶裝;;鋁箔盒裝,"UTELAX TABLETS 10MG (RITODRINE HYDROCHLORIDE) ""WEIDAR""","起始劑量1顆 (l0mg)約在靜脈注射停止前30分鐘給予，剛給藥的24小時內，每2個小時給一顆，之後，每4～6小時，給1～2顆。這些劑量可根據子宮反應和副作用的出現而作調整。全天劑量不得超過120 mg。治療期可隨醫師視需要而繼續給藥。本藥品用於產科相關適應症時，須經醫師審慎評估病患使用本藥品之效益大於風險時方可使用，應嚴密監視母親及胎兒發生心血管相關不良反應之風險，尤其是於長時間的使用下(超過48小時)。",
衛署藥製字第031993號,2019-12-18,1989-12-18,製　劑,DHY00103199303,倍舒寧錠６公絲（貝他喜汀）,梅尼艾氏症候群所引起之眩暈、聽力障礙,錠劑,瓶裝;;盒裝,須由醫師處方使用,"BETAHISTINE MESYLATE",優生製藥廠股份有限公司,台中市南屯區工業區二一路１４號,38143008,優生製藥廠股份有限公司,台中市南屯區工業區２１路１４號,TAIWAN,2014-10-29,瓶裝;;盒裝,"BESUTIN TABLETS 6MG (BETAHISTINE) ""Y.S.""",,
衛署藥製字第031999號,2014-12-20,1989-12-20,製　劑,DHY00103199902,痰可釋錠３０公絲（鹽酸安不索）,袪痰,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,"AMBROXOL HYDROCHLORIDE",衛達化學製藥股份有限公司,台中市工業區２３路２１號,30950745,衛達化學製藥股份有限公司,台中市工業區２３路２１號,TAIWAN,2014-11-12,"塑膠瓶裝;;PTP 鋁箔盒裝","MUCOBRON TAbLETS 30MG (AMBROXOL HYDROCHLORIDE) ""WEIDAR""",,
衛署藥製字第032000號,2019-12-20,1989-12-20,製　劑,DHY00103200004,"""國嘉""治栓腸溶糖衣錠100毫克（配妥西菲林）",末梢血管循環障礙,腸溶錠,瓶裝;;盒裝,須由醫師處方使用,PENTOXIFYLLINE,國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,22596980,國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,TAIWAN,2014-08-05,瓶裝;;盒裝,"PENTOSIN E.S.C.TABLETS 100MG (PENTOXIFYLLINE) ""KOJAR""",,
衛署藥製字第032001號,2019-12-20,1989-12-20,製　劑,DHY00103200106,"""國嘉""咳欣錠２０毫克（諾司卡賓）",鎮咳,錠劑,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,NOSCAPINE,國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,22596980,國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,TAIWAN,2014-08-05,塑膠瓶裝;;鋁箔盒裝,"COSIN TABLETS 20MG ""KOJAR"" (NOSCAPINE)",,
衛署藥製字第032002號,2019-12-20,1989-12-20,製　劑,DHY00103200208,美敏錠５０毫克（美海得林）,皮膚搔癢（濕疹、皮膚炎、皮膚搔癢症、多形滲出性紅斑）、蕁麻疹,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,"MEBHYDROLIN (NAPADISYLATE)",國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,22596980,國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,TAIWAN,2014-08-05,瓶裝;;鋁箔盒裝,"MEBLIN TABLETS  50MG ""KOJAR"" (MEBHYDROLIN)",,
衛署藥製字第032003號,2019-12-20,1989-12-20,製　劑,DHY00103200300,"""國嘉""那柏生錠250毫克（那普洛仙）",各科之消炎、鎮痛,錠劑,"瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,NAPROXEN,國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,22596980,國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,TAIWAN,2014-12-03,"瓶裝;;PTP 鋁箔盒裝","NAPOSIN TABLETS 250MG ""KOJAR"" (NAPROXEN)",,
衛署藥製字第032005號,2019-12-21,1989-12-21,製　劑,DHY00103200501,必惠賜粉末（雙乳桿菌）,緩解輕度腹瀉、腹痛及便秘、整腸(調整排便)、軟便。,散劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,BIFIDOBACTERIUM,仁興化學製藥股份有限公司,桃園縣大園鄉橫峰村中山南路４４８號,22002761,仁興化學製藥股份有限公司,桃園縣大園鄉橫峰村中山南路４４８號,TAIWAN,2014-08-07,玻璃瓶裝,"BIFIDER POWDER (BIFIDOBACTERIUM)",一天3次，或需要時服用。成人每次2gm，12歲以上適用成人劑量；6歲以上未滿12歲，每次1gm；3歲以上未滿6歲，每次0.5gm錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第032006號,2019-12-21,1989-12-21,製　劑,DHY00103200603,保膚健乳膏０．５公絲？公克（可洛貝他索）,牛皮癬、濕疹、扁平苔癬、盤狀紅斑形狼瘡,乳膏劑,塑膠瓶裝;;管裝,須由醫師處方使用,CLOBETASOL-17-PROPIONATE,北進國際有限公司,台北市大安區復興南路二段35號12樓之3,27715325,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2014-09-24,塑膠瓶裝;;管裝,"COBESONE CREAM 0.5MG/G (CLOBETASOL) ""P.J.""",,
衛署藥製字第032007號,2019-12-21,1989-12-21,製　劑,DHY00103200705,移喘可寧錠0.5毫克(赫索普納林),呼吸困難和間歇性咳嗽的支氣管痙攣、支氣管性氣喘、慢性支氣管炎,錠劑,玻璃瓶裝,須由醫師處方使用,"HEXOPRENALINE SULFATE",仁興化學製藥股份有限公司,桃園縣大園鄉橫峰村中山南路４４８號,22002761,優生製藥廠股份有限公司,台中市南屯區工業區２１路１４號,TAIWAN,2014-08-07,玻璃瓶裝,"ETOSCOL TABLETS 0.5MG (HEXOPRENALINE)",,
衛署藥製字第032009號,2014-12-21,1989-12-21,製　劑,DHY00103200909,胃百朗錠５公絲（美托拉麥）,預防嘔吐、逆流性消化性食道炎、糖尿病引起之胃腸蠕動異常,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,"METOCLOPRAMIDE HCL",北進國際有限公司,台北市大安區復興南路二段35號12樓之3,27715325,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2010-01-22,瓶裝;;鋁箔盒裝,"METOPELAN TABLETS 5MG (METOCLOPRAMIDE) ""P.J.""",,
衛署藥製字第032010號,2014-12-21,1989-12-21,製　劑,DHY00103201007,驅敏寧錠１．３４公絲（克雷滿汀）,緩解過敏性鼻炎，枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,錠劑,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,"CLEMASTINE FUMARATE",北進國際有限公司,台北市大安區復興南路二段35號12樓之3,27715325,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2009-12-15,塑膠瓶裝;;鋁箔盒裝,"HISTAVERIN TABLETS 1.34MG (CLEMASTINE) ""P.J.""",成人一日二次，一次一錠，12歲以上，適用成人劑量。12歲以下之患者使用前，請先詢問醫師。,
衛署藥製字第032011號,2014-12-21,1989-12-21,製　劑,DHY00103201109,泊莫錠２．８７公絲（布克丁）,經閉、乳漏、女性不孕症、抑制泌乳、產後乳房充盈、帕金森氏症、月經前乳房症候群、催乳激素過高所引起之男性性腺機能不足、精子過少肢端肥大症,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"BROMOCRIPTINE MESILATE",北進國際有限公司,台北市大安區復興南路二段35號12樓之3,27715325,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2010-01-22,塑膠瓶裝;;鋁箔盒裝,"BROMOTINE TABLETS 2.87MG (BROMOCRIPTINE) ""P.J.""",,
衛署藥製字第032012號,2019-12-21,1989-12-21,製　劑,DHY00103201201,耐適妥乳膏,治療皮膚表淺性黴菌感染、如：足癬（香港腳）、股癬、汗斑。,乳膏劑,塑膠罐裝;;鋁管裝,須經醫師指示使用,TOLNAFTATE;;NYSTATIN,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2014-12-11,塑膠罐裝;;鋁管裝,"NYSTOL CREAM  ""SINPHAR""",,
衛署藥製字第032013號,2019-12-21,1989-12-21,製　劑,DHY00103201300,念黴松乳膏,溼疹或皮膚炎及治療皮膚表淺性黴菌感染，如：足癬（香港腳）、股癬、汗斑。,乳膏劑,塑膠罐裝;;鋁管裝,醫師藥師藥劑生指示藥品,"MICONAZOLE NITRATE;;HYDROCORTISONE",杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2014-11-21,塑膠罐裝;;鋁管裝,"CAMISONE CREAM ""SINPHAR""",,
衛署藥製字第032014號,2019-12-21,1989-12-21,製　劑,DHY00103201402,優帝錠５０公絲（尼卡密特）,末梢血管循環障礙,錠劑,瓶裝;;盒裝,須由醫師處方使用,"NICAMETATE CITRATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-08-15,瓶裝;;盒裝,"EUZIP TABLETS 50MG (NICAMETATE)",,
衛署藥製字第032018號,2019-12-22,1989-12-22,製　劑,DHY00103201800,"""達德士""腸樂錠１５毫克",大腸機能異常、急、慢性胃腸炎、腹瀉、腹痛、腹部膨滿感,錠劑,瓶裝,須由醫師處方使用,"MEPENZOLATE BROMIDE",達德士藥品有限公司,台北市北投區承德路七段348號9樓,70437532,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-07-15,瓶裝,"TRANLO TABLETS 15MG""D.T.S""",,
衛署藥製字第032024號,2019-12-23,1989-12-13,製　劑,DHY00103202405,替你痛顆粒,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）。,內服顆粒劑,鋁箔包盒裝,醫師藥師藥劑生指示藥,"ALUMINUM BIS(ACETYLSALICYLATE)(ALUMINUM ACETYLSALICYLA;;ACETAMINOPHEN (EQ TO PARACETAMOL);;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE);;CAFFEINE ANHYDROUS;;ALUMINUM HYDROXIDE DRIED GEL",五洲製藥股份有限公司,桃園縣新屋鄉赤欄村二鄰１７號之１,18560031,五洲製藥股份有限公司,桃園縣新屋鄉赤欄村二鄰１７號之１,TAIWAN,2014-11-25,鋁箔包盒裝,"TEIRIA GRANULE",,
衛署藥製字第032025號,2019-12-23,1989-12-23,製　劑,DHY00103202507,痛就擦藥水７．５公絲？公克（？？美洒辛）,暫時緩解局部疼痛。,外用液劑,瓶裝,醫師藥師藥劑生指示藥,INDOMETHACIN,五洲製藥股份有限公司,桃園縣新屋鄉赤欄村二鄰１７號之１,18560031,五洲製藥股份有限公司,桃園縣新屋鄉赤欄村二鄰１７號之１,TAIWAN,2014-11-25,瓶裝,"TONDOCIN SOLUTION 7.5MG/GM (INDOMETHACIN) ""U-CHU""",,
衛署藥製字第032026號,2019-12-23,1989-12-23,製　劑,DHY00103202609,斯斯感冒膠囊,緩解感冒之各種症狀（咽喉痛、發燒、頭痛、關節痛、肌肉痛、流鼻水、鼻塞、打噴嚏、咳嗽）。,膠囊劑,瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL);;ETHENZAMIDE (ETHOXYBENZAMIDE);;CHLORPHENIRAMINE MALEATE;;CODEINE PHOSPHATE;;DL-METHYLEPHEDRINE HCL;;CAFFEINE ANHYDROUS",五洲製藥股份有限公司,桃園縣新屋鄉赤欄村二鄰１７號之１,18560031,五洲製藥股份有限公司,桃園縣新屋鄉赤欄村二鄰１７號之１,TAIWAN,2014-11-25,瓶裝;;鋁箔盒裝,"SUZULEX A CAPSULES",,
衛署藥製字第032027號,2019-12-23,1989-12-23,製　劑,DHY00103202701,完疲痠痛軟膏５公絲/公克（匹洛西卡）,暫時緩解局部疼痛。,外用凝膠劑,罐裝;;管裝,醫師藥師藥劑生指示藥,PIROXICAM,五洲製藥股份有限公司,桃園縣新屋鄉赤欄村二鄰１７號之１,18560031,五洲製藥股份有限公司,桃園縣新屋鄉赤欄村二鄰１７號之１,TAIWAN,2014-11-25,罐裝;;管裝,"TORICAM GEL 5MG/G (PIROXICAM)",,
衛署藥製字第032044號,2020-01-04,1990-01-04,製　劑,DHY00103204401,嗽熱痛液,感冒諸症狀（鼻塞、流鼻水、打噴嚏、咽喉痛、咳嗽、喀痰、發熱、頭痛）之緩解,內服液劑,瓶裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;DEXTROMETHORPHAN HBR;;DL-METHYLEPHEDRINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;CHLORPHENIRAMINE MALEATE;;CAFFEINE ANHYDROUS",中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2014-09-23,瓶裝,"COUGHEATON LIQUID",,
衛署藥製字第032028號,2019-12-23,1989-12-23,製　劑,DHY00103202800,〝強生〞維他命乙12錠1毫克（氰鈷胺）,惡性貧血症、出血性貧血、具有神經合併症之惡性貧血、巨紅血球性貧血、巨胚紅血球性貧血、維他命Ｂ１２缺乏症,錠劑,瓶裝,須由醫師處方使用,"CYANOCOBALAMIN (VIT B12)",強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-10-08,瓶裝,"VITAMIN B12 TALBETS 1MG ""JOHNSON""",,
衛署藥製字第032029號,2019-12-23,1989-12-23,製　劑,DHY00103202902,“強生”富祿靜膜衣錠５毫克（三氟苯塞井）,精神病狀態、噁心、嘔吐、攻擊性與破壞性之行為障礙,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"TRIFLUOPERAZINE (2HCL)",強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-12-02,塑膠瓶裝;;鋁箔盒裝,"FLURAZIN F.C. TALBETS 5MG (TRIFLUOPERAZINE) ""JOHNSON""",,
衛署藥製字第032030號,2014-12-23,1989-12-23,製　劑,DHY00103203000,安樂平錠１０公絲（哈泊度）,躁病、精神病狀態、噁心、嘔吐、攻擊性與破壞性之行為障礙、舞蹈病,錠劑,瓶裝;;盒裝,須由醫師處方使用,HALOPERIDOL,強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-05-29,瓶裝;;盒裝,"HALOPIN TABLETS 10MG (HALOPERIDOL) ""JOHNSON""",,
衛署藥製字第032037號,2019-12-28,1989-12-28,製　劑,DHY00103203701,斯斯鼻炎膠囊,緩解過敏性鼻炎、枯草熱所引起之相關症狀（鼻塞、流鼻水、打噴嚏、眼睛及喉部搔癢）。,膠囊劑,"PTP 鋁箔盒裝",醫師藥師藥劑生指示藥,"CAFFEINE ANHYDROUS;;GLYCYRRHIZINATE MONOAMMONIUM (MGR);;PSEUDOEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE;;BELLADONNA TOTAL ALKALOIDS",五洲製藥股份有限公司,桃園縣新屋鄉赤欄村二鄰１７號之１,18560031,五洲製藥股份有限公司,桃園縣新屋鄉赤欄村二鄰１７號之１,TAIWAN,2014-11-25,"PTP 鋁箔盒裝","SUZULEX BIEN A CAPSULE",,
衛署藥製字第032040號,2015-01-04,1990-01-04,製　劑,DHY00103204003,護康膠囊,維他命Ｅ及Ｂ群維他命缺乏症,膠囊劑,罐裝;;瓶裝;;塑膠容器裝,須經醫師指示使用,"TOCOPHEROL ACETATE ALPHA DL-;;THIAMINE DISULFIDE;;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;PANTOTHENATE CALCIUM",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,罐裝;;瓶裝;;塑膠容器裝,"HUSCAN CAPSULES",,
衛署藥製字第032042號,2015-01-04,1990-01-04,製　劑,null,"""衛達"" 得雅靜錠０．２５公絲（阿若南）",不眠症,錠劑,瓶裝,須由醫師處方使用,TRIAZOLAM,衛達化學製藥股份有限公司,台中市工業區２３路２１號,30950745,衛達化學製藥股份有限公司,台中市工業區２３路２１號,TAIWAN,2012-08-26,瓶裝,"TRIALAM TALBETS 0.25MG (TRIAZOLAM) ""WEIDER""",,
衛署藥製字第032043號,2020-01-04,1990-01-04,製　劑,DHY00103204309,中美風熱嗽感冒液(無糖),緩解感冒之各種症狀（咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛、流鼻水、鼻塞、打噴嚏、咳嗽、喀痰）。,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS;;POTASSIUM GUAIACOLSULFONATE;;DL-METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE",中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2014-09-23,玻璃瓶裝,"ANTI-COLD COLD LIQUID（SUGAR FREE）",一日4次，成人每次10ml，12歲以上，適用成人劑量。,
衛署藥製字第032045號,2015-01-04,1990-01-04,製　劑,DHY00103204500,阿斯匹林腸溶膜衣錠６５０公絲,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）,腸溶錠,瓶裝;;盒裝,須經醫師指示使用,ASPIRIN,國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,22596980,國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,TAIWAN,2014-07-14,瓶裝;;盒裝,"ASPIRIN E.F.C.TABLETS 650MG ""KOJAR""",,
衛署藥製字第032046號,2020-01-04,1990-01-04,製　劑,DHY00103204602,待匹力達糖衣錠７５公絲,對於慢性狹心症之治療可能有效,糖衣錠,瓶裝;;盒裝,須由醫師處方使用,DIPYRIDAMOLE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-09-12,瓶裝;;盒裝,"DIPYRIDAMOLE S.C. TABLETS 75MG ""YUNG SHIN""",,
衛署藥製字第032047號,2015-01-04,1990-01-04,製　劑,DHY00103204704,"""優生"" 優炎腸溶膜衣錠50毫克（待克菲鈉）",緩解發炎及因發炎反應引起之疼痛。,腸溶膜衣錠,瓶裝,須由醫師處方使用,"DICLOFENAC SODIUM",優生製藥廠股份有限公司,台中市南屯區工業區二一路１４號,38143008,優生製藥廠股份有限公司,台中市南屯區工業區２１路１４號,TAIWAN,2013-06-28,瓶裝,"YUREN E.F.C.TABLETS 50MG (DICLOFENAC SODIUM) ""Y.S.""","建議起始劑量為每日100-150mg, 症狀較輕及14歲以上青少年每日劑量為:75-100mg; 前述用量須分2-3次投予。",
衛署藥製字第032050號,2015-01-05,1990-01-05,製　劑,DHY00103205006,硫酸阿托品點眼液１％,散瞳、睫狀肌麻痺,點眼液劑,塑膠瓶裝,限由醫師使用,"ATROPINE SULFATE",五福化學製藥股份有限公司,宜蘭縣蘇澳鎮龍德工業區德興八路９號,42071836,五福化學製藥股份有限公司,宜蘭縣蘇澳鎮龍德工業區德興八路９號,TAIWAN,2012-07-19,塑膠瓶裝,"ATROPINE SULPHATE OPHTHALMIC SOLUTION 1% ""WU FU""",,
衛署藥輸字第023564號,2017-10-07,2002-10-07,製　劑,DHA00202356401,諾頓錠５０公絲,高血壓、狹心症。,錠劑,鋁箔盒裝,須由醫師處方使用,ATENOLOL,海喬國際股份有限公司,台北市大同區重慶北路三段276號9樓,23436809,"ALPHAPHARM PTY LTD.","102 ANTIMONY STREET CAROLE PARK, QLD 4300, AUSTRALIA",AUSTRALIA,2013-04-01,鋁箔盒裝,"NOTEN 50MG TABLETS",,
衛署藥製字第032051號,2020-01-05,1990-01-05,製　劑,DHY00103205108,"""杏輝"" 貝他每壯軟膏０．５公絲／公克（貝皮質醇）",皮膚炎、皮膚過敏及其他皮質類固醇具有療效之皮膚疾病,軟膏劑,鋁管裝;;瓶裝,須由醫師處方使用,"BETAMETHASONE (AS DIPROPIONATE)",杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2014-08-14,鋁管裝;;瓶裝,"BETAMETHASONE OINTMENT 0.5MG/GM ""SINPHAR""",,
衛署藥製字第032053號,2020-01-06,1990-01-06,製　劑,DHY00103205302,"""強生""庇泰祿糖衣錠100毫克（配妥西非林）",末梢血管循環障礙,糖衣錠,塑膠容器裝;;鋁箔裝,須由醫師處方使用,PENTOXIFYLLINE,強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-10-08,塑膠容器裝;;鋁箔裝,"PENTAL S.C.TABLETS 100MG (PENTOXIFYLLINE) ""JOHNSON""",,
衛署藥製字第032054號,2020-01-06,1990-01-06,製　劑,DHY00103205401,立可適錠５０公絲（匹陪理特雷）,胃、十二指腸潰瘍、胃炎、賁門、幽門、膽管、膽石症、膽囊炎、膽囊運動困難所引起之痙攣疼痛的緩解,錠劑,瓶裝,須由醫師處方使用,"PIPERIDOLATE HCL",明德製藥股份有限公司,桃園縣楊梅市瑞原里7鄰民富路二段３６０號,44636613,明德製藥股份有限公司,桃園縣楊梅市瑞原里7鄰民富路二段３６０號,TAIWAN,2014-09-04,瓶裝,"LICOS TABLETS 50MG (PIPERIDOLATE) ""MEIDER""",,
衛署藥製字第032117號,2015-02-01,1990-02-01,製　劑,DHY00103211702,哈伯寧錠２５公絲（辛爪拉任）,高血壓,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"HYDRALAZINE HCL",優生製藥廠股份有限公司,台中市南屯區工業區二一路１４號,38143008,優生製藥廠股份有限公司,台中市南屯區工業區２１路１４號,TAIWAN,2013-03-18,塑膠瓶裝;;鋁箔盒裝,"APOLIN TABLETS 25MG (HYDRALAZINE) ""T.S.""",,
衛署藥製字第032055號,2015-01-06,1990-01-06,製　劑,DHY00103205503,矽安錠,緩解胃部不適或灼熱感，或經診斷為胃時十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多，解除脹氣、緩解氣脹相關之症狀。,錠劑,瓶裝;;盒裝,醫師藥師藥劑生指示藥,"DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE);;ALUMINUM HYDROXIDE MAGNESIUM CARBONATE CO-DRIDE GEL;;MAGNESIUM HYDROXIDE",永豐化學工業股份有限公司,新北市新莊區新樹路２９２號,03155301,永豐化學工業股份有限公司新莊工廠,新北市新莊區新樹路２９２號,TAIWAN,2014-03-13,瓶裝;;盒裝,"SIGEL TABLETS ""Y.F.""",成人每次二錠，一天3次，或需要時服用，嚼碎後吞服。12歲以上適用成人劑量。6歲以上未滿12歲，每次一錠。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第032056號,2015-01-09,1990-01-09,製　劑,DHY00103205605,舒樂腸溶膜衣錠５毫克（鋸齒酵素）,手術後及外傷後之消炎，石列疾患之消炎：副鼻腔炎、膀胱炎、副睪丸炎、智齒周圍炎、齒槽膿瘍、支氣管氣喘所引起之喀痰困難、麻醉後的喀痰困難,膜衣錠,瓶裝;;盒裝,須由醫師處方使用,"SERRAPEPTASE (SERRATIOPEPTIDASE)",國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,22596980,國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,TAIWAN,2014-09-03,瓶裝;;盒裝,"SERRALO E.F.C.TABLETS 5MG (SERRATIOPEPTIDASE) ""KOJAR""",,
衛署藥製字第032058號,2015-01-09,1990-01-09,製　劑,DHY00103205809,硫酸阿托品點眼液０．５％,散瞳、睫狀肌麻痺,點眼液劑,瓶裝,限由醫師使用,"ATROPINE SULFATE",五福化學製藥股份有限公司,宜蘭縣蘇澳鎮龍德工業區德興八路９號,42071836,五福化學製藥股份有限公司,宜蘭縣蘇澳鎮龍德工業區德興八路９號,TAIWAN,2012-07-19,瓶裝,"ATROPINE SULPHATE OPHTHALMIC SOLUTION 0.5% ""WU FU""",,
衛署藥製字第032059號,2015-01-09,1990-01-09,製　劑,DHY00103205901,克繁注射劑（使治他新鈉）,細菌所引起的感染症之治療包括：葡萄球菌、綠膿桿菌、大腸菌、沙門氏菌屬、糞鏈球菌、肺炎球菌、？瑟菌、克雷白氏菌屬奇異變形菌等菌,乾粉注射劑,小瓶,限由醫師使用,"CEFOTAXIME (SODIUM)",溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,72082135,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,TAIWAN,2014-05-22,小瓶,"KLAFORM FOR INJECTION (CEFOTAXIME) ""WINSTON""",,
