許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥輸字第004178號,2018-04-09,1998-03-10,原料藥,DHA00200417802,"""協和 "" 甘氨酸",氨基酸,（粉）,,製劑原料,"GLYCINE (EQ TO AMINOACETIC ACID)(EQ TO GLYCOCOLL)",裕元興業股份有限公司,台北市松江路１２９號９樓,11746701,"KYOWA HAKKO BIO CO., LTD.","1-1 KYOWA-CHO, HOFU-SHI, YAMAGUCHI, JAPAN",JAPAN,2013-04-18,,"GLYCINE ""KYOWA""",,
衛署藥製字第057266號,2017-06-26,2012-06-26,原料藥,DHY00105726601,"""台灣神隆""倍立守",抗癌藥物。,原料藥結晶性粉末,HDPE圓桶裝,製劑原料,,台灣神隆股份有限公司,台南市善化區台南科學園區南科八路１號,16130161,台灣神隆股份有限公司,台南市善化區台南科學園區南科八路１號,TAIWAN,2013-02-18,HDPE圓桶裝,"Paclitaxel ""SPT""",本品為原料藥結晶粉末，非一般製劑。,
衛署藥輸字第004179號,2018-04-09,1976-04-09,原料藥,DHA00200417904,"""協和"" L-絲氨血清蛋白　",氨基酸,（粉）,０．５公斤以上,製劑原料,L-SERINE,裕元興業股份有限公司,台北市松江路１２９號９樓,11746701,"KYOWA HAKKO BIO CO., LTD.","2548 FUJIMAGARI, UBE-SHI, YAMAGUCHI, JAPAN",JAPAN,2013-03-04,０．５公斤以上,"L-SERINE ""KYOWA""",,
衛署藥製字第057290號,2017-07-11,2012-07-11,原料藥,DHY00105729001,"""台耀""安耐柔",抗腫瘤原料藥。,粉劑,雙層PE袋裝外紙桶裝,製劑原料,,台耀化學股份有限公司,桃園縣蘆竹市和平街36號,96922622,台耀化學股份有限公司蘆竹廠,桃園縣蘆竹鄉坑口村和平街36、36-1號,TAIWAN,2014-09-02,雙層PE袋裝外紙桶裝,"Anastrozole ""F.L""",請詳閱說明書,
衛署藥輸字第012989號,2018-09-03,2003-09-08,原料藥,DHA00201298909,"""丹諾協摩"" 維他命Ａ棕櫚酸鹽５０００００國際單位/公克",維他命Ａ缺乏症,（粉）,,製劑原料,"VITAMIN A PALMITATE",臺灣巴斯夫股份有限公司,台北市松江路８７號１６樓,23930512,"BASF A/S","KOBENHAVNSVEJ 216,DK-4600 KOGE,DENMARK.",DENMARK,2014-07-24,,"DRY VITAMIN A PALMITATE 500,000I.U/G",,
衛署藥輸字第004216號,2008-04-22,1976-04-22,原料藥,DHA00200421600,鹽酸高壓沈,降血壓劑,（粉）,,製劑原料,"HYDRALAZINE HCL",東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"SUMIKA FINE CHEMICALS CO.,LTD.","3750, JUHACHICHO MAKI, ANPACHI-CHO, ANPACHI-GUN, GIFU PREF, 530-011-21, 3-CHOME, UTAJIMA NISHIYODOGAWA-KU, OSAKA CITY, 555.",JAPAN,2003-04-24,,"HYDRALAZINE HCL ""YODOGAWA""",,
衛署藥製字第057309號,2017-07-25,2012-07-25,原料藥,DHY00105730906,"""生泰""康寧適從",止吐劑。,原料藥結晶性粉末,桶裝,製劑原料,,生泰合成工業股份有限公司,台南市新營區開元路１６８號,72197621,生泰合成工業股份有限公司,台南市新營區開元路１６８號,TAIWAN,2014-07-14,桶裝,"Granisetron Base ""SYN-TECH""",請詳見仿單,
衛署藥製字第057311號,2017-07-27,2012-07-27,原料藥,DHY00105731106,"""台耀""歐莉纖",配合低卡洛里飲食，適合肥胖患者的治療，包括有與肥胖相關危險因子之病患。,（粉）,紙桶裝,製劑原料,,台耀化學股份有限公司,桃園縣蘆竹市和平街36號,96922622,台耀化學股份有限公司蘆竹廠,桃園縣蘆竹鄉坑口村和平街36、36-1號,TAIWAN,2014-09-02,紙桶裝,"Orlistat ""F.L.""",,
衛署藥製字第057391號,2017-10-09,2012-10-09,原料藥,DHY00105739104,"""台耀""攝樂萌",適用於控制接受透析治療的成年慢性腎病患者的高磷血症。,（粉）,紙桶裝,製劑原料,,台耀化學股份有限公司,桃園縣蘆竹市和平街36號,96922622,台耀化學股份有限公司蘆竹廠,桃園縣蘆竹鄉坑口村和平街36&36-1號,TAIWAN,2014-09-02,紙桶裝,"Sevelamer Hydrochloride ""F.L.""",,
衛署藥製字第057407號,2017-10-18,2012-10-18,原料藥,DHY00105740706,"""永日""琥珀酸美托普洛",降血壓劑。,原料藥粉末,塑膠袋裝,製劑原料,,永日化學工業股份有限公司,台中市大甲區幼獅工業區幼獅路５９號,56620559,永日化學工業股份有限公司台中幼獅廠,台中市大甲區日南里幼獅工業區幼獅路５９、６１號,TAIWAN,2013-01-07,塑膠袋裝,"Metoprolol Succinate ""Yung-Zip""",請詳閱說明書,
衛署藥製字第057411號,2017-10-23,2012-10-23,原料藥,DHY00105741100,"""台耀""攝樂卡",適用於控制接受透析治療的成年慢性腎病患者的高磷血症。,粉劑,紙桶裝,製劑原料,,台耀化學股份有限公司,桃園縣蘆竹市和平街36號,96922622,台耀化學股份有限公司蘆竹廠,桃園縣蘆竹鄉坑口村和平街36、36-1號,TAIWAN,2014-09-02,紙桶裝,"Sevelamer Carbonate ""F.L.""",,
衛署藥製字第057422號,2017-11-01,2012-11-01,原料藥,DHY00105742202,"依前列醇鈉""臺灣永光""",治療肺動脈高血壓。,（粉）,透明樹脂瓶裝,製劑原料,,臺灣永光化學工業股份有限公司,臺北市大安區敦化南路2段77號6樓,15458455,臺灣永光化學工業股份有限公司,桃園縣觀音工業區工業三路12號,TAIWAN,2012-12-27,透明樹脂瓶裝,"Epoprostenol Sodium ""Everlight""",製劑原料,
衛署藥製字第057736號,2017-11-09,2012-11-09,原料藥,DHY00105773602,"""展旺""美洛培南-碳酸鈉",對Meropenem具感受性之細菌引起之感染症。,原料藥結晶性粉末,最內層LDPE袋、內層鋁袋、中層LDPE袋、外層鋁袋,製劑原料,,展旺生命科技股份有限公司,苗栗縣竹南鎮科中路29號,80642673,展旺生命科技股份有限公司,苗栗縣竹南鎮科中路29號,TAIWAN,2014-08-20,最內層LDPE袋、內層鋁袋、中層LDPE袋、外層鋁袋,"Meropenem and Sodium Carbonate ""SLC""",,
衛署藥製字第057796號,2018-01-07,2013-01-07,原料藥,DHY00105779604,"賜樂斯""信東""",緩解骨關節炎之症狀與徵兆，緩解成人類風濕性關節炎之症狀與徵兆，緩解成人急性疼痛及治療原發性經痛，緩解僵直性脊椎炎之症狀與徵兆。,（粉）,塑膠袋裝,製劑原料,,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,工業技術研究院原料藥GMP先導工廠,新竹市東區綠水里10鄰光復路2段321號28館,TAIWAN,2013-02-26,塑膠袋裝,"CELECOXIB ""TBC""",請詳閱說明書,
衛署藥製字第057810號,2018-01-22,2013-01-22,原料藥,DHY00105781001,"""展旺""無菌碳酸氫鈉",制酸劑，代謝性酸中毒之鹼化劑。,原料藥結晶性粉末,內層鋁箔袋裝、中層LDPE袋、外層HDPE桶裝,製劑原料,,展旺生命科技股份有限公司南科分公司,台南市新市區大順九路11號,13111417,展旺生命科技股份有限公司南科分公司,台南市新市區大順九路11號,TAIWAN,2014-08-20,內層鋁箔袋裝、中層LDPE袋、外層HDPE桶裝,"Sterile Sodium Bicarbonate ""SLC""",請詳見仿單,
衛署藥輸字第004467號,1991-07-14,1976-07-14,原料藥,DHA00200446709,鹽酸氧化美達佐林,交感神經興奮劑,（粉）,,製劑原料,"OXYMETAZOLINE HCL",東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"LUSOFARMACO S.R.L.(LUSOCHIMICA S.P.A.)","VIA GIOTTO 1,23871 LOMAGNA (LECCO)-ITALY.LOMAGNA (LC)-VIA GIOTTO,NO.1,ITALY",ITALY,2001-12-30,,"OXYMETAZOLINE HCL ""LUSOCHIMICA""",,
衛署藥製字第057828號,2018-02-07,2013-02-07,原料藥,DHY00105782804,"""生泰""待克菲那口比咯烷乙醇鹽",解熱、鎮痛、消炎。,（粉）,桶裝,製劑原料,,生泰合成工業股份有限公司,台南市新營區開元路１６８號,72197621,生泰合成工業股份有限公司,台南市新營區開元路１６８號,TAIWAN,2014-11-27,桶裝,"Diclofenac Epolamine ""SYN-TECH""",,
衛署藥輸字第004527號,1991-08-10,1976-08-10,原料藥,DHA00200452701,溴化羥基三甲銨,局部殺菌劑,（粉）,,製劑原料,CETRIMIDE,東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"RAVENSBERG CHEMISCHE FABRIK GMBH","STEINSTRABE 27, 7750 KONSTANZ",GERMANY,2001-12-30,,"CETRIMIDE ""RAVENSBERG""",,
衛署藥製字第057831號,2018-02-08,2013-02-08,原料藥,DHY00105783106,妥速適注射液10毫克/毫升,治療鬱血性心臟衰竭，腎疾病、肝臟疾病及慢性腎衰竭引發的水腫症狀，高血壓。,注射液,安瓿;;盒裝,限由醫師使用,TORSEMIDE,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區工七路9號、工九路27號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路27號,TAIWAN,2013-04-02,安瓿;;盒裝,"Torsix injection 10mg/ml",詳細請參閱說明書本藥限由醫師使用。,
衛署藥輸字第004560號,2008-08-11,1976-08-11,原料藥,DHA00200456002,異丁普魯放,鎮痛、消炎劑,（粉）,,製劑原料,IBUPROFEN,東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"DIPHARMA FRANCIS S.P.A.","VIA BERGAMO 15, 21042 CARONNO PERTUSELLA (VARSE)",ITALY,2003-05-22,,"IBUPROFEN ""FRANCIS""",,
衛署藥製字第057837號,2018-02-19,2013-02-19,原料藥,DHY00105783705,"""台灣神隆""恩特肝",治療有B型肝炎病毒複製跡象的成人慢性B型肝炎患者。,（粉）,HDPE圓桶裝,製劑原料,,台灣神隆股份有限公司,台南市善化區台南科學園區南科八路１號,16130161,台灣神隆股份有限公司,台南市善化區台南科學園區南科八路１號,TAIWAN,2013-03-14,HDPE圓桶裝,"Entecavir Monohydrate ""SPT""",本品為原料藥粉末，非一般製劑。,
衛署藥輸字第004631號,2008-09-16,1976-09-16,原料藥,DHA00200463109,縮水蘋果酸溴芬尼拉明,抗組織胺劑,（粉）,０．５公斤以上,製劑原料,"BROMPHENIRAMINE MALEATE",東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"DOLDER AG","IMMENGASSE 9,4004 BASEL,SWITZERLAND",SWITZERLAND,2003-11-06,０．５公斤以上,"BROMPHENIRAMINE MALEATE ""DOLDER""",,
衛署藥製字第057867號,2018-03-21,2013-03-21,原料藥,DHY00105786701,"""正峰""左旋鹽酸去甲羥麻黃鹼",交感神經興奮劑。,粉劑,0.5公斤以上PE袋裝，外包鋁箔袋，置入紙桶內,製劑原料,,正峰化學製藥股份有限公司,新北市板橋區南雅西路2段2之2號8樓,33059683,正峰化學製藥股份有限公司大園廠,桃園縣大園鄉工四路１９號,TAIWAN,2013-05-07,0.5公斤以上PE袋裝，外包鋁箔袋，置入紙桶內,"(-)Phenylephrine Hydrochloride ""C.F.""",,
衛署藥輸字第004676號,2008-09-21,1976-09-21,原料藥,null,"""樂達"" 鹽酸麻黃素",交感神經興奮劑,（粉）,０．５公斤以上,製劑原料,"EPHEDRINE L- HCL",東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"DOLDER AG","IMMENGASSE 9,4004 BASEL,SWITZERLAND",SWITZERLAND,2006-12-01,０．５公斤以上,"EPHEDRINE HCL ""DOLDER""",,
衛署藥輸字第005256號,2019-07-13,1977-07-13,原料藥,DHA00200525601,"""協和"" 氧化鎂",制酸劑,（粉）,０．５公斤以上,製劑原料,"MAGNESIUM OXIDE",裕元興業股份有限公司,台北市松江路１２９號９樓,11746701,"KYOWA CHEMICAL INDUSTRY CO. LTD.","305,YASHIMA-NISHIMACHI,TAKAMATSU-SHI,KAGAWA,JAPAN.",JAPAN,2014-05-29,０．５公斤以上,"MAGNESIUM OXIDE ""KYOWA""",,
衛署藥製字第057918號,2018-04-30,2013-04-30,原料藥,DHY00105791805,"""台灣神隆""比伐努定",抗凝血劑。,（粉）,"Amber Glass Bottle 包裝",製劑原料,,臺灣神隆股份有限公司,台南市善化區台南科學園區南科八路１號,16130161,臺灣神隆股份有限公司,台南市善化區南科八路１號,TAIWAN,2013-05-28,"Amber Glass Bottle 包裝","Bivalirudin ""SPT""",本品為原料藥粉末，非一般製劑。,
衛署藥製字第057928號,2018-05-09,2013-05-09,原料藥,DHY00105792808,"懷特血寶 注射劑原料藥",適用於癌症末期因疾病進展所導致中重度疲勞症狀之改善。,粉劑,pp瓶+二層外袋,製劑原料,,懷特生技新藥股份有限公司,桃園縣楊梅市青山里獅二路10號5、6樓,16766281,懷特生技新藥股份有限公司,桃園縣楊梅市青山里獅二路10號5、6樓,TAIWAN,2013-07-31,pp瓶+二層外袋,"API of PG2 Injection",製劑原料,
衛署藥製字第057935號,2018-05-20,2013-05-20,原料藥,DHY00105793505,"""永信""多西紫杉醇三水合物",抗癌藥。,（粉）,玻璃瓶裝,製劑原料,,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅二廠,台中市大甲區日南里工六路２９號,TAIWAN,2013-06-17,玻璃瓶裝,"Docetaxel Trihydrate ""Yung Shin""",原料藥,
衛署藥輸字第005298號,2019-08-09,1977-08-09,原料藥,DHA00200529804,"""協和"" 氫氧化鎂",制酸劑,（粉）,０．５公斤以上,製劑原料,"MAGNESIUM HYDROXIDE",裕元興業股份有限公司,台北市松江路１２９號９樓,11746701,"KYOWA CHEMICAL INDUSTRY CO. LTD.","305,YASHIMA-NISHIMACHI,TAKAMATSU-SHI,KAGAWA,JAPAN.",JAPAN,2014-05-29,０．５公斤以上,"MAGNESIUM HYDROXIDE ""KYOWA""",,
衛署藥輸字第005306號,2009-08-16,1977-08-16,原料藥,null,消旋鹽酸甲麻黃素,支氣管炎,（粉）,,製劑原料,"DL-METHYLEPHEDRINE HCL",東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"ALPS PHARMACEUTICAL CO. LTD.","10-50,2-CHOME, MUKAIMACHI, FURUAWA-CHO, YOSHIKI-GUN, GIFU-PREF.,JAPAN.",JAPAN,2004-06-08,,"DL-METHYLEPHEDRINE HYDROCHLORIDE ""ALPS""",,
衛署藥製字第057969號,2018-06-17,2013-06-17,原料藥,DHY00105796909,"""永信""唑來磷酸",與標準癌症治療併用，適用於多發性骨髓瘤及固體腫瘤併有骨骼轉移之病人。用於攝護腺癌病人之骨骼轉移時，應至少接受過一種荷爾蒙治療而仍持續惡化者。治療惡性腫瘤之高血鈣併發症(HCM)。,（粉）,塑膠袋塑膠瓶裝,製劑原料,,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅二廠,台中市大甲區日南里工六路２９號,TAIWAN,2013-07-08,塑膠袋塑膠瓶裝,"Zoledronic acid ""Yung Shin""",原料藥,
衛署藥輸字第005307號,2019-08-16,2014-03-24,原料藥,DHA00200530705,"""阿爾卑斯 "" 東莨菪浸膏",鎮痙劑,原料藥浸膏劑,0.5公斤以上裝,製劑原料,HYOSCYAMINE,東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"ALPS PHARMACEUTICAL IND. CO., LTD.","10-50, FURUKAWACHO MUKAIMACHI NICHOME, HIDA, GIFU, 509-4241,JAPAN.",JAPAN,2014-04-10,0.5公斤以上裝,"EXTRACTUM SCOPOLIAE ""ALPS""",,
衛署藥製字第057978號,2018-06-20,2013-06-20,原料藥,DHY00105797800,"""生泰""那妥必迪",高血壓、前列腺肥大改善。,原料藥結晶性粉末,桶裝,製劑原料,,生泰合成工業股份有限公司,台南市新營區開元路１６８號,72197621,生泰合成工業股份有限公司,台南市新營區開元路１６８號,TAIWAN,2013-08-20,桶裝,"Naftopidil ""SYN-TECH""",,
衛署藥製字第057983號,2018-06-25,2013-06-25,原料藥,DHY00105798303,"""台灣神隆""酢樂酸",與標準癌症治療併用，適用於多發性骨髓瘤及固體腫瘤併有骨骼轉移之病人。用於攝護腺癌病人之骨骼轉移時，應至少接受過一種荷爾蒙治療而仍持續惡化者。治療惡性腫瘤之高血鈣併發性(HCM)。,（粉）,HDPE圓桶裝,製劑原料,,臺灣神隆股份有限公司,台南市善化區台南科學園區南科八路１號,16130161,臺灣神隆股份有限公司,台南市善化區台南科學園區南科八路１號,TAIWAN,2013-07-23,HDPE圓桶裝,"Zoledronic Acid ""SPT""",本品為原料藥粉末，非一般製劑。,
衛署藥輸字第000114號,2019-09-14,2014-05-28,原料藥,DHA00200011408,新黴素,腸胃感染症、外傷感染症,（粉）,１公斤裝;;１０公斤裝;;５０公斤以下裝,製劑原料,"NEOMYCIN SULFATE",輝瑞大藥廠股份有限公司,新北市淡水區中正東路二段１７７號,37199708,"PHARMACIA & UPJOHN COMPANY","7000.PORTAGE RD. KALAMAZOO, MICHIGAN U.S.A.","UNITED STATES",2014-06-11,１公斤裝;;１０公斤裝;;５０公斤以下裝,"NEOMYCIN SULFATE",,13008304
衛署藥輸字第000729號,2018-05-26,1972-05-26,原料藥,DHA00200072906,"""立山"" 硫辛酸胺",維持肝臟正常功能,（粉）,0.5公斤以上裝,製劑原料,"THIOCTIC ACID AMIDE DL-",東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"TATEYAMA KASEI CO.,LTD.","1133 OHGO IMIZU-SHI, TOYAMA-PREFECTURE 939-0302 JAPAN",JAPAN,2013-08-19,0.5公斤以上裝,"dl- THIOCTAMIDE",,
衛署藥輸字第000755號,2018-05-27,1972-05-27,原料藥,DHA00200075507,"""立山"" 硫辛酸",維持肝臟正常功能,（粉）,0.5公斤以上裝,製劑原料,"THIOCTIC ACID DL-",東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"TATEYAMA KASEI CO.,LTD.","1133 OHGO IMIZU-SHI, TOYAMA-PREFECTURE 939-0302 JAPAN",JAPAN,2013-08-19,0.5公斤以上裝,"dl- THIOCTIC ACID ",,
衛署藥輸字第000863號,1991-07-11,1972-07-11,原料藥,DHA00200086300,胰蛋白？,蛋白質分解酵素,原料藥結晶性粉末,,製劑原料,TRYPSIN,東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"WILSON LAB.",I11INOIS,"UNITED STATES",2001-12-30,,"TRYPSIN CRYSTALLIZED ""WILSON""",,
衛署藥輸字第000890號,1991-07-19,1972-07-19,原料藥,DHA00200089000,糞臭素甲氧基氯化苯,消炎、鎮痛、解熱劑,（粉）,,製劑原料,INDOMETHACIN,東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"ARCHEMIA S.P.A.",MILANO,ITALY,2001-12-30,,"INDOMETHACINE ""ARCHEMIA""",,
衛署藥輸字第000891號,1991-07-19,1972-07-19,原料藥,DHA00200089102,羥環己基酪酸鈣,維持肝臟正常功能,（粉）,,製劑原料,"CYCLOBUTYROL CALCIUM",東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"ARCHEMIA S.P.A.",MILANO,ITALY,2010-02-24,,"CYCLOBUTYROL CALCIUM ""ARCHEMIA""",,
衛署藥輸字第000892號,1991-07-19,1972-07-19,原料藥,DHA00200089204,鹽酸硫代利噠？,鎮靜劑,（粉）,,製劑原料,"THIORIDAZINE HCL",東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"ARCHEMIA S.P.A.",MILANO,ITALY,2001-12-30,,"THIORIDAZINE HCL ""ARCHEMIA""",,
衛署藥輸字第000897號,2018-07-22,1998-07-16,原料藥,DHA00200089701,"""天野"" 澱粉每",消化酵素。,（粉）,０．５公斤以上裝,製劑原料,DIASTASE,廣華貿易有限公司,台北市中山區吉林路２１８巷９號５樓,59863903,"AMANO ENZYME INC.","27, HANNO, KUNOTSUBO,KITANAGOYA, AICHI 481-8533 JAPAN",JAPAN,2014-04-03,０．５公斤以上裝,"DIASTASE JP ""AMANO""",,
衛署藥輸字第006208號,2014-02-19,1979-02-19,原料藥,DHA00200620808,極微粒化右旋光性嗎啡圜氫溴化物１０％吸附型,鎮咳劑,（粉）,,製劑原料,"DEXTROMETHORPHAN HBR",帝斯曼營養品股份有限公司,台北市松山區南京東路四段１２６號１２樓,70576484,"DSM NUTRITIONAL PRODUCTS .","206 MACKS ISLAND DRIVE BELVIDERE, NEW JERSEY 07823, U.S.A.","UNITED STATES",2014-04-24,,"DEXTROMETHORPHAN HYDROBROMIDE 10% ADSORBATE MICRONIZED",,
衛署藥輸字第000898號,2018-07-22,1998-07-16,原料藥,DHA00200089803,"""天野"" 胰酶",消化酵素。,（粉）,０．５公斤以上;;１公斤裝;;５公斤裝;;１０公斤裝;;２５公斤裝,製劑原料,"PANCREATIN (DIASTASE VERA)",廣華貿易有限公司,台北市中山區吉林路２１８巷９號５樓,59863903,"AMANO ENZYME INC.","27, HANNO, KUNOTSUBO,KITANAGOYA, AICHI 481-8533 JAPAN",JAPAN,2014-03-17,０．５公斤以上;;１公斤裝;;５公斤裝;;１０公斤裝;;２５公斤裝,"PANCREATIN JP ""AMANO""",,
衛署藥輸字第000998號,2018-08-21,1972-08-21,原料藥,DHA00200099807,"""普強"" 微粒乙酸氫化可體松",風濕性關節炎,（粉）,,製劑原料,"HYDROCORTISONE ACETATE",輝瑞大藥廠股份有限公司,新北市淡水區中正東路二段１７７號,37199708,"PHARMACIA & UPJOHN COMPANY","7000.PORTAGE ROAD, KALAMAZOO, MICHIGAN, 49001, USA","UNITED STATES",2013-04-08,,"HYDROCORTISONE ACETATE MICRONIZED ""UPJOHN""",,
衛署藥輸字第001006號,2015-02-22,1995-01-19,原料藥,DHA00200100600,氫偶素纈草酸,卵胞荷爾蒙劑,（粉）,０．５公斤以上,製劑原料,"ESTRADIOL VALERATE",臺灣拜耳股份有限公司,台北市信義區信義路五段7號台北101大樓之53至54樓,23167184,"BAYER PHARMA AG","ERNST-SCHERING STRASSE 14 59192 BERGKAMEN GERMANY",GERMANY,2014-09-25,０．５公斤以上,"ESTRADIOL VALERATE",,
衛署藥輸字第001126號,2013-09-12,2008-08-27,原料藥,DHA00200112607,"""武田"" 鋸齒酵素",手術後及外傷後之消炎劑,（粉）,０．５公斤以上;;１公斤裝;;５公斤裝;;１０公斤裝,製劑原料,"SERRAPEPTASE (SERRATIOPEPTIDASE)",臺灣武田藥品工業股份有限公司,台北市南京東路三段２１７號７Ｆ,03564609,"TAKEDA PHARMACEUTICAL COMPANY LIMITED (HIKARI PLANT)","4270 TAKEDA MITSUI,HIKARI CITY,YAMAGUCHI,JAPAN",JAPAN,2009-08-25,０．５公斤以上;;１公斤裝;;５公斤裝;;１０公斤裝,"SERRATIOPEPTIDASE ""TAKEDA""",,
衛署藥輸字第001126號,2013-09-12,2008-08-27,原料藥,DHA00200112607,"""武田"" 鋸齒酵素",手術後及外傷後之消炎劑,（粉）,０．５公斤以上;;１公斤裝;;５公斤裝;;１０公斤裝,製劑原料,"SERRAPEPTASE (SERRATIOPEPTIDASE)",臺灣武田藥品工業股份有限公司,台北市南京東路三段２１７號７Ｆ,03564609,"TAKEDA PHARMACEUTICAL COMPANY LIMITED","1-1, DOSHOMACHI 4-CHOME, CHUO-KU, OSAKA, JAPAN.",JAPAN,2009-08-25,０．５公斤以上;;１公斤裝;;５公斤裝;;１０公斤裝,"SERRATIOPEPTIDASE ""TAKEDA""",,
衛署藥輸字第001190號,2014-12-21,1973-12-21,原料藥,DHA00200119003,滅痛炎,鎮痛、消炎,（粉）,,自用製劑原料,"MEPIRIZOLE (EPIRIZOLE)",台灣第一三共股份有限公司,台北市中山區八德路二段308號7樓之1,44884303,"SEKISUI MEDICAL CO., LTD.","4-115, MATSUO, HACHIMANTAI CITY, IWATE PREFECTURE,028-7305,JAPAN",JAPAN,2013-08-09,,MEPIRIZOLE,,
衛署藥輸字第003581號,2004-06-30,1975-06-30,原料藥,DHA00200358102,原白氨酸,止血劑,（粉）,,製劑原料,"AMINOCAPROIC ACID",東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"AJINOMOTO CO. INC.","1-1,SUZUKI-CHO,KAWASAKI-KU,KAWASAKI-SHI,JAPAN.15-1,KYOBASHI,1-CHOME,CHUO-KU,TOKYO 104,JAPAN.",JAPAN,2001-12-30,,"E-AMINOCAPROIC ACID ""AJINOMOTO""",,
衛署藥輸字第003608號,2019-07-15,2014-03-27,原料藥,DHA00200360809,"""味之素"" 左旋丙氨酸",營養劑,（粉）,,製劑原料,L-ALANINE,東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"AJINOMOTO CO. INC.","1-1,SUZUKI-CHO,KAWASAKI-KU,KAWASAKI-SHI,JAPAN.",JAPAN,2014-05-22,,"L-ALANINE ""AJINOMOTO""",,
衛署藥輸字第003609號,2004-07-15,1975-07-15,原料藥,DHA00200360901,鹽酸左旋半胱氨酸甲酯,粘液分解劑,（粉）,,製劑原料,"MECYSTEINE HCL (CYSTEINE L- METHYLESTER HCL)",東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"AJINOMOTO CO. INC.","1-1,SUZUKI-CHO,KAWASAKI-KU,KAWASAKI-SHI,JAPAN.15-1,KYOBASHI,1-CHOME,CHUO-KU,TOKYO 104,JAPAN.",JAPAN,2001-12-30,,"L-CYSTEINE METHYLESTER HCL ""AJINOMOTO""",,
衛署藥輸字第003654號,2019-08-25,1975-08-25,原料藥,DHA00200365403,"""味之素"" 左旋脯氨酸",營養劑,（粉）,０．５公斤以上,製劑原料,L-PROLINE,東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"AJINOMOTO CO. INC.","1-1,SUZUKI-CHO,KAWASAKI-KU,KAWASAKI-SHI,JAPAN.",JAPAN,2014-05-02,０．５公斤以上,"L-PROLINE ""AJINOMOTO""",,
衛署藥輸字第003655號,2019-08-25,1975-08-25,原料藥,DHA00200365505,"""味之素"" 左旋血清蛋白",營養劑,（粉）,０．５公斤以上,製劑原料,L-SERINE,東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"AJINOMOTO CO. INC.","1-1,SUZUKI-CHO,KAWASAKI-KU,KAWASAKI-SHI,JAPAN.",JAPAN,2014-03-11,０．５公斤以上,"L-SERINE ""AJINOMOTO""",,
衛署藥輸字第003782號,2014-11-06,1999-10-11,原料藥,DHA00200378202,氨基乙酸二氫化鋁〝協和〞,制酸劑,（粉）,０．５公斤以上,製劑原料,"DIHYDROXYALUMINUM AMINOACETATE",裕元興業股份有限公司,台北市松江路１２９號９樓,11746701,"KYOWA CHEMICAL INDUSTRY CO. LTD.","305,YASHIMA-NISHIMACHI,TAKAMATSU-SHI,KAGAWA,JAPAN.",JAPAN,2012-12-04,０．５公斤以上,"GLYCINAL ""KYOWA""",,
衛署藥輸字第005318號,2019-08-17,1977-08-17,原料藥,DHA00200531800,"維生素甲棕櫚酸鹽1.0M.I.U./G與維生素丁三100,000 I.U./G",維生素甲丁缺乏症,原料藥溶液劑,,製劑原料,"VITAMIN A PALMITATE;;CHOLECALCIFEROL ( EQ TO VIT D3) ( EQ TO VITAMIN D3)",帝斯曼營養品股份有限公司,台北市松山區南京東路四段１２６號１２樓,70576484,"DSM NUTRITIONAL PRODUCTS LTD BRANCH SITE SISSELN","HAUPTSTRASSE 4 CH-4334 SISSELN SWITZERLAND",SWITZERLAND,2014-04-24,,"VITAMIN A PALMITATE 1.0 M.I.U./G AND VITAMIN D3 100,000 I.U./G",,
