p_id,board_ID,Behavior,Article_ID,Timestamp
89653,6,POST,9180559,"2013/11/22 15:50"
714605,6,POST,9180562,"2013/11/22 15:56"
714605,6,POST,9180565,"2013/11/22 16:00"
714605,6,POST,9180572,"2013/11/22 16:03"
628555,6,POST,9180582,"2013/11/22 16:14"
694454,6,POST,9180587,"2013/11/22 16:23"
440284,6,POST,9180588,"2013/11/22 16:24"
306239,6,POST,9180592,"2013/11/22 16:25"
419372,6,POST,9180597,"2013/11/22 16:35"
808486,6,POST,9180599,"2013/11/22 16:36"
808550,6,POST,9180606,"2013/11/22 16:54"
808567,6,POST,9180614,"2013/11/22 17:03"
757941,6,POST,9180620,"2013/11/22 17:17"
173883,6,POST,9180622,"2013/11/22 17:25"
808423,6,POST,9180637,"2013/11/22 17:41"
528641,6,POST,9180641,"2013/11/22 17:46"
808423,6,POST,9180656,"2013/11/22 17:53"
69603,6,POST,9180666,"2013/11/22 18:07"
808199,6,POST,9180669,"2013/11/22 18:12"
716721,6,POST,9180675,"2013/11/22 18:31"
766456,6,POST,9180678,"2013/11/22 18:40"
347532,6,POST,9180692,"2013/11/22 19:06"
603160,6,POST,9180704,"2013/11/22 19:27"
775442,6,POST,9180706,"2013/11/22 19:28"
209636,6,POST,9180708,"2013/11/22 19:33"
165995,6,POST,9180734,"2013/11/22 21:11"
808690,6,POST,9180759,"2013/11/22 23:00"
639882,6,POST,9180763,"2013/11/22 23:11"
596084,6,POST,9180782,"2013/11/22 23:54"
808710,6,POST,9180786,"2013/11/23 00:04"
522286,6,POST,9180795,"2013/11/23 00:33"
808549,6,POST,9180799,"2013/11/23 00:42"
88970,6,POST,9180817,"2013/11/23 01:26"
584646,6,POST,9180823,"2013/11/23 02:07"
786586,6,POST,9180853,"2013/11/23 08:36"
786586,6,POST,9180855,"2013/11/23 08:44"
786586,6,POST,9180859,"2013/11/23 08:47"
508109,6,POST,9180864,"2013/11/23 08:57"
138505,6,POST,9180867,"2013/11/23 09:19"
127370,6,POST,9180869,"2013/11/23 09:31"
259657,6,POST,9180870,"2013/11/23 09:47"
325812,6,POST,9180883,"2013/11/23 10:12"
621657,6,POST,9180908,"2013/11/23 11:19"
264878,6,POST,9180920,"2013/11/23 11:26"
138467,6,POST,9180937,"2013/11/23 12:16"
760735,6,POST,9180952,"2013/11/23 12:31"
808811,6,POST,9180959,"2013/11/23 12:50"
684388,6,POST,9180978,"2013/11/23 13:32"
558020,6,POST,9180979,"2013/11/23 13:36"
78429,6,POST,9180981,"2013/11/23 13:41"
808833,6,POST,9180983,"2013/11/23 13:46"
171791,6,POST,9180990,"2013/11/23 14:10"
429357,6,POST,9180991,"2013/11/23 14:14"
85963,6,POST,9181022,"2013/11/23 15:03"
477576,6,POST,9181029,"2013/11/23 15:25"
685255,6,POST,9181030,"2013/11/23 15:27"
114869,6,POST,9181034,"2013/11/23 15:35"
703760,6,POST,9181041,"2013/11/23 15:43"
677881,6,POST,9181043,"2013/11/23 15:52"
807764,6,POST,9181044,"2013/11/23 16:04"
721546,6,POST,9181049,"2013/11/23 16:16"
418817,6,POST,9181059,"2013/11/23 16:43"
271533,6,POST,9181066,"2013/11/23 17:13"
456649,6,POST,9181069,"2013/11/23 17:23"
413940,6,POST,9181072,"2013/11/23 17:27"
555882,6,POST,9181119,"2013/11/23 20:38"
432397,6,POST,9181120,"2013/11/23 20:38"
308359,6,POST,9181126,"2013/11/23 20:55"
155201,6,POST,9181132,"2013/11/23 21:17"
155201,6,POST,9181133,"2013/11/23 21:19"
155201,6,POST,9181134,"2013/11/23 21:19"
488605,6,POST,9181171,"2013/11/23 23:16"
338394,6,POST,9181173,"2013/11/23 23:18"
568843,6,POST,9181181,"2013/11/24 00:11"
367093,6,POST,9181190,"2013/11/24 00:43"
804983,6,POST,9181193,"2013/11/24 00:49"
371051,6,POST,9181221,"2013/11/24 04:37"
201238,6,POST,9181265,"2013/11/24 09:13"
809044,6,POST,9181281,"2013/11/24 09:36"
442422,6,POST,9181285,"2013/11/24 09:48"
328432,6,POST,9181288,"2013/11/24 10:02"
401512,6,POST,9181301,"2013/11/24 10:19"
209579,6,POST,9181313,"2013/11/24 10:35"
299936,6,POST,9181316,"2013/11/24 10:35"
99059,6,POST,9181335,"2013/11/24 10:53"
769660,6,POST,9181337,"2013/11/24 10:55"
786274,6,POST,9181343,"2013/11/24 11:04"
760708,6,POST,9181364,"2013/11/24 11:29"
98712,6,POST,9181365,"2013/11/24 11:30"
801098,6,POST,9181383,"2013/11/24 11:42"
343907,6,POST,9181397,"2013/11/24 12:01"
162071,6,POST,9181407,"2013/11/24 12:16"
505549,6,POST,9181424,"2013/11/24 12:51"
705590,6,POST,9181492,"2013/11/24 14:29"
306239,6,POST,9181506,"2013/11/24 14:50"
604762,6,POST,9181518,"2013/11/24 15:01"
648218,6,POST,9181530,"2013/11/24 15:15"
648218,6,POST,9181539,"2013/11/24 15:25"
153788,6,POST,9181540,"2013/11/24 15:25"
376271,6,POST,9181544,"2013/11/24 15:27"
757941,6,POST,9181551,"2013/11/24 15:35"
551178,6,POST,9181558,"2013/11/24 15:38"
114004,6,POST,9181576,"2013/11/24 15:44"
768103,6,POST,9181580,"2013/11/24 15:46"
702443,6,POST,9181586,"2013/11/24 15:48"
376271,6,POST,9181595,"2013/11/24 15:53"
300081,6,POST,9181615,"2013/11/24 16:11"
135875,6,POST,9181618,"2013/11/24 16:16"
762493,6,POST,9181630,"2013/11/24 16:27"
588394,6,POST,9181635,"2013/11/24 16:29"
766544,6,POST,9181647,"2013/11/24 16:35"
809150,6,POST,9181660,"2013/11/24 16:58"
757941,6,POST,9181668,"2013/11/24 17:05"
326039,6,POST,9181670,"2013/11/24 17:06"
755360,6,POST,9181674,"2013/11/24 17:08"
326039,6,POST,9181677,"2013/11/24 17:10"
638658,6,POST,9181688,"2013/11/24 17:48"
734049,6,POST,9181694,"2013/11/24 18:00"
648218,6,POST,9181706,"2013/11/24 18:19"
61663,6,POST,9181711,"2013/11/24 18:33"
809237,6,POST,9181716,"2013/11/24 18:50"
504936,6,POST,9181746,"2013/11/24 20:05"
566874,6,POST,9181750,"2013/11/24 20:28"
781019,6,POST,9181758,"2013/11/24 20:58"
464056,6,POST,9181774,"2013/11/24 21:45"
773646,6,POST,9181777,"2013/11/24 21:48"
770670,6,POST,9181779,"2013/11/24 21:57"
89653,6,POST,9181784,"2013/11/24 22:04"
659804,6,POST,9181811,"2013/11/24 23:26"
165995,6,POST,9181819,"2013/11/24 23:48"
163639,6,POST,9181821,"2013/11/24 23:51"
163639,6,POST,9181822,"2013/11/24 23:52"
201238,6,POST,9181823,"2013/11/24 23:57"
69239,6,POST,9181824,"2013/11/25 00:06"
449081,6,POST,9181844,"2013/11/25 01:47"
151506,6,POST,9181845,"2013/11/25 01:51"
759927,6,POST,9181858,"2013/11/25 03:01"
437845,6,POST,9181865,"2013/11/25 03:36"
367646,6,POST,9181874,"2013/11/25 06:39"
367646,6,POST,9181877,"2013/11/25 06:43"
781074,6,POST,9181878,"2013/11/25 06:49"
715899,6,POST,9181897,"2013/11/25 07:53"
153788,6,POST,9181898,"2013/11/25 07:56"
662333,6,POST,9181922,"2013/11/25 08:47"
610518,6,POST,9181940,"2013/11/25 09:09"
360647,6,POST,9181945,"2013/11/25 09:10"
464056,6,POST,9181956,"2013/11/25 09:25"
464056,6,POST,9181987,"2013/11/25 10:03"
714605,6,POST,9181999,"2013/11/25 10:29"
199924,6,POST,9182014,"2013/11/25 10:56"
114004,6,POST,9182016,"2013/11/25 10:58"
621657,6,POST,9182032,"2013/11/25 11:33"
658879,6,POST,9182040,"2013/11/25 11:43"
768108,6,POST,9182062,"2013/11/25 12:02"
768109,6,POST,9182063,"2013/11/25 12:02"
213642,6,POST,9182112,"2013/11/25 13:35"
51277,6,POST,9182116,"2013/11/25 13:42"
620441,6,POST,9182123,"2013/11/25 13:56"
657098,6,POST,9182128,"2013/11/25 14:04"
768721,6,POST,9182138,"2013/11/25 14:16"
757941,6,POST,9182140,"2013/11/25 14:17"
464056,6,POST,9182146,"2013/11/25 14:26"
59049,6,POST,9182149,"2013/11/25 14:31"
533393,6,POST,9182151,"2013/11/25 14:34"
733357,6,POST,9182155,"2013/11/25 14:39"
450289,6,POST,9182157,"2013/11/25 14:40"
809109,6,POST,9182186,"2013/11/25 15:10"
762494,6,POST,9182192,"2013/11/25 15:17"
47883,6,POST,9182199,"2013/11/25 15:19"
694454,6,POST,9182221,"2013/11/25 15:36"
312242,6,POST,9182227,"2013/11/25 15:41"
808060,6,POST,9182240,"2013/11/25 16:10"
808060,6,POST,9182241,"2013/11/25 16:12"
588394,6,POST,9182253,"2013/11/25 16:21"
809527,6,POST,9182257,"2013/11/25 16:30"
809527,6,POST,9182261,"2013/11/25 16:35"
809527,6,POST,9182268,"2013/11/25 16:42"
479001,6,POST,9182282,"2013/11/25 16:52"
797675,6,POST,9182287,"2013/11/25 17:01"
797675,6,POST,9182288,"2013/11/25 17:02"
297113,6,POST,9182294,"2013/11/25 17:13"
756308,6,POST,9182295,"2013/11/25 17:14"
464056,6,POST,9182301,"2013/11/25 17:21"
804442,6,POST,9182307,"2013/11/25 17:31"
716721,6,POST,9182317,"2013/11/25 17:47"
328300,6,POST,9182320,"2013/11/25 17:52"
481872,6,POST,9182369,"2013/11/25 21:06"
809622,6,POST,9182394,"2013/11/25 22:22"
427279,6,POST,9182416,"2013/11/25 23:29"
797738,6,POST,9182418,"2013/11/25 23:32"
42148,6,POST,9182428,"2013/11/25 23:56"
640299,6,POST,9182433,"2013/11/26 00:07"
607501,6,POST,9182917,"2013/11/26 00:14"
340117,6,POST,9182480,"2013/11/26 03:36"
209636,6,POST,9182493,"2013/11/26 06:48"
723717,6,POST,9182518,"2013/11/26 08:36"
723717,6,POST,9182519,"2013/11/26 08:37"
745920,6,POST,9182524,"2013/11/26 08:51"
610518,6,POST,9182543,"2013/11/26 09:33"
610518,6,POST,9182544,"2013/11/26 09:34"
436429,6,POST,9182565,"2013/11/26 11:05"
663202,6,POST,9182567,"2013/11/26 11:08"
629080,6,POST,9182571,"2013/11/26 11:21"
69877,6,POST,9182597,"2013/11/26 12:22"
602491,6,POST,9182599,"2013/11/26 12:28"
574372,6,POST,9182605,"2013/11/26 13:04"
795917,6,POST,9182612,"2013/11/26 13:44"
615255,6,POST,9182615,"2013/11/26 14:00"
30128,6,POST,9182624,"2013/11/26 14:36"
809789,6,POST,9182630,"2013/11/26 14:59"
472520,6,POST,9182637,"2013/11/26 15:35"
716721,6,POST,9182641,"2013/11/26 15:46"
401640,6,POST,9182650,"2013/11/26 15:57"
797192,6,POST,9182663,"2013/11/26 16:24"
629080,6,POST,9182674,"2013/11/26 16:45"
56850,6,POST,9182678,"2013/11/26 17:01"
608938,6,POST,9182684,"2013/11/26 17:19"
78988,6,POST,9182709,"2013/11/26 18:07"
50969,6,POST,9182734,"2013/11/26 19:38"
644626,6,POST,9182745,"2013/11/26 20:25"
389960,6,POST,9182746,"2013/11/26 20:29"
389960,6,POST,9182747,"2013/11/26 20:34"
747733,6,POST,9182774,"2013/11/26 22:18"
648218,6,POST,9182775,"2013/11/26 22:18"
480310,6,POST,9182776,"2013/11/26 22:20"
274443,6,POST,9182777,"2013/11/26 22:20"
274443,6,POST,9182778,"2013/11/26 22:21"
800943,6,POST,9182780,"2013/11/26 22:23"
241377,6,POST,9182831,"2013/11/27 00:25"
162458,6,POST,9182833,"2013/11/27 00:34"
332609,6,POST,9182839,"2013/11/27 00:44"
465130,6,POST,9182842,"2013/11/27 00:51"
783246,6,POST,9182847,"2013/11/27 01:05"
685689,6,POST,9182862,"2013/11/27 03:02"
514333,6,POST,9182866,"2013/11/27 05:02"
377424,6,POST,9182910,"2013/11/27 10:35"
353871,6,POST,9182923,"2013/11/27 11:10"
778246,6,POST,9182986,"2013/11/27 15:21"
56425,6,POST,9182992,"2013/11/27 15:34"
810025,6,POST,9183010,"2013/11/27 16:30"
325546,6,POST,9183022,"2013/11/27 17:21"
477336,6,POST,9183042,"2013/11/27 18:38"
745838,6,POST,9183047,"2013/11/27 18:52"
497633,6,POST,9183050,"2013/11/27 19:20"
394326,6,POST,9183070,"2013/11/27 20:54"
299936,6,POST,9183075,"2013/11/27 21:12"
326635,6,POST,9183077,"2013/11/27 21:14"
313746,6,POST,9183092,"2013/11/27 22:12"
666290,6,POST,9183096,"2013/11/27 22:24"
610518,6,POST,9183103,"2013/11/27 22:38"
610518,6,POST,9183109,"2013/11/27 22:46"
186863,6,POST,9183110,"2013/11/27 22:48"
783944,6,POST,9183132,"2013/11/27 23:21"
588394,6,POST,9183134,"2013/11/27 23:24"
333457,6,POST,9183139,"2013/11/27 23:29"
575094,6,POST,9183150,"2013/11/27 23:38"
714185,6,POST,9183181,"2013/11/28 00:35"
687153,6,POST,9183203,"2013/11/28 01:13"
787394,6,POST,9183207,"2013/11/28 01:19"
524980,6,POST,9183208,"2013/11/28 01:20"
201238,6,POST,9183212,"2013/11/28 01:25"
447249,6,POST,9183215,"2013/11/28 01:35"
570001,6,POST,9183222,"2013/11/28 03:25"
226211,6,POST,9183228,"2013/11/28 06:48"
781074,6,POST,9183244,"2013/11/28 07:27"
335240,6,POST,9183280,"2013/11/28 09:21"
577146,6,POST,9183292,"2013/11/28 09:34"
408049,6,POST,9183322,"2013/11/28 10:17"
555547,6,POST,9183347,"2013/11/28 10:53"
761817,6,POST,9183374,"2013/11/28 11:19"
805649,6,POST,9183381,"2013/11/28 11:27"
539261,6,POST,9183398,"2013/11/28 11:48"
767982,6,POST,9183410,"2013/11/28 12:04"
646918,6,POST,9183418,"2013/11/28 12:13"
515957,6,POST,9183448,"2013/11/28 12:55"
539261,6,POST,9183455,"2013/11/28 13:00"
750455,6,POST,9183476,"2013/11/28 13:10"
810294,6,POST,9183477,"2013/11/28 13:13"
707530,6,POST,9183481,"2013/11/28 13:15"
65764,6,POST,9183493,"2013/11/28 13:22"
800943,6,POST,9183502,"2013/11/28 13:28"
84809,6,POST,9183523,"2013/11/28 13:47"
763419,6,POST,9183530,"2013/11/28 13:59"
464056,6,POST,9183535,"2013/11/28 14:06"
120911,6,POST,9183543,"2013/11/28 14:19"
493354,6,POST,9183561,"2013/11/28 14:46"
231430,6,POST,9183571,"2013/11/28 15:02"
762095,6,POST,9183572,"2013/11/28 15:06"
776238,6,POST,9183575,"2013/11/28 15:11"
47842,6,POST,9183577,"2013/11/28 15:15"
776238,6,POST,9183578,"2013/11/28 15:16"
464056,6,POST,9183599,"2013/11/28 15:40"
674830,6,POST,9183605,"2013/11/28 15:48"
153323,6,POST,9183606,"2013/11/28 15:53"
714358,6,POST,9183607,"2013/11/28 15:53"
366188,6,POST,9183608,"2013/11/28 15:53"
84809,6,POST,9183611,"2013/11/28 15:54"
464056,6,POST,9183619,"2013/11/28 16:04"
306239,6,POST,9183621,"2013/11/28 16:06"
464056,6,POST,9183635,"2013/11/28 16:25"
297113,6,POST,9183636,"2013/11/28 16:27"
585313,6,POST,9183644,"2013/11/28 16:35"
810377,6,POST,9183654,"2013/11/28 16:39"
719241,6,POST,9183673,"2013/11/28 17:16"
310553,6,POST,9183680,"2013/11/28 17:38"
810438,6,POST,9183686,"2013/11/28 17:47"
676740,6,POST,9183688,"2013/11/28 17:53"
806084,6,POST,9183710,"2013/11/28 18:33"
804442,6,POST,9183718,"2013/11/28 18:44"
180502,6,POST,9183724,"2013/11/28 19:23"
508109,6,POST,9183737,"2013/11/28 20:02"
353871,6,POST,9183747,"2013/11/28 20:22"
478705,6,POST,9183755,"2013/11/28 20:51"
426515,6,POST,9183764,"2013/11/28 21:25"
749127,6,POST,9183766,"2013/11/28 21:37"
570001,6,POST,9183774,"2013/11/28 21:55"
57691,6,POST,9183775,"2013/11/28 21:59"
389960,6,POST,9183790,"2013/11/28 22:24"
754753,6,POST,9183796,"2013/11/28 22:33"
762496,6,POST,9183806,"2013/11/28 23:00"
508521,6,POST,9183807,"2013/11/28 23:03"
569815,6,POST,9183828,"2013/11/28 23:42"
201238,6,POST,9183836,"2013/11/28 23:57"
376777,6,POST,9183876,"2013/11/29 01:51"
759927,6,POST,9183882,"2013/11/29 01:59"
759927,6,POST,9183883,"2013/11/29 02:01"
759927,6,POST,9183886,"2013/11/29 02:10"
800826,6,POST,9183891,"2013/11/29 03:51"
717792,6,POST,9183896,"2013/11/29 05:12"
330689,6,POST,9183942,"2013/11/29 08:45"
333457,6,POST,9183944,"2013/11/29 08:50"
247504,6,POST,9183950,"2013/11/29 09:03"
90343,6,POST,9183955,"2013/11/29 09:10"
363721,6,POST,9183956,"2013/11/29 09:13"
614145,6,POST,9183959,"2013/11/29 09:17"
374970,6,POST,9183968,"2013/11/29 09:30"
114004,6,POST,9183997,"2013/11/29 10:02"
487019,6,POST,9184024,"2013/11/29 10:26"
781195,6,POST,9184026,"2013/11/29 10:28"
744283,6,POST,9184057,"2013/11/29 10:49"
532249,6,POST,9184060,"2013/11/29 10:51"
443009,6,POST,9184065,"2013/11/29 10:56"
506113,6,POST,9184066,"2013/11/29 11:00"
425835,6,POST,9184070,"2013/11/29 11:04"
757941,6,POST,9184071,"2013/11/29 11:05"
741736,6,POST,9184073,"2013/11/29 11:08"
512485,6,POST,9184074,"2013/11/29 11:09"
724647,6,POST,9184078,"2013/11/29 11:11"
713379,6,POST,9184088,"2013/11/29 11:23"
507553,6,POST,9184093,"2013/11/29 11:30"
168448,6,POST,9184107,"2013/11/29 11:53"
605468,6,POST,9184108,"2013/11/29 11:54"
662333,6,POST,9184109,"2013/11/29 11:56"
89747,6,POST,9184112,"2013/11/29 12:01"
169295,6,POST,9184135,"2013/11/29 12:35"
61460,6,POST,9184143,"2013/11/29 12:46"
781153,6,POST,9184147,"2013/11/29 12:52"
781153,6,POST,9184148,"2013/11/29 12:52"
781153,6,POST,9184149,"2013/11/29 12:52"
308471,6,POST,9184153,"2013/11/29 12:54"
226762,6,POST,9184157,"2013/11/29 12:57"
30376,6,POST,9184177,"2013/11/29 13:41"
695561,6,POST,9184189,"2013/11/29 14:04"
718361,6,POST,9184193,"2013/11/29 14:15"
718361,6,POST,9184194,"2013/11/29 14:16"
718361,6,POST,9184197,"2013/11/29 14:16"
718361,6,POST,9184198,"2013/11/29 14:17"
718361,6,POST,9184200,"2013/11/29 14:18"
51874,6,POST,9184249,"2013/11/29 15:37"
464056,6,POST,9184263,"2013/11/29 15:58"
806074,6,POST,9184265,"2013/11/29 15:59"
307261,6,POST,9184267,"2013/11/29 16:07"
810737,6,POST,9184269,"2013/11/29 16:09"
499297,6,POST,9184270,"2013/11/29 16:10"
500228,6,POST,9184271,"2013/11/29 16:12"
500228,6,POST,9184272,"2013/11/29 16:12"
807503,6,POST,9184279,"2013/11/29 16:27"
690610,6,POST,9184281,"2013/11/29 16:28"
810752,6,POST,9184286,"2013/11/29 16:35"
153323,6,POST,9184292,"2013/11/29 16:45"
787394,6,POST,9184311,"2013/11/29 17:15"
410666,6,POST,9184312,"2013/11/29 17:18"
554,6,POST,9184313,"2013/11/29 17:21"
651859,6,POST,9184318,"2013/11/29 17:32"
312497,6,POST,9184352,"2013/11/29 19:08"
361369,6,POST,9184353,"2013/11/29 19:23"
585174,6,POST,9184367,"2013/11/29 20:21"
261724,6,POST,9189173,"2013/11/29 20:46"
701069,6,POST,9189180,"2013/11/29 21:09"
739782,6,POST,9189183,"2013/11/29 21:18"
648218,6,POST,9189184,"2013/11/29 21:21"
450848,6,POST,9184420,"2013/11/29 22:48"
150648,6,POST,9184428,"2013/11/29 23:16"
804702,6,POST,9184429,"2013/11/29 23:18"
306851,6,POST,9184435,"2013/11/29 23:30"
614023,6,POST,9184445,"2013/11/29 23:49"
787394,6,POST,9184446,"2013/11/29 23:59"
110007,6,POST,9184449,"2013/11/30 00:09"
413575,6,POST,9184451,"2013/11/30 00:12"
785564,6,POST,9184465,"2013/11/30 00:51"
587768,6,POST,9184483,"2013/11/30 02:19"
636252,6,POST,9184502,"2013/11/30 05:10"
464056,6,POST,9184548,"2013/11/30 08:42"
751579,6,POST,9184562,"2013/11/30 09:03"
775123,6,POST,9184576,"2013/11/30 09:25"
543006,6,POST,9184578,"2013/11/30 09:27"
379591,6,POST,9184580,"2013/11/30 09:30"
768527,6,POST,9184614,"2013/11/30 10:08"
135875,6,POST,9184617,"2013/11/30 10:13"
328300,6,POST,9184631,"2013/11/30 10:35"
583544,6,POST,9184676,"2013/11/30 11:20"
724647,6,POST,9184680,"2013/11/30 11:26"
724647,6,POST,9184681,"2013/11/30 11:27"
751876,6,POST,9184687,"2013/11/30 11:30"
615546,6,POST,9184693,"2013/11/30 11:37"
543006,6,POST,9184697,"2013/11/30 11:41"
100524,6,POST,9184717,"2013/11/30 12:28"
267463,6,POST,9184720,"2013/11/30 12:39"
51874,6,POST,9184726,"2013/11/30 12:49"
763419,6,POST,9184765,"2013/11/30 13:55"
804593,6,POST,9184776,"2013/11/30 14:10"
489681,6,POST,9184797,"2013/11/30 14:42"
811085,6,POST,9184803,"2013/11/30 14:48"
235977,6,POST,9184805,"2013/11/30 14:51"
695561,6,POST,9184806,"2013/11/30 14:55"
330689,6,POST,9184813,"2013/11/30 15:11"
659804,6,POST,9184823,"2013/11/30 15:24"
659804,6,POST,9184828,"2013/11/30 15:30"
801127,6,POST,9184829,"2013/11/30 15:30"
453169,6,POST,9184841,"2013/11/30 15:45"
773646,6,POST,9184853,"2013/11/30 16:11"
757941,6,POST,9184871,"2013/11/30 16:21"
629080,6,POST,9184880,"2013/11/30 16:29"
325956,6,POST,9184881,"2013/11/30 16:29"
555547,6,POST,9184882,"2013/11/30 16:29"
624822,6,POST,9184887,"2013/11/30 16:39"
329423,6,POST,9184888,"2013/11/30 16:39"
624822,6,POST,9184889,"2013/11/30 16:40"
804566,6,POST,9184902,"2013/11/30 16:51"
341950,6,POST,9184905,"2013/11/30 17:03"
792018,6,POST,9184908,"2013/11/30 17:12"
804955,6,POST,9184926,"2013/11/30 17:49"
757941,6,POST,9184931,"2013/11/30 17:59"
658503,6,POST,9184933,"2013/11/30 18:04"
804524,6,POST,9184944,"2013/11/30 18:17"
602491,6,POST,9184947,"2013/11/30 18:18"
470743,6,POST,9184954,"2013/11/30 18:31"
672881,6,POST,9184975,"2013/11/30 19:20"
528702,6,POST,9184978,"2013/11/30 19:27"
377424,6,POST,9184980,"2013/11/30 19:32"
30387,6,POST,9184981,"2013/11/30 19:34"
143999,6,POST,9185011,"2013/11/30 21:30"
50155,6,POST,9185046,"2013/11/30 22:51"
379524,6,POST,9185051,"2013/11/30 22:56"
173883,6,POST,9185065,"2013/11/30 23:19"
596340,6,POST,9185364,"2013/11/31  01:01:53 PM"
697363,6,POST,9185368,"2013/11/31  01:08:49 PM"
439709,6,POST,9185388,"2013/11/31  01:39:53 PM"
339499,6,POST,9185389,"2013/11/31  01:41:39 PM"
199924,6,POST,9185394,"2013/11/31  01:49:12 PM"
100,6,POST,9185401,"2013/11/31  01:57:08 PM"
759927,6,POST,9185121,"2013/11/31  02:03:56 AM"
201238,6,POST,9185125,"2013/11/31  02:07:30 AM"
185173,6,POST,9185412,"2013/11/31  02:15:54 PM"
464056,6,POST,9185418,"2013/11/31  02:31:22 PM"
304446,6,POST,9185422,"2013/11/31  02:39:55 PM"
353871,6,POST,9185423,"2013/11/31  02:48:18 PM"
811172,6,POST,9185439,"2013/11/31  03:13:42 PM"
797514,6,POST,9185443,"2013/11/31  03:22:56 PM"
121925,6,POST,9185445,"2013/11/31  03:23:54 PM"
334119,6,POST,9185463,"2013/11/31  03:45:42 PM"
472495,6,POST,9185465,"2013/11/31  03:47:11 PM"
71338,6,POST,9185470,"2013/11/31  03:54:39 PM"
100,6,POST,9185471,"2013/11/31  03:55:07 PM"
361781,6,POST,9185473,"2013/11/31  03:59:44 PM"
676883,6,POST,9185479,"2013/11/31  04:07:05 PM"
157033,6,POST,9185485,"2013/11/31  04:15:11 PM"
725909,6,POST,9185497,"2013/11/31  04:40:45 PM"
328300,6,POST,9185500,"2013/11/31  04:54:06 PM"
464056,6,POST,9185504,"2013/11/31  04:57:52 PM"
395881,6,POST,9185151,"2013/11/31  05:11:22 AM"
353890,6,POST,9185519,"2013/11/31  05:23:57 PM"
645495,6,POST,9185521,"2013/11/31  05:26:43 PM"
686233,6,POST,9185544,"2013/11/31  06:06:33 PM"
811490,6,POST,9185546,"2013/11/31  06:14:47 PM"
554125,6,POST,9185547,"2013/11/31  06:19:48 PM"
325061,6,POST,9185550,"2013/11/31  06:31:13 PM"
327159,6,POST,9185551,"2013/11/31  06:31:59 PM"
299936,6,POST,9185553,"2013/11/31  06:34:15 PM"
493729,6,POST,9185554,"2013/11/31  06:36:08 PM"
726494,6,POST,9185555,"2013/11/31  06:37:06 PM"
773646,6,POST,9185562,"2013/11/31  06:57:21 PM"
330689,6,POST,9185161,"2013/11/31  07:27:10 AM"
697323,6,POST,9185162,"2013/11/31  07:27:34 AM"
394326,6,POST,9185182,"2013/11/31  08:13:56 AM"
639565,6,POST,9185586,"2013/11/31  08:32:04 PM"
743582,6,POST,9185593,"2013/11/31  08:41:14 PM"
302940,6,POST,9185199,"2013/11/31  09:00:18 AM"
804238,6,POST,9185606,"2013/11/31  09:10:59 PM"
714012,6,POST,9185613,"2013/11/31  09:38:26 PM"
341659,6,POST,9185614,"2013/11/31  09:42:18 PM"
165680,6,POST,9185617,"2013/11/31  09:50:03 PM"
781153,6,POST,9185228,"2013/11/31  09:54:23 AM"
781153,6,POST,9185229,"2013/11/31  09:54:23 AM"
162326,6,POST,9185233,"2013/11/31  10:02:17 AM"
493354,6,POST,9185234,"2013/11/31  10:02:34 AM"
493354,6,POST,9185235,"2013/11/31  10:02:35 AM"
651859,6,POST,9185240,"2013/11/31  10:07:03 AM"
609020,6,POST,9185243,"2013/11/31  10:07:45 AM"
762496,6,POST,9185279,"2013/11/31  10:50:16 AM"
555260,6,POST,9185281,"2013/11/31  10:50:37 AM"
543006,6,POST,9185291,"2013/11/31  11:06:57 AM"
367164,6,POST,9185669,"2013/11/31  11:08:50 PM"
781153,6,POST,9185670,"2013/11/31  11:11:17 PM"
781153,6,POST,9185671,"2013/11/31  11:11:17 PM"
714605,6,POST,9185296,"2013/11/31  11:11:46 AM"
401512,6,POST,9185305,"2013/11/31  11:27:10 AM"
741593,6,POST,9185307,"2013/11/31  11:28:18 AM"
797602,6,POST,9185677,"2013/11/31  11:28:33 PM"
809002,6,POST,9185681,"2013/11/31  11:46:00 PM"
760708,6,POST,9185327,"2013/11/31  11:50:46 AM"
70715,6,POST,9185090,"2013/11/31  12:27:06 AM"
749752,6,POST,9185351,"2013/11/31  12:30:30 PM"
201238,6,POST,9185093,"2013/11/31  12:35:12 AM"
733751,6,POST,9185359,"2013/11/31  12:52:02 PM"
646359,6,POST,9185360,"2013/11/31  12:52:48 PM"
359210,6,POST,9185100,"2013/11/31  12:58:20 AM"
