p_id,board_ID,Behavior,Article_ID,Timestamp
332577,2,POST,9177503,"2013/11/16 09:35"
332577,2,POST,9177505,"2013/11/16 09:36"
801650,2,POST,9177507,"2013/11/16 09:37"
332577,2,POST,9177508,"2013/11/16 09:39"
332577,2,POST,9177511,"2013/11/16 09:41"
9639,2,POST,9177514,"2013/11/16 09:46"
653580,2,POST,9177515,"2013/11/16 09:46"
801650,2,POST,9177516,"2013/11/16 09:46"
332577,2,POST,9177519,"2013/11/16 09:49"
629080,2,POST,9177523,"2013/11/16 09:53"
653580,2,POST,9177524,"2013/11/16 09:53"
629080,2,POST,9177526,"2013/11/16 09:54"
200894,2,POST,9177528,"2013/11/16 09:55"
629080,2,POST,9177529,"2013/11/16 09:55"
629080,2,POST,9177530,"2013/11/16 09:57"
629080,2,POST,9177532,"2013/11/16 09:58"
200894,2,POST,9177533,"2013/11/16 09:58"
200894,2,POST,9177540,"2013/11/16 10:13"
423376,2,POST,9177543,"2013/11/16 10:16"
792747,2,POST,9177549,"2013/11/16 10:21"
510889,2,POST,9177558,"2013/11/16 10:28"
510889,2,POST,9177562,"2013/11/16 10:31"
200894,2,POST,9177567,"2013/11/16 10:38"
200894,2,POST,9177568,"2013/11/16 10:40"
801650,2,POST,9177569,"2013/11/16 10:40"
801650,2,POST,9177571,"2013/11/16 10:41"
783433,2,POST,9177574,"2013/11/16 10:45"
783433,2,POST,9177577,"2013/11/16 10:54"
783433,2,POST,9177582,"2013/11/16 11:02"
722001,2,POST,9177586,"2013/11/16 11:04"
653580,2,POST,9177587,"2013/11/16 11:06"
340536,2,POST,9177596,"2013/11/16 11:20"
722001,2,POST,9177598,"2013/11/16 11:23"
571707,2,POST,9177600,"2013/11/16 11:24"
549356,2,POST,9177603,"2013/11/16 11:25"
549356,2,POST,9177611,"2013/11/16 11:31"
722001,2,POST,9177613,"2013/11/16 11:34"
653580,2,POST,9177626,"2013/11/16 11:50"
766183,2,POST,9177632,"2013/11/16 12:06"
732853,2,POST,9177633,"2013/11/16 12:09"
732853,2,POST,9177634,"2013/11/16 12:11"
732853,2,POST,9177635,"2013/11/16 12:11"
732853,2,POST,9177636,"2013/11/16 12:12"
732853,2,POST,9177637,"2013/11/16 12:13"
801650,2,POST,9177639,"2013/11/16 12:17"
801650,2,POST,9177640,"2013/11/16 12:18"
801650,2,POST,9177645,"2013/11/16 12:34"
727043,2,POST,9177656,"2013/11/16 12:58"
781391,2,POST,9177659,"2013/11/16 13:05"
805418,2,POST,9177665,"2013/11/16 13:12"
805418,2,POST,9177668,"2013/11/16 13:17"
763520,2,POST,9177673,"2013/11/16 13:22"
783433,2,POST,9177674,"2013/11/16 13:22"
805418,2,POST,9177675,"2013/11/16 13:23"
67171,2,POST,9177678,"2013/11/16 13:28"
621657,2,POST,9177680,"2013/11/16 13:31"
621657,2,POST,9177681,"2013/11/16 13:33"
621657,2,POST,9177683,"2013/11/16 13:35"
621657,2,POST,9177685,"2013/11/16 13:36"
610518,2,POST,9177689,"2013/11/16 13:46"
610518,2,POST,9177692,"2013/11/16 13:47"
610518,2,POST,9177693,"2013/11/16 13:49"
610518,2,POST,9177695,"2013/11/16 13:50"
801650,2,POST,9177696,"2013/11/16 13:51"
610518,2,POST,9177697,"2013/11/16 13:51"
588858,2,POST,9177704,"2013/11/16 14:04"
737947,2,POST,9177721,"2013/11/16 14:25"
783433,2,POST,9177746,"2013/11/16 15:20"
801650,2,POST,9177748,"2013/11/16 15:21"
783433,2,POST,9177752,"2013/11/16 15:33"
753353,2,POST,9177758,"2013/11/16 15:47"
631027,2,POST,9177799,"2013/11/16 17:08"
339488,2,POST,9177817,"2013/11/16 17:41"
339488,2,POST,9177820,"2013/11/16 17:48"
804653,2,POST,9177822,"2013/11/16 17:54"
763520,2,POST,9177823,"2013/11/16 17:56"
804653,2,POST,9177829,"2013/11/16 17:59"
688900,2,POST,9177830,"2013/11/16 18:03"
648218,2,POST,9177838,"2013/11/16 18:25"
805999,2,POST,9177839,"2013/11/16 18:29"
805999,2,POST,9177841,"2013/11/16 18:31"
805999,2,POST,9177842,"2013/11/16 18:31"
805999,2,POST,9177844,"2013/11/16 18:36"
805999,2,POST,9177845,"2013/11/16 18:38"
805775,2,POST,9177849,"2013/11/16 18:59"
805999,2,POST,9177861,"2013/11/16 19:32"
805999,2,POST,9177866,"2013/11/16 19:36"
801650,2,POST,9177876,"2013/11/16 19:53"
806011,2,POST,9177885,"2013/11/16 20:33"
806011,2,POST,9177886,"2013/11/16 20:37"
806011,2,POST,9177889,"2013/11/16 20:58"
806011,2,POST,9177891,"2013/11/16 21:03"
608930,2,POST,9177894,"2013/11/16 21:14"
805999,2,POST,9177903,"2013/11/16 21:44"
805999,2,POST,9177904,"2013/11/16 21:46"
666249,2,POST,9177905,"2013/11/16 21:47"
501675,2,POST,9177909,"2013/11/16 21:57"
801650,2,POST,9177911,"2013/11/16 22:03"
801650,2,POST,9177912,"2013/11/16 22:05"
801650,2,POST,9177925,"2013/11/16 22:53"
648218,2,POST,9177931,"2013/11/16 23:28"
648218,2,POST,9177933,"2013/11/16 23:33"
648218,2,POST,9177934,"2013/11/16 23:36"
776960,2,POST,9177944,"2013/11/17 00:06"
738365,2,POST,9177947,"2013/11/17 00:21"
738365,2,POST,9177949,"2013/11/17 00:22"
738365,2,POST,9177950,"2013/11/17 00:23"
738365,2,POST,9177951,"2013/11/17 00:26"
738365,2,POST,9177952,"2013/11/17 00:27"
783433,2,POST,9177953,"2013/11/17 00:28"
585313,2,POST,9177957,"2013/11/17 00:37"
783433,2,POST,9177960,"2013/11/17 00:44"
783433,2,POST,9177969,"2013/11/17 01:44"
732853,2,POST,9177972,"2013/11/17 02:08"
732853,2,POST,9177974,"2013/11/17 02:10"
732853,2,POST,9177975,"2013/11/17 02:11"
732853,2,POST,9177976,"2013/11/17 02:12"
732853,2,POST,9177977,"2013/11/17 02:13"
803005,2,POST,9177984,"2013/11/17 04:08"
781074,2,POST,9177988,"2013/11/17 06:35"
781074,2,POST,9177989,"2013/11/17 06:35"
781074,2,POST,9177990,"2013/11/17 06:36"
781074,2,POST,9177991,"2013/11/17 06:36"
781074,2,POST,9177992,"2013/11/17 06:37"
805999,2,POST,9177995,"2013/11/17 07:06"
805999,2,POST,9177996,"2013/11/17 07:09"
805999,2,POST,9177997,"2013/11/17 07:10"
648218,2,POST,9177999,"2013/11/17 07:13"
805999,2,POST,9178000,"2013/11/17 07:18"
801650,2,POST,9178001,"2013/11/17 07:23"
180502,2,POST,9178009,"2013/11/17 08:15"
180502,2,POST,9178010,"2013/11/17 08:19"
571707,2,POST,9178013,"2013/11/17 08:27"
512230,2,POST,9178015,"2013/11/17 08:32"
801650,2,POST,9178017,"2013/11/17 08:35"
340536,2,POST,9178020,"2013/11/17 08:40"
761871,2,POST,9178028,"2013/11/17 08:57"
739014,2,POST,9178031,"2013/11/17 09:01"
739014,2,POST,9178032,"2013/11/17 09:02"
739014,2,POST,9178033,"2013/11/17 09:03"
739014,2,POST,9178035,"2013/11/17 09:04"
739014,2,POST,9178036,"2013/11/17 09:05"
585313,2,POST,9178037,"2013/11/17 09:06"
761871,2,POST,9178038,"2013/11/17 09:06"
585313,2,POST,9178040,"2013/11/17 09:07"
585313,2,POST,9178041,"2013/11/17 09:08"
333457,2,POST,9178042,"2013/11/17 09:09"
585313,2,POST,9178043,"2013/11/17 09:10"
333457,2,POST,9178044,"2013/11/17 09:11"
333457,2,POST,9178046,"2013/11/17 09:12"
801650,2,POST,9178050,"2013/11/17 09:17"
801650,2,POST,9178052,"2013/11/17 09:20"
333457,2,POST,9178056,"2013/11/17 09:22"
332577,2,POST,9178057,"2013/11/17 09:23"
333457,2,POST,9178059,"2013/11/17 09:25"
332577,2,POST,9178060,"2013/11/17 09:25"
761871,2,POST,9178061,"2013/11/17 09:25"
332577,2,POST,9178062,"2013/11/17 09:27"
761871,2,POST,9178064,"2013/11/17 09:28"
332577,2,POST,9178066,"2013/11/17 09:31"
332577,2,POST,9178067,"2013/11/17 09:32"
759927,2,POST,9178084,"2013/11/17 10:17"
759927,2,POST,9178085,"2013/11/17 10:19"
759927,2,POST,9178087,"2013/11/17 10:23"
759927,2,POST,9178090,"2013/11/17 10:24"
339488,2,POST,9178094,"2013/11/17 10:27"
653580,2,POST,9178096,"2013/11/17 10:28"
759927,2,POST,9178097,"2013/11/17 10:29"
419372,2,POST,9178099,"2013/11/17 10:30"
629080,2,POST,9178100,"2013/11/17 10:33"
629080,2,POST,9178102,"2013/11/17 10:35"
629080,2,POST,9178106,"2013/11/17 10:38"
629080,2,POST,9178107,"2013/11/17 10:39"
629080,2,POST,9178109,"2013/11/17 10:40"
706595,2,POST,9178117,"2013/11/17 10:48"
200894,2,POST,9178120,"2013/11/17 10:54"
200894,2,POST,9178123,"2013/11/17 10:57"
653580,2,POST,9178124,"2013/11/17 10:58"
200894,2,POST,9178125,"2013/11/17 10:59"
200894,2,POST,9178129,"2013/11/17 11:01"
200894,2,POST,9178132,"2013/11/17 11:05"
801650,2,POST,9178135,"2013/11/17 11:08"
806087,2,POST,9178138,"2013/11/17 11:11"
806087,2,POST,9178142,"2013/11/17 11:16"
801650,2,POST,9178144,"2013/11/17 11:20"
463734,2,POST,9178149,"2013/11/17 11:24"
792747,2,POST,9178153,"2013/11/17 11:32"
806087,2,POST,9178155,"2013/11/17 11:32"
601829,2,POST,9178168,"2013/11/17 11:49"
510889,2,POST,9178169,"2013/11/17 11:52"
801650,2,POST,9178171,"2013/11/17 11:57"
746195,2,POST,9178177,"2013/11/17 12:04"
797743,2,POST,9178181,"2013/11/17 12:12"
797743,2,POST,9178182,"2013/11/17 12:13"
797743,2,POST,9178184,"2013/11/17 12:14"
797743,2,POST,9178185,"2013/11/17 12:15"
797743,2,POST,9178186,"2013/11/17 12:16"
797743,2,POST,9178187,"2013/11/17 12:17"
51083,2,POST,9178188,"2013/11/17 12:21"
582987,2,POST,9178189,"2013/11/17 12:25"
793235,2,POST,9178196,"2013/11/17 12:45"
702430,2,POST,9178202,"2013/11/17 13:05"
648218,2,POST,9178211,"2013/11/17 13:35"
601829,2,POST,9178216,"2013/11/17 13:42"
601829,2,POST,9178217,"2013/11/17 13:43"
601829,2,POST,9178220,"2013/11/17 13:44"
601829,2,POST,9178221,"2013/11/17 13:45"
610518,2,POST,9178223,"2013/11/17 13:47"
610518,2,POST,9178225,"2013/11/17 13:48"
251729,2,POST,9178226,"2013/11/17 13:49"
610518,2,POST,9178227,"2013/11/17 13:50"
610518,2,POST,9178229,"2013/11/17 13:51"
610518,2,POST,9178232,"2013/11/17 13:53"
390266,2,POST,9178234,"2013/11/17 13:54"
648218,2,POST,9178236,"2013/11/17 13:59"
713752,2,POST,9178243,"2013/11/17 14:06"
621657,2,POST,9178244,"2013/11/17 14:09"
621657,2,POST,9178246,"2013/11/17 14:11"
621657,2,POST,9178247,"2013/11/17 14:12"
621657,2,POST,9178249,"2013/11/17 14:14"
621657,2,POST,9178250,"2013/11/17 14:15"
631027,2,POST,9178253,"2013/11/17 14:20"
744734,2,POST,9178255,"2013/11/17 14:21"
648218,2,POST,9178258,"2013/11/17 14:23"
475838,2,POST,9178261,"2013/11/17 14:30"
475838,2,POST,9178270,"2013/11/17 14:41"
790391,2,POST,9178272,"2013/11/17 14:42"
755529,2,POST,9178282,"2013/11/17 14:52"
803304,2,POST,9178287,"2013/11/17 15:01"
648218,2,POST,9178295,"2013/11/17 15:08"
649904,2,POST,9178302,"2013/11/17 15:20"
187587,2,POST,9178324,"2013/11/17 16:10"
722001,2,POST,9178330,"2013/11/17 16:19"
722001,2,POST,9178348,"2013/11/17 16:37"
801650,2,POST,9178352,"2013/11/17 16:47"
722001,2,POST,9178354,"2013/11/17 16:47"
779130,2,POST,9178355,"2013/11/17 16:47"
524316,2,POST,9178357,"2013/11/17 16:51"
345507,2,POST,9178366,"2013/11/17 17:09"
781865,2,POST,9178376,"2013/11/17 17:54"
801906,2,POST,9178385,"2013/11/17 18:23"
589401,2,POST,9178388,"2013/11/17 18:28"
589401,2,POST,9178389,"2013/11/17 18:29"
733923,2,POST,9178403,"2013/11/17 19:14"
801650,2,POST,9178404,"2013/11/17 19:36"
801650,2,POST,9178407,"2013/11/17 20:00"
801650,2,POST,9178421,"2013/11/17 21:02"
801650,2,POST,9178425,"2013/11/17 21:05"
805999,2,POST,9178430,"2013/11/17 21:24"
805999,2,POST,9178433,"2013/11/17 21:25"
423376,2,POST,9178434,"2013/11/17 21:39"
805999,2,POST,9178917,"2013/11/17 21:45"
423376,2,POST,9178440,"2013/11/17 21:48"
122428,2,POST,9178442,"2013/11/17 22:00"
801650,2,POST,9178446,"2013/11/17 22:14"
801906,2,POST,9178447,"2013/11/17 22:23"
731003,2,POST,9178449,"2013/11/17 22:26"
733671,2,POST,9178453,"2013/11/17 22:38"
733671,2,POST,9178454,"2013/11/17 22:42"
702443,2,POST,9178456,"2013/11/17 22:53"
733671,2,POST,9178457,"2013/11/17 23:04"
801650,2,POST,9178459,"2013/11/17 23:11"
801650,2,POST,9178473,"2013/11/17 23:40"
709227,2,POST,9178476,"2013/11/17 23:47"
801906,2,POST,9178480,"2013/11/17 23:58"
585313,2,POST,9178490,"2013/11/18 00:28"
585313,2,POST,9178491,"2013/11/18 00:32"
585313,2,POST,9178494,"2013/11/18 00:35"
585313,2,POST,9178496,"2013/11/18 00:47"
783433,2,POST,9178497,"2013/11/18 00:47"
783433,2,POST,9178500,"2013/11/18 01:20"
732853,2,POST,9178503,"2013/11/18 01:40"
732853,2,POST,9178504,"2013/11/18 01:44"
732853,2,POST,9178505,"2013/11/18 01:44"
732853,2,POST,9178506,"2013/11/18 01:45"
732853,2,POST,9178507,"2013/11/18 01:46"
738365,2,POST,9178508,"2013/11/18 01:51"
738365,2,POST,9178509,"2013/11/18 01:52"
738365,2,POST,9178510,"2013/11/18 01:54"
738365,2,POST,9178512,"2013/11/18 01:55"
738365,2,POST,9178514,"2013/11/18 01:57"
801650,2,POST,9178523,"2013/11/18 06:47"
180502,2,POST,9178524,"2013/11/18 06:53"
781074,2,POST,9178525,"2013/11/18 06:55"
180502,2,POST,9178526,"2013/11/18 06:56"
781074,2,POST,9178528,"2013/11/18 06:58"
781074,2,POST,9178529,"2013/11/18 06:58"
781074,2,POST,9178531,"2013/11/18 07:08"
781074,2,POST,9178532,"2013/11/18 07:11"
405334,2,POST,9178533,"2013/11/18 07:11"
180502,2,POST,9178534,"2013/11/18 07:12"
781074,2,POST,9178535,"2013/11/18 07:12"
805999,2,POST,9178536,"2013/11/18 07:15"
805999,2,POST,9178537,"2013/11/18 07:18"
805999,2,POST,9178539,"2013/11/18 07:39"
221480,2,POST,9178540,"2013/11/18 07:50"
221480,2,POST,9178542,"2013/11/18 07:52"
221480,2,POST,9178543,"2013/11/18 07:54"
221480,2,POST,9178544,"2013/11/18 07:54"
221480,2,POST,9178545,"2013/11/18 07:55"
801650,2,POST,9178550,"2013/11/18 08:11"
333457,2,POST,9178552,"2013/11/18 08:18"
335285,2,POST,9178555,"2013/11/18 08:23"
739014,2,POST,9178559,"2013/11/18 08:34"
739014,2,POST,9178561,"2013/11/18 08:36"
340536,2,POST,9178562,"2013/11/18 08:36"
739014,2,POST,9178563,"2013/11/18 08:37"
333457,2,POST,9178564,"2013/11/18 08:38"
739014,2,POST,9178565,"2013/11/18 08:39"
333457,2,POST,9178567,"2013/11/18 08:40"
739014,2,POST,9178568,"2013/11/18 08:40"
531644,2,POST,9178569,"2013/11/18 08:42"
571707,2,POST,9178570,"2013/11/18 08:44"
475838,2,POST,9178571,"2013/11/18 08:46"
475838,2,POST,9178572,"2013/11/18 08:47"
585313,2,POST,9178573,"2013/11/18 08:50"
475838,2,POST,9178575,"2013/11/18 08:54"
610518,2,POST,9178585,"2013/11/18 09:26"
332577,2,POST,9178587,"2013/11/18 09:27"
610518,2,POST,9178590,"2013/11/18 09:27"
332577,2,POST,9178591,"2013/11/18 09:28"
610518,2,POST,9178592,"2013/11/18 09:28"
610518,2,POST,9178593,"2013/11/18 09:30"
610518,2,POST,9178594,"2013/11/18 09:32"
332577,2,POST,9178595,"2013/11/18 09:33"
332577,2,POST,9178597,"2013/11/18 09:35"
332577,2,POST,9178598,"2013/11/18 09:37"
761871,2,POST,9178604,"2013/11/18 09:43"
761871,2,POST,9178608,"2013/11/18 09:45"
801650,2,POST,9178609,"2013/11/18 09:45"
761871,2,POST,9178611,"2013/11/18 09:46"
621657,2,POST,9178613,"2013/11/18 09:48"
761871,2,POST,9178615,"2013/11/18 09:49"
621657,2,POST,9178617,"2013/11/18 09:50"
761871,2,POST,9178619,"2013/11/18 09:50"
621657,2,POST,9178621,"2013/11/18 09:51"
621657,2,POST,9178622,"2013/11/18 09:52"
621657,2,POST,9178624,"2013/11/18 09:54"
245666,2,POST,9178641,"2013/11/18 10:16"
311877,2,POST,9178642,"2013/11/18 10:16"
173152,2,POST,9178646,"2013/11/18 10:18"
731262,2,POST,9178651,"2013/11/18 10:27"
601829,2,POST,9178652,"2013/11/18 10:27"
601829,2,POST,9178655,"2013/11/18 10:32"
655325,2,POST,9178657,"2013/11/18 10:33"
601829,2,POST,9178658,"2013/11/18 10:34"
262755,2,POST,9178661,"2013/11/18 10:36"
601829,2,POST,9178662,"2013/11/18 10:39"
601829,2,POST,9178664,"2013/11/18 10:40"
139009,2,POST,9178680,"2013/11/18 11:04"
801650,2,POST,9178681,"2013/11/18 11:06"
804348,2,POST,9178682,"2013/11/18 11:07"
801650,2,POST,9178683,"2013/11/18 11:08"
648218,2,POST,9178687,"2013/11/18 11:12"
648218,2,POST,9178689,"2013/11/18 11:14"
200894,2,POST,9178690,"2013/11/18 11:15"
200894,2,POST,9178692,"2013/11/18 11:18"
200894,2,POST,9178697,"2013/11/18 11:22"
200894,2,POST,9178699,"2013/11/18 11:26"
200894,2,POST,9178700,"2013/11/18 11:27"
801650,2,POST,9178712,"2013/11/18 11:39"
544983,2,POST,9178721,"2013/11/18 12:08"
801650,2,POST,9178723,"2013/11/18 12:13"
753353,2,POST,9178724,"2013/11/18 12:14"
702706,2,POST,9178727,"2013/11/18 12:21"
806779,2,POST,9178752,"2013/11/18 13:03"
51475,2,POST,9178755,"2013/11/18 13:09"
93889,2,POST,9178766,"2013/11/18 13:28"
374970,2,POST,9178768,"2013/11/18 13:30"
801650,2,POST,9178769,"2013/11/18 13:34"
524316,2,POST,9178770,"2013/11/18 13:35"
806011,2,POST,9178771,"2013/11/18 13:36"
549356,2,POST,9178772,"2013/11/18 13:37"
806011,2,POST,9178775,"2013/11/18 13:42"
549356,2,POST,9178784,"2013/11/18 14:00"
801650,2,POST,9178785,"2013/11/18 14:00"
549356,2,POST,9178788,"2013/11/18 14:07"
9639,2,POST,9178790,"2013/11/18 14:10"
806901,2,POST,9178796,"2013/11/18 14:16"
806901,2,POST,9178797,"2013/11/18 14:16"
806901,2,POST,9178799,"2013/11/18 14:17"
806901,2,POST,9178804,"2013/11/18 14:21"
806901,2,POST,9178807,"2013/11/18 14:28"
806901,2,POST,9178809,"2013/11/18 14:31"
801650,2,POST,9178822,"2013/11/18 14:48"
629080,2,POST,9178824,"2013/11/18 14:50"
629080,2,POST,9178825,"2013/11/18 14:51"
629080,2,POST,9178828,"2013/11/18 14:53"
629080,2,POST,9178830,"2013/11/18 14:54"
629080,2,POST,9178831,"2013/11/18 14:55"
549356,2,POST,9178838,"2013/11/18 15:14"
251729,2,POST,9178839,"2013/11/18 15:14"
549356,2,POST,9178842,"2013/11/18 15:18"
801650,2,POST,9178843,"2013/11/18 15:19"
655325,2,POST,9178847,"2013/11/18 15:31"
722001,2,POST,9178858,"2013/11/18 16:04"
722001,2,POST,9178861,"2013/11/18 16:12"
423376,2,POST,9178865,"2013/11/18 16:23"
423376,2,POST,9178870,"2013/11/18 16:29"
722001,2,POST,9178873,"2013/11/18 16:33"
722001,2,POST,9178876,"2013/11/18 16:37"
212754,2,POST,9178887,"2013/11/18 16:54"
801906,2,POST,9178893,"2013/11/18 17:01"
766195,2,POST,9178908,"2013/11/18 17:18"
792109,2,POST,9178911,"2013/11/18 17:26"
800224,2,POST,9178912,"2013/11/18 17:27"
458853,2,POST,9178918,"2013/11/18 17:40"
58739,2,POST,9178923,"2013/11/18 17:51"
458853,2,POST,9178925,"2013/11/18 17:58"
790391,2,POST,9178930,"2013/11/18 18:14"
589401,2,POST,9178949,"2013/11/18 18:58"
589401,2,POST,9178950,"2013/11/18 18:59"
589401,2,POST,9178951,"2013/11/18 19:01"
589401,2,POST,9178952,"2013/11/18 19:03"
801650,2,POST,9178956,"2013/11/18 19:10"
384921,2,POST,9178962,"2013/11/18 19:32"
318445,2,POST,9178971,"2013/11/18 20:41"
806525,2,POST,9178975,"2013/11/18 20:50"
510889,2,POST,9178977,"2013/11/18 20:58"
648218,2,POST,9178978,"2013/11/18 20:59"
648218,2,POST,9178982,"2013/11/18 21:04"
648218,2,POST,9178985,"2013/11/18 21:18"
755529,2,POST,9178989,"2013/11/18 21:32"
356559,2,POST,9178995,"2013/11/18 21:57"
797743,2,POST,9178996,"2013/11/18 22:00"
797743,2,POST,9178998,"2013/11/18 22:08"
806901,2,POST,9178999,"2013/11/18 22:13"
501675,2,POST,9179002,"2013/11/18 22:15"
783641,2,POST,9179012,"2013/11/18 22:38"
783641,2,POST,9179015,"2013/11/18 22:44"
801650,2,POST,9179019,"2013/11/18 23:24"
801650,2,POST,9179020,"2013/11/18 23:26"
741055,2,POST,9179031,"2013/11/19 00:11"
736278,2,POST,9179032,"2013/11/19 00:23"
546310,2,POST,9179033,"2013/11/19 00:25"
801906,2,POST,9179043,"2013/11/19 01:16"
783433,2,POST,9179044,"2013/11/19 01:29"
807323,2,POST,9179053,"2013/11/19 02:16"
759927,2,POST,9179059,"2013/11/19 05:19"
759927,2,POST,9179060,"2013/11/19 05:20"
318445,2,POST,9179067,"2013/11/19 06:48"
739014,2,POST,9179071,"2013/11/19 07:59"
739014,2,POST,9179073,"2013/11/19 08:00"
739014,2,POST,9179074,"2013/11/19 08:05"
739014,2,POST,9179076,"2013/11/19 08:10"
739014,2,POST,9179077,"2013/11/19 08:11"
200894,2,POST,9179078,"2013/11/19 08:12"
610518,2,POST,9179079,"2013/11/19 08:17"
610518,2,POST,9179081,"2013/11/19 08:18"
610518,2,POST,9179082,"2013/11/19 08:19"
200894,2,POST,9179083,"2013/11/19 08:19"
610518,2,POST,9179084,"2013/11/19 08:20"
610518,2,POST,9179085,"2013/11/19 08:21"
806011,2,POST,9179086,"2013/11/19 08:21"
200894,2,POST,9179088,"2013/11/19 08:22"
405598,2,POST,9179089,"2013/11/19 08:38"
200894,2,POST,9179091,"2013/11/19 08:52"
200894,2,POST,9179093,"2013/11/19 08:57"
621657,2,POST,9179094,"2013/11/19 09:01"
621657,2,POST,9179095,"2013/11/19 09:03"
621657,2,POST,9179096,"2013/11/19 09:05"
621657,2,POST,9179097,"2013/11/19 09:06"
621657,2,POST,9179098,"2013/11/19 09:08"
333457,2,POST,9179101,"2013/11/19 09:25"
333457,2,POST,9179102,"2013/11/19 09:26"
132201,2,POST,9179103,"2013/11/19 09:26"
333457,2,POST,9179105,"2013/11/19 09:27"
333457,2,POST,9179107,"2013/11/19 09:28"
423376,2,POST,9179113,"2013/11/19 10:00"
475838,2,POST,9179117,"2013/11/19 10:04"
756912,2,POST,9179132,"2013/11/19 10:44"
423376,2,POST,9179134,"2013/11/19 10:47"
510889,2,POST,9179136,"2013/11/19 10:58"
340536,2,POST,9179146,"2013/11/19 11:26"
571707,2,POST,9179148,"2013/11/19 11:32"
601829,2,POST,9179149,"2013/11/19 11:35"
601829,2,POST,9179150,"2013/11/19 11:37"
510889,2,POST,9179151,"2013/11/19 11:38"
601829,2,POST,9179152,"2013/11/19 11:39"
601829,2,POST,9179153,"2013/11/19 11:40"
601829,2,POST,9179155,"2013/11/19 11:44"
782035,2,POST,9179171,"2013/11/19 12:28"
28103,2,POST,9179210,"2013/11/19 15:56"
722001,2,POST,9179213,"2013/11/19 16:03"
722001,2,POST,9179214,"2013/11/19 16:06"
722001,2,POST,9179216,"2013/11/19 16:09"
653580,2,POST,9179224,"2013/11/19 16:59"
206322,2,POST,9179226,"2013/11/19 17:11"
458853,2,POST,9179228,"2013/11/19 17:14"
653580,2,POST,9179229,"2013/11/19 17:15"
458853,2,POST,9179231,"2013/11/19 17:16"
458853,2,POST,9179232,"2013/11/19 17:17"
458853,2,POST,9179234,"2013/11/19 17:18"
458853,2,POST,9179235,"2013/11/19 17:20"
629080,2,POST,9179238,"2013/11/19 17:49"
629080,2,POST,9179239,"2013/11/19 17:50"
629080,2,POST,9179240,"2013/11/19 17:51"
629080,2,POST,9179241,"2013/11/19 17:52"
629080,2,POST,9179242,"2013/11/19 17:53"
732853,2,POST,9179245,"2013/11/19 18:32"
732853,2,POST,9179246,"2013/11/19 18:34"
732853,2,POST,9179247,"2013/11/19 18:35"
732853,2,POST,9179248,"2013/11/19 18:37"
732853,2,POST,9179251,"2013/11/19 18:39"
501675,2,POST,9179255,"2013/11/19 18:51"
180502,2,POST,9179263,"2013/11/19 20:12"
728221,2,POST,9179265,"2013/11/19 20:14"
180502,2,POST,9179266,"2013/11/19 20:17"
432397,2,POST,9179269,"2013/11/19 20:22"
180502,2,POST,9179271,"2013/11/19 20:26"
180502,2,POST,9179272,"2013/11/19 20:30"
180502,2,POST,9179275,"2013/11/19 20:38"
692028,2,POST,9179278,"2013/11/19 21:03"
475838,2,POST,9179286,"2013/11/19 21:35"
475838,2,POST,9179287,"2013/11/19 21:39"
585313,2,POST,9179299,"2013/11/19 22:01"
585313,2,POST,9179300,"2013/11/19 22:04"
585313,2,POST,9179301,"2013/11/19 22:06"
761871,2,POST,9179303,"2013/11/19 22:12"
761871,2,POST,9179305,"2013/11/19 22:16"
585313,2,POST,9179306,"2013/11/19 22:17"
648218,2,POST,9179307,"2013/11/19 22:18"
648218,2,POST,9179308,"2013/11/19 22:23"
648218,2,POST,9179309,"2013/11/19 22:25"
648218,2,POST,9179310,"2013/11/19 22:27"
648218,2,POST,9179311,"2013/11/19 22:31"
585313,2,POST,9179314,"2013/11/19 22:36"
806011,2,POST,9179318,"2013/11/19 22:43"
806011,2,POST,9179319,"2013/11/19 22:47"
761871,2,POST,9179321,"2013/11/19 22:59"
740863,2,POST,9179322,"2013/11/19 23:04"
806011,2,POST,9179329,"2013/11/19 23:57"
738365,2,POST,9179336,"2013/11/20 00:05"
738365,2,POST,9179337,"2013/11/20 00:06"
738365,2,POST,9179338,"2013/11/20 00:08"
738365,2,POST,9179339,"2013/11/20 00:09"
738365,2,POST,9179340,"2013/11/20 00:10"
738365,2,POST,9179344,"2013/11/20 00:20"
738365,2,POST,9179346,"2013/11/20 00:23"
738365,2,POST,9179348,"2013/11/20 00:24"
738365,2,POST,9179349,"2013/11/20 00:25"
806011,2,POST,9179353,"2013/11/20 00:51"
806011,2,POST,9179354,"2013/11/20 00:54"
806011,2,POST,9179355,"2013/11/20 00:57"
806011,2,POST,9179358,"2013/11/20 01:01"
806011,2,POST,9179359,"2013/11/20 01:07"
783433,2,POST,9179361,"2013/11/20 01:30"
783433,2,POST,9179363,"2013/11/20 01:58"
761871,2,POST,9179374,"2013/11/20 07:50"
761871,2,POST,9179375,"2013/11/20 07:51"
761871,2,POST,9179376,"2013/11/20 07:55"
761871,2,POST,9179377,"2013/11/20 08:03"
761871,2,POST,9179380,"2013/11/20 08:10"
806901,2,POST,9179382,"2013/11/20 08:21"
806901,2,POST,9179384,"2013/11/20 08:26"
806901,2,POST,9179387,"2013/11/20 08:28"
739014,2,POST,9179388,"2013/11/20 09:03"
739014,2,POST,9179389,"2013/11/20 09:04"
