TOWN_ID,SEGIS_TOWN_ID,TOWN_NAME,TOWN_NAME_ALIAS,COUNTY_ID,START_DATE,END_DATE,NOTE,FULL_TOWN_NAME_1984,FULL_TOWN_NAME_1984_ALIAS,FULL_TOWN_NAME_2010,FULL_TOWN_NAME_2010_ALIAS,FULL_TOWN_NAME_2014,FULL_TOWN_NAME_2014_ALIAS
6301100,63000110,士林區,,63,,,,臺北市士林區,"台北市士林區
士林區",臺北市士林區,"台北市士林區
士林區",臺北市士林區,"台北市士林區
士林區"
6301200,63000120,北投區,,63,,,,臺北市北投區,"台北市北投區
北投區",臺北市北投區,"台北市北投區
北投區",臺北市北投區,"台北市北投區
北投區"
6400100,64000010,鹽埕區,,64,,,,高雄市鹽埕區,鹽埕區,高雄市鹽埕區,鹽埕區,高雄市鹽埕區,鹽埕區
6400200,64000020,鼓山區,,64,,,,高雄市鼓山區,鼓山區,高雄市鼓山區,鼓山區,高雄市鼓山區,鼓山區
6400300,64000030,左營區,,64,,,,高雄市左營區,左營區,高雄市左營區,左營區,高雄市左營區,左營區
6400400,64000040,楠梓區,,64,,,,高雄市楠梓區,楠梓區,高雄市楠梓區,楠梓區,高雄市楠梓區,楠梓區
6400500,64000050,三民區,,64,,,,高雄市三民區,三民區,高雄市三民區,三民區,高雄市三民區,三民區
6400700,64000070,前金區,,64,,,,高雄市前金區,前金區,高雄市前金區,前金區,高雄市前金區,前金區
6400800,64000080,苓雅區,,64,,,,高雄市苓雅區,苓雅區,高雄市苓雅區,苓雅區,高雄市苓雅區,苓雅區
6400900,64000090,前鎮區,,64,,,,高雄市前鎮區,前鎮區,高雄市前鎮區,前鎮區,高雄市前鎮區,前鎮區
6401000,64000100,旗津區,,64,,,,高雄市旗津區,旗津區,高雄市旗津區,旗津區,高雄市旗津區,旗津區
6401100,64000110,小港區,,64,,,,高雄市小港區,小港區,高雄市小港區,小港區,高雄市小港區,小港區
1002105,10021050,中區,,10021,,20031117,"20031117 合併 #1002105 與 #1002103 成為 #1002108",臺南市中區,台南市中區,,,,
1002103,10021030,西區,,10021,,20031117,"20031117 合併 #1002105 與 #1002103 成為 #1002108",臺南市西區,台南市西區,,,,
1002108,10021080,中西區,,10021,20031117,20101225,"20031117 合併 #1002105 與 #1002103 成為 #1002108
20101225 從 #1002108 升格成 #6703700",臺南市中西區,台南市中西區,,,,
1000608,10006080,神岡鄉,,10006,,20101225,"20101225 從 #1000608 升格成 #6601600",臺中縣神岡鄉,"台中縣神岡鄉
神岡鄉",,,,
1000609,10006090,潭子鄉,,10006,,20101225,"20101225 從 #1000609 升格成 #6601700",臺中縣潭子鄉,"台中縣潭子鄉
潭子鄉",,,,
1000621,10006210,和平鄉,,10006,,20101225,"20101225 從 #1000621 升格成 #6602900",臺中縣和平鄉,"台中縣和平鄉
和平鄉",,,,
1001101,10011010,新營市,,10011,,20101225,"20101225 從 #1001101 升格成 #6700100",臺南縣新營市,"台南縣新營市
新營市",,,,
1001130,10011300,龍崎鄉,,10011,,20101225,"20101225 從 #1001130 升格成 #6703000",臺南縣龍崎鄉,"台南縣龍崎鄉
龍崎鄉",,,,
1001209,10012090,橋頭鄉,,10012,,20101225,"20101225 從 #1001209 升格成 #6402000",高雄縣橋頭鄉,橋頭鄉,,,,
1001210,10012100,燕巢鄉,,10012,,20101225,"20101225 從 #1001210 升格成 #6402100",高雄縣燕巢鄉,燕巢鄉,,,,
1001213,10012130,路竹鄉,,10012,,20101225,"20101225 從 #1001213 升格成 #6402400",高雄縣路竹鄉,路竹鄉,,,,
1001216,10012160,永安鄉,,10012,,20101225,"20101225 從 #1001216 升格成 #6402700",高雄縣永安鄉,永安鄉,,,,
6401200,64000120,鳳山區,,64,20101225,,"20101225 從 #1001201 升格成 #6401200",高雄市鳳山區,鳳山區,高雄市鳳山區,鳳山區,高雄市鳳山區,鳳山區
6401300,64000130,林園區,,64,20101225,,"20101225 從 #1001202 升格成 #6401300",高雄市林園區,林園區,高雄市林園區,林園區,高雄市林園區,林園區
6401400,64000140,大寮區,,64,20101225,,"20101225 從 #1001203 升格成 #6401400",高雄市大寮區,大寮區,高雄市大寮區,大寮區,高雄市大寮區,大寮區
6401500,64000150,大樹區,,64,20101225,,"20101225 從 #1001204 升格成 #6401500",高雄市大樹區,大樹區,高雄市大樹區,大樹區,高雄市大樹區,大樹區
6401600,64000160,大社區,,64,20101225,,"20101225 從 #1001205 升格成 #6401600",高雄市大社區,大社區,高雄市大社區,大社區,高雄市大社區,大社區
6401700,64000170,仁武區,,64,20101225,,"20101225 從 #1001206 升格成 #6401700",高雄市仁武區,仁武區,高雄市仁武區,仁武區,高雄市仁武區,仁武區
6401800,64000180,鳥松區,,64,20101225,,"20101225 從 #1001207 升格成 #6401800",高雄市鳥松區,鳥松區,高雄市鳥松區,鳥松區,高雄市鳥松區,鳥松區
6401900,64000190,岡山區,,64,20101225,,"20101225 從 #1001208 升格成 #6401900",高雄市岡山區,岡山區,高雄市岡山區,岡山區,高雄市岡山區,岡山區
6402000,64000200,橋頭區,,64,20101225,,"20101225 從 #1001209 升格成 #6402000",高雄市橋頭區,橋頭區,高雄市橋頭區,橋頭區,高雄市橋頭區,橋頭區
6402100,64000210,燕巢區,,64,20101225,,"20101225 從 #1001210 升格成 #6402100",高雄市燕巢區,燕巢區,高雄市燕巢區,燕巢區,高雄市燕巢區,燕巢區
6402200,64000220,田寮區,,64,20101225,,"20101225 從 #1001211 升格成 #6402200",高雄市田寮區,田寮區,高雄市田寮區,田寮區,高雄市田寮區,田寮區
6402300,64000230,阿蓮區,,64,20101225,,"20101225 從 #1001212 升格成 #6402300",高雄市阿蓮區,阿蓮區,高雄市阿蓮區,阿蓮區,高雄市阿蓮區,阿蓮區
6402400,64000240,路竹區,,64,20101225,,"20101225 從 #1001213 升格成 #6402400",高雄市路竹區,路竹區,高雄市路竹區,路竹區,高雄市路竹區,路竹區
6402500,64000250,湖內區,,64,20101225,,"20101225 從 #1001214 升格成 #6402500",高雄市湖內區,湖內區,高雄市湖內區,湖內區,高雄市湖內區,湖內區
6402600,64000260,茄萣區,,64,20101225,,"20101225 從 #1001215 升格成 #6402600",高雄市茄萣區,茄萣區,高雄市茄萣區,茄萣區,高雄市茄萣區,茄萣區
6402700,64000270,永安區,,64,20101225,,"20101225 從 #1001216 升格成 #6402700",高雄市永安區,永安區,高雄市永安區,永安區,高雄市永安區,永安區
6402800,64000280,彌陀區,,64,20101225,,"20101225 從 #1001217 升格成 #6402800",高雄市彌陀區,彌陀區,高雄市彌陀區,彌陀區,高雄市彌陀區,彌陀區
6402900,64000290,梓官區,,64,20101225,,"20101225 從 #1001218 升格成 #6402900",高雄市梓官區,梓官區,高雄市梓官區,梓官區,高雄市梓官區,梓官區
6403000,64000300,旗山區,,64,20101225,,"20101225 從 #1001219 升格成 #6403000",高雄市旗山區,旗山區,高雄市旗山區,旗山區,高雄市旗山區,旗山區
6403100,64000310,美濃區,,64,20101225,,"20101225 從 #1001220 升格成 #6403100",高雄市美濃區,美濃區,高雄市美濃區,美濃區,高雄市美濃區,美濃區
6403200,64000320,六龜區,,64,20101225,,"20101225 從 #1001221 升格成 #6403200",高雄市六龜區,六龜區,高雄市六龜區,六龜區,高雄市六龜區,六龜區
6403300,64000330,甲仙區,,64,20101225,,"20101225 從 #1001222 升格成 #6403300",高雄市甲仙區,甲仙區,高雄市甲仙區,甲仙區,高雄市甲仙區,甲仙區
6403400,64000340,杉林區,,64,20101225,,"20101225 從 #1001223 升格成 #6403400",高雄市杉林區,杉林區,高雄市杉林區,杉林區,高雄市杉林區,杉林區
6403500,64000350,內門區,,64,20101225,,"20101225 從 #1001224 升格成 #6403500",高雄市內門區,內門區,高雄市內門區,內門區,高雄市內門區,內門區
6403600,64000360,茂林區,,64,20101225,,"20101225 從 #1001225 升格成 #6403600",高雄市茂林區,茂林區,高雄市茂林區,茂林區,高雄市茂林區,茂林區
6403700,64000370,桃源區,,64,20101225,,"20101225 從 #1001226 升格成 #6403700",高雄市桃源區,桃源區,高雄市桃源區,桃源區,高雄市桃源區,桃源區
6403800,64000380,那瑪夏區,,64,20101225,,"20101225 從 #1001227 升格成 #6403800",高雄市那瑪夏區,那瑪夏區,高雄市那瑪夏區,那瑪夏區,高雄市那瑪夏區,那瑪夏區
6500100,65000010,板橋區,,65,20101225,,"20101225 從 #1000101 升格成 #6500100",,,新北市板橋區,板橋區,新北市板橋區,板橋區
6500200,65000020,三重區,,65,20101225,,"20101225 從 #1000102 升格成 #6500200",,,新北市三重區,三重區,新北市三重區,三重區
6500300,65000030,中和區,,65,20101225,,"20101225 從 #1000103 升格成 #6500300",,,新北市中和區,中和區,新北市中和區,中和區
6500400,65000040,永和區,,65,20101225,,"20101225 從 #1000104 升格成 #6500400",,,新北市永和區,永和區,新北市永和區,永和區
6500500,65000050,新莊區,,65,20101225,,"20101225 從 #1000105 升格成 #6500500",,,新北市新莊區,新莊區,新北市新莊區,新莊區
6500600,65000060,新店區,,65,20101225,,"20101225 從 #1000106 升格成 #6500600",,,新北市新店區,新店區,新北市新店區,新店區
6500700,65000070,樹林區,,65,20101225,,"20101225 從 #1000107 升格成 #6500700",,,新北市樹林區,樹林區,新北市樹林區,樹林區
6500800,65000080,鶯歌區,,65,20101225,,"20101225 從 #1000108 升格成 #6500800",,,新北市鶯歌區,鶯歌區,新北市鶯歌區,鶯歌區
6500900,65000090,三峽區,,65,20101225,,"20101225 從 #1000109 升格成 #6500900",,,新北市三峽區,三峽區,新北市三峽區,三峽區
6501000,65000100,淡水區,,65,20101225,,"20101225 從 #1000110 升格成 #6501000",,,新北市淡水區,淡水區,新北市淡水區,淡水區
6501100,65000110,汐止區,,65,20101225,,"20101225 從 #1000111 升格成 #6501100",,,新北市汐止區,汐止區,新北市汐止區,汐止區
6501200,65000120,瑞芳區,,65,20101225,,"20101225 從 #1000112 升格成 #6501200",,,新北市瑞芳區,瑞芳區,新北市瑞芳區,瑞芳區
6501300,65000130,土城區,,65,20101225,,"20101225 從 #1000113 升格成 #6501300",,,新北市土城區,土城區,新北市土城區,土城區
6501400,65000140,蘆洲區,,65,20101225,,"20101225 從 #1000114 升格成 #6501400",,,新北市蘆洲區,蘆洲區,新北市蘆洲區,蘆洲區
6501500,65000150,五股區,,65,20101225,,"20101225 從 #1000115 升格成 #6501500",,,新北市五股區,五股區,新北市五股區,五股區
6501600,65000160,泰山區,,65,20101225,,"20101225 從 #1000116 升格成 #6501600",,,新北市泰山區,泰山區,新北市泰山區,泰山區
6501700,65000170,林口區,,65,20101225,,"20101225 從 #1000117 升格成 #6501700",,,新北市林口區,林口區,新北市林口區,林口區
6501800,65000180,深坑區,,65,20101225,,"20101225 從 #1000118 升格成 #6501800",,,新北市深坑區,深坑區,新北市深坑區,深坑區
6501900,65000190,石碇區,,65,20101225,,"20101225 從 #1000119 升格成 #6501900",,,新北市石碇區,石碇區,新北市石碇區,石碇區
6502000,65000200,坪林區,,65,20101225,,"20101225 從 #1000120 升格成 #6502000",,,新北市坪林區,坪林區,新北市坪林區,坪林區
6502100,65000210,三芝區,,65,20101225,,"20101225 從 #1000121 升格成 #6502100",,,新北市三芝區,三芝區,新北市三芝區,三芝區
6502200,65000220,石門區,,65,20101225,,"20101225 從 #1000122 升格成 #6502200",,,新北市石門區,石門區,新北市石門區,石門區
6502300,65000230,八里區,,65,20101225,,"20101225 從 #1000123 升格成 #6502300",,,新北市八里區,八里區,新北市八里區,八里區
6502400,65000240,平溪區,,65,20101225,,"20101225 從 #1000124 升格成 #6502400",,,新北市平溪區,平溪區,新北市平溪區,平溪區
6502500,65000250,雙溪區,,65,20101225,,"20101225 從 #1000125 升格成 #6502500",,,新北市雙溪區,雙溪區,新北市雙溪區,雙溪區
6502600,65000260,貢寮區,,65,20101225,,"20101225 從 #1000126 升格成 #6502600",,,新北市貢寮區,貢寮區,新北市貢寮區,貢寮區
6502700,65000270,金山區,,65,20101225,,"20101225 從 #1000127 升格成 #6502700",,,新北市金山區,金山區,新北市金山區,金山區
6502800,65000280,萬里區,,65,20101225,,"20101225 從 #1000128 升格成 #6502800",,,新北市萬里區,萬里區,新北市萬里區,萬里區
6502900,65000290,烏來區,,65,20101225,,"20101225 從 #1000129 升格成 #6502900",,,新北市烏來區,烏來區,新北市烏來區,烏來區
6600100,66000010,中區,中　區,66,20101225,,"20101225 從 #1001901 升格成 #6600100",,,臺中市中區,台中市中區,臺中市中區,台中市中區
6600200,66000020,東區,東　區,66,20101225,,"20101225 從 #1001902 升格成 #6600200",,,臺中市東區,台中市東區,臺中市東區,台中市東區
6600300,66000030,南區,南　區,66,20101225,,"20101225 從 #1001903 升格成 #6600300",,,臺中市南區,台中市南區,臺中市南區,台中市南區
6600400,66000040,西區,西　區,66,20101225,,"20101225 從 #1001904 升格成 #6600400",,,臺中市西區,台中市西區,臺中市西區,台中市西區
6600500,66000050,北區,北　區,66,20101225,,"20101225 從 #1001905 升格成 #6600500",,,臺中市北區,台中市北區,臺中市北區,台中市北區
6600600,66000060,西屯區,,66,20101225,,"20101225 從 #1001906 升格成 #6600600",,,臺中市西屯區,台中市西屯區,臺中市西屯區,台中市西屯區
6600700,66000070,南屯區,,66,20101225,,"20101225 從 #1001907 升格成 #6600700",,,臺中市南屯區,台中市南屯區,臺中市南屯區,台中市南屯區
6600900,66000090,豐原區,,66,20101225,,"20101225 從 #1000601 升格成 #6600900",,,臺中市豐原區,"台中市豐原區
豐原區",臺中市豐原區,"台中市豐原區
豐原區"
6601000,66000100,東勢區,,66,20101225,,"20101225 從 #1000602 升格成 #6601000",,,臺中市東勢區,"台中市東勢區
東勢區",臺中市東勢區,"台中市東勢區
東勢區"
6601100,66000110,大甲區,,66,20101225,,"20101225 從 #1000603 升格成 #6601100",,,臺中市大甲區,"台中市大甲區
大甲區",臺中市大甲區,"台中市大甲區
大甲區"
6601200,66000120,清水區,,66,20101225,,"20101225 從 #1000604 升格成 #6601200",,,臺中市清水區,"台中市清水區
清水區",臺中市清水區,"台中市清水區
清水區"
6601300,66000130,沙鹿區,,66,20101225,,"20101225 從 #1000605 升格成 #6601300",,,臺中市沙鹿區,"台中市沙鹿區
沙鹿區",臺中市沙鹿區,"台中市沙鹿區
沙鹿區"
6601400,66000140,梧棲區,,66,20101225,,"20101225 從 #1000606 升格成 #6601400",,,臺中市梧棲區,"台中市梧棲區
梧棲區",臺中市梧棲區,"台中市梧棲區
梧棲區"
6601500,66000150,后里區,,66,20101225,,"20101225 從 #1000607 升格成 #6601500",,,臺中市后里區,"台中市后里區
后里區",臺中市后里區,"台中市后里區
后里區"
6601600,66000160,神岡區,,66,20101225,,"20101225 從 #1000608 升格成 #6601600",,,臺中市神岡區,"台中市神岡區
神岡區",臺中市神岡區,"台中市神岡區
神岡區"
6601700,66000170,潭子區,,66,20101225,,"20101225 從 #1000609 升格成 #6601700",,,臺中市潭子區,"台中市潭子區
潭子區",臺中市潭子區,"台中市潭子區
潭子區"
6601800,66000180,大雅區,,66,20101225,,"20101225 從 #1000610 升格成 #6601800",,,臺中市大雅區,"台中市大雅區
大雅區",臺中市大雅區,"台中市大雅區
大雅區"
6601900,66000190,新社區,,66,20101225,,"20101225 從 #1000611 升格成 #6601900",,,臺中市新社區,"台中市新社區
新社區",臺中市新社區,"台中市新社區
新社區"
6602000,66000200,石岡區,,66,20101225,,"20101225 從 #1000612 升格成 #6602000",,,臺中市石岡區,"台中市石岡區
石岡區",臺中市石岡區,"台中市石岡區
石岡區"
6602100,66000210,外埔區,,66,20101225,,"20101225 從 #1000613 升格成 #6602100",,,臺中市外埔區,"台中市外埔區
外埔區",臺中市外埔區,"台中市外埔區
外埔區"
6602200,66000220,大安區,,66,20101225,,"20101225 從 #1000614 升格成 #6602200",,,臺中市大安區,台中市大安區,臺中市大安區,台中市大安區
6602300,66000230,烏日區,,66,20101225,,"20101225 從 #1000615 升格成 #6602300",,,臺中市烏日區,"台中市烏日區
烏日區",臺中市烏日區,"台中市烏日區
烏日區"
6602400,66000240,大肚區,,66,20101225,,"20101225 從 #1000616 升格成 #6602400",,,臺中市大肚區,"台中市大肚區
大肚區",臺中市大肚區,"台中市大肚區
大肚區"
6602500,66000250,龍井區,,66,20101225,,"20101225 從 #1000617 升格成 #6602500",,,臺中市龍井區,"台中市龍井區
龍井區",臺中市龍井區,"台中市龍井區
龍井區"
6602600,66000260,霧峰區,,66,20101225,,"20101225 從 #1000618 升格成 #6602600",,,臺中市霧峰區,"台中市霧峰區
霧峰區",臺中市霧峰區,"台中市霧峰區
霧峰區"
6602700,66000270,太平區,,66,20101225,,"20101225 從 #1000619 升格成 #6602700",,,臺中市太平區,"台中市太平區
太平區",臺中市太平區,"台中市太平區
太平區"
6602800,66000280,大里區,,66,20101225,,"20101225 從 #1000620 升格成 #6602800",,,臺中市大里區,"台中市大里區
大里區",臺中市大里區,"台中市大里區
大里區"
6602900,66000290,和平區,,66,20101225,,"20101225 從 #1000621 升格成 #6602900",,,臺中市和平區,"台中市和平區
和平區",臺中市和平區,"台中市和平區
和平區"
6700100,67000010,新營區,,67,20101225,,"20101225 從 #1001101 升格成 #6700100",,,臺南市新營區,"台南市新營區
新營區",臺南市新營區,"台南市新營區
新營區"
6700200,67000020,鹽水區,,67,20101225,,"20101225 從 #1001102 升格成 #6700200",,,臺南市鹽水區,"台南市鹽水區
鹽水區",臺南市鹽水區,"台南市鹽水區
鹽水區"
6700300,67000030,白河區,,67,20101225,,"20101225 從 #1001103 升格成 #6700300",,,臺南市白河區,"台南市白河區
白河區",臺南市白河區,"台南市白河區
白河區"
6700400,67000040,柳營區,,67,20101225,,"20101225 從 #1001104 升格成 #6700400",,,臺南市柳營區,"台南市柳營區
柳營區",臺南市柳營區,"台南市柳營區
柳營區"
6700500,67000050,後壁區,,67,20101225,,"20101225 從 #1001105 升格成 #6700500",,,臺南市後壁區,"台南市後壁區
後壁區",臺南市後壁區,"台南市後壁區
後壁區"
6700600,67000060,東山區,,67,20101225,,"20101225 從 #1001106 升格成 #6700600",,,臺南市東山區,"台南市東山區
東山區",臺南市東山區,"台南市東山區
東山區"
6700700,67000070,麻豆區,,67,20101225,,"20101225 從 #1001107 升格成 #6700700",,,臺南市麻豆區,"台南市麻豆區
麻豆區",臺南市麻豆區,"台南市麻豆區
麻豆區"
6700800,67000080,下營區,,67,20101225,,"20101225 從 #1001108 升格成 #6700800",,,臺南市下營區,"台南市下營區
下營區",臺南市下營區,"台南市下營區
下營區"
6700900,67000090,六甲區,,67,20101225,,"20101225 從 #1001109 升格成 #6700900",,,臺南市六甲區,"台南市六甲區
六甲區",臺南市六甲區,"台南市六甲區
六甲區"
6701000,67000100,官田區,,67,20101225,,"20101225 從 #1001110 升格成 #6701000",,,臺南市官田區,"台南市官田區
官田區",臺南市官田區,"台南市官田區
官田區"
6701100,67000110,大內區,,67,20101225,,"20101225 從 #1001111 升格成 #6701100",,,臺南市大內區,"台南市大內區
大內區",臺南市大內區,"台南市大內區
大內區"
6701200,67000120,佳里區,,67,20101225,,"20101225 從 #1001112 升格成 #6701200",,,臺南市佳里區,"台南市佳里區
佳里區",臺南市佳里區,"台南市佳里區
佳里區"
6701300,67000130,學甲區,,67,20101225,,"20101225 從 #1001113 升格成 #6701300",,,臺南市學甲區,"台南市學甲區
學甲區",臺南市學甲區,"台南市學甲區
學甲區"
6701400,67000140,西港區,,67,20101225,,"20101225 從 #1001114 升格成 #6701400",,,臺南市西港區,"台南市西港區
西港區",臺南市西港區,"台南市西港區
西港區"
6701500,67000150,七股區,,67,20101225,,"20101225 從 #1001115 升格成 #6701500",,,臺南市七股區,"台南市七股區
七股區",臺南市七股區,"台南市七股區
七股區"
6701600,67000160,將軍區,,67,20101225,,"20101225 從 #1001116 升格成 #6701600",,,臺南市將軍區,"台南市將軍區
將軍區",臺南市將軍區,"台南市將軍區
將軍區"
6701700,67000170,北門區,,67,20101225,,"20101225 從 #1001117 升格成 #6701700",,,臺南市北門區,"台南市北門區
北門區",臺南市北門區,"台南市北門區
北門區"
6701800,67000180,新化區,,67,20101225,,"20101225 從 #1001118 升格成 #6701800",,,臺南市新化區,"台南市新化區
新化區",臺南市新化區,"台南市新化區
新化區"
6701900,67000190,善化區,,67,20101225,,"20101225 從 #1001119 升格成 #6701900",,,臺南市善化區,"台南市善化區
善化區",臺南市善化區,"台南市善化區
善化區"
6702000,67000200,新市區,,67,20101225,,"20101225 從 #1001120 升格成 #6702000",,,臺南市新市區,"台南市新市區
新市區",臺南市新市區,"台南市新市區
新市區"
6702100,67000210,安定區,,67,20101225,,"20101225 從 #1001121 升格成 #6702100",,,臺南市安定區,"台南市安定區
安定區",臺南市安定區,"台南市安定區
安定區"
6702200,67000220,山上區,,67,20101225,,"20101225 從 #1001122 升格成 #6702200",,,臺南市山上區,"台南市山上區
山上區",臺南市山上區,"台南市山上區
山上區"
6702300,67000230,玉井區,,67,20101225,,"20101225 從 #1001123 升格成 #6702300",,,臺南市玉井區,"台南市玉井區
玉井區",臺南市玉井區,"台南市玉井區
玉井區"
6702400,67000240,楠西區,,67,20101225,,"20101225 從 #1001124 升格成 #6702400",,,臺南市楠西區,"台南市楠西區
楠西區",臺南市楠西區,"台南市楠西區
楠西區"
6702500,67000250,南化區,,67,20101225,,"20101225 從 #1001125 升格成 #6702500",,,臺南市南化區,"台南市南化區
南化區",臺南市南化區,"台南市南化區
南化區"
6702600,67000260,左鎮區,,67,20101225,,"20101225 從 #1001126 升格成 #6702600",,,臺南市左鎮區,"台南市左鎮區
左鎮區",臺南市左鎮區,"台南市左鎮區
左鎮區"
6702700,67000270,仁德區,,67,20101225,,"20101225 從 #1001127 升格成 #6702700",,,臺南市仁德區,"台南市仁德區
仁德區",臺南市仁德區,"台南市仁德區
仁德區"
6702800,67000280,歸仁區,,67,20101225,,"20101225 從 #1001128 升格成 #6702800",,,臺南市歸仁區,"台南市歸仁區
歸仁區",臺南市歸仁區,"台南市歸仁區
歸仁區"
6702900,67000290,關廟區,,67,20101225,,"20101225 從 #1001129 升格成 #6702900",,,臺南市關廟區,"台南市關廟區
關廟區",臺南市關廟區,"台南市關廟區
關廟區"
6703000,67000300,龍崎區,,67,20101225,,"20101225 從 #1001130 升格成 #6703000",,,臺南市龍崎區,"台南市龍崎區
龍崎區",臺南市龍崎區,"台南市龍崎區
龍崎區"
6703100,67000310,永康區,,67,20101225,,"20101225 從 #1001131 升格成 #6703100",,,臺南市永康區,"台南市永康區
永康區",臺南市永康區,"台南市永康區
永康區"
6703200,67000320,東區,東　區,67,20101225,,"20101225 從 #1002101 升格成 #6703200",,,臺南市東區,台南市東區,臺南市東區,台南市東區
6703300,67000330,南區,南　區,67,20101225,,"20101225 從 #1002102 升格成 #6703300",,,臺南市南區,台南市南區,臺南市南區,台南市南區
6703400,67000340,北區,北　區,67,20101225,,"20101225 從 #1002104 升格成 #6703400",,,臺南市北區,台南市北區,臺南市北區,台南市北區
6703500,67000350,安南區,,67,20101225,,"20101225 從 #1002106 升格成 #6703500",,,臺南市安南區,台南市安南區,臺南市安南區,台南市安南區
6703600,67000360,安平區,,67,20101225,,"20101225 從 #1002107 升格成 #6703600",,,臺南市安平區,台南市安平區,臺南市安平區,台南市安平區
6703700,67000370,中西區,,67,20101225,,"20101225 從 #1002108 升格成 #6703700",,,臺南市中西區,台南市中西區,臺南市中西區,台南市中西區
1000303,10003030,大溪鎮,,10003,,20141225,"20141225 從 #1000303 升格成 #6803000",桃園縣大溪鎮,大溪鎮,桃園縣大溪鎮,大溪鎮,,
1000305,10003050,蘆竹市,蘆竹鄉,10003,,20141225,"20140603 由 蘆竹鄉 改名為 蘆竹市
20141225 從 #1000305 升格成 #6805000",桃園縣蘆竹鄉,蘆竹鄉,桃園縣蘆竹鄉,蘆竹鄉,,
6800100,68000010,桃園區,,68,,,"20141225 從 #1000301 升格成 #6801000",,,,,桃園市桃園區,桃園區
6800200,68000020,中壢區,,68,,,"20141225 從 #1000302 升格成 #6802000",,,,,桃園市中壢區,中壢區
6800300,68000030,大溪區,,68,,,"20141225 從 #1000303 升格成 #6803000",,,,,桃園市大溪區,大溪區
6800400,68000040,楊梅區,,68,,,"20141225 從 #1000304 升格成 #6804000",,,,,桃園市楊梅區,楊梅區
6800500,68000050,蘆竹區,,68,,,"20141225 從 #1000305 升格成 #6805000",,,,,桃園市蘆竹區,蘆竹區
6800600,68000060,大園區,,68,,,"20141225 從 #1000306 升格成 #6806000",,,,,桃園市大園區,大園區
6800700,68000070,龜山區,,68,,,"20141225 從 #1000307 升格成 #6807000",,,,,桃園市龜山區,龜山區
6800800,68000080,八德區,,68,,,"20141225 從 #1000308 升格成 #6808000",,,,,桃園市八德區,八德區
6800900,68000090,龍潭區,,68,,,"20141225 從 #1000309 升格成 #6809000",,,,,桃園市龍潭區,龍潭區
6801000,68000100,平鎮區,,68,,,"20141225 從 #1000310 升格成 #6810000",,,,,,
6801100,68000110,新屋區,,68,,,"20141225 從 #1000311 升格成 #6811000",,,,,,
6801200,68000120,觀音區,,68,,,"20141225 從 #1000312 升格成 #6812000",,,,,,
6801300,68000130,復興區,,68,,,"20141225 從 #1000313 升格成 #6813000",,,,,,
1000710,10007100,員林市,員林鎮,10007,,,,彰化縣員林市,"員林鎮
彰化縣員林鎮
員林市",彰化縣員林市,"員林鎮
彰化縣員林鎮
員林市",彰化縣員林市,"員林鎮
彰化縣員林鎮
員林市"
1000505,10005050,頭份市,頭份鎮,10005,,,,苗栗縣頭份鎮,頭份鎮,苗栗縣頭份鎮,頭份鎮,苗栗縣頭份鎮,頭份鎮
