CODE1,CODE2,TOWN_ID,TOWN,COUNTY_ID,COUNTY,U_ID,SPECODE,AREA,X,Y
A6623-05-005,A6623-05,66000230,烏日區,66000,臺中市,28574,,16832.4708,209201.8677,2667332.7054
A6623-22-003,A6623-22,66000230,烏日區,66000,臺中市,28697,,21969.7717,211768.5519,2666527.428
A6623-05-006,A6623-05,66000230,烏日區,66000,臺中市,28575,,32797.5132,208479.6011,2667294.484
A6623-21-003,A6623-21,66000230,烏日區,66000,臺中市,28689,,13788.5066,213693.2132,2666555.7045
A6623-21-004,A6623-21,66000230,烏日區,66000,臺中市,28690,,24011.5079,213713.3805,2666480.9215
A6621-17-001,A6621-17,66000210,外埔區,66000,臺中市,28429,,649951.2516,210860.4705,2690309.1928
A6623-22-004,A6623-22,66000230,烏日區,66000,臺中市,28698,,17616.3636,212259.6848,2666504.1058
A6623-22-005,A6623-22,66000230,烏日區,66000,臺中市,28699,,20178.8743,212370.7926,2666450.9838
A6623-21-005,A6623-21,66000230,烏日區,66000,臺中市,28691,,427897.4423,214049.4281,2666286.1277
A6623-21-006,A6623-21,66000230,烏日區,66000,臺中市,28692,,131213.0128,214434.234,2666097.1486
A6623-21-007,A6623-21,66000230,烏日區,66000,臺中市,28693,,65257.5975,213880.5489,2665871.9853
A6623-21-008,A6623-21,66000230,烏日區,66000,臺中市,28694,,17127.8209,214077.3994,2665820.8649
A6604-33-008,A6604-33,66000040,西區,66000,臺中市,59187,,3775.7723,215599.9921,2669773.7564
A6621-18-001,A6621-18,66000210,外埔區,66000,臺中市,28430,,280380.9696,211813.8734,2690000.0266
A6621-18-002,A6621-18,66000210,外埔區,66000,臺中市,28431,,1391037.3625,213181.3203,2689124.8031
A6623-22-006,A6623-22,66000230,烏日區,66000,臺中市,28700,,11174.6469,211648.501,2666441.6342
A6622-13-009,A6622-13,66000220,大安區,66000,臺中市,28505,,168494.0318,206318.8671,2692645.5915
A6622-14-001,A6622-14,66000220,大安區,66000,臺中市,28506,,17099.199,207450.4042,2694147.199
A6622-14-002,A6622-14,66000220,大安區,66000,臺中市,28507,,1723.6091,207233.6488,2693897.5317
A6622-15-001,A6622-15,66000220,大安區,66000,臺中市,28508,,46693.0834,208355.0224,2694749.0458
A6623-22-007,A6623-22,66000230,烏日區,66000,臺中市,28701,,119891.8856,211991.4049,2666428.2098
A6623-22-008,A6623-22,66000230,烏日區,66000,臺中市,28702,,6268.4749,211732.8104,2666372.3939
A6623-22-009,A6623-22,66000230,烏日區,66000,臺中市,28703,,17067.634,212355.3998,2666367.3094
A6623-23-001,A6623-23,66000230,烏日區,66000,臺中市,28704,,2959.3429,210625.4617,2666435.5505
A6623-24-001,A6623-24,66000230,烏日區,66000,臺中市,28705,,35262.1313,211424.1151,2666431.8912
A6622-15-002,A6622-15,66000220,大安區,66000,臺中市,28509,,570201.602,208275.1039,2694311.1522
A6623-05-007,A6623-05,66000230,烏日區,66000,臺中市,28576,,17703.2381,208306.91,2667291.8843
A6608-85-007,A6608-85,66000080,北屯區,66000,臺中市,61491,,9289.2491,219319.2911,2672971.3791
A6623-05-008,A6623-05,66000230,烏日區,66000,臺中市,28577,,630604.6893,208363.1177,2667071.6746
A6623-05-009,A6623-05,66000230,烏日區,66000,臺中市,28578,,47912.8589,208536.3778,2667175.191
A6623-05-010,A6623-05,66000230,烏日區,66000,臺中市,28579,,201640.5642,209056.3707,2667088.5575
A6623-22-001,A6623-22,66000230,烏日區,66000,臺中市,28695,,7022.5768,211633.3517,2666529.5776
A6623-22-002,A6623-22,66000230,烏日區,66000,臺中市,28696,,9535.6366,211707.5427,2666525.9964
A6622-01-001,A6622-01,66000220,大安區,66000,臺中市,28432,,49651.1668,209869.7495,2698738.8111
A6622-01-002,A6622-01,66000220,大安區,66000,臺中市,28433,,17414.7532,209020.1503,2698080.4225
A6622-01-003,A6622-01,66000220,大安區,66000,臺中市,28434,,5252.9364,208806.5785,2697841.7747
A6622-02-001,A6622-02,66000220,大安區,66000,臺中市,28435,,1835805.9039,211622.6625,2698260.1058
A6608-21-006,A6608-21,66000080,北屯區,66000,臺中市,60973,,10505.9791,216489.2783,2675433.379
A6622-15-003,A6622-15,66000220,大安區,66000,臺中市,28510,,280471.0986,207627.9417,2694035.022
A6622-15-004,A6622-15,66000220,大安區,66000,臺中市,28511,,12920.9496,207776.8551,2694062.0841
A6622-15-005,A6622-15,66000220,大安區,66000,臺中市,28512,,31451.6764,207863.1708,2693993.7553
A6623-06-004,A6623-06,66000230,烏日區,66000,臺中市,28583,,20299.326,213506.992,2667370.104
A6623-06-005,A6623-06,66000230,烏日區,66000,臺中市,28584,,9659.9501,213190.8942,2667368.6626
A6623-06-006,A6623-06,66000230,烏日區,66000,臺中市,28585,,19245.3056,213386.8209,2667338.4114
A6623-06-007,A6623-06,66000230,烏日區,66000,臺中市,28586,,9403.6568,213111.081,2667342.0336
A6623-07-001,A6623-07,66000230,烏日區,66000,臺中市,28587,,12162.8009,212351.4077,2667321.5585
A6622-15-006,A6622-15,66000220,大安區,66000,臺中市,28513,,591193.3758,208497.7367,2693683.3894
A6622-15-007,A6622-15,66000220,大安區,66000,臺中市,28514,,24119.0063,208112.3011,2693486.6514
A6623-06-001,A6623-06,66000230,烏日區,66000,臺中市,28580,,13025.9339,213388.292,2667473.4529
A6623-06-002,A6623-06,66000230,烏日區,66000,臺中市,28581,,5267.5594,213147.9958,2667436.8602
A6623-06-003,A6623-06,66000230,烏日區,66000,臺中市,28582,,9833.1578,213265.6206,2667412.0786
A6623-25-001,A6623-25,66000230,烏日區,66000,臺中市,28708,,189810.3707,214478.2322,2667075.0459
A6623-25-002,A6623-25,66000230,烏日區,66000,臺中市,28709,,233534.9196,214884.95,2666679.3251
A6622-15-008,A6622-15,66000220,大安區,66000,臺中市,28515,,17522.394,208249.3748,2693462.956
A6623-08-003,A6623-08,66000230,烏日區,66000,臺中市,28590,,136368.6633,209776.6486,2667255.3872
A6622-03-001,A6622-03,66000220,大安區,66000,臺中市,28437,,719749.9196,209447.2198,2698848.0305
A6622-03-002,A6622-03,66000220,大安區,66000,臺中市,28438,,660655.0403,208779.2843,2698543.3241
A6622-03-003,A6622-03,66000220,大安區,66000,臺中市,28439,,17841.262,208389.3279,2698361.1173
A6622-15-009,A6622-15,66000220,大安區,66000,臺中市,28516,,117640.2796,207850.5989,2693433.345
A6622-15-010,A6622-15,66000220,大安區,66000,臺中市,28517,,29135.5015,208225.0945,2693350.3728
A6622-15-011,A6622-15,66000220,大安區,66000,臺中市,28518,,20499.739,209242.7486,2693298.8023
A6623-08-001,A6623-08,66000230,烏日區,66000,臺中市,28588,,793013.2978,210708.6644,2667472.6493
A6623-08-002,A6623-08,66000230,烏日區,66000,臺中市,28589,,22390.1252,209341.1223,2667289.8358
A6625-20-001,A6625-20,66000250,龍井區,66000,臺中市,29106,,66322.6657,202427.309,2676514.4192
A6623-25-003,A6623-25,66000230,烏日區,66000,臺中市,28710,,661297.3482,215012.2102,2666038.9914
A6623-25-004,A6623-25,66000230,烏日區,66000,臺中市,28711,,68819.6991,215010.6483,2665713.8813
A6623-25-005,A6623-25,66000230,烏日區,66000,臺中市,28712,,94043.2462,215234.2742,2665597.0905
A6623-25-006,A6623-25,66000230,烏日區,66000,臺中市,28713,,33179.9354,214643.2605,2665561.6643
A6623-25-007,A6623-25,66000230,烏日區,66000,臺中市,28714,,369756.3275,214746.593,2665339.0331
A6623-26-001,A6623-26,66000230,烏日區,66000,臺中市,28715,,89294.3311,212875.0332,2666442.2406
A6622-18-002,A6622-18,66000220,大安區,66000,臺中市,28525,,29076.8974,208352.6848,2693290.9138
A6621-03-008,A6621-03,66000210,外埔區,66000,臺中市,28306,,13848.7485,214307.1149,2693416.4997
A6622-03-004,A6622-03,66000220,大安區,66000,臺中市,28440,,475808.3163,208405.6111,2697781.0317
A6622-03-005,A6622-03,66000220,大安區,66000,臺中市,28441,,38183.5531,208317.1057,2697566.9453
A6622-03-006,A6622-03,66000220,大安區,66000,臺中市,28442,,11826.264,208093.599,2697245.7253
A6622-15-012,A6622-15,66000220,大安區,66000,臺中市,28519,,16981.1724,208026.8877,2693272.3953
A6622-18-003,A6622-18,66000220,大安區,66000,臺中市,28526,,32896.0879,208144.1313,2693204.3541
A6621-15-002,A6621-15,66000210,外埔區,66000,臺中市,28405,,6719.7492,215667.7518,2691751.0503
A6622-15-013,A6622-15,66000220,大安區,66000,臺中市,28520,,223663.909,208850.0719,2693192.6334
A6622-16-001,A6622-16,66000220,大安區,66000,臺中市,28521,,28020.7589,206885.0384,2693489.9076
A6622-16-002,A6622-16,66000220,大安區,66000,臺中市,28522,,28829.0343,206440.4366,2692621.5377
A6622-17-001,A6622-17,66000220,大安區,66000,臺中市,28523,,75853.4539,205483.2848,2692826.375
A6623-11-001,A6623-11,66000230,烏日區,66000,臺中市,28605,,14503.8342,212930.5216,2667258.414
A6622-18-001,A6622-18,66000220,大安區,66000,臺中市,28524,,668090.3571,207180.8024,2693296.7484
A6623-08-006,A6623-08,66000230,烏日區,66000,臺中市,28593,,60541.9253,210375.2536,2667067.0042
A6623-08-007,A6623-08,66000230,烏日區,66000,臺中市,28594,,30642.9216,209959.1436,2667042.0834
A6623-11-002,A6623-11,66000230,烏日區,66000,臺中市,28606,,12466.8006,213022.3195,2667250.2369
A6623-11-003,A6623-11,66000230,烏日區,66000,臺中市,28607,,5462.1129,213089.8135,2667220.3694
A6623-08-008,A6623-08,66000230,烏日區,66000,臺中市,28595,,517895.5675,210017.2796,2666852.8664
A6623-09-001,A6623-09,66000230,烏日區,66000,臺中市,28596,,5438.6633,213788.4234,2667385.3679
A6623-09-002,A6623-09,66000230,烏日區,66000,臺中市,28597,,18277.1786,213671.6176,2667337.5834
A6623-09-003,A6623-09,66000230,烏日區,66000,臺中市,28598,,9722.3952,213837.4773,2667345.3347
A6623-09-004,A6623-09,66000230,烏日區,66000,臺中市,28599,,11690.1501,213506.5788,2667264.0365
A6623-26-002,A6623-26,66000230,烏日區,66000,臺中市,28716,,97956.4905,212821.8075,2666292.7401
A6623-26-003,A6623-26,66000230,烏日區,66000,臺中市,28717,,349136.8938,213304.7818,2666103.5843
A6623-26-004,A6623-26,66000230,烏日區,66000,臺中市,28718,,130580.7599,212761.6553,2666045.1407
A6623-26-005,A6623-26,66000230,烏日區,66000,臺中市,28719,,28523.757,212123.0658,2665962.893
A6622-03-007,A6622-03,66000220,大安區,66000,臺中市,28443,,222774.2926,208290.5084,2697243.7302
A6622-03-008,A6622-03,66000220,大安區,66000,臺中市,28444,,19027.6998,208006.2315,2697185.5458
A6622-03-009,A6622-03,66000220,大安區,66000,臺中市,28445,,18153.1406,208157.4183,2697138.8517
A6622-03-010,A6622-03,66000220,大安區,66000,臺中市,28446,,14252.5352,208286.1001,2697104.7542
A6622-18-004,A6622-18,66000220,大安區,66000,臺中市,28527,,22404.5232,208035.8974,2693119.8963
A6622-18-005,A6622-18,66000220,大安區,66000,臺中市,28528,,228556.0263,207684.1877,2693117.8834
A6623-11-004,A6623-11,66000230,烏日區,66000,臺中市,28608,,6584.499,213116.1639,2667160.8569
A6623-11-005,A6623-11,66000230,烏日區,66000,臺中市,28609,,18465.0077,212982.3242,2667120.4002
A6619-01-007,A6619-01,66000190,新社區,66000,臺中市,28173,,13698.4582,230693.5657,2682303.7132
A6622-18-006,A6622-18,66000220,大安區,66000,臺中市,28529,,317334.023,208690.705,2692733.4355
A6622-18-007,A6622-18,66000220,大安區,66000,臺中市,28530,,10956.6066,208438.386,2692508.7599
A6623-09-005,A6623-09,66000230,烏日區,66000,臺中市,28600,,15437.4266,213679.4198,2667235.1608
A6623-09-006,A6623-09,66000230,烏日區,66000,臺中市,28601,,9113.7394,213772.4418,2667232.4684
A6623-09-007,A6623-09,66000230,烏日區,66000,臺中市,28602,,12688.5762,213386.4849,2667180.5207
A6623-09-008,A6623-09,66000230,烏日區,66000,臺中市,28603,,16969.087,213532.653,2667170.6484
A6623-10-001,A6623-10,66000230,烏日區,66000,臺中市,28604,,34933.3881,213252.009,2667256.3495
A6623-26-006,A6623-26,66000230,烏日區,66000,臺中市,28720,,223234.073,212407.8536,2665889.0258
A6623-26-007,A6623-26,66000230,烏日區,66000,臺中市,28721,,274171.1951,213018.588,2665661.927
A6623-26-008,A6623-26,66000230,烏日區,66000,臺中市,28722,,282110.0547,213712.6605,2665650.323
A6622-03-011,A6622-03,66000220,大安區,66000,臺中市,28447,,497071.733,208073.3471,2696716.9125
A6622-04-001,A6622-04,66000220,大安區,66000,臺中市,28448,,578729.6473,210162.5976,2698325.7757
A6622-04-002,A6622-04,66000220,大安區,66000,臺中市,28449,,30386.4453,209445.1418,2697940.2536
A6622-04-003,A6622-04,66000220,大安區,66000,臺中市,28450,,402078.7167,209706.2169,2697957.9684
A6621-03-007,A6621-03,66000210,外埔區,66000,臺中市,28305,,12052.7433,214717.9295,2693454.8271
A6628-25-006,A6628-25,66000280,大里區,66000,臺中市,30152,,15180.4629,219726.4851,2666798.6554
A6621-03-009,A6621-03,66000210,外埔區,66000,臺中市,28307,,443328.1813,214655.9078,2693296.6315
A6621-03-010,A6621-03,66000210,外埔區,66000,臺中市,28308,,126120.2044,213922.8208,2693351.5232
A6618-29-004,A6618-29,66000180,大雅區,66000,臺中市,28161,,184266.3172,213503.7094,2678453.6896
A6621-11-007,A6621-11,66000210,外埔區,66000,臺中市,28379,,343751.0574,212572.7024,2692334.1306
A6621-11-008,A6621-11,66000210,外埔區,66000,臺中市,28380,,29730.7894,212210.8832,2692258.7647
A6621-11-009,A6621-11,66000210,外埔區,66000,臺中市,28381,,46197.0263,212010.9118,2692175.0916
A6618-27-008,A6618-27,66000180,大雅區,66000,臺中市,28145,,388895.2203,215786.5605,2678525.9455
A6618-27-009,A6618-27,66000180,大雅區,66000,臺中市,28146,,13074.7356,215696.3634,2678136.8448
A6628-11-001,A6628-11,66000280,大里區,66000,臺中市,30022,,5556.2037,218056.9346,2667792.1774
A6618-28-001,A6618-28,66000180,大雅區,66000,臺中市,28147,,159443.4754,216808.3826,2679134.7382
A6618-28-002,A6618-28,66000180,大雅區,66000,臺中市,28148,,19164.6793,217086.4822,2678904.7403
A6618-28-003,A6618-28,66000180,大雅區,66000,臺中市,28149,,128887.1817,217193.7266,2678796.6945
A6619-07-005,A6619-07,66000190,新社區,66000,臺中市,28218,,51300.5752,230876.7769,2676322.6164
A6619-07-006,A6619-07,66000190,新社區,66000,臺中市,28219,,27646.4838,231018.0056,2676255.3342
A6621-12-003,A6621-12,66000210,外埔區,66000,臺中市,28388,,43705.5666,214961.5373,2691795.278
A6619-07-007,A6619-07,66000190,新社區,66000,臺中市,28220,,534836.8274,231328.8292,2676016.8308
A6619-08-001,A6619-08,66000190,新社區,66000,臺中市,28221,,520003.1463,232037.8594,2681129.1474
A6618-28-004,A6618-28,66000180,大雅區,66000,臺中市,28150,,20028.8189,216674.9537,2678709.3171
A6621-03-011,A6621-03,66000210,外埔區,66000,臺中市,28309,,123629.3604,213414.7078,2693276.8627
A6621-03-012,A6621-03,66000210,外埔區,66000,臺中市,28310,,13370.1999,213330.2091,2693191.1574
A6621-03-013,A6621-03,66000210,外埔區,66000,臺中市,28311,,11412.4344,213485.1557,2693165.7359
A6621-03-014,A6621-03,66000210,外埔區,66000,臺中市,28312,,14767.184,213693.0253,2693120.1766
A6618-28-005,A6618-28,66000180,大雅區,66000,臺中市,28151,,221633.3778,216534.5514,2678762.6729
A6621-05-007,A6621-05,66000210,外埔區,66000,臺中市,28333,,12318.4076,213301.3716,2692998.8463
A6621-03-015,A6621-03,66000210,外埔區,66000,臺中市,28313,,179717.246,214236.6184,2692970.3104
A6621-11-010,A6621-11,66000210,外埔區,66000,臺中市,28382,,87625.5022,212384.0224,2692082.8901
A6618-28-006,A6618-28,66000180,大雅區,66000,臺中市,28152,,57116.9445,216226.2194,2678694.0941
A6621-06-001,A6621-06,66000210,外埔區,66000,臺中市,28334,,14190.928,213456.2947,2693078.1046
A6621-11-011,A6621-11,66000210,外埔區,66000,臺中市,28383,,808397.7791,211732.4551,2691845.8099
A6618-28-007,A6618-28,66000180,大雅區,66000,臺中市,28153,,185045.7661,216902.1317,2678589.8271
A6621-06-002,A6621-06,66000210,外埔區,66000,臺中市,28335,,10454.6593,213562.1967,2693067.1969
A6627-25-001,A6627-25,66000270,太平區,66000,臺中市,29642,,15743.9514,220923.2234,2671005.8774
A6621-11-012,A6621-11,66000210,外埔區,66000,臺中市,28384,,711058.3118,211291.7256,2691255.5351
A6619-08-002,A6619-08,66000190,新社區,66000,臺中市,28222,,2358452.3292,232767.2548,2676877.5845
A6619-08-003,A6619-08,66000190,新社區,66000,臺中市,28223,,1081998.7456,237339.7185,2673161.206
A6621-12-006,A6621-12,66000210,外埔區,66000,臺中市,28391,,27644.8838,214827.5306,2691645.2705
A6621-11-013,A6621-11,66000210,外埔區,66000,臺中市,28385,,436833.305,211046.2175,2690808.8226
A6621-12-001,A6621-12,66000210,外埔區,66000,臺中市,28386,,20526.7266,214705.4045,2691855.0148
A6621-12-002,A6621-12,66000210,外埔區,66000,臺中市,28387,,17508.2327,214582.0537,2691797.1325
A6619-09-001,A6619-09,66000190,新社區,66000,臺中市,28225,,42566.1298,231616.1081,2679004.6276
A6619-08-004,A6619-08,66000190,新社區,66000,臺中市,28224,,485166.8479,234118.6565,2672901.2494
A6621-04-001,A6621-04,66000210,外埔區,66000,臺中市,28314,,114060.5019,215830.8038,2694178.7105
A6621-12-007,A6621-12,66000210,外埔區,66000,臺中市,28392,,20369.3151,214872.6246,2691527.0542
A6604-33-009,A6604-33,66000040,西區,66000,臺中市,59188,,12519.7048,215673.0739,2669757.5298
A6621-04-002,A6621-04,66000210,外埔區,66000,臺中市,28315,,67262.3686,215688.0022,2694085.8325
A6621-12-004,A6621-12,66000210,外埔區,66000,臺中市,28389,,32600.5771,214694.0784,2691706.5257
A6621-12-005,A6621-12,66000210,外埔區,66000,臺中市,28390,,38255.557,214420.8476,2691698.4617
A6621-06-003,A6621-06,66000210,外埔區,66000,臺中市,28336,,14599.6805,213662.4837,2693034.7969
A6618-28-008,A6618-28,66000180,大雅區,66000,臺中市,28154,,211542.3476,216532.7291,2678347.0387
A6618-28-009,A6618-28,66000180,大雅區,66000,臺中市,28155,,74545.2537,215817.1402,2678103.1713
A6618-28-010,A6618-28,66000180,大雅區,66000,臺中市,28156,,302259.0049,216165.1746,2677917.629
A6618-24-005,A6618-24,66000180,大雅區,66000,臺中市,28114,,17705.2845,214188.1718,2679259.4953
A6619-09-002,A6619-09,66000190,新社區,66000,臺中市,28226,,519691.109,231607.0214,2678434.1842
A6619-09-003,A6619-09,66000190,新社區,66000,臺中市,28227,,44836.2964,231803.6433,2677775.2149
A6621-04-003,A6621-04,66000210,外埔區,66000,臺中市,28316,,104309.933,215634.2182,2693909.785
A6621-04-004,A6621-04,66000210,外埔區,66000,臺中市,28317,,4561312.8442,217649.2198,2693840.3736
A6621-06-004,A6621-06,66000210,外埔區,66000,臺中市,28337,,10566.3302,213500.181,2692989.5942
A6621-04-005,A6621-04,66000210,外埔區,66000,臺中市,28318,,1214888.4307,220243.2667,2693924.4256
A6621-13-008,A6621-13,66000210,外埔區,66000,臺中市,28400,,20784.6379,214995.3665,2691443.1012
A6608-21-007,A6608-21,66000080,北屯區,66000,臺中市,60974,,14856.0648,216528.6894,2675346.0502
A6621-04-006,A6621-04,66000210,外埔區,66000,臺中市,28319,,102594.1517,216201.6255,2693714.5662
A6621-04-007,A6621-04,66000210,外埔區,66000,臺中市,28320,,16093.2869,220090.7089,2693468.6958
A6621-04-008,A6621-04,66000210,外埔區,66000,臺中市,28321,,13331.5585,220135.6498,2693422.739
A6621-13-001,A6621-13,66000210,外埔區,66000,臺中市,28393,,18089.771,215132.0251,2691922.8232
A6628-63-003,A6628-63,66000280,大里區,66000,臺中市,30494,,17190.7412,219309.3248,2664358.8984
A6621-04-009,A6621-04,66000210,外埔區,66000,臺中市,28322,,192781.9077,219689.2889,2693367.2217
A6621-13-002,A6621-13,66000210,外埔區,66000,臺中市,28394,,4878.0458,215246.0539,2691908.9856
A6621-13-003,A6621-13,66000210,外埔區,66000,臺中市,28395,,19504.9523,215307.2588,2691826.3694
A6608-22-001,A6608-22,66000080,北屯區,66000,臺中市,60975,,8643.8471,219299.9384,2675536.0684
A6621-04-010,A6621-04,66000210,外埔區,66000,臺中市,28323,,585068.5316,220847.638,2693387.3282
A6604-34-001,A6604-34,66000040,西區,66000,臺中市,59189,,9518.1903,214991.6284,2670154.7099
A6618-28-011,A6618-28,66000180,大雅區,66000,臺中市,28157,,109767.7584,216342.9405,2677700.3166
A6618-29-001,A6618-29,66000180,大雅區,66000,臺中市,28158,,94855.6476,213950.1658,2679000.993
A6618-29-002,A6618-29,66000180,大雅區,66000,臺中市,28159,,329805.8725,213570.5569,2678949.28
A6621-05-001,A6621-05,66000210,外埔區,66000,臺中市,28327,,22629.9894,213006.8194,2693226.2941
A6621-05-002,A6621-05,66000210,外埔區,66000,臺中市,28328,,10183.4595,213114.1184,2693161.855
A6621-05-003,A6621-05,66000210,外埔區,66000,臺中市,28329,,14893.9307,213183.623,2693133.8481
A6619-09-004,A6619-09,66000190,新社區,66000,臺中市,28228,,97091.8956,231978.3247,2677631.9852
A6619-09-005,A6619-09,66000190,新社區,66000,臺中市,28229,,416275.9713,231857.8303,2677120.2502
A6619-09-006,A6619-09,66000190,新社區,66000,臺中市,28230,,4330718.0208,232209.1132,2676262.7762
A6621-05-004,A6621-05,66000210,外埔區,66000,臺中市,28330,,10539.6109,213264.3436,2693100.8491
A6608-22-002,A6608-22,66000080,北屯區,66000,臺中市,60976,,10387.3505,219143.394,2675530.1994
A6619-09-007,A6619-09,66000190,新社區,66000,臺中市,28231,,396923.0275,231688.5402,2675539.6095
A6619-10-001,A6619-10,66000190,新社區,66000,臺中市,28232,,111794.3287,230151.8793,2676718.0363
A6619-10-002,A6619-10,66000190,新社區,66000,臺中市,28233,,6474581.0656,230554.8573,2674411.6222
A6619-10-004,A6619-10,66000190,新社區,66000,臺中市,28235,,4662661.2416,231880.2869,2672615.1247
A6621-13-004,A6621-13,66000210,外埔區,66000,臺中市,28396,,26038.7938,215173.3201,2691803.9401
A6621-13-005,A6621-13,66000210,外埔區,66000,臺中市,28397,,6613.7663,215175.6994,2691699.9141
A6621-13-006,A6621-13,66000210,外埔區,66000,臺中市,28398,,33449.6462,215035.9289,2691583.9347
A6608-22-003,A6608-22,66000080,北屯區,66000,臺中市,60977,,9152.4385,219215.1309,2675502.8102
A6619-10-005,A6619-10,66000190,新社區,66000,臺中市,28236,,364949.0501,235781.0308,2672457.3849
A6619-10-006,A6619-10,66000190,新社區,66000,臺中市,28237,,8451061.7408,233749.6737,2671177.9265
A6619-10-007,A6619-10,66000190,新社區,66000,臺中市,28238,,8154782.757,238105.8317,2670965.2375
A6619-10-008,A6619-10,66000190,新社區,66000,臺中市,28239,,9252436.2001,235760.087,2670082.9787
A6619-10-009,A6619-10,66000190,新社區,66000,臺中市,28240,,6717686.8025,237872.5462,2667441.9589
A6620-01-001,A6620-01,66000200,石岡區,66000,臺中市,28241,,264172.3116,227128.972,2686012.8395
A6621-13-007,A6621-13,66000210,外埔區,66000,臺中市,28399,,70890.4244,215261.8447,2691547.1015
A6618-29-003,A6618-29,66000180,大雅區,66000,臺中市,28160,,202661.4065,213097.3323,2678709.7709
A6620-01-002,A6620-01,66000200,石岡區,66000,臺中市,28242,,232330.0107,227643.1777,2685945.2723
A6621-04-011,A6621-04,66000210,外埔區,66000,臺中市,28324,,30004.9995,220100.4208,2693253.6249
A6621-04-012,A6621-04,66000210,外埔區,66000,臺中市,28325,,755612.392,220819.2009,2692768.936
A6608-22-004,A6608-22,66000080,北屯區,66000,臺中市,60978,,20719.1351,219068.7296,2675455.4959
A6621-04-013,A6621-04,66000210,外埔區,66000,臺中市,28326,,997821.5368,219891.1601,2692794.0318
A6618-29-005,A6618-29,66000180,大雅區,66000,臺中市,28162,,214201.112,212718.2668,2678263.8603
A6620-01-003,A6620-01,66000200,石岡區,66000,臺中市,28243,,67224.8218,226895.0876,2685815.6492
A6621-13-009,A6621-13,66000210,外埔區,66000,臺中市,28401,,18586.3126,215194.4766,2691418.8156
A6621-13-010,A6621-13,66000210,外埔區,66000,臺中市,28402,,9501.4286,214983.0184,2691373.1588
A6621-14-001,A6621-14,66000210,外埔區,66000,臺中市,28403,,1249.8254,215102.9474,2691375.5235
A6621-15-001,A6621-15,66000210,外埔區,66000,臺中市,28404,,23033.7934,214175.9643,2691776.8877
A6620-01-004,A6620-01,66000200,石岡區,66000,臺中市,28244,,274765.5316,226403.0054,2685768.4703
A6620-01-005,A6620-01,66000200,石岡區,66000,臺中市,28245,,32817.626,227280.7235,2685639.4635
A6621-05-005,A6621-05,66000210,外埔區,66000,臺中市,28331,,10062.9769,213352.8048,2693090.0878
A6621-05-006,A6621-05,66000210,外埔區,66000,臺中市,28332,,30655.7185,212986.6636,2693063.9579
A6608-22-005,A6608-22,66000080,北屯區,66000,臺中市,60979,,7096.572,219301.3524,2675456.809
A6621-15-003,A6621-15,66000210,外埔區,66000,臺中市,28406,,465922.028,216362.5025,2691744.0597
A6621-15-004,A6621-15,66000210,外埔區,66000,臺中市,28407,,600616.4975,215956.0651,2691413.0208
A6620-01-009,A6620-01,66000200,石岡區,66000,臺中市,28249,,38600.3028,227264.8595,2685440.9285
A6604-34-002,A6604-34,66000040,西區,66000,臺中市,59190,,9333.894,215282.1879,2670133.898
A6621-15-005,A6621-15,66000210,外埔區,66000,臺中市,28408,,317434.6953,214428.6956,2691446.5017
A6618-29-006,A6618-29,66000180,大雅區,66000,臺中市,28163,,285806.5468,213175.9532,2678208.0177
A6619-01-008,A6619-01,66000190,新社區,66000,臺中市,28174,,14680.5365,230701.344,2682178.7782
A6618-29-007,A6618-29,66000180,大雅區,66000,臺中市,28164,,182518.4611,213672.4466,2677983.116
A6618-29-008,A6618-29,66000180,大雅區,66000,臺中市,28165,,13078.5462,213831.1098,2677806.0151
A6620-01-006,A6620-01,66000200,石岡區,66000,臺中市,28246,,30674.4557,227140.5592,2685592.7542
A6620-01-007,A6620-01,66000200,石岡區,66000,臺中市,28247,,28981.8851,227839.1423,2685549.6706
A6618-24-006,A6618-24,66000180,大雅區,66000,臺中市,28115,,44221.907,214289.4895,2679177.5744
A6618-24-007,A6618-24,66000180,大雅區,66000,臺中市,28116,,8473.4136,214139.5726,2679194.9343
A6620-01-008,A6620-01,66000200,石岡區,66000,臺中市,28248,,41105.9964,227507.2484,2685551.2409
A6621-06-005,A6621-06,66000210,外埔區,66000,臺中市,28338,,35821.1341,213798.5926,2692917.0557
A6621-06-006,A6621-06,66000210,外埔區,66000,臺中市,28339,,36230.0934,213531.2283,2692920.1357
A6619-01-009,A6619-01,66000190,新社區,66000,臺中市,28175,,31561.098,230394.9515,2682182.0387
A6621-15-006,A6621-15,66000210,外埔區,66000,臺中市,28409,,147622.8485,215201.8043,2691228.0068
A6621-15-007,A6621-15,66000210,外埔區,66000,臺中市,28410,,12064.5826,215591.4308,2690970.3933
A6618-29-009,A6618-29,66000180,大雅區,66000,臺中市,28166,,394048.6505,212936.6012,2677826.828
A6619-01-001,A6619-01,66000190,新社區,66000,臺中市,28167,,804260.0015,229567.096,2684226.8788
A6618-24-008,A6618-24,66000180,大雅區,66000,臺中市,28117,,39680.4948,214423.4773,2679192.4909
A6621-15-008,A6621-15,66000210,外埔區,66000,臺中市,28411,,578892.6036,214989.2936,2690923.2572
A6621-15-009,A6621-15,66000210,外埔區,66000,臺中市,28412,,12369.9875,215612.6771,2690868.3621
A6619-01-006,A6619-01,66000190,新社區,66000,臺中市,28172,,33632.567,230604.7484,2682347.8932
