name,dgbas_id
高雄市岡山區華崗里,6401900-028
高雄市岡山區大莊里,6401900-029
高雄市岡山區協榮里,6401900-030
高雄市岡山區為隨里,6401900-031
高雄市岡山區壽峰里,6401900-032
高雄市岡山區仁義里,6401900-033
高雄市橋頭區橋頭里,6402000-001
高雄市橋頭區橋南里,6402000-002
高雄市橋頭區仕隆里,6402000-003
高雄市橋頭區仕豐里,6402000-004
高雄市橋頭區芋寮里,6402000-005
高雄市橋頭區東林里,6402000-006
高雄市橋頭區西林里,6402000-007
高雄市橋頭區白樹里,6402000-008
高雄市橋頭區筆秀里,6402000-009
高雄市橋頭區新莊里,6402000-010
高雄市橋頭區甲北里,6402000-011
高雄市橋頭區甲南里,6402000-012
高雄市橋頭區頂鹽里,6402000-013
高雄市橋頭區中崎里,6402000-014
高雄市橋頭區仕和里,6402000-015
高雄市橋頭區德松里,6402000-016
高雄市橋頭區三德里,6402000-017
高雄市燕巢區尖山里,6402100-001
高雄市燕巢區瓊林里,6402100-002
高雄市燕巢區安招里,6402100-003
高雄市燕巢區角宿里,6402100-004
高雄市燕巢區鳳雄里,6402100-005
高雄市燕巢區金山里,6402100-006
高雄市燕巢區東燕里,6402100-007
高雄市燕巢區南燕里,6402100-008
高雄市燕巢區西燕里,6402100-009
高雄市燕巢區橫山里,6402100-010
高雄市燕巢區深水里,6402100-011
高雄市田寮區鹿埔里,6402200-001
高雄市田寮區南安里,6402200-002
高雄市田寮區大同里,6402200-003
高雄市田寮區田寮里,6402200-004
高雄市田寮區七星里,6402200-005
高雄市田寮區崇德里,6402200-006
高雄市田寮區西德里,6402200-007
高雄市田寮區三和里,6402200-008
高雄市田寮區古亭里,6402200-009
高雄市田寮區新興里,6402200-010
高雄市阿蓮區石安里,6402300-001
高雄市阿蓮區中路里,6402300-002
高雄市阿蓮區峯山里,6402300-003
高雄市阿蓮區港後里,6402300-004
高雄市阿蓮區崗山里,6402300-005
高雄市阿蓮區阿蓮里,6402300-006
高雄市阿蓮區清蓮里,6402300-007
高雄市阿蓮區和蓮里,6402300-008
高雄市阿蓮區青旗里,6402300-009
高雄市阿蓮區復安里,6402300-010
高雄市阿蓮區玉庫里,6402300-011
高雄市阿蓮區南蓮里,6402300-012
高雄市路竹區竹滬里,6402400-001
高雄市路竹區頂寮里,6402400-002
高雄市路竹區新達里,6402400-003
高雄市路竹區後鄉里,6402400-004
高雄市路竹區北嶺里,6402400-005
高雄市路竹區社西里,6402400-006
高雄市路竹區甲北里,6402400-007
高雄市路竹區甲南里,6402400-008
高雄市路竹區下坑里,6402400-009
高雄市路竹區竹園里,6402400-010
高雄市路竹區竹東里,6402400-011
高雄市路竹區竹西里,6402400-012
高雄市路竹區文北里,6402400-013
高雄市路竹區文南里,6402400-014
高雄市路竹區三爺里,6402400-015
高雄市路竹區鴨寮里,6402400-016
高雄市路竹區社東里,6402400-017
高雄市路竹區社中里,6402400-018
高雄市路竹區竹南里,6402400-019
高雄市路竹區社南里,6402400-020
高雄市湖內區海山里,6402500-001
高雄市湖內區劉家里,6402500-002
高雄市湖內區太爺里,6402500-003
高雄市湖內區公舘里,6402500-004
高雄市湖內區公館里,6402500-004
高雄市湖內區葉厝里,6402500-005
高雄市湖內區大湖里,6402500-006
高雄市湖內區田尾里,6402500-007
高雄市湖內區湖內里,6402500-008
高雄市湖內區海埔里,6402500-009
高雄市湖內區文賢里,6402500-010
高雄市湖內區中賢里,6402500-011
高雄市湖內區逸賢里,6402500-012
高雄市湖內區忠興里,6402500-013
高雄市湖內區湖東里,6402500-014
高雄市茄萣區福德里,6402600-001
高雄市茄萣區萬福里,6402600-002
高雄市茄萣區白雲里,6402600-003
高雄市茄萣區嘉賜里,6402600-004
高雄市茄萣區嘉安里,6402600-005
高雄市茄萣區嘉定里,6402600-006
高雄市茄萣區保定里,6402600-007
高雄市茄萣區光定里,6402600-008
高雄市茄萣區大定里,6402600-009
高雄市茄萣區吉定里,6402600-010
高雄市茄萣區嘉樂里,6402600-011
高雄市茄萣區嘉泰里,6402600-012
高雄市茄萣區嘉福里,6402600-013
高雄市茄萣區和協里,6402600-014
高雄市茄萣區崎漏里,6402600-015
高雄市永安區永安里,6402700-001
高雄市永安區永華里,6402700-002
高雄市永安區新港里,6402700-003
高雄市永安區鹽田里,6402700-004
高雄市永安區保寧里,6402700-005
高雄市永安區維新里,6402700-006
高雄市彌陀區光和里,6402800-001
高雄市彌陀區彌靖里,6402800-002
高雄市彌陀區彌仁里,6402800-003
高雄市彌陀區彌壽里,6402800-004
高雄市彌陀區彌陀里,6402800-005
高雄市彌陀區舊港里,6402800-006
高雄市彌陀區文安里,6402800-007
高雄市彌陀區鹽埕里,6402800-008
高雄市彌陀區過港里,6402800-009
高雄市彌陀區海尾里,6402800-010
高雄市彌陀區漯底里,6402800-011
高雄市彌陀區南寮里,6402800-012
高雄市梓官區梓信里,6402900-001
高雄市梓官區梓義里,6402900-002
高雄市梓官區梓和里,6402900-003
高雄市梓官區梓平里,6402900-004
高雄市梓官區中崙里,6402900-005
高雄市梓官區赤崁里,6402900-006
高雄市梓官區禮蚵里,6402900-007
高雄市梓官區智蚵里,6402900-008
高雄市梓官區信蚵里,6402900-009
高雄市梓官區同安里,6402900-010
高雄市梓官區大舍里,6402900-011
高雄市梓官區赤東里,6402900-012
高雄市梓官區赤西里,6402900-013
高雄市梓官區茄苳里,6402900-014
高雄市梓官區典寶里,6402900-015
高雄市旗山區太平里,6403000-001
高雄市旗山區大德里,6403000-002
高雄市旗山區湄洲里,6403000-003
高雄市旗山區圓富里,6403000-004
高雄市旗山區中正里,6403000-005
高雄市旗山區大林里,6403000-006
高雄市旗山區上洲里,6403000-007
高雄市旗山區新光里,6403000-008
高雄市旗山區南勝里,6403000-009
高雄市旗山區中寮里,6403000-010
高雄市旗山區東平里,6403000-011
高雄市旗山區東昌里,6403000-012
高雄市旗山區竹峰里,6403000-013
高雄市旗山區瑞吉里,6403000-014
高雄市旗山區永和里,6403000-015
高雄市旗山區三協里,6403000-016
高雄市旗山區鯤洲里,6403000-017
高雄市旗山區大山里,6403000-018
高雄市旗山區中洲里,6403000-019
高雄市旗山區南洲里,6403000-020
高雄市旗山區廣福里,6403000-021
高雄市美濃區福安里,6403100-001
高雄市美濃區合和里,6403100-002
高雄市美濃區祿興里,6403100-003
高雄市美濃區中壇里,6403100-004
高雄市美濃區德興里,6403100-005
高雄市美濃區龍山里,6403100-006
高雄市美濃區獅山里,6403100-007
高雄市美濃區龍肚里,6403100-008
高雄市美濃區廣德里,6403100-009
高雄市美濃區興隆里,6403100-010
高雄市美濃區中圳里,6403100-011
高雄市美濃區東門里,6403100-012
高雄市美濃區泰安里,6403100-013
高雄市美濃區瀰濃里,6403100-014
高雄市美濃區清水里,6403100-015
高雄市美濃區吉洋里,6403100-016
高雄市美濃區吉和里,6403100-017
高雄市美濃區吉東里,6403100-018
高雄市美濃區廣林里,6403100-019
高雄市六龜區新威里,6403200-001
高雄市六龜區新興里,6403200-002
高雄市六龜區新寮里,6403200-003
高雄市六龜區新發里,6403200-004
高雄市六龜區荖濃里,6403200-005
高雄市六龜區六龜里,6403200-006
高雄市六龜區義寶里,6403200-007
高雄市六龜區興龍里,6403200-008
高雄市六龜區中興里,6403200-009
高雄市六龜區寶來里,6403200-010
高雄市六龜區文武里,6403200-011
高雄市六龜區大津里,6403200-012
高雄市甲仙區東安里,6403300-001
高雄市甲仙區西安里,6403300-002
高雄市甲仙區和安里,6403300-003
高雄市甲仙區大田里,6403300-004
高雄市甲仙區寶隆里,6403300-005
高雄市甲仙區關山里,6403300-006
高雄市甲仙區小林里,6403300-007
高雄市杉林區杉林里,6403400-001
高雄市杉林區木梓里,6403400-002
高雄市杉林區集來里,6403400-003
高雄市杉林區新庄里,6403400-004
高雄市杉林區上平里,6403400-005
高雄市杉林區月眉里,6403400-006
高雄市杉林區月美里,6403400-007
高雄市杉林區大愛里,6403400-008
高雄市內門區溝坪里,6403500-001
高雄市內門區金竹里,6403500-002
高雄市內門區永富里,6403500-003
高雄市內門區永吉里,6403500-004
高雄市內門區永興里,6403500-005
高雄市內門區石坑里,6403500-006
高雄市內門區內門里,6403500-007
高雄市內門區內豊里,6403500-008
高雄市內門區觀亭里,6403500-009
高雄市內門區中埔里,6403500-010
高雄市內門區內東里,6403500-011
高雄市內門區內南里,6403500-012
高雄市內門區東埔里,6403500-013
高雄市內門區三平里,6403500-014
高雄市內門區木柵里,6403500-015
高雄市內門區內興里,6403500-016
高雄市內門區瑞山里,6403500-017
高雄市內門區光興里,6403500-018
高雄市茂林區茂林里,6403600-001
高雄市茂林區萬山里,6403600-002
高雄市茂林區多納里,6403600-003
高雄市桃源區桃源里,6403700-001
高雄市桃源區寶山里,6403700-002
高雄市桃源區建山里,6403700-003
高雄市桃源區高中里,6403700-004
高雄市桃源區勤和里,6403700-005
高雄市桃源區復興里,6403700-006
高雄市桃源區拉芙蘭里,6403700-007
高雄市桃源區梅山里,6403700-008
高雄市那瑪夏區達卡努瓦里,6403800-001
高雄市那瑪夏區瑪雅里,6403800-002
高雄市那瑪夏區南沙魯里,6403800-003
新北市板橋區留侯里,6500100-001
新北市板橋區流芳里,6500100-002
新北市板橋區赤松里,6500100-003
新北市板橋區黃石里,6500100-004
新北市板橋區挹秀里,6500100-005
新北市板橋區湳興里,6500100-006
新北市板橋區新興里,6500100-007
新北市板橋區社後里,6500100-008
新北市板橋區香社里,6500100-009
新北市板橋區中正里,6500100-010
新北市板橋區自強里,6500100-011
新北市板橋區自立里,6500100-012
新北市板橋區光華里,6500100-013
新北市板橋區國光里,6500100-014
新北市板橋區港尾里,6500100-015
新北市板橋區金華里,6500100-016
新北市板橋區港德里,6500100-017
新北市板橋區民權里,6500100-018
新北市板橋區建國里,6500100-019
新北市板橋區漢生里,6500100-020
新北市板橋區公舘里,6500100-021
新北市板橋區公館里,6500100-021
新北市板橋區新民里,6500100-022
新北市板橋區幸福里,6500100-023
新北市板橋區忠誠里,6500100-024
新北市板橋區百壽里,6500100-025
新北市板橋區介壽里,6500100-026
新北市板橋區新埔里,6500100-027
新北市板橋區華江里,6500100-028
新北市板橋區江翠里,6500100-029
新北市板橋區純翠里,6500100-030
新北市板橋區溪頭里,6500100-031
新北市板橋區聯翠里,6500100-032
新北市板橋區宏翠里,6500100-033
新北市板橋區仁翠里,6500100-034
新北市板橋區新翠里,6500100-035
新北市板橋區吉翠里,6500100-036
新北市板橋區德翠里,6500100-037
新北市板橋區滿翠里,6500100-038
新北市板橋區明翠里,6500100-039
新北市板橋區松翠里,6500100-040
新北市板橋區柏翠里,6500100-041
新北市板橋區龍翠里,6500100-042
新北市板橋區華翠里,6500100-043
新北市板橋區忠翠里,6500100-044
新北市板橋區嵐翠里,6500100-045
新北市板橋區文翠里,6500100-046
新北市板橋區青翠里,6500100-047
新北市板橋區懷翠里,6500100-048
新北市板橋區福翠里,6500100-049
新北市板橋區港嘴里,6500100-050
新北市板橋區振興里,6500100-051
新北市板橋區振義里,6500100-052
新北市板橋區光復里,6500100-053
新北市板橋區埔墘里,6500100-054
新北市板橋區長壽里,6500100-055
新北市板橋區福壽里,6500100-056
新北市板橋區海山里,6500100-057
新北市板橋區九如里,6500100-058
新北市板橋區玉光里,6500100-059
新北市板橋區光仁里,6500100-060
新北市板橋區埤墘里,6500100-061
新北市板橋區永安里,6500100-062
新北市板橋區雙玉里,6500100-063
新北市板橋區廣新里,6500100-064
新北市板橋區深丘里,6500100-065
新北市板橋區香丘里,6500100-066
新北市板橋區西安里,6500100-067
新北市板橋區東丘里,6500100-068
新北市板橋區長安里,6500100-069
新北市板橋區福丘里,6500100-070
新北市板橋區福祿里,6500100-071
新北市板橋區民族里,6500100-072
新北市板橋區國泰里,6500100-073
新北市板橋區福德里,6500100-074
新北市板橋區景星里,6500100-075
新北市板橋區福星里,6500100-076
新北市板橋區鄉雲里,6500100-077
新北市板橋區廣德里,6500100-078
新北市板橋區大豐里,6500100-079
新北市板橋區重慶里,6500100-080
新北市板橋區仁愛里,6500100-081
新北市板橋區和平里,6500100-082
新北市板橋區廣福里,6500100-083
新北市板橋區華興里,6500100-084
新北市板橋區華貴里,6500100-085
新北市板橋區華德里,6500100-086
新北市板橋區華東里,6500100-087
新北市板橋區信義里,6500100-088
新北市板橋區浮洲里,6500100-089
新北市板橋區華中里,6500100-090
新北市板橋區僑中里,6500100-091
新北市板橋區中山里,6500100-092
新北市板橋區復興里,6500100-093
新北市板橋區大安里,6500100-094
新北市板橋區福安里,6500100-095
新北市板橋區聚安里,6500100-096
新北市板橋區龍安里,6500100-097
新北市板橋區崑崙里,6500100-098
新北市板橋區溪洲里,6500100-099
新北市板橋區溪北里,6500100-100
新北市板橋區香雅里,6500100-101
新北市板橋區新生里,6500100-102
新北市板橋區文德里,6500100-103
新北市板橋區文化里,6500100-104
新北市板橋區新海里,6500100-105
新北市板橋區莒光里,6500100-106
新北市板橋區富貴里,6500100-107
新北市板橋區正泰里,6500100-108
新北市板橋區民生里,6500100-109
新北市板橋區後埔里,6500100-110
新北市板橋區華福里,6500100-111
新北市板橋區堂春里,6500100-112
新北市板橋區成和里,6500100-113
新北市板橋區光榮里,6500100-114
新北市板橋區民安里,6500100-115
新北市板橋區陽明里,6500100-116
新北市板橋區朝陽里,6500100-117
新北市板橋區松柏里,6500100-118
新北市板橋區文聖里,6500100-119
新北市板橋區居仁里,6500100-120
新北市板橋區莊敬里,6500100-121
新北市板橋區東安里,6500100-122
新北市板橋區五權里,6500100-123
新北市板橋區溪福里,6500100-124
新北市板橋區大觀里,6500100-125
新北市板橋區歡園里,6500100-126
新北市三重區大有里,6500200-001
新北市三重區二重里,6500200-002
新北市三重區頂崁里,6500200-003
新北市三重區谷王里,6500200-004
新北市三重區中興里,6500200-005
新北市三重區德厚里,6500200-006
新北市三重區成功里,6500200-007
新北市三重區福祉里,6500200-008
新北市三重區福民里,6500200-009
新北市三重區過田里,6500200-010
新北市三重區錦田里,6500200-011
新北市三重區重明里,6500200-012
新北市三重區光田里,6500200-013
新北市三重區光陽里,6500200-014
新北市三重區田心里,6500200-015
新北市三重區福田里,6500200-016
新北市三重區田中里,6500200-017
新北市三重區田安里,6500200-018
新北市三重區三民里,6500200-019
新北市三重區光明里,6500200-020
新北市三重區光正里,6500200-021
新北市三重區同安里,6500200-022
新北市三重區同慶里,6500200-023
新北市三重區菜寮里,6500200-024
新北市三重區永春里,6500200-025
新北市三重區中正里,6500200-026
新北市三重區吉利里,6500200-027
新北市三重區大同里,6500200-028
新北市三重區中民里,6500200-029
新北市三重區平和里,6500200-030
新北市三重區大安里,6500200-031
新北市三重區仁德里,6500200-032
新北市三重區忠孝里,6500200-033
新北市三重區仁義里,6500200-034
新北市三重區光榮里,6500200-035
新北市三重區光輝里,6500200-036
新北市三重區福星里,6500200-037
新北市三重區福利里,6500200-038
新北市三重區清和里,6500200-039
新北市三重區永興里,6500200-040
新北市三重區中山里,6500200-041
新北市三重區大園里,6500200-042
新北市三重區國隆里,6500200-043
新北市三重區重陽里,6500200-044
新北市三重區民生里,6500200-045
新北市三重區重新里,6500200-046
新北市三重區正德里,6500200-047
新北市三重區正義里,6500200-048
新北市三重區正安里,6500200-049
新北市三重區自強里,6500200-050
新北市三重區文化里,6500200-051
新北市三重區中央里,6500200-052
新北市三重區雙園里,6500200-053
新北市三重區錦通里,6500200-054
新北市三重區錦安里,6500200-055
新北市三重區長安里,6500200-056
新北市三重區光華里,6500200-057
新北市三重區長生里,6500200-058
新北市三重區開元里,6500200-059
新北市三重區大德里,6500200-060
新北市三重區長元里,6500200-061
新北市三重區長江里,6500200-062
新北市三重區長泰里,6500200-063
新北市三重區長福里,6500200-064
新北市三重區介壽里,6500200-065
新北市三重區萬壽里,6500200-066
新北市三重區錦江里,6500200-067
新北市三重區龍濱里,6500200-068
新北市三重區龍門里,6500200-069
新北市三重區秀江里,6500200-070
新北市三重區奕壽里,6500200-071
新北市三重區三安里,6500200-072
新北市三重區福安里,6500200-073
新北市三重區信安里,6500200-074
新北市三重區安慶里,6500200-075
新北市三重區幸福里,6500200-076
新北市三重區六合里,6500200-077
新北市三重區六福里,6500200-078
新北市三重區順德里,6500200-079
新北市三重區承德里,6500200-080
新北市三重區瑞德里,6500200-081
新北市三重區崇德里,6500200-082
新北市三重區厚德里,6500200-083
新北市三重區維德里,6500200-084
新北市三重區尚德里,6500200-085
新北市三重區培德里,6500200-086
新北市三重區永德里,6500200-087
新北市三重區永盛里,6500200-088
新北市三重區永福里,6500200-089
新北市三重區永清里,6500200-090
新北市三重區永安里,6500200-091
新北市三重區永煇里,6500200-092
新北市三重區溪美里,6500200-093
新北市三重區福隆里,6500200-094
新北市三重區五常里,6500200-095
新北市三重區五福里,6500200-096
新北市三重區仁忠里,6500200-097
新北市三重區慈福里,6500200-098
新北市三重區慈生里,6500200-099
新北市三重區慈惠里,6500200-100
新北市三重區慈愛里,6500200-101
新北市三重區慈化里,6500200-102
新北市三重區慈祐里,6500200-103
新北市三重區五華里,6500200-104
新北市三重區富貴里,6500200-105
新北市三重區富華里,6500200-106
新北市三重區富福里,6500200-107
新北市三重區碧華里,6500200-108
新北市三重區五谷里,6500200-109
新北市三重區博愛里,6500200-110
新北市三重區福德里,6500200-111
新北市三重區永吉里,6500200-112
新北市三重區永發里,6500200-113
新北市三重區永順里,6500200-114
新北市三重區永豐里,6500200-115
新北市三重區立德里,6500200-116
新北市三重區福樂里,6500200-117
新北市三重區仁華里,6500200-118
新北市三重區五順里,6500200-119
新北市中和區中原里,6500300-001
新北市中和區平河里,6500300-002
新北市中和區信和里,6500300-003
新北市中和區仁和里,6500300-004
新北市中和區中正里,6500300-005
新北市中和區建和里,6500300-006
新北市中和區連和里,6500300-007
新北市中和區連城里,6500300-008
新北市中和區力行里,6500300-009
新北市中和區枋寮里,6500300-010
新北市中和區漳和里,6500300-011
新北市中和區廟美里,6500300-012
新北市中和區福真里,6500300-013
新北市中和區福善里,6500300-014
新北市中和區福美里,6500300-015
新北市中和區福祥里,6500300-016
新北市中和區瓦磘里,6500300-017
新北市中和區福和里,6500300-018
新北市中和區佳和里,6500300-019
新北市中和區安樂里,6500300-020
新北市中和區安和里,6500300-021
新北市中和區安平里,6500300-022
新北市中和區中安里,6500300-023
新北市中和區泰安里,6500300-024
新北市中和區新南里,6500300-025
新北市中和區南山里,6500300-026
新北市中和區秀山里,6500300-027
新北市中和區秀成里,6500300-028
新北市中和區秀福里,6500300-029
新北市中和區秀景里,6500300-030
新北市中和區秀明里,6500300-031
新北市中和區秀峰里,6500300-032
新北市中和區秀仁里,6500300-033
新北市中和區頂南里,6500300-034
新北市中和區華新里,6500300-035
新北市中和區東南里,6500300-036
新北市中和區華南里,6500300-037
新北市中和區忠孝里,6500300-038
新北市中和區崇南里,6500300-039
新北市中和區景南里,6500300-040
新北市中和區橫路里,6500300-041
新北市中和區內南里,6500300-042
新北市中和區壽南里,6500300-043
新北市中和區外南里,6500300-044
新北市中和區復興里,6500300-045
新北市中和區和興里,6500300-046
新北市中和區景平里,6500300-047
新北市中和區景新里,6500300-048
新北市中和區景福里,6500300-049
新北市中和區景安里,6500300-050
新北市中和區景文里,6500300-051
新北市中和區錦和里,6500300-052
新北市中和區錦昌里,6500300-053
新北市中和區灰磘里,6500300-054
新北市中和區積穗里,6500300-055
新北市中和區民享里,6500300-056
新北市中和區員山里,6500300-057
新北市中和區嘉穗里,6500300-058
新北市中和區文元里,6500300-059
新北市中和區嘉新里,6500300-060
新北市中和區民安里,6500300-061
新北市中和區安穗里,6500300-062
新北市中和區瑞穗里,6500300-063
新北市中和區明穗里,6500300-064
新北市中和區清穗里,6500300-065
新北市中和區自強里,6500300-066
新北市中和區德穗里,6500300-067
新北市中和區民生里,6500300-068
新北市中和區國光里,6500300-069
新北市中和區壽德里,6500300-070
新北市中和區明德里,6500300-071
新北市中和區秀水里,6500300-072
新北市中和區德行里,6500300-073
新北市中和區宜安里,6500300-074
新北市中和區安順里,6500300-075
新北市中和區秀義里,6500300-076
新北市中和區秀士里,6500300-077
新北市中和區興南里,6500300-078
新北市中和區景本里,6500300-079
新北市中和區福南里,6500300-080
新北市中和區中興里,6500300-081
新北市中和區吉興里,6500300-082
新北市中和區中山里,6500300-083
新北市中和區碧河里,6500300-084
新北市中和區錦中里,6500300-085
新北市中和區錦盛里,6500300-086
新北市中和區民有里,6500300-087
新北市中和區員富里,6500300-088
新北市中和區嘉慶里,6500300-089
新北市中和區冠穗里,6500300-090
新北市中和區國華里,6500300-091
新北市中和區正南里,6500300-092
新北市中和區正行里,6500300-093
新北市永和區福林里,6500400-001
新北市永和區文化里,6500400-002
新北市永和區豫溪里,6500400-003
新北市永和區光明里,6500400-004
新北市永和區仁愛里,6500400-005
新北市永和區永貞里,6500400-006
新北市永和區永福里,6500400-007
新北市永和區民治里,6500400-008
新北市永和區永成里,6500400-009
新北市永和區忠義里,6500400-010
新北市永和區永元里,6500400-011
新北市永和區秀林里,6500400-012
新北市永和區保安里,6500400-013
新北市永和區中溪里,6500400-014
新北市永和區永安里,6500400-015
新北市永和區民族里,6500400-016
新北市永和區民權里,6500400-017
新北市永和區中興里,6500400-018
新北市永和區勵行里,6500400-019
新北市永和區秀朗里,6500400-020
新北市永和區秀成里,6500400-021
新北市永和區上溪里,6500400-022
新北市永和區竹林里,6500400-023
新北市永和區雙和里,6500400-024
新北市永和區安和里,6500400-025
新北市永和區水源里,6500400-026
新北市永和區協和里,6500400-027
新北市永和區河堤里,6500400-028
新北市永和區頂溪里,6500400-029
新北市永和區潭墘里,6500400-030
新北市永和區潭安里,6500400-031
新北市永和區大新里,6500400-032
新北市永和區保平里,6500400-033
新北市永和區民本里,6500400-034
新北市永和區民樂里,6500400-035
新北市永和區光復里,6500400-036
新北市永和區復興里,6500400-037
新北市永和區福和里,6500400-038
新北市永和區得和里,6500400-039
新北市永和區智光里,6500400-040
新北市永和區新生里,6500400-041
新北市永和區大同里,6500400-042
新北市永和區前溪里,6500400-043
新北市永和區和平里,6500400-044
新北市永和區新廍里,6500400-045
新北市永和區下溪里,6500400-046
新北市永和區秀和里,6500400-047
新北市永和區河濱里,6500400-048
新北市永和區民生里,6500400-049
新北市永和區秀得里,6500400-050
新北市永和區上林里,6500400-051
新北市永和區網溪里,6500400-052
新北市永和區正興里,6500400-053
新北市永和區永興里,6500400-054
新北市永和區桂林里,6500400-055
新北市永和區店街里,6500400-056
新北市永和區信義里,6500400-057
新北市永和區後溪里,6500400-058
新北市永和區民富里,6500400-059
新北市永和區秀元里,6500400-060
新北市永和區永樂里,6500400-061
新北市永和區保順里,6500400-062
新北市新莊區海山里,6500500-001
新北市新莊區頭前里,6500500-002
新北市新莊區國泰里,6500500-003
新北市新莊區全安里,6500500-004
新北市新莊區福基里,6500500-005
新北市新莊區豐年里,6500500-006
新北市新莊區忠孝里,6500500-007
新北市新莊區恆安里,6500500-008
新北市新莊區後港里,6500500-009
新北市新莊區文衡里,6500500-010
新北市新莊區中美里,6500500-011
新北市新莊區八德里,6500500-012
新北市新莊區興漢里,6500500-013
新北市新莊區中和里,6500500-014
新北市新莊區西盛里,6500500-015
新北市新莊區榮和里,6500500-016
新北市新莊區中泰里,6500500-017
新北市新莊區瓊林里,6500500-018
新北市新莊區文德里,6500500-019
新北市新莊區中誠里,6500500-020
新北市新莊區裕民里,6500500-021
新北市新莊區文明里,6500500-022
新北市新莊區中港里,6500500-023
新北市新莊區富國里,6500500-024
新北市新莊區思源里,6500500-025
新北市新莊區立人里,6500500-026
新北市新莊區南港里,6500500-027
新北市新莊區仁愛里,6500500-028
新北市新莊區立德里,6500500-029
新北市新莊區信義里,6500500-030
新北市新莊區立言里,6500500-031
新北市新莊區民安里,6500500-032
新北市新莊區和平里,6500500-033
新北市新莊區立功里,6500500-034
新北市新莊區民本里,6500500-035
新北市新莊區化成里,6500500-036
新北市新莊區立志里,6500500-037
新北市新莊區光華里,6500500-038
新北市新莊區思賢里,6500500-039
新北市新莊區營盤里,6500500-040
新北市新莊區光榮里,6500500-041
新北市新莊區自強里,6500500-042
新北市新莊區丹鳳里,6500500-043
新北市新莊區光明里,6500500-044
新北市新莊區自立里,6500500-045
新北市新莊區合鳳里,6500500-046
新北市新莊區幸福里,6500500-047
新北市新莊區雙鳳里,6500500-048
新北市新莊區自信里,6500500-049
新北市新莊區龍鳳里,6500500-050
新北市新莊區中華里,6500500-051
新北市新莊區中隆里,6500500-052
新北市新莊區中原里,6500500-053
新北市新莊區中信里,6500500-054
新北市新莊區四維里,6500500-055
新北市新莊區建福里,6500500-056
新北市新莊區中宏里,6500500-057
新北市新莊區中全里,6500500-058
新北市新莊區立泰里,6500500-059
新北市新莊區全泰里,6500500-060
新北市新莊區仁義里,6500500-061
新北市新莊區立基里,6500500-062
新北市新莊區昌明里,6500500-063
新北市新莊區昌平里,6500500-064
新北市新莊區文聖里,6500500-065
新北市新莊區萬安里,6500500-066
新北市新莊區龍安里,6500500-067
新北市新莊區福營里,6500500-068
新北市新莊區後德里,6500500-069
新北市新莊區建安里,6500500-070
新北市新莊區成德里,6500500-071
新北市新莊區福興里,6500500-072
新北市新莊區昌信里,6500500-073
新北市新莊區昌隆里,6500500-074
新北市新莊區中平里,6500500-075
新北市新莊區立廷里,6500500-076
新北市新莊區泰豐里,6500500-077
新北市新莊區富民里,6500500-078
新北市新莊區龍福里,6500500-079
新北市新莊區祥鳳里,6500500-080
新北市新莊區民全里,6500500-081
新北市新莊區民有里,6500500-082
新北市新莊區光正里,6500500-083
新北市新莊區光和里,6500500-084
新北市新店區國豐里,6500600-001
新北市新店區明德里,6500600-002
新北市新店區大豐里,6500600-003
新北市新店區大同里,6500600-004
新北市新店區江陵里,6500600-005
新北市新店區寶興里,6500600-006
新北市新店區寶安里,6500600-007
新北市新店區信義里,6500600-008
新北市新店區忠孝里,6500600-009
新北市新店區大鵬里,6500600-010
新北市新店區太平里,6500600-011
新北市新店區頂城里,6500600-012
新北市新店區下城里,6500600-013
新北市新店區柴埕里,6500600-014
新北市新店區永安里,6500600-015
新北市新店區公崙里,6500600-016
新北市新店區德安里,6500600-017
新北市新店區雙城里,6500600-018
新北市新店區日興里,6500600-019
新北市新店區玫瑰里,6500600-020
新北市新店區塗潭里,6500600-021
新北市新店區美潭里,6500600-022
新北市新店區員潭里,6500600-023
新北市新店區雙坑里,6500600-024
新北市新店區粗坑里,6500600-025
新北市新店區屈尺里,6500600-026
新北市新店區龜山里,6500600-027
新北市新店區廣興里,6500600-028
新北市新店區直潭里,6500600-029
新北市新店區青潭里,6500600-030
新北市新店區新店里,6500600-031
新北市新店區張南里,6500600-032
新北市新店區國校里,6500600-033
新北市新店區文中里,6500600-034
新北市新店區廣明里,6500600-035
新北市新店區文明里,6500600-036
新北市新店區中興里,6500600-037
新北市新店區新生里,6500600-038
新北市新店區新德里,6500600-039
新北市新店區張北里,6500600-040
新北市新店區五峯里,6500600-041
新北市新店區五峰里,6500600-041
新北市新店區新安里,6500600-042
新北市新店區忠誠里,6500600-043
新北市新店區中正里,6500600-044
新北市新店區中華里,6500600-045
新北市新店區仁愛里,6500600-046
新北市新店區百忍里,6500600-047
新北市新店區百和里,6500600-048
新北市新店區福德里,6500600-049
新北市新店區百福里,6500600-050
新北市新店區福民里,6500600-051
新北市新店區中山里,6500600-052
新北市新店區和平里,6500600-053
新北市新店區中央里,6500600-054
新北市新店區明城里,6500600-055
新北市新店區安和里,6500600-056
新北市新店區吉祥里,6500600-057
新北市新店區寶福里,6500600-058
新北市新店區小城里,6500600-059
新北市新店區香坡里,6500600-060
新北市新店區建國里,6500600-061
新北市新店區復興里,6500600-062
新北市新店區美城里,6500600-063
新北市新店區安昌里,6500600-064
新北市新店區長春里,6500600-065
新北市新店區新和里,6500600-066
