name,dgbas_id
臺中縣潭子鄉頭家村,1000609-005
台中縣潭子鄉頭家村,1000609-005
臺中縣潭子鄉甘蔗村,1000609-006
台中縣潭子鄉甘蔗村,1000609-006
臺中縣潭子鄉東寶村,1000609-007
台中縣潭子鄉東寶村,1000609-007
臺中縣潭子鄉大富村,1000609-008
台中縣潭子鄉大富村,1000609-008
臺中縣潭子鄉大豐村,1000609-009
台中縣潭子鄉大豐村,1000609-009
臺中縣潭子鄉栗林村,1000609-010
台中縣潭子鄉栗林村,1000609-010
臺中縣潭子鄉嘉仁村,1000609-011
台中縣潭子鄉嘉仁村,1000609-011
臺中縣潭子鄉新田村,1000609-012
台中縣潭子鄉新田村,1000609-012
臺中縣潭子鄉聚興村,1000609-013
台中縣潭子鄉聚興村,1000609-013
臺中縣潭子鄉頭家東村,1000609-014
台中縣潭子鄉頭家東村,1000609-014
臺中縣潭子鄉家興村,1000609-015
台中縣潭子鄉家興村,1000609-015
臺中縣潭子鄉家福村,1000609-016
台中縣潭子鄉家福村,1000609-016
臺中縣大雅鄉大雅村,1000610-001
台中縣大雅鄉大雅村,1000610-001
臺中縣大雅鄉員林村,1000610-002
台中縣大雅鄉員林村,1000610-002
臺中縣大雅鄉六寶村,1000610-003
台中縣大雅鄉六寶村,1000610-003
臺中縣大雅鄉秀山村,1000610-004
台中縣大雅鄉秀山村,1000610-004
臺中縣大雅鄉忠義村,1000610-005
台中縣大雅鄉忠義村,1000610-005
臺中縣大雅鄉橫山村,1000610-006
台中縣大雅鄉橫山村,1000610-006
臺中縣大雅鄉三和村,1000610-007
台中縣大雅鄉三和村,1000610-007
臺中縣大雅鄉西寶村,1000610-008
台中縣大雅鄉西寶村,1000610-008
臺中縣大雅鄉上楓村,1000610-009
台中縣大雅鄉上楓村,1000610-009
臺中縣大雅鄉二和村,1000610-010
台中縣大雅鄉二和村,1000610-010
臺中縣大雅鄉四德村,1000610-011
台中縣大雅鄉四德村,1000610-011
臺中縣大雅鄉上雅村,1000610-012
台中縣大雅鄉上雅村,1000610-012
臺中縣大雅鄉文雅村,1000610-013
台中縣大雅鄉文雅村,1000610-013
臺中縣大雅鄉大楓村,1000610-014
台中縣大雅鄉大楓村,1000610-014
臺中縣大雅鄉雅楓村,1000610-015
台中縣大雅鄉雅楓村,1000610-015
臺中縣新社鄉新社村,1000611-001
台中縣新社鄉新社村,1000611-001
臺中縣新社鄉復盛村,1000611-002
台中縣新社鄉復盛村,1000611-002
臺中縣新社鄉中正村,1000611-003
台中縣新社鄉中正村,1000611-003
臺中縣新社鄉月湖村,1000611-004
台中縣新社鄉月湖村,1000611-004
臺中縣新社鄉崑山村,1000611-005
台中縣新社鄉崑山村,1000611-005
臺中縣新社鄉大南村,1000611-006
台中縣新社鄉大南村,1000611-006
臺中縣新社鄉永源村,1000611-007
台中縣新社鄉永源村,1000611-007
臺中縣新社鄉中興村,1000611-008
台中縣新社鄉中興村,1000611-008
臺中縣新社鄉協成村,1000611-009
台中縣新社鄉協成村,1000611-009
臺中縣新社鄉東興村,1000611-010
台中縣新社鄉東興村,1000611-010
臺中縣新社鄉慶西村,1000611-011
台中縣新社鄉慶西村,1000611-011
臺中縣新社鄉中和村,1000611-012
台中縣新社鄉中和村,1000611-012
臺中縣新社鄉福興村,1000611-013
台中縣新社鄉福興村,1000611-013
臺中縣石岡鄉石岡村,1000612-001
台中縣石岡鄉石岡村,1000612-001
臺中縣石岡鄉萬安村,1000612-002
台中縣石岡鄉萬安村,1000612-002
臺中縣石岡鄉九房村,1000612-003
台中縣石岡鄉九房村,1000612-003
臺中縣石岡鄉金星村,1000612-004
台中縣石岡鄉金星村,1000612-004
臺中縣石岡鄉龍興村,1000612-005
台中縣石岡鄉龍興村,1000612-005
臺中縣石岡鄉萬興村,1000612-006
台中縣石岡鄉萬興村,1000612-006
臺中縣石岡鄉梅子村,1000612-007
台中縣石岡鄉梅子村,1000612-007
臺中縣石岡鄉土牛村,1000612-008
台中縣石岡鄉土牛村,1000612-008
臺中縣石岡鄉德興村,1000612-009
台中縣石岡鄉德興村,1000612-009
臺中縣石岡鄉和盛村,1000612-010
台中縣石岡鄉和盛村,1000612-010
臺中縣外埔鄉永豐村,1000613-001
台中縣外埔鄉永豐村,1000613-001
臺中縣外埔鄉六分村,1000613-002
台中縣外埔鄉六分村,1000613-002
臺中縣外埔鄉三崁村,1000613-003
台中縣外埔鄉三崁村,1000613-003
臺中縣外埔鄉大同村,1000613-004
台中縣外埔鄉大同村,1000613-004
臺中縣外埔鄉水美村,1000613-005
台中縣外埔鄉水美村,1000613-005
臺中縣外埔鄉大東村,1000613-006
台中縣外埔鄉大東村,1000613-006
臺中縣外埔鄉馬鳴村,1000613-007
台中縣外埔鄉馬鳴村,1000613-007
臺中縣外埔鄉中山村,1000613-008
台中縣外埔鄉中山村,1000613-008
臺中縣外埔鄉鐵山村,1000613-009
台中縣外埔鄉鐵山村,1000613-009
臺中縣外埔鄉土城村,1000613-010
台中縣外埔鄉土城村,1000613-010
臺中縣外埔鄉廍子村,1000613-011
台中縣外埔鄉廍子村,1000613-011
臺中縣大安鄉南埔村,1000614-001
台中縣大安鄉南埔村,1000614-001
臺中縣大安鄉南庄村,1000614-002
台中縣大安鄉南庄村,1000614-002
臺中縣大安鄉中庄村,1000614-003
台中縣大安鄉中庄村,1000614-003
臺中縣大安鄉龜売村,1000614-004
臺中縣大安鄉龜壳村,1000614-004
台中縣大安鄉龜売村,1000614-004
台中縣大安鄉龜壳村,1000614-004
臺中縣大安鄉福興村,1000614-005
台中縣大安鄉福興村,1000614-005
臺中縣大安鄉東安村,1000614-006
台中縣大安鄉東安村,1000614-006
臺中縣大安鄉頂安村,1000614-007
台中縣大安鄉頂安村,1000614-007
臺中縣大安鄉永安村,1000614-008
台中縣大安鄉永安村,1000614-008
臺中縣大安鄉福住村,1000614-009
台中縣大安鄉福住村,1000614-009
臺中縣大安鄉海墘村,1000614-010
台中縣大安鄉海墘村,1000614-010
臺中縣大安鄉西安村,1000614-011
台中縣大安鄉西安村,1000614-011
臺中縣大安鄉松雅村,1000614-012
台中縣大安鄉松雅村,1000614-012
臺中縣烏日鄉烏日村,1000615-001
台中縣烏日鄉烏日村,1000615-001
臺中縣烏日鄉湖日村,1000615-002
台中縣烏日鄉湖日村,1000615-002
臺中縣烏日鄉三和村,1000615-003
台中縣烏日鄉三和村,1000615-003
臺中縣烏日鄉榮泉村,1000615-004
台中縣烏日鄉榮泉村,1000615-004
臺中縣烏日鄉學田村,1000615-005
台中縣烏日鄉學田村,1000615-005
臺中縣烏日鄉九德村,1000615-006
台中縣烏日鄉九德村,1000615-006
臺中縣烏日鄉仁德村,1000615-007
台中縣烏日鄉仁德村,1000615-007
臺中縣烏日鄉前竹村,1000615-008
台中縣烏日鄉前竹村,1000615-008
臺中縣烏日鄉五光村,1000615-009
台中縣烏日鄉五光村,1000615-009
臺中縣烏日鄉光明村,1000615-010
台中縣烏日鄉光明村,1000615-010
臺中縣烏日鄉東園村,1000615-011
台中縣烏日鄉東園村,1000615-011
臺中縣烏日鄉溪埧村,1000615-012
台中縣烏日鄉溪埧村,1000615-012
臺中縣烏日鄉螺潭村,1000615-013
台中縣烏日鄉螺潭村,1000615-013
臺中縣烏日鄉北里村,1000615-014
台中縣烏日鄉北里村,1000615-014
臺中縣烏日鄉南里村,1000615-015
台中縣烏日鄉南里村,1000615-015
臺中縣烏日鄉溪尾村,1000615-016
台中縣烏日鄉溪尾村,1000615-016
臺中縣大肚鄉王田村,1000616-001
台中縣大肚鄉王田村,1000616-001
臺中縣大肚鄉中和村,1000616-002
台中縣大肚鄉中和村,1000616-002
臺中縣大肚鄉福山村,1000616-003
台中縣大肚鄉福山村,1000616-003
臺中縣大肚鄉營埔村,1000616-004
台中縣大肚鄉營埔村,1000616-004
臺中縣大肚鄉社腳村,1000616-005
台中縣大肚鄉社腳村,1000616-005
臺中縣大肚鄉新興村,1000616-006
台中縣大肚鄉新興村,1000616-006
臺中縣大肚鄉大東村,1000616-007
台中縣大肚鄉大東村,1000616-007
臺中縣大肚鄉大肚村,1000616-008
台中縣大肚鄉大肚村,1000616-008
臺中縣大肚鄉永和村,1000616-009
台中縣大肚鄉永和村,1000616-009
臺中縣大肚鄉磺溪村,1000616-010
台中縣大肚鄉磺溪村,1000616-010
臺中縣大肚鄉永順村,1000616-011
台中縣大肚鄉永順村,1000616-011
臺中縣大肚鄉成功村,1000616-012
台中縣大肚鄉成功村,1000616-012
臺中縣大肚鄉山陽村,1000616-013
台中縣大肚鄉山陽村,1000616-013
臺中縣大肚鄉頂街村,1000616-014
台中縣大肚鄉頂街村,1000616-014
臺中縣大肚鄉瑞井村,1000616-015
台中縣大肚鄉瑞井村,1000616-015
臺中縣大肚鄉蔗廍村,1000616-016
台中縣大肚鄉蔗廍村,1000616-016
臺中縣大肚鄉自強村,1000616-017
台中縣大肚鄉自強村,1000616-017
臺中縣龍井鄉竹坑村,1000617-001
台中縣龍井鄉竹坑村,1000617-001
臺中縣龍井鄉龍東村,1000617-002
台中縣龍井鄉龍東村,1000617-002
臺中縣龍井鄉龍西村,1000617-003
台中縣龍井鄉龍西村,1000617-003
臺中縣龍井鄉田中村,1000617-004
台中縣龍井鄉田中村,1000617-004
臺中縣龍井鄉福田村,1000617-005
台中縣龍井鄉福田村,1000617-005
臺中縣龍井鄉麗水村,1000617-006
台中縣龍井鄉麗水村,1000617-006
臺中縣龍井鄉龍津村,1000617-007
台中縣龍井鄉龍津村,1000617-007
臺中縣龍井鄉三德村,1000617-008
台中縣龍井鄉三德村,1000617-008
臺中縣龍井鄉忠和村,1000617-009
台中縣龍井鄉忠和村,1000617-009
臺中縣龍井鄉山腳村,1000617-010
台中縣龍井鄉山腳村,1000617-010
臺中縣龍井鄉龍泉村,1000617-011
台中縣龍井鄉龍泉村,1000617-011
臺中縣龍井鄉龍崗村,1000617-012
台中縣龍井鄉龍崗村,1000617-012
臺中縣龍井鄉新庄村,1000617-013
台中縣龍井鄉新庄村,1000617-013
臺中縣龍井鄉南寮村,1000617-014
台中縣龍井鄉南寮村,1000617-014
臺中縣龍井鄉新東村,1000617-015
台中縣龍井鄉新東村,1000617-015
臺中縣龍井鄉東海村,1000617-016
台中縣龍井鄉東海村,1000617-016
臺中縣霧峰鄉桐林村,1000618-001
台中縣霧峰鄉桐林村,1000618-001
臺中縣霧峰鄉吉峰村,1000618-002
台中縣霧峰鄉吉峰村,1000618-002
臺中縣霧峰鄉甲寅村,1000618-003
台中縣霧峰鄉甲寅村,1000618-003
臺中縣霧峰鄉本鄉村,1000618-004
台中縣霧峰鄉本鄉村,1000618-004
臺中縣霧峰鄉中正村,1000618-005
台中縣霧峰鄉中正村,1000618-005
臺中縣霧峰鄉錦榮村,1000618-006
台中縣霧峰鄉錦榮村,1000618-006
臺中縣霧峰鄉萊園村,1000618-007
台中縣霧峰鄉萊園村,1000618-007
臺中縣霧峰鄉本堂村,1000618-008
台中縣霧峰鄉本堂村,1000618-008
臺中縣霧峰鄉坑口村,1000618-009
台中縣霧峰鄉坑口村,1000618-009
臺中縣霧峰鄉北柳村,1000618-010
台中縣霧峰鄉北柳村,1000618-010
臺中縣霧峰鄉南柳村,1000618-011
台中縣霧峰鄉南柳村,1000618-011
臺中縣霧峰鄉四德村,1000618-012
台中縣霧峰鄉四德村,1000618-012
臺中縣霧峰鄉五福村,1000618-013
台中縣霧峰鄉五福村,1000618-013
臺中縣霧峰鄉萬豐村,1000618-014
台中縣霧峰鄉萬豐村,1000618-014
臺中縣霧峰鄉舊正村,1000618-015
台中縣霧峰鄉舊正村,1000618-015
臺中縣霧峰鄉峰谷村,1000618-016
台中縣霧峰鄉峰谷村,1000618-016
臺中縣霧峰鄉六股村,1000618-017
台中縣霧峰鄉六股村,1000618-017
臺中縣霧峰鄉丁台村,1000618-018
台中縣霧峰鄉丁台村,1000618-018
臺中縣霧峰鄉北勢村,1000618-019
台中縣霧峰鄉北勢村,1000618-019
臺中縣霧峰鄉南勢村,1000618-020
台中縣霧峰鄉南勢村,1000618-020
臺中縣太平市太平里,1000619-001
臺中縣太平鄉太平里,1000619-001
台中縣太平市太平里,1000619-001
台中縣太平鄉太平里,1000619-001
臺中縣太平市長億里,1000619-002
臺中縣太平鄉長億里,1000619-002
台中縣太平市長億里,1000619-002
台中縣太平鄉長億里,1000619-002
臺中縣太平市中平里,1000619-003
臺中縣太平鄉中平里,1000619-003
台中縣太平市中平里,1000619-003
台中縣太平鄉中平里,1000619-003
臺中縣太平市中興里,1000619-004
臺中縣太平鄉中興里,1000619-004
台中縣太平市中興里,1000619-004
台中縣太平鄉中興里,1000619-004
臺中縣太平市建國里,1000619-005
臺中縣太平鄉建國里,1000619-005
台中縣太平市建國里,1000619-005
台中縣太平鄉建國里,1000619-005
臺中縣太平市東平里,1000619-006
臺中縣太平鄉東平里,1000619-006
台中縣太平市東平里,1000619-006
台中縣太平鄉東平里,1000619-006
臺中縣太平市宜欣里,1000619-007
臺中縣太平鄉宜欣里,1000619-007
台中縣太平市宜欣里,1000619-007
台中縣太平鄉宜欣里,1000619-007
臺中縣太平市中山里,1000619-008
臺中縣太平鄉中山里,1000619-008
台中縣太平市中山里,1000619-008
台中縣太平鄉中山里,1000619-008
臺中縣太平市坪林里,1000619-009
臺中縣太平鄉坪林里,1000619-009
台中縣太平市坪林里,1000619-009
台中縣太平鄉坪林里,1000619-009
臺中縣太平市光華里,1000619-010
臺中縣太平鄉光華里,1000619-010
台中縣太平市光華里,1000619-010
台中縣太平鄉光華里,1000619-010
臺中縣太平市新坪里,1000619-011
臺中縣太平鄉新坪里,1000619-011
台中縣太平市新坪里,1000619-011
台中縣太平鄉新坪里,1000619-011
臺中縣太平市新光里,1000619-012
臺中縣太平鄉新光里,1000619-012
台中縣太平市新光里,1000619-012
台中縣太平鄉新光里,1000619-012
臺中縣太平市新福里,1000619-013
臺中縣太平鄉新福里,1000619-013
台中縣太平市新福里,1000619-013
台中縣太平鄉新福里,1000619-013
臺中縣太平市頭汴里,1000619-014
臺中縣太平鄉頭汴里,1000619-014
台中縣太平市頭汴里,1000619-014
台中縣太平鄉頭汴里,1000619-014
臺中縣太平市東汴里,1000619-015
臺中縣太平鄉東汴里,1000619-015
台中縣太平市東汴里,1000619-015
台中縣太平鄉東汴里,1000619-015
臺中縣太平市興隆里,1000619-016
臺中縣太平鄉興隆里,1000619-016
台中縣太平市興隆里,1000619-016
台中縣太平鄉興隆里,1000619-016
臺中縣太平市光隆里,1000619-017
臺中縣太平鄉光隆里,1000619-017
台中縣太平市光隆里,1000619-017
台中縣太平鄉光隆里,1000619-017
臺中縣太平市德隆里,1000619-018
臺中縣太平鄉德隆里,1000619-018
台中縣太平市德隆里,1000619-018
台中縣太平鄉德隆里,1000619-018
臺中縣太平市黃竹里,1000619-019
臺中縣太平鄉黃竹里,1000619-019
台中縣太平市黃竹里,1000619-019
台中縣太平鄉黃竹里,1000619-019
臺中縣太平市永成里,1000619-020
臺中縣太平鄉永成里,1000619-020
台中縣太平市永成里,1000619-020
台中縣太平鄉永成里,1000619-020
臺中縣太平市永平里,1000619-021
臺中縣太平鄉永平里,1000619-021
台中縣太平市永平里,1000619-021
台中縣太平鄉永平里,1000619-021
臺中縣太平市成功里,1000619-022
臺中縣太平鄉成功里,1000619-022
台中縣太平市成功里,1000619-022
台中縣太平鄉成功里,1000619-022
臺中縣太平市東和里,1000619-023
臺中縣太平鄉東和里,1000619-023
台中縣太平市東和里,1000619-023
台中縣太平鄉東和里,1000619-023
臺中縣太平市中政里,1000619-024
臺中縣太平鄉中政里,1000619-024
台中縣太平市中政里,1000619-024
台中縣太平鄉中政里,1000619-024
臺中縣太平市平安里,1000619-025
臺中縣太平鄉平安里,1000619-025
台中縣太平市平安里,1000619-025
台中縣太平鄉平安里,1000619-025
臺中縣太平市建興里,1000619-026
臺中縣太平鄉建興里,1000619-026
台中縣太平市建興里,1000619-026
台中縣太平鄉建興里,1000619-026
臺中縣太平市新興里,1000619-027
臺中縣太平鄉新興里,1000619-027
台中縣太平市新興里,1000619-027
台中縣太平鄉新興里,1000619-027
臺中縣太平市新高里,1000619-028
臺中縣太平鄉新高里,1000619-028
台中縣太平市新高里,1000619-028
台中縣太平鄉新高里,1000619-028
臺中縣太平市新吉里,1000619-029
臺中縣太平鄉新吉里,1000619-029
台中縣太平市新吉里,1000619-029
台中縣太平鄉新吉里,1000619-029
臺中縣太平市新城里,1000619-030
臺中縣太平鄉新城里,1000619-030
台中縣太平市新城里,1000619-030
台中縣太平鄉新城里,1000619-030
臺中縣太平市宜佳里,1000619-031
臺中縣太平鄉宜佳里,1000619-031
台中縣太平市宜佳里,1000619-031
台中縣太平鄉宜佳里,1000619-031
臺中縣太平市宜昌里,1000619-032
臺中縣太平鄉宜昌里,1000619-032
台中縣太平市宜昌里,1000619-032
台中縣太平鄉宜昌里,1000619-032
臺中縣太平市光明里,1000619-033
臺中縣太平鄉光明里,1000619-033
台中縣太平市光明里,1000619-033
台中縣太平鄉光明里,1000619-033
臺中縣太平市豐年里,1000619-034
臺中縣太平鄉豐年里,1000619-034
台中縣太平市豐年里,1000619-034
台中縣太平鄉豐年里,1000619-034
臺中縣太平市大興里,1000619-035
臺中縣太平鄉大興里,1000619-035
台中縣太平市大興里,1000619-035
台中縣太平鄉大興里,1000619-035
臺中縣太平市勤益里,1000619-036
臺中縣太平鄉勤益里,1000619-036
台中縣太平市勤益里,1000619-036
台中縣太平鄉勤益里,1000619-036
臺中縣太平市聖和里,1000619-037
臺中縣太平鄉聖和里,1000619-037
台中縣太平市聖和里,1000619-037
台中縣太平鄉聖和里,1000619-037
臺中縣太平市福隆里,1000619-038
臺中縣太平鄉福隆里,1000619-038
台中縣太平市福隆里,1000619-038
台中縣太平鄉福隆里,1000619-038
臺中縣太平市永隆里,1000619-039
臺中縣太平鄉永隆里,1000619-039
台中縣太平市永隆里,1000619-039
台中縣太平鄉永隆里,1000619-039
臺中縣大里市大里里,1000620-001
台中縣大里市大里里,1000620-001
臺中縣大里市新里里,1000620-002
台中縣大里市新里里,1000620-002
臺中縣大里市樹王里,1000620-003
台中縣大里市樹王里,1000620-003
臺中縣大里市東興里,1000620-004
台中縣大里市東興里,1000620-004
臺中縣大里市祥興里,1000620-005
台中縣大里市祥興里,1000620-005
臺中縣大里市日新里,1000620-006
台中縣大里市日新里,1000620-006
臺中縣大里市西榮里,1000620-007
台中縣大里市西榮里,1000620-007
臺中縣大里市內新里,1000620-008
台中縣大里市內新里,1000620-008
臺中縣大里市東昇里,1000620-009
台中縣大里市東昇里,1000620-009
臺中縣大里市立仁里,1000620-010
台中縣大里市立仁里,1000620-010
臺中縣大里市新仁里,1000620-011
台中縣大里市新仁里,1000620-011
臺中縣大里市大元里,1000620-012
台中縣大里市大元里,1000620-012
臺中縣大里市夏田里,1000620-013
台中縣大里市夏田里,1000620-013
臺中縣大里市仁化里,1000620-014
台中縣大里市仁化里,1000620-014
臺中縣大里市健民里,1000620-015
台中縣大里市健民里,1000620-015
臺中縣大里市塗城里,1000620-016
台中縣大里市塗城里,1000620-016
臺中縣大里市瑞城里,1000620-017
台中縣大里市瑞城里,1000620-017
臺中縣大里市金城里,1000620-018
台中縣大里市金城里,1000620-018
臺中縣大里市東湖里,1000620-019
台中縣大里市東湖里,1000620-019
臺中縣大里市西湖里,1000620-020
台中縣大里市西湖里,1000620-020
臺中縣大里市國光里,1000620-021
台中縣大里市國光里,1000620-021
臺中縣大里市大明里,1000620-022
台中縣大里市大明里,1000620-022
臺中縣大里市永隆里,1000620-023
台中縣大里市永隆里,1000620-023
臺中縣大里市長榮里,1000620-024
台中縣大里市長榮里,1000620-024
臺中縣大里市中新里,1000620-025
台中縣大里市中新里,1000620-025
臺中縣大里市立德里,1000620-026
台中縣大里市立德里,1000620-026
臺中縣大里市仁德里,1000620-027
台中縣大里市仁德里,1000620-027
臺中縣和平鄉南勢村,1000621-001
台中縣和平鄉南勢村,1000621-001
臺中縣和平鄉天輪村,1000621-002
台中縣和平鄉天輪村,1000621-002
臺中縣和平鄉博愛村,1000621-003
台中縣和平鄉博愛村,1000621-003
臺中縣和平鄉中坑村,1000621-004
台中縣和平鄉中坑村,1000621-004
臺中縣和平鄉自由村,1000621-005
台中縣和平鄉自由村,1000621-005
臺中縣和平鄉達觀村,1000621-006
台中縣和平鄉達觀村,1000621-006
臺中縣和平鄉梨山村,1000621-007
台中縣和平鄉梨山村,1000621-007
臺中縣和平鄉平等村,1000621-008
台中縣和平鄉平等村,1000621-008
彰化縣彰化市文化里,1000701-001
彰化縣彰化市下廍里,1000701-002
彰化縣彰化市興北里,1000701-003
彰化縣彰化市信義里,1000701-004
彰化縣彰化市民生里,1000701-005
彰化縣彰化市陽明里,1000701-006
彰化縣彰化市萬安里,1000701-007
彰化縣彰化市新興里,1000701-008
彰化縣彰化市新華里,1000701-009
彰化縣彰化市龍山里,1000701-010
彰化縣彰化市中山里,1000701-011
彰化縣彰化市中正里,1000701-012
彰化縣彰化市永福里,1000701-013
彰化縣彰化市光復里,1000701-014
彰化縣彰化市光華里,1000701-015
彰化縣彰化市萬壽里,1000701-016
彰化縣彰化市中央里,1000701-017
彰化縣彰化市富貴里,1000701-018
彰化縣彰化市民權里,1000701-019
彰化縣彰化市西興里,1000701-020
彰化縣彰化市西勢里,1000701-021
彰化縣彰化市忠孝里,1000701-022
彰化縣彰化市忠權里,1000701-023
彰化縣彰化市五權里,1000701-024
彰化縣彰化市長樂里,1000701-025
彰化縣彰化市東芳里,1000701-026
彰化縣彰化市南安里,1000701-027
彰化縣彰化市南美里,1000701-028
彰化縣彰化市莿桐里,1000701-029
彰化縣彰化市磚磘里,1000701-030
彰化縣彰化市平和里,1000701-031
彰化縣彰化市桃源里,1000701-032
彰化縣彰化市卦山里,1000701-033
彰化縣彰化市東興里,1000701-034
彰化縣彰化市大同里,1000701-035
彰化縣彰化市永生里,1000701-036
彰化縣彰化市華陽里,1000701-037
彰化縣彰化市華北里,1000701-038
彰化縣彰化市南瑤里,1000701-039
彰化縣彰化市成功里,1000701-040
彰化縣彰化市延和里,1000701-041
彰化縣彰化市南興里,1000701-042
彰化縣彰化市西安里,1000701-043
彰化縣彰化市彰安里,1000701-044
彰化縣彰化市光南里,1000701-045
彰化縣彰化市介壽里,1000701-046
彰化縣彰化市延平里,1000701-047
彰化縣彰化市建寶里,1000701-048
彰化縣彰化市福安里,1000701-049
彰化縣彰化市大竹里,1000701-050
彰化縣彰化市竹中里,1000701-051
彰化縣彰化市安溪里,1000701-052
彰化縣彰化市香山里,1000701-053
彰化縣彰化市牛埔里,1000701-054
彰化縣彰化市福山里,1000701-055
彰化縣彰化市中庄里,1000701-056
彰化縣彰化市三村里,1000701-057
彰化縣彰化市國聖里,1000701-058
彰化縣彰化市寶廍里,1000701-059
彰化縣彰化市茄苳里,1000701-060
彰化縣彰化市茄南里,1000701-061
彰化縣彰化市阿夷里,1000701-062
彰化縣彰化市古夷里,1000701-063
彰化縣彰化市復興里,1000701-064
彰化縣彰化市和調里,1000701-065
彰化縣彰化市石牌里,1000701-066
彰化縣彰化市福田里,1000701-067
彰化縣彰化市竹巷里,1000701-068
彰化縣彰化市田中里,1000701-069
彰化縣彰化市快官里,1000701-070
彰化縣彰化市台鳳里,1000701-071
彰化縣彰化市臺鳳里,1000701-071
彰化縣彰化市崙平里,1000701-072
彰化縣彰化市向陽里,1000701-073
彰化縣鹿港鎮大有里,1000702-001
彰化縣鹿港鎮中興里,1000702-002
彰化縣鹿港鎮洛津里,1000702-003
彰化縣鹿港鎮順興里,1000702-004
彰化縣鹿港鎮頂厝里,1000702-005
彰化縣鹿港鎮東崎里,1000702-006
彰化縣鹿港鎮埔崙里,1000702-007
彰化縣鹿港鎮東石里,1000702-008
彰化縣鹿港鎮郭厝里,1000702-009
彰化縣鹿港鎮新宮里,1000702-010
彰化縣鹿港鎮玉順里,1000702-011
彰化縣鹿港鎮景福里,1000702-012
彰化縣鹿港鎮泰興里,1000702-013
彰化縣鹿港鎮長興里,1000702-014
彰化縣鹿港鎮龍山里,1000702-015
彰化縣鹿港鎮興化里,1000702-016
彰化縣鹿港鎮菜園里,1000702-017
彰化縣鹿港鎮街尾里,1000702-018
彰化縣鹿港鎮頂番里,1000702-019
彰化縣鹿港鎮頭崙里,1000702-020
彰化縣鹿港鎮廖厝里,1000702-021
彰化縣鹿港鎮溝墘里,1000702-022
彰化縣鹿港鎮草中里,1000702-023
彰化縣鹿港鎮頭南里,1000702-024
彰化縣鹿港鎮山崙里,1000702-025
彰化縣鹿港鎮海埔里,1000702-026
彰化縣鹿港鎮詔安里,1000702-027
彰化縣鹿港鎮洋厝里,1000702-028
彰化縣鹿港鎮永安里,1000702-029
彰化縣和美鎮竹營里,1000703-001
彰化縣和美鎮和東里,1000703-002
彰化縣和美鎮和南里,1000703-003
彰化縣和美鎮和北里,1000703-004
彰化縣和美鎮和西里,1000703-005
彰化縣和美鎮四張里,1000703-006
彰化縣和美鎮頭前里,1000703-007
彰化縣和美鎮還社里,1000703-008
彰化縣和美鎮面前里,1000703-009
彰化縣和美鎮鎮平里,1000703-010
彰化縣和美鎮大霞里,1000703-011
彰化縣和美鎮源埤里,1000703-012
彰化縣和美鎮南佃里,1000703-013
彰化縣和美鎮雅溝里,1000703-014
彰化縣和美鎮山犁里,1000703-015
彰化縣和美鎮嘉犁里,1000703-016
彰化縣和美鎮鐵山里,1000703-017
彰化縣和美鎮詔安里,1000703-018
彰化縣和美鎮柑井里,1000703-019
彰化縣和美鎮竹園里,1000703-020
彰化縣和美鎮新庄里,1000703-021
彰化縣和美鎮犁盛里,1000703-022
彰化縣和美鎮中寮里,1000703-023
彰化縣和美鎮中圍里,1000703-024
彰化縣和美鎮糖友里,1000703-025
彰化縣和美鎮塗厝里,1000703-026
彰化縣和美鎮地潭里,1000703-027
彰化縣和美鎮湖內里,1000703-028
彰化縣和美鎮嘉寶里,1000703-029
彰化縣和美鎮月眉里,1000703-030
彰化縣和美鎮好修里,1000703-031
彰化縣和美鎮仁愛里,1000703-032
彰化縣線西鄉線西村,1000704-001
彰化縣線西鄉頂庄村,1000704-002
彰化縣線西鄉寓埔村,1000704-003
彰化縣線西鄉塭仔村,1000704-004
彰化縣線西鄉溝內村,1000704-005
彰化縣線西鄉下犁村,1000704-006
彰化縣線西鄉頂犁村,1000704-007
彰化縣線西鄉德興村,1000704-008
彰化縣伸港鄉曾家村,1000705-001
彰化縣伸港鄉蚵寮村,1000705-002
彰化縣伸港鄉埤墘村,1000705-003
彰化縣伸港鄉溪底村,1000705-004
彰化縣伸港鄉泉州村,1000705-005
彰化縣伸港鄉泉厝村,1000705-006
彰化縣伸港鄉海尾村,1000705-007
彰化縣伸港鄉全興村,1000705-008
彰化縣伸港鄉定興村,1000705-009
彰化縣伸港鄉新港村,1000705-010
彰化縣伸港鄉什股村,1000705-011
彰化縣伸港鄉大同村,1000705-012
彰化縣伸港鄉七嘉村,1000705-013
彰化縣伸港鄉汴頭村,1000705-014
彰化縣福興鄉番社村,1000706-001
彰化縣福興鄉社尾村,1000706-002
彰化縣福興鄉大崙村,1000706-003
彰化縣福興鄉外埔村,1000706-004
彰化縣福興鄉外中村,1000706-005
彰化縣福興鄉元中村,1000706-006
彰化縣福興鄉三汴村,1000706-007
彰化縣福興鄉萬豐村,1000706-008
彰化縣福興鄉番婆村,1000706-009
彰化縣福興鄉橋頭村,1000706-010
彰化縣福興鄉秀厝村,1000706-011
彰化縣福興鄉鎮平村,1000706-012
彰化縣福興鄉三和村,1000706-013
彰化縣福興鄉麥厝村,1000706-014
彰化縣福興鄉廈粘村,1000706-015
彰化縣福興鄉頂粘村,1000706-016
彰化縣福興鄉福寶村,1000706-017
