處分縣市,處分字號,處分日期,處分條文,罰款,產品,來源分類
臺北市,北市衛藥食字第09941110400號,990916,食品衛生管理法19-1,,幸福101複合酵素;;天然活力酵素;;輕盈一身天然活力酵素,電視
臺北市,北市衛藥食字第09940911300號,990916,食品衛生管理法19-1,,日燃燒夜阻斷-懶人對策運動錠,電視
臺北市,北市衛藥食字第09941522700號,990916,食品衛生管理法19-1,,張淳淳真有酵速效輕盈組,網路
台南縣,府衛食字第0990222486號,990916,食品衛生管理法19-1,,華昌製藥嚴選藥王之王活樟芝活力保健組;;帝王御用雄霜蔘茸威壯加價組,電視
高雄市,高市衛食字第0990042955號,990916,食品衛生管理法19-1,,天醫壹號食品膠囊,報紙
臺北市,北市衛藥食字第09941603600號,990917,食品衛生管理法19-1,,黃馬琍老師-金沛兒女王鋒仔青春速;;金沛兒女王蜂子青春素,電視;;廣告立牌
臺北市,北市衛藥食字第09941603200號,990917,食品衛生管理法19-1,,康固力液態葡萄糖胺組,電視
臺北市,北市衛藥食字第09941540500號,990917,食品衛生管理法19-1,,LAMOUR雙專利玫瑰清體素,電視
臺北市,北市衛藥食字第09941603700號,990917,食品衛生管理法19-1,,金沛兒女王蜂子青春素,網路
臺北市,北市衛藥食字第09940911200號,990917,食品衛生管理法19-1,,健康之源-千日藏純釀酵素精華,電視
彰化縣,府授衛食字第0990215734號,990920,食品衛生管理法19-1,,欣加力液,廣告單張
臺北市,北市衛藥食字第09941761100號,990920,食品衛生管理法19-1,,HD燃の孅茶花膠囊;;我的健康日記亮顏多苺飲,雜誌
臺北市,北市衛藥食字第09940912100號,990920,食品衛生管理法19-1,,杏輝舞輕盈8大專利組,電視
台北縣,北府衛藥字第0990124616號,990920,食品衛生管理法19-1,,纖活麗-3SO-Beauty膠囊,網路
台北縣,北府衛藥字第0990124943號,990920,食品衛生管理法19-1,,包種茶,網路
台北縣,北府衛藥字第0990124840號,990920,食品衛生管理法19-1,,薆蜂寶蜂膠滴劑,網路
桃園縣,府衛食字第0990075775號,990920,食品衛生管理法19-1,,"船井Super burner全身美體標靶微脂燃料定;;burner精粹燃料咖啡;;船井Super burner精粹燃料酵素",電視;;網路；報紙
彰化縣,府授衛食字第0990215813號,990921,食品衛生管理法19-1,,ORIYEN日本yaeyama綠藻錠,網路
臺北市,北市衛藥食字第09941862600號,990921,食品衛生管理法19-1,,醋罈子錠,報紙
桃園縣,府衛食字第0990013592號,990921,食品衛生管理法19-1,,"Oriyen 意難忘綠蜂膠PPLs配方",網路
嘉義縣,府衛藥食字第0990097638號,990921,食品衛生管理法19-1,,苦瓜黃蓮,電台
嘉義縣,府衛藥食字第0990097639號,990921,食品衛生管理法19-1,,愛之味分解茶,電視
高雄縣,府衛藥食字第0990237292號,990921,食品衛生管理法19-1,,保雪清,電台
彰化縣,府授衛食字第0990215791號,990923,食品衛生管理法19-1,,黑金剛固樂沙敏葡萄糖胺;;玉天香,電台
彰化縣,府授衛食字第0990215792號,990923,食品衛生管理法19-1,,高濃度植物純大燕麥穀奶,電視
臺北市,北市衛藥食字第09941008400號,990923,食品衛生管理法19-1,,亮采靓白山楂精華露;;山楂花複合元素口服滴劑,報紙;;網路(2);;電視
桃園縣,府衛食字第0990014246號,990923,食品衛生管理法19-1,,水溶性紅葡萄,網路
屏東縣,屏府授衛食字第0990226144號,990923,食品衛生管理法19-1,,顧(固)骨勇,電視
臺北市,北市衛藥食字第09940912600號,990923,食品衛生管理法19-1,,"美國原裝進口 醫生推薦-固優康好吸收液態葡萄糖胺",電視
臺北市,北市衛藥食字第09941890400號,990923,食品衛生管理法19-1,,安恬纖麗姿飲品,網路
臺北市,北市衛藥食字第09940912900號,990923,食品衛生管理法19-1,,培恩30mg葉黃素二周年回饋組;;美國培恩活力美顏咀嚼錠-加,電視;;網路
台中市,府授衛食字第0990275483號,990923,食品衛生管理法19-1,,牛樟芝,網路
台中市,府授衛食字第0990275482號,990923,食品衛生管理法19-1,,尚鈣好;;綠色精靈七日綠血草;;積雪草+余甘子;;膠原蛋白;;蜆蛋白;;魚膠原蛋白;;衛更強;;山茶花;;深V勾引美形膠囊;;膠原蛋白;;山茶花皂苷;;鴕鳥補骨精;;健康滿百-薑蜆真情2,電視
宜蘭縣,府授衛食字第0990017269號,990923,食品衛生管理法19-1,,"『大合激安』日本熱賣大豆乳野葛F cup豐胸餅乾",網路
台北縣,北府衛藥字第0990133702號,990923,食品衛生管理法19-1,,高先訂;;甲殼纖維素;;蘆薈汁;;南極蝦臨油;;夜寧新;;深海魚油膠囊,雜誌
台南縣,府衛食字第0990227978號,990923,食品衛生管理法19-1,,通樂靈;;滂洸源;;海豹油;;強哥勇;;夜夜明;;A棒;;恤順通;;多元益菌通,電視
台北縣,北府衛藥字第0990125477號,990923,食品衛生管理法19-1,,力盛,網路
台北縣,北府衛藥字第0990059047號,990923,食品衛生管理法19-1,,芳珂菊苣,網路　
台北縣,北府衛藥字第0990125910號,990923,食品衛生管理法19-1,,生化養生茶,網路
桃園縣,府衛食字第0990076848號,990923,食品衛生管理法19-1,,"船井Super burner全身美體標靶微脂燃料定;;船井Super burner精粹燃料定;;Lean Gard日本零卡雙效窈窕防護組",電視;;網路
雲林縣,府衛食字第0997001302號,990924,食品衛生管理法19-2,,田七活血液,網路電台
台中市,府授衛食字第0990277231號,990924,食品衛生管理法19-1,,超級緻奈米珍珠粉,網路
台中市,府授衛食字第0990277286號,990924,食品衛生管理法19-1,,(愛你幸)補聖悟道養生植物奶,網路
台中市,府授衛食字第0990277295號,990924,食品衛生管理法19-1,,納麴蜂子;;女王蜂子,網路
臺北市,北市衛藥食字第09941960500號,990924,食品衛生管理法19-1,,"LAND ART加拿大原裝固建力;;Beauty EssenceE-D搶纖組",電視;;網路
臺北市,北市衛藥食字第09941960900號,990924,食品衛生管理法19-1,,貪吃剋星-窈窕餅,電視
台中市,府授衛食字第0990277276號,990924,食品衛生管理法19-1,,油沏美人茶,網路
台中市,府授衛食字第0990277264號,990924,食品衛生管理法19-1,,月子膳食-強筋健骨湯;;葛根鱸魚湯,網路
台中市,府授衛食字第0990277256號,990924,食品衛生管理法19-1,,MAXMANN陰莖增大膠囊,網路
台中市,府授衛食字第0990277242號,990924,食品衛生管理法19-1,,"男性專用三力寶A Power",網路
臺北市,北市衛藥食字第09941008500號,990924,食品衛生管理法19-1,,生長因子;;蛋白聚糖,網路
桃園縣,府衛食字第0990077085號,990924,食品衛生管理法19-1,,"船井Super burner全身美體標靶微脂燃料錠",電視
高雄市,高市衛食字第0990046619號,990927,食品衛生管理法19-1,,復康能;;海藻四合一褐藻醣膠;;好蜆錠,電台
台中市,府授衛食字第0990278448號,990927,食品衛生管理法19-1,,薑茶,報紙
高雄市,高市衛食字第0990046249號,990927,食品衛生管理法19-1,,軟骨永;;滴滴保;;極品納豆,電台
台中市,府授衛食字第0990278442號,990927,食品衛生管理法19-1,,優立SO;;綠色精靈七日綠血草;;花現新窈窕;;山茶花皂苷;;鴕鳥精;;鴕鳥補骨精;;金牌ㄟ勁補配方;;褐藻糖膠;;衛更強草本消納膠囊;;關自在保固飲,電視
台南市,南市府衛食藥檢字第0992202919號,990927,食品衛生管理法19-1,,竹屋金線蓮烏骨雞,報紙
台中縣,府授衛食藥字第0990702962號,990928,食品衛生管理法19-1,,牛蒡茶,網路
臺北市,北市衛藥食字第09941913800號,990928,食品衛生管理法19-1,,薑紅四物奈米鐵膠囊,電視
台中縣,府授衛食字第0990702961號,990928,食品衛生管理法19-1,,綠寶寶三合一綠藻滿分組,電視
高雄市,高市衛食字第0990040400號,990928,食品衛生管理法19-1,,杏輝魚鲭鯖魚油,網路
台北縣,北府衛藥字第0990132178號,990928,食品衛生管理法19-1,,納豆激美,網路
台北縣,北府衛藥字第0990132318號,990928,食品衛生管理法19-1,,XanGo山竹果果汁,網路
台北縣,北府衛藥字第0990132620號,990928,食品衛生管理法19-1,,皇冠吉福椰子油,網路
台北縣,北府衛藥字第0990131881號,990928,食品衛生管理法19-1,,真女人豐の營養源,雜誌
新竹市,府授衛食字第0990201539號,990928,食品衛生管理法19-1,,沁釀養生茶飲,網路
臺北市,北市衛藥食字第09941907900號,990928,食品衛生管理法19-1,,Jumelle山茶花纖勻體搶購組,電視
臺北市,北市衛藥食字第09941008800號,990928,食品衛生管理法19-1,,順天堂荷葉纖秀美體茶飲,電視
台北縣,北府衛藥字第0990131969號,990928,食品衛生管理法19-1,,葡萄多酚,廣告單張
台南市,南市府衛食藥檢字第0992203041號,990929,食品衛生管理法19-1,,溫心溢乳汁,網路
台北縣,北府衛藥字第0990131268號,990929,食品衛生管理法19-1,,苦心蓮;;聖立潔,電視
台北縣,北府衛藥字第0990132353號,990929,食品衛生管理法19-1,,維康保,報紙
台北縣,北府衛藥字第0990129309號,990929,食品衛生管理法19-1,,梅子綠茶;;落神冰茶,網路
台北縣,北府衛藥字第0990136372號,990929,食品衛生管理法19-1,,"氣惠通;;A寶;;就骨一號;;干眼靈;;悅高 高婷;;絲丹寇舒麗膠囊;;壹島元素;;U敏33;;第二代新基因寶多受;;糖必清",電視
台北縣,北府衛藥字第0990129395號,990929,食品衛生管理法19-1,,排毒瘦身綜合花茶,網路
臺北市,北市衛藥食字第09941914000號,990929,食品衛生管理法19-1,,遠東(有機(藍綠藻特惠祖);;遠東Apogen(藻精蛋白)全家健康組;;遠東LS66對抗敏感通暢組,電視
臺北市,北市衛藥食字第09941008900號,990929,食品衛生管理法19-1,,遠東(有機)藍綠藻全民健康組;;遠東生技藻精蜆蛋白活力組;;遠東LS66對抗敏感通暢組(5+2盒);;遠東複方納紅麴通暢組;;Apogen健康滴液,電視;;網路
台北縣,北府衛藥字第0990133377號,990929,健康食品管理法14-1,,台灣綠藻,電台
台北縣,北府衛藥字第0990132025號,990930,食品衛生管理法19-1,,麥蘆卡活性蜂膠蜂蜜,網路
台北縣,北府衛藥字第0990132090號,990930,食品衛生管理法19-1,,阿薩姆茶;;錫蘭茶,網路
雲林縣,府衛食字第0997001386號,990930,食品衛生管理法19-1,,長白山金鳳汝野人蔘;;速補液,電台
雲林縣,府衛食字第0997001385號,990930,食品衛生管理法19-1,,龜鹿二仙膠;;看天地,電台
雲林縣,府衛食字第0997001388號,990930,食品衛生管理法19-2,,台灣天仙果,電台
雲林縣,府衛食字第0997001389號,990930,食品衛生管理法19-1,,台灣天生果養生茶,電台
台中市,府授衛食字第0990282945號,990930,食品衛生管理法19-1,,體內環保包,電台
台中市,府授衛食字第0990282948號,990930,食品衛生管理法19-1,,Royal海豹油煥然一新精巧版;;Royal頂級蜂膠防護感恩組;;皇家Q10海豹油入門首推款;;Royal海豹油Q10全球倡體加價組,電視
臺北市,北市衛藥食字第09941908000號,990930,食品衛生管理法19-1,,莊淑旂監製-月康生里淨化滋補配方,電視
台中縣,府授衛食藥字第0990702973號,991001,食品衛生管理法19-1,,胡麻油;;苦茶油;;黑芝麻,網路
花蓮縣,府衛藥字第0990170445號,991001,食品衛生管理法19-1,,DE美人濃縮萃取配方;;急朔飲;;日本淨腸素;;薑黃珍蒡;;一夜好眠,電視
桃園縣,府衛食字第0990078398號,991001,食品衛生管理法19-1,,"船井Super burner全身美體標靶微脂燃料錠;;船井Super burner精粹燃料錠",電視;;網路
桃園縣,府衛食字第0990077697號,991001,食品衛生管理法19-1,,"船井Super burner深層淨化暢快活酵素;;Lean Gard日本靈卡雙效窈窕防護組",電視;;網路
臺北市,北市衛藥食字第09941926300號,991004,食品衛生管理法19-1,,金愛絲佳幼兒成長奶粉,雜誌
新竹市,府授衛食字第0990201577號,991004,食品衛生管理法19-1,,挺立優葡萄糖胺液,標示
臺北市,北市衛藥食字第09941928200號,991005,食品衛生管理法19-1,,大漢酵素長青酵素活力健康組,電視
臺北市,北市衛藥食字第09941928100號,991005,食品衛生管理法19-1,,Simply私密防護高濃度蔓越莓特惠祖;;Simply日本專利雙茶花由切阻醣必塑組,電視
臺北市,北市衛藥食字第09942327300號,991005,食品衛生管理法19-1,,黃金蜆三效錠,網路
臺北市,北市衛藥食字第09942362000號,991005,食品衛生管理法19-1,,長青藥局推薦(第二代護順寶)強力組,電視
臺北市,北市衛藥食字第09941928000號,991005,食品衛生管理法19-1,,統欣生技紅景天葉黃素好眼力液態膠囊,電視
臺北市,北市衛藥食字第09941928300號,991005,食品衛生管理法19-1,,寶齡智慧源保健食品;;寶齡瑪卡猛虎再現超值組;;寶齡瑪卡一尾活龍勇猛組;;寶齡油不得您黃金纖體組,廣告單張;;電視
臺北市,北市衛藥食字第09941926700號,991005,食品衛生管理法19-1,,電視口碑強打(王彩華主持)天然活巢素(樁子物語)胎盤素;;轉大人;;牛樟薑黃蠔蜆,網路
臺北市,北市衛藥食字第09941926600號,991005,食品衛生管理法19-1,,美肌豐胸Q;;天然鮮果QQ;;夏日纖;;波Q糖,雜誌
桃園縣,府衛食字第0990079027號,991005,食品衛生管理法19-1,,"船井Super burner精焠燃料胜肽酵素;;船井Super burner全身美體標靶微脂燃料定;;船井Super burner精焠燃料錠",電視;;雜誌;;店家
台中市,府授衛食字第0990288637號,991006,食品衛生管理法19-1,,固力優;;活俐皇御補精;;慎華健膠囊食品,廣告單張;;海報
台中市,府授衛食字第0990288640號,991006,食品衛生管理法19-1,,韭菜籽,廣告單
台中市,府授衛食字第0990288641號,991006,食品衛生管理法19-1,,愛而富-天然舒敏液;;楓格植醇高鈣燕麥精華,產品單張;;電視
高雄市,高市衛食字第0990046549號,991006,食品衛生管理法19-1,,早吃藻好藍褐藻錠,網路
台中縣,府授衛食藥字第0990702989號,991006,食品衛生管理法19-1,,冬蟲夏草UF693;;UF999二松茸,電台
台北縣,北府衛藥字第0990132056號,991006,食品衛生管理法19-1,,煥白穀胱,網路
台北縣,北府衛藥字第0990132246號,991006,食品衛生管理法19-1,,"OMEGA III維他命E魚油膠囊",網路
台北縣,北府衛藥字第0990136604號,991006,食品衛生管理法19-1,,火鍋,廣告單
臺北市,北市衛藥食字第09942672600號,991007,食品衛生管理法19-1,,DHC卵磷脂,網路
臺北市,北市衛藥食字第09942659400號,991007,食品衛生管理法19-1,,加拿大海豹油加價特惠祖;;青春密碼異黃酮抗齡組,電視
雲林縣,府衛食字第0997001415號,991007,食品衛生管理法19-1,,破布子,電台
臺北市,北市衛藥食字第09941927000號,991007,食品衛生管理法19-1,,順天堂玫瑰膠原美顏四物飲,電視
台北縣,北府衛藥字第0990134199號,991007,食品衛生管理法19-1,,水溶性膳食纖維粉包,廣告單張
臺北市,北市衛藥食字第09942661200號,991008,食品衛生管理法19-1,,消費高手日本100%膠原蛋白粉;;日本100%膠原蛋白,網路;;電視
臺北市,北市衛藥食字第09941928400號,991008,食品衛生管理法19-1,,邊睡邊美麗《黑松》眠姬美容精華飲,網路
台中縣,府授衛食藥字第0980702999號,991008,食品衛生管理法19-1,,世華膠原蛋白,電台
台中縣,府授衛食藥字第0990703400號,991008,食品衛生管理法19-1,,味丹健字號藻回健康體內環保綠藻乳酸菌;;味丹活妍纖棗飲,電視;;雜誌
苗栗縣,府衛食字第0997700896號,991008,食品衛生管理法19-1,,樟芝益,網路
嘉義縣,府衛藥食字第0990097732號,991008,食品衛生管理法19-1,,SS玫瑰胺基酸益菌酵素,網路
台中縣,府授衛食藥字第0990703402號,991011,食品衛生管理法19-1,,速便清,網路
雲林縣,府衛食字第0997001414號,991011,食品衛生管理法19-1,,舒伏敏,廣告立牌
苗栗縣,府衛食字第0997700895號,991011,食品衛生管理法19-1,,桂花釀;;玫瑰花釀;;薰衣草花釀,廣告單
台北縣,北府衛藥字第0990136119號,991011,食品衛生管理法19-1,,泰奧琪100%山竹果汁,網路
基隆市,府授衛食貳字第0990105061號,991011,食品衛生管理法19-1,,胎盤素;;聰明丸,電台
基隆市,府授衛食貳字第0990105062號,991011,食品衛生管理法19-1,,超威三代異黃酮美麗畫題組,電視
彰化縣,府授衛食字第0990215900號,991011,食品衛生管理法19-1,,雪姬齡膠原亮白隨身包+雪姬齡Q10魚子膠原隨身包,雜誌
桃園縣,府衛食字第0990014702號,991011,食品衛生管理法19-1,,皇后巫婆噴射茶,網路
屏東縣,屏府授衛食字第0990242426號,991012,食品衛生管理法19-1,,樟蜆元氣;;Q10好心配方┬大茂蔓越莓;;雪白大師SOD膠原蛋白;;關鍵大師觀護寧,網路
宜蘭縣,府授衛食字第0990019976號,991012,食品衛生管理法19-1,,SUPER6銀寶康健,廣告
高雄市,高市衛食字第0990047515號,991013,食品衛生管理法19-1,,女皇蜂子逆時加價組;;EVELINE80酵素順暢組,電視
高雄市,高市衛食字第0990048229號,991013,食品衛生管理法19-1,,海燕窩;;舒適膠囊,網路
台中市,府授衛食字第0990296600號,991013,食品衛生管理法19-1,,維康複方(起陽籽),標示
雲林縣,府衛食字第0997001453號,991013,食品衛生管理法19-1,,DHA魚油;;珍珠粉鈣片,電台
雲林縣,府衛食字第0997001446號,991013,食品衛生管理法19-1,,A-minin金優質A+高純度蜂膠葡萄籽,標示
雲林縣,府衛食字第0997001451號,991013,食品衛生管理法19-1,,健美生天然之源,廣告手冊
雲林縣,府衛食字第0997001445號,991013,食品衛生管理法19-1,,暢快錠,廣告宣傳單
雲林縣,府衛食字第0997001452號,991013,食品衛生管理法19-1,,珍珠粉鈣片;;魚油;;茶仔絲頭茶包;;筋勇;;蜂膠,電台
雲林縣,府衛食字第0997001454號,991013,食品衛生管理法19-1,,?麻茶,網路
臺北市,北市衛藥食字第09942442100號,991013,食品衛生管理法19-1,,紐力挺(液態葡萄糖胺)超值組,電視
臺北市,北市衛藥食字第09942442200號,991013,食品衛生管理法19-1,,"陸造源 黃金奇異果輕體雷達 體驗包",網路
臺北市,北市衛藥食字第09942430700號,991013,食品衛生管理法19-1,,立即久久韭菜籽勁量組;;樂活人聲暢氣錠強效活力組,電視
臺北市,北市衛藥食字第09942429600號,991013,食品衛生管理法19-1,,美安愛尚它系列,網路
臺北市,北市衛藥食字第09942430800號,991013,食品衛生管理法19-1,,松沛皙,網路;;廣告宣傳單
嘉義縣,府衛藥食字第0990097796號,991014,食品衛生管理法19-1,,Oriyen優力鈣,網路
臺北市,北市衛藥食字第09942430900號,991014,食品衛生管理法19-1,,"蔻迪亞換白綺肌持續型II;;蔻迪亞倒轉綺肌時光精粹SOD LIKE;;美白天后利菁肌密-蔻迪亞專利煥白美顏綺肌組",雜誌;;電視
台中縣,府授衛食藥字第0990703403號,991014,食品衛生管理法19-1,,"科士威 天然卵磷脂",網路
雲林縣,府衛食字第0997001447號,991014,食品衛生管理法19-1,,新纖3DAY,廣告手冊
台北縣,北府衛藥字第0990137945號,991014,食品衛生管理法19-1,,(培汝健酵母錠)免翳精;;(德養康軟膠囊)養干,廣告單張
臺北市,北市衛藥食字第09942455300號,991015,食品衛生管理法19-1,,"肯明Lutein葉黃素晶亮組;;Kemin yes Lutein好視界-葉黃素軟膠囊",電視;;雜誌
台中市,府授衛食字第0990298642號,991015,食品衛生管理法19-1,,增冠捷,海報
台中市,府授衛食字第0990298645號,991015,食品衛生管理法19-1,,魚鱗膠原蛋白,電視
高雄市,高市衛食字第0990046332號,991015,食品衛生管理法19-1,,元氣一極棒營養素;;加味山芭樂茶,電台
彰化縣,府授衛食字第0990216067號,991018,食品衛生管理法19-1,,紅麴脆皮素圓,網路
高雄市,高市衛食字第0990046594號,991018,食品衛生管理法19-1,,馬玉山無糖杏仁粉雙享破盤組,電視
台中縣,府授衛食字第0990037279號,991018,食品衛生管理法19-1,,"Sadouli Garden生薑咖啡;;生薑紅茶",網路
雲林縣,府衛食字第0997001493號,991018,食品衛生管理法19-1,,長白山金鳳汝野人蔘,電台
雲林縣,府衛食字第0997001492號,991018,食品衛生管理法19-1,,發酵黑大蒜,電視
台南市,南市府衛食藥檢字第地0992203268號,991018,食品衛生管理法19-1,,大通一號;;大通酵素,電台
屏東縣,屏府授衛食字第0990242437號,991018,食品衛生管理法19-1,,增高轉骨;;勝昌;;昇龍;;好樂高;;土龍元素,網路
桃園縣,府衛食字第0990080315號,991018,食品衛生管理法19-1,,"船井Super burner精焠燃料錠",網路；傳單
雲林縣,府衛食字第0997001448號,991019,食品衛生管理法19-1,,SKINTEC逆時空基因膠囊,廣告立牌
台中縣,府授衛食字第0990703413號,991019,食品衛生管理法19-1,,幹細胞活激素,網路
臺北市,北市衛藥食字第09943117000號,991019,食品衛生管理法19-1,,杏輝真女人挺麗組,網路
臺北市,北市衛藥食字第地09942456100號,991019,食品衛生管理法19-1,,ORBIS香桔彈力膠原飲料;;菲堤小巧奶昔;;大豆巧脆餅,雜誌
台南縣,府衛食字第0990227998號,991019-,食品衛生管理法19-1,,生命之光;;生命動能,廣告仿單
臺北市,北市衛藥食字第09942443100號,991020,食品衛生管理法19-1,,GOOD&amp;BETTER蔓越莓呵護菁萃錠;;日本特許抗敏感順暢組(李翊君愛用推薦),電視
臺北市,北市衛藥食字第09942443200號,991020,食品衛生管理法19-1,,黑松-BODY燃燒449纖體膠囊組,電視
臺北市,北市衛藥食字第09943222300號,991020,食品衛生管理法19-1,,五洲天然花旗蔘綜合維他命,網路
台南市,南市府衛食藥檢字第0992203275號,991020,食品衛生管理法19-1,,愛爾麗醫美推薦-白皙美人GSH精華膠囊,電視
台北縣,北府衛藥字第0990142231號,991020,食品衛生管理法19-1,,蔗好清(最好清);;納豆精;;愛清優;;老布定;;保洸能;;趕得顧;;這好清;;;;保洸能(寶宮能);;老步錠(佬保錠);;正好清;;趕緊顧;;美國佬保錠,電台
屏東縣,屏府授衛食字第0990242443號,991020,食品衛生管理法19-1.食品衛生管理法19-2,,千芝藻精蛋白開胃營養素;;千芝博士益生菌酵素;;千芝蔬果酵素順暢配方,標示
台北縣,北府衛藥字第0990143911號,991020,食品衛生管理法19-1,,維爾康天然營養納保通,網路
桃園縣,府衛食字第0990014553號,991020,食品衛生管理法19-1,,珍珠粉(極品の珠),店面
桃園縣,府衛食字第0990081462號,991020,食品衛生管理法19-1,,"船井Super burner精焠燃料胜肽酵素",網路
臺北市,北市衛藥食字第09942443300號,991021,食品衛生管理法19-1,,韓國BIFIDO益菌專家抗敏健康組,網路
臺北市,北市衛藥食字第09942456200號,991021,食品衛生管理法19-1,,穩萊SAO沛活膠囊;;穩萊益腸菁膠囊;;穩萊草本識寶錠;;穩萊草本纖寶膠囊,網路
臺北市,北市衛藥食字第09942484100號,991021,食品衛生管理法19-1,,活力蘿麗酵素Q33軟糖;;活力蘿麗薈美-800倍強效代謝暢快纖體酵素,電視
台中市,府授衛食字第0990306288號,991021,食品衛生管理法19-1,,深海鱈魚膠原蛋白飲品,報紙
台中市,府授衛食字第0990306286號,991021,食品衛生管理法19-1,,二型膠原蛋白玻尿酸;;法國紅角葵;;石榴雌激素,電視
高雄市,高市衛食字第0990051038號,991021,食品衛生管理法19-1,,補腎龍;;小苺草;;保身龍;;保你通;;治嗽散,電台
高雄縣,府衛藥食字第0990250830號,991021,食品衛生管理法19-1,,華齊堂玫瑰四物月順禮盒;;膠原活苺飲彈力亮白組;;經典燕窩,電視
臺北市,北市衛藥食字第09942484000號,991021,食品衛生管理法19-1,,越吃越塑纖纖軟糖,電視
台北縣,北府衛藥字第0990142186號,991021,食品衛生管理法19-1,,寇乃馨推薦-睛亮好吸收高濃度液態葉黃素,電視
桃園縣,府衛食字第0990014097號,991021,食品衛生管理法19-1,,葡萄王勇股王,報紙
台北縣,北府衛藥字第0990145256號,991028,食品衛生管理法19-1,,台灣牛樟芝,雜誌
臺北市,北市衛藥食字第09942454100號,991022,食品衛生管理法19-1,,"青-醋麗苺果美麗佳人組;;恆安製藥 活力保體素",電視;;網路
臺北市,北市衛藥食字第09942484200號,991022,食品衛生管理法19-1,,肌之子海洋膠原蛋白美顏飲,雜誌
臺北市,北市衛藥食字第09942483900號,991022,食品衛生管理法19-1,,黃馬琍老師-喜兒法神奇奧勒岡草本天然纖效粉;;黃馬琍老師-金沛兒女王蜂子青春速;;黃馬琍老師-喜兒法藍藻速效纖體配方;;金沛兒女王蜂子天然青春素,電視;;報紙
台北縣,北府衛藥字第0990144328號,991022,食品衛生管理法19-1,,山桑子精華錠,網路
基隆市,府授衛食貳字第0990109141號,991022,食品衛生管理法19-1,,鮮豆屋/白豆漿;;鮮豆屋/黑豆漿,網路
臺北市,北市衛藥食字第09942484400號,991025,食品衛生管理法19-1,,Ho1dLife完美曲線打擊頑固脂肪黑藻酵素組,電視
台中縣,府授衛食藥字第0990703430號,991025,食品衛生管理法19-1,,Q10軟膠囊,網路
台北縣,北府衛藥字第0990144925號,991025,食品衛生管理法19-1,,Enfamil奶水,網路
台北縣,北府衛藥字第0990143860號,991025,食品衛生管理法19-1,,【森下仁丹】膠原蛋白營養液;;【森下仁丹】欣美納(蜂王乳);;仁丹關捷靈;;仁丹納豆紅麴,網路
台北縣,北府衛藥字第0990143805號,991025,食品衛生管理法19-1,,小博士木寡糖-1680套組,網路
高雄縣,府衛藥食字第0990265034號,991025,食品衛生管理法19-1,,華齊堂金斯燕窩夏日白皙彈力組,電視
基隆市,府授衛食貳字第0990110704號,991026,食品衛生管理法19-1,,醫美教父DNA青春美顏組,電視
台南縣,府衛食字第0990259599號,991026,食品衛生管理法19-1,,康敏2乳酸菌膠囊,雜誌
臺北市,北市衛藥食字第09942481900號,991026,食品衛生管理法19-1,,營養免疫產品簡介,廣告宣傳單
臺北市,北市衛藥食字第09942484600號,991026,食品衛生管理法19-1,,五洲生技活力成長精華組;;五洲立即成長精華錠,電視
彰化縣,府授衛食字第0990216109號,991026,食品衛生管理法19-1,,仁濟製藥牛樟芝全民關懷組;;固益生K2葡萄糖胺液;;日本專利TD-22全效纖塑組(柳田益生菌);;固力優關鍵時刻葡萄糖胺;;仁濟製藥高純度牛樟芝加價組;;仁濟製藥-100%極品牛樟芝固肝組,電視
高雄縣,府衛藥食字第0990265039號,991026,食品衛生管理法19-1,,救乎通;;養血肌素;;珍珠寶鈣;;衛元堂龜鹿原膠錠,電台;;電視
台中縣,府授衛食藥字第0990703435號,991027,食品衛生管理法19-1,,花生糖;;腰果核桃;;南瓜子;;腰果糖,網路
台中縣,府授衛食藥字第0990703434號,991027,食品衛生管理法19-1,,油崩的切,網路
臺北市,北市衛藥食字第09942484800號,991027,食品衛生管理法19-1,,新一代舞照原敏感byebye強效組(吳淡如王月聯合推薦),電視;;報紙
屏東縣,屏府授衛食字第0990242450號,991027,食品衛生管理法19-1,,賀寶精,網路
苗栗縣,府衛食字第0997700961號,991027,食品衛生管理法19-1,,藍田波動能量水,標示
花蓮縣,府衛藥字第0990187348號,991027,食品衛生管理法19-2,,紅甘蔗濃縮蜜汁,網路
台中市,府授衛食字第0990313777號,991028,食品衛生管理法19-1,,鴕鳥補骨精+活股塑;;山茶花皂苷;;深V勾引美型膠囊;;鴕鳥精;;衛更強草本銷鈉膠囊;;褐澡糖膠;;鴕鳥補骨精;;衛更強；胃更強,電視
彰化縣,府授衛食字第0990273711號,991028,食品衛生管理法19-1,,小博士木寡糖乳酸菌ABS口嚼錠,網路
台北縣,北府衛藥字第0990152175號,991028,食品衛生管理法19-1,,黃金牛樟芝,網路
臺北市,北市衛藥食字第09943508400號,991028,食品衛生管理法19-1,,日燃燒夜阻斷-懶人對策運動錠,電視
臺北市,北市衛藥食字第09943508500號,991028,食品衛生管理法19-1,,愛比森蜂王液,廣告單張
臺北市,北市衛藥食字第09942474600號,991028,食品衛生管理法19-1,,《沛妮爾》水溶性南瓜子30錠(蔓越莓添加),網路
臺北市,北市衛藥食字第09942474800號,991028,食品衛生管理法19-1,,完美樂活超感動乳酸菌順便組,電視
臺北市,北市衛藥食字第09942492100號,991028,食品衛生管理法19-1,,VAGI-Guard婦淨康益生菌植物膠囊;;Cran-Max可藍莓膠囊,廣報單張
