Identifier,MainTitle,Creator,CreatedYear,Size,Type,Owner,AcquiredDate,OriginalUrl,OwnerCollectionsWebsite,OwnerWebsite,ApplicationGuide
TMCD002377-006,窄小并額蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM3Ny0wMDY=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002377-007,窄小并額蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM3Ny0wMDc=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002377-008,窄小并額蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM3Ny0wMDg=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002377-009,窄小并額蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM3Ny0wMDk=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002378,粗糙酋婦蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM3OA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002378-001,粗糙酋婦蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM3OC0wMDE=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002378-002,粗糙酋婦蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM3OC0wMDI=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002378-003,粗糙酋婦蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM3OC0wMDM=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002378-004,粗糙酋婦蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM3OC0wMDQ=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002379,粗糙酋婦蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM3OQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002379-001,粗糙酋婦蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM3OS0wMDE=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002380,拉馬克近扇蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM4MA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002381,肉球皺蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM4MQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002382,厚紋蟹屬,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM4Mg==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002383,厚紋蟹屬,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM4Mw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002384,光手酋婦蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM4NA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002385,絨毛仿銀杏蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM4NQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002385-001,絨毛仿銀杏蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM4NS0wMDE=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002385-002,絨毛仿銀杏蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM4NS0wMDI=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002385-003,絨毛仿銀杏蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM4NS0wMDM=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002385-004,絨毛仿銀杏蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM4NS0wMDQ=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002385-005,絨毛仿銀杏蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM4NS0wMDU=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002385-006,絨毛仿銀杏蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM4NS0wMDY=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002385-007,絨毛仿銀杏蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM4NS0wMDc=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002386,扇蟹科,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM4Ng==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002387,白紋方蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM4Nw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002388,拉馬克近扇蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM4OA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002388-001,拉馬克近扇蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM4OC0wMDE=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002389,環紋金沙蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM4OQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002389-001,環紋金沙蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM4OS0wMDE=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002389-002,環紋金沙蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM4OS0wMDI=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002389-003,環紋金沙蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM4OS0wMDM=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002389-004,環紋金沙蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM4OS0wMDQ=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002390,絨毛仿銀杏蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM5MA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002390-001,絨毛仿銀杏蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM5MC0wMDE=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002391,花紋愛潔蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM5MQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002392,銅鑄熟若蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM5Mg==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002393,窄小并額蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM5Mw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002393-001,窄小并額蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM5My0wMDE=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002394,寄居蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM5NA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002394-001,寄居蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM5NC0wMDE=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002394-002,寄居蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM5NC0wMDI=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002394-003,寄居蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM5NC0wMDM=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002394-004,寄居蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM5NC0wMDQ=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002394-005,寄居蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM5NC0wMDU=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002394-006,寄居蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM5NC0wMDY=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002394-007,寄居蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM5NC0wMDc=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002394-008,寄居蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM5NC0wMDg=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002394-009,寄居蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM5NC0wMDk=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002394-010,寄居蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM5NC0wMTA=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002394-011,寄居蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM5NC0wMTE=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002394-012,寄居蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM5NC0wMTI=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002395,寄居蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM5NQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002395-001,寄居蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM5NS0wMDE=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002396,寄居蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM5Ng==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002397,寄居蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM5Nw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002398,槍蝦屬,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM5OA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002399,寄居蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjM5OQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002400,槍蝦科,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQwMA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002400-001,槍蝦科,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQwMC0wMDE=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002400-002,槍蝦科,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQwMC0wMDI=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002401,蝙蝠毛刺蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQwMQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002402,圓珠滑面蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQwMg==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002402-001,圓珠滑面蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQwMi0wMDE=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002403,裸掌盾牌蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQwMw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002404,瘤突斜紋蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQwNA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002405,印紋真寄居蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQwNQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002405-001,印紋真寄居蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQwNS0wMDE=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002405-002,印紋真寄居蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQwNS0wMDI=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002405-003,印紋真寄居蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQwNS0wMDM=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002406,秀麗長方蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQwNg==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002406-001,秀麗長方蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQwNi0wMDE=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002407,招潮蟹屬,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQwNw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002408,寬身閉口蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQwOA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002409,少刺短槳蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQwOQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002410,肉球近方蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQxMA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002410-001,肉球近方蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQxMC0wMDE=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002411,火紅皺蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQxMQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002412,皺紋團扇蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQxMg==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002413,火紅皺蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQxMw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002414,環紋蟳,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQxNA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002415,平背蜞,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQxNQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002415-001,平背蜞,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQxNS0wMDE=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002415-002,平背蜞,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQxNS0wMDI=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002415-003,平背蜞,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQxNS0wMDM=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002415-004,平背蜞,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQxNS0wMDQ=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002415-005,平背蜞,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQxNS0wMDU=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002415-006,平背蜞,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQxNS0wMDY=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002415-007,平背蜞,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQxNS0wMDc=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002415-008,平背蜞,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQxNS0wMDg=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002415-009,平背蜞,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQxNS0wMDk=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002415-010,平背蜞,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQxNS0wMTA=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002415-011,平背蜞,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQxNS0wMTE=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002416,日本平家蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQxNg==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002417,長螯拳蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQxNw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002417-001,長螯拳蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQxNy0wMDE=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002418,直額蟳,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQxOA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002418-001,直額蟳,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQxOC0wMDE=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002419,武士蟳,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQxOQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002419-001,武士蟳,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQxOS0wMDE=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002420,紅斑斗蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQyMA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002421,平額石扇蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQyMQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002422,槍蝦屬,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQyMg==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002422-001,槍蝦屬,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQyMi0wMDE=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002423,褶痕擬相手蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQyMw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002423-001,褶痕擬相手蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQyMy0wMDE=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002423-002,褶痕擬相手蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQyMy0wMDI=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002423-003,褶痕擬相手蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQyMy0wMDM=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002424,雙齒近相手蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQyNA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD002424-001,雙齒近相手蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMjQyNC0wMDE=,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
