OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
3785,館東村,公館鄉,苗栗縣,2,10005090,公館鄉館東村,A0509-002-00,,1320866.61876,233669.6925,2711049.0468,232472.1098,2708973.0868,233053.15886,2709897.72356,10005090-002,9,,,,0,0,0,5772.82088643,1320866.61876
3786,平安里,通霄鎮,苗栗縣,24,10005030,通霄鎮平安里,A0503-024-00,,1044947.16661,219207.7854,2710848.8286,218008.8334,2709214.0844,218655.11447,2709937.59541,10005030-024,9,,,,0,0,0,5665.88626342,1044947.16661
3787,福興村,銅鑼鄉,苗栗縣,1,10005100,銅鑼鄉福興村,A0510-001-00,,1194401.52672,229691.4533,2710707.8217,228449.9015,2708734.5125,229054.22534,2709687.89777,10005100-001,9,,,,0,0,0,5645.49685413,1194401.52672
3788,楓樹里,通霄鎮,苗栗縣,15,10005030,通霄鎮楓樹里,A0503-015-00,,6582111.84263,225939.1992,2710444.5826,221416.5623,2706865.617,223410.35409,2708830.39051,10005030-015,9,,,,0,0,0,15691.2313625,6582111.84263
3789,通西里,通霄鎮,苗栗縣,2,10005030,通霄鎮通西里,A0503-002-00,,1777778.10144,218035.6779,2710288.8294,216046.3367,2708736.271,216868.16283,2709475.59324,10005030-002,9,,,,0,0,0,6389.12305018,1777778.10144
3790,新豐村,獅潭鄉,苗栗縣,6,10005170,獅潭鄉新豐村,A0517-006-00,,5505399.13407,240701.5844,2710278.839,237047.2414,2707195.1738,238850.13117,2708548.86534,10005170-006,9,,,,0,0,0,11297.9247901,5505399.13407
3791,石墻村,公館鄉,苗栗縣,7,10005090,公館鄉石墻村,A0509-007-00,,2839544.66837,232774.3506,2709983.4032,230864.6128,2706510.3643,231679.301818,2707805.36639,10005090-007,9,,,,0,0,0,9113.89548277,2839544.66837
3792,通東里,通霄鎮,苗栗縣,1,10005030,通霄鎮通東里,A0503-001-00,,189713.74064,218097.3966,2709732.67,217428.5766,2708907.9268,217801.40637,2709338.00237,10005030-001,9,,,,0,0,0,2260.38892635,189713.74064
3793,平元里,通霄鎮,苗栗縣,3,10005030,通霄鎮平元里,A0503-003-00,,1747950.92844,219386.415,2709543.6691,217271.1506,2707977.3553,218531.98695,2708751.44529,10005030-003,9,,,,0,0,0,6258.9543659,1747950.92844
3794,圳頭里,通霄鎮,苗栗縣,5,10005030,通霄鎮圳頭里,A0503-005-00,,5915399.34069,224585.8725,2709532.153,219052.754,2706810.1065,221645.13267,2707905.42713,10005030-005,9,,,,0,0,0,14837.2665988,5915399.34069
3795,銅鑼村,銅鑼鄉,苗栗縣,2,10005100,銅鑼鄉銅鑼村,A0510-002-00,,3614800.06451,230273.9722,2709428.474,227621.6513,2706924.9924,228926.29585,2708077.64325,10005100-002,9,,,,0,0,0,9444.9384224,3614800.06451
3796,福星村,公館鄉,苗栗縣,9,10005090,公館鄉福星村,A0509-009-00,,3401622.35852,234984.442,2709388.3851,231678.402,2707463.7808,233173.628724,2708356.70297,10005090-009,9,,,,0,0,0,10104.8416276,3401622.35852
3797,福德村,公館鄉,苗栗縣,11,10005090,公館鄉福德村,A0509-011-00,,5171478.73205,237135.67,2709324.6015,233511.1393,2706084.5997,235527.68068,2707423.54764,10005090-011,9,,,,0,0,0,11655.25108,5171478.73205
3799,頂寮村,三灣鄉,苗栗縣,4,10005160,三灣鄉頂寮村,A0516-004-00,,4388736.60523,251101.4157,2728075.39,247947.9038,2725665.889,249509.28126,2726895.06433,10005160-004,9,,,,0,0,0,11257.2778635,4388736.60523
3800,通南里,通霄鎮,苗栗縣,6,10005030,通霄鎮通南里,A0503-006-00,,1887722.75389,218015.4861,2709042.8905,215587.7573,2706948.1561,217054.06036,2708247.17771,10005030-006,9,,,,0,0,0,7356.87669751,1887722.75389
3801,竹木村,獅潭鄉,苗栗縣,7,10005170,獅潭鄉竹木村,A0517-007-00,,13493343.133,241722.6671,2709011.584,236283.4758,2704259.62,238986.432815,2706390.34741,10005170-007,9,,,,0,0,0,19114.8220425,13493343.133
3802,九湖村,銅鑼鄉,苗栗縣,5,10005100,銅鑼鄉九湖村,A0510-005-00,,8737985.25396,228017.5062,2708732.5464,224782.2531,2703860.9505,226406.76225,2706477.25419,10005100-005,9,,,,0,0,0,13587.208586,8737985.25396
3803,梅南里,通霄鎮,苗栗縣,4,10005030,通霄鎮梅南里,A0503-004-00,,3194214.11349,219751.7946,2708671.0678,217680.7293,2706126.2905,218789.726228,2707361.89931,10005030-004,9,,,,0,0,0,8818.96324727,3194214.11349
3804,五北里,通霄鎮,苗栗縣,13,10005030,通霄鎮五北里,A0503-013-00,,6180451.56503,219048.0558,2708371.8569,215213.2622,2704245.9029,217238.668972,2706515.73592,10005030-013,9,,,,0,0,0,12539.6827183,6180451.56503
3805,福基村,公館鄉,苗栗縣,8,10005090,公館鄉福基村,A0509-008-00,,1361201.36652,234241.1416,2707817.0682,232409.6283,2706576.9087,233201.43562,2707246.08638,10005090-008,9,,,,0,0,0,5684.93846808,1361201.36652
3806,城北里,通霄鎮,苗栗縣,7,10005030,通霄鎮城北里,A0503-007-00,,2353983.49692,223719.8339,2707816.7931,219589.9204,2706304.6545,221190.7401,2707018.5732,10005030-007,9,,,,0,0,0,9997.69802926,2353983.49692
3807,五南里,通霄鎮,苗栗縣,12,10005030,通霄鎮五南里,A0503-012-00,,3373446.11881,216630.1445,2707719.7978,214057.4421,2704775.803,215555.39193,2706431.0216,10005030-012,9,,,,0,0,0,9392.26886525,3373446.11881
3808,興隆村,銅鑼鄉,苗栗縣,8,10005100,銅鑼鄉興隆村,A0510-008-00,,9026498.90746,234271.2697,2707650.8474,229047.6357,2703657.359,231464.35867,2705587.08038,10005100-008,9,,,,0,0,0,15680.3895026,9026498.90746
3809,城南里,通霄鎮,苗栗縣,8,10005030,通霄鎮城南里,A0503-008-00,,10500395.928,225268.2043,2707287.4525,219309.1932,2703768.3224,222740.269055,2705713.21704,10005030-008,9,,,,0,0,0,18124.9107289,10500395.928
3810,開礦村,公館鄉,苗栗縣,10,10005090,公館鄉開礦村,A0509-010-00,,8397392.8241,237606.7675,2706741.579,232165.7293,2703251.95,234927.22678,2705438.31657,10005090-010,9,,,,0,0,0,16615.1920048,8397392.8241
3811,坪頂里,通霄鎮,苗栗縣,11,10005030,通霄鎮坪頂里,A0503-011-00,,6276427.81163,221779.1878,2706158.721,218245.4445,2701729.312,219963.52923,2704273.41114,10005030-011,9,,,,0,0,0,13801.4200245,6276427.81163
3812,富興村,大湖鄉,苗栗縣,4,10005080,大湖鄉富興村,A0508-004-00,,12267745.8184,241204.9028,2705675.779,233656.8045,2701872.4086,237106.55138,2703632.34235,10005080-004,9,,,,0,0,0,20789.3485556,12267745.8184
3813,苑東里,苑裡鎮,苗栗縣,1,10005020,苑裡鎮苑東里,A0502-001-00,,1673539.93555,216547.1343,2705540.523,214848.8921,2703732.5332,215817.167653,2704554.43895,10005020-001,9,,,,0,0,0,5929.88144339,1673539.93555
3814,苑坑里,苑裡鎮,苗栗縣,11,10005020,苑裡鎮苑坑里,A0502-011-00,,2475762.49292,218046.4725,2705506.88,215838.391,2703099.0592,216898.39176,2704329.06386,10005020-011,9,,,,0,0,0,8186.1252928,2475762.49292
3815,海岸里,苑裡鎮,苗栗縣,7,10005020,苑裡鎮海岸里,A0502-007-00,,1062228.21483,214140.3262,2705342.2599,212852.5107,2703483.1426,213446.54544,2704439.32437,10005020-007,9,,,,0,0,0,6055.94761052,1062228.21483
3816,中興村,泰安鄉,苗栗縣,5,10005180,泰安鄉中興村,A0518-005-00,,43362423.2647,252552.5609,2705272.6095,241229.1021,2695516.7505,246471.439118,2701026.51426,10005180-005,9,,,,0,0,0,35243.0077542,43362423.2647
3817,南和里,通霄鎮,苗栗縣,9,10005030,通霄鎮南和里,A0503-009-00,,6685818.20982,225070.0283,2705229.0143,220984.0541,2702490.8135,222784.387579,2703899.19464,10005030-009,9,,,,0,0,0,12889.0734334,6685818.20982
3818,房裡里,苑裡鎮,苗栗縣,8,10005020,苑裡鎮房裡里,A0502-008-00,,3827768.65965,215527.235,2704959.7707,211658.6483,2702257.4388,213505.837234,2703347.51965,10005020-008,9,,,,0,0,0,11181.2710416,3827768.65965
3819,盛隆村,銅鑼鄉,苗栗縣,9,10005100,銅鑼鄉盛隆村,A0510-009-00,,10904971.783,234282.3137,2704938.9863,228531.705,2701974.7573,231270.948173,2703548.54334,10005100-009,9,,,,0,0,0,16334.9715615,10904971.783
3820,苑北里,苑裡鎮,苗栗縣,3,10005020,苑裡鎮苑北里,A0502-003-00,,156760.73351,215103.8623,2704805.1587,214560.7673,2704047.487,214867.72342,2704459.29347,10005020-003,9,,,,0,0,0,2220.46622096,156760.73351
3821,西勢里,苑裡鎮,苗栗縣,6,10005020,苑裡鎮西勢里,A0502-006-00,,620714.45029,214701.1845,2704740.9229,213861.1976,2703394.8089,214277.675484,2704040.89568,10005020-006,9,,,,0,0,0,4244.7358495,620714.45029
3822,水坡里,苑裡鎮,苗栗縣,12,10005020,苑裡鎮水坡里,A0502-012-00,,5213688.22842,221271.3715,2704365.9855,216868.8039,2701996.5961,218902.088365,2703135.31874,10005020-012,9,,,,0,0,0,11897.1702061,5213688.22842
3823,苑南里,苑裡鎮,苗栗縣,2,10005020,苑裡鎮苑南里,A0502-002-00,,203618.55857,215291.5781,2704284.4125,214617.1771,2703713.2858,214962.45731,2703991.97004,10005020-002,9,,,,0,0,0,1964.45973447,203618.55857
3824,客庄里,苑裡鎮,苗栗縣,9,10005020,苑裡鎮客庄里,A0502-009-00,,1044595.55404,216133.0552,2703995.5818,214402.1611,2702775.2313,215265.47544,2703441.84383,10005020-009,9,,,,0,0,0,5308.63259889,1044595.55404
3825,{湖村,三義鄉,苗栗縣,2,10005130,三義鄉{湖村,A0513-002-00,,7981062.36215,228605.9816,2703567.387,224441.7541,2700298.1536,226553.55829,2702066.19834,10005130-002,9,,,,0,0,0,14103.9400942,7981062.36215
3826,靜湖村,大湖鄉,苗栗縣,3,10005080,大湖鄉靜湖村,A0508-003-00,,5838596.07346,241107.7355,2703445.0142,236020.6117,2700775.6164,238556.85605,2702320.56485,10005080-003,9,,,,0,0,0,13572.1365146,5838596.07346
3827,福興里,通霄鎮,苗栗縣,10,10005030,通霄鎮福興里,A0503-010-00,,7597251.00615,224862.6444,2703433.5973,221633.9913,2699866.248,223291.146233,2701664.65698,10005030-010,9,,,,0,0,0,12502.6186387,7597251.00615
3873,龍騰村,三義鄉,苗栗縣,6,10005130,三義鄉龍騰村,A0513-006-00,,11034805.9408,230830.1663,2697579.7763,226150.0646,2693446.3409,228252.29908,2695648.00018,10005130-006,9,,,,0,0,0,15513.8768033,11034805.9408
3874,通灣里,通霄鎮,苗栗縣,19,10005030,通霄鎮通灣里,A0503-019-00,,8417596.11016,220569.0017,2714753.2683,216357.1361,2709732.67,218457.29815,2712209.11367,10005030-019,9,,,,0,0,0,15230.7592128,8417596.11016
3875,社苓里,苑裡鎮,苗栗縣,19,10005020,苑裡鎮社苓里,A0502-019-00,,2526381.32771,218285.1805,2701458.8519,216196.5773,2698509.2078,217140.88068,2699863.89393,10005020-019,9,,,,0,0,0,8536.16731623,2526381.32771
3936,西湖村,三義鄉,苗栗縣,5,10005130,三義鄉西湖村,A0513-005-00,,15821310.7218,227186.317,2699065.2934,222148.3431,2694522.5117,224710.402214,2696586.72459,10005130-005,9,,,,0,0,0,18565.4662834,15821310.7218
3937,坪林里,卓蘭鎮,苗栗縣,11,10005070,卓蘭鎮坪林里,A0507-011-00,,22518578.0571,241305.2967,2694069.1365,232929.8079,2688498.9639,237916.435379,2691650.30319,10005070-011,9,,,,0,0,0,29520.4919099,22518578.0571
3948,豐富里,後龍鎮,苗栗縣,6,10005060,後龍鎮豐富里,A0506-006-00,,3045030.16301,234275.3465,2722724.5996,231117.1588,2719985.212,232585.477252,2721338.64644,10005060-006,9,,,,0,0,0,9998.62105167,3045030.16301
3949,泰田里,苑裡鎮,苗栗縣,20,10005020,苑裡鎮泰田里,A0502-020-00,,2524914.7233,219945.3344,2700279.9075,217518.4801,2697264.2888,218740.403338,2698835.73069,10005020-020,9,,,,0,0,0,9235.54002876,2524914.7233
3950,鶴山村,公館鄉,苗栗縣,15,10005090,公館鄉鶴山村,A0509-015-00,,1338876.85853,233396.6401,2715972.4611,232020.4144,2713528.8184,232830.45895,2714642.41135,10005090-015,9,,,,0,0,0,7470.22839529,1338876.85853
3952,北坑村,頭屋鄉,苗栗縣,3,10005120,頭屋鄉北坑村,A0512-003-00,,4956698.81071,237912.2868,2721858.9388,235073.7282,2719324.39,236634.68024,2720567.45901,10005120-003,9,,,,0,0,0,9958.29394134,4956698.81071
4391,中街里,卓蘭鎮,苗栗縣,1,10005070,卓蘭鎮中街里,A0507-001-00,,60468.7787745,232626.4413,2689818.77,232319.0038,2689465.6734,232464.469768,2689627.96665,10005070-001,9,,,,0,0,0,1051.61823605,60468.7787745
4392,福龍里,通霄鎮,苗栗縣,17,10005030,通霄鎮福龍里,A0503-017-00,,8860857.28502,224223.5382,2715904.6932,220345.7773,2711877.3595,222164.68556,2713748.02626,10005030-017,9,,,,0,0,0,15110.3287477,8860857.28502
