OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
503,三興村,五結鄉,宜蘭縣,1,10002090,五結鄉三興村,A0209-001-00,,2671089.36959,330022.7851,2734467.2516,328130.5803,2732204.0017,329008.85178,2733336.66776,10002090-001,6,,,,0,0,0,7860.59089709,2671089.36959
504,二結村,五結鄉,宜蘭縣,2,10002090,五結鄉二結村,A0209-002-00,,540203.192643,328470.8763,2733962.8863,327674.1848,2732570.2845,328116.823861,2733265.73577,10002090-002,6,,,,0,0,0,3736.87708603,540203.192643
505,鎮安村,五結鄉,宜蘭縣,3,10002090,五結鄉鎮安村,A0209-003-00,,2795534.44283,328193.9662,2734801.0015,324936.9686,2732872.0017,326700.860996,2734013.28124,10002090-003,6,,,,0,0,0,10349.1774724,2795534.44283
506,上四村,五結鄉,宜蘭縣,4,10002090,五結鄉上四村,A0209-004-00,,694523.575822,328328.1596,2733135.5251,327179.4471,2731922.1474,327662.55453,2732626.57861,10002090-004,6,,,,0,0,0,5430.46732862,694523.575822
507,中興村,五結鄉,宜蘭縣,5,10002090,五結鄉中興村,A0209-005-00,,1411278.48312,330022.7347,2732656.2204,327862.1594,2731220.7755,328842.914792,2732036.53809,10002090-005,6,,,,0,0,0,7844.88947859,1411278.48312
508,四結村,五結鄉,宜蘭縣,6,10002090,五結鄉四結村,A0209-006-00,,637544.841535,328446.7273,2732392.9991,327260.3711,2731174.6419,327938.45408,2731769.37989,10002090-006,6,,,,0,0,0,4336.83526037,637544.841535
509,福興村,五結鄉,宜蘭縣,7,10002090,五結鄉福興村,A0209-007-00,,1880792.99155,330978.4346,2731490.0769,328531.0626,2730127.752,329726.43081,2730801.06858,10002090-007,6,,,,0,0,0,7783.64294711,1880792.99155
510,五結村,五結鄉,宜蘭縣,8,10002090,五結鄉五結村,A0209-008-00,,1628582.28662,331001.4935,2732595.385,328883.2648,2730773.2323,330114.711389,2731646.53558,10002090-008,6,,,,0,0,0,8598.15832387,1628582.28662
3176,英士村,大同鄉,宜蘭縣,5,10002110,大同鄉英士村,A0211-005-00,,79178343.6186,306196.9613,2729789.002,290925.9426,2719289.0056,298904.977558,2724374.72762,10002110-005,6,,,,0,0,0,55952.9973317,79178343.6186
3346,城東里,頭城鎮,宜蘭縣,10,10002040,頭城鎮城東里,A0204-010-00,,72839.7354119,333517.1617,2750534.3278,333216.6073,2750097.98,333380.71313,2750325.06176,10002040-010,6,,,,0,0,0,1177.47729717,72839.7354119
3951,武塔村,南澳鄉,宜蘭縣,5,10002120,南澳鄉武塔村,A0212-005-00,,86435712.3496,331055.2255,2711068.5131,312673.6547,2695527.1221,322971.639442,2703861.90696,10002120-005,6,,,,0,0,0,67927.3349181,86435712.3496
4175,太平村,大同鄉,宜蘭縣,7,10002110,大同鄉太平村,A0211-007-00,,183302983.586,313535.9794,2722316.0706,294665.1954,2704526.4246,304760.561692,2713092.84513,10002110-007,6,,,,0,0,0,106595.074229,183302983.586
