OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
4018,大豐里,桃園市,桃園縣,43,10003010,桃園市大豐里,A0301-043-00,,187255.430801,282255.1727,2764223.25,281497.8438,2763427.1433,281755.874183,2763758.12321,10003010-043,7,,,,0,0,0,2919.31707356,187255.430801
4019,成功里,中壢市,桃園縣,6,10003020,中壢市成功里,A0302-006-00,,334030.67114,276385.0313,2764160.3816,275521.0625,2763470.8622,275977.67852,2763879.30468,10003020-006,7,,,,0,0,0,2613.07667407,334030.67114
4020,忠福里,中壢市,桃園縣,36,10003020,中壢市忠福里,A0302-036-00,,1264333.62164,273684.4375,2764109.75,272628.9688,2761857.5,273165.05979,2762922.01479,10003020-036,7,,,,0,0,0,6112.4804766,1264333.62164
4021,中德里,桃園市,桃園縣,55,10003010,桃園市中德里,A0301-055-00,,2473169.80896,279892.0779,2764087.4835,278376.8438,2761498,279211.890124,2762987.75674,10003010-055,7,,,,0,0,0,8461.17747461,2473169.80896
4022,廣隆里,八德市,桃園縣,8,10003080,八德市廣隆里,A0308-008-00,,482474.259549,279797.7188,2761690.7489,278196.6891,2760794.75,279109.690018,2761429.54229,10003080-008,7,,,,0,0,0,4353.91787508,482474.259549
4023,普義里,中壢市,桃園縣,17,10003020,中壢市普義里,A0302-017-00,,127328.596084,273508.7188,2761687.75,273095.8125,2761132.75,273276.958585,2761394.1166,10003020-017,7,,,,0,0,0,1509.7155638,127328.596084
4024,大忠里,八德市,桃園縣,21,10003080,八德市大忠里,A0308-021-00,,265989.826676,280810.9063,2761675.25,280214.4063,2760940.499,280484.5786,2761348.42035,10003080-021,7,,,,0,0,0,2448.97332116,265989.826676
4025,大千里,八德市,桃園縣,36,10003080,八德市大千里,A0308-036-00,,123285.707936,280969.708,2761673.7675,280676.125,2761100.75,280848.909567,2761407.9599,10003080-036,7,,,,0,0,0,1553.49852518,123285.707936
4026,興國里,中壢市,桃園縣,35,10003020,中壢市興國里,A0302-035-00,,114156.143123,272518.625,2761656,272166.3438,2761265.25,272349.506998,2761461.91917,10003020-035,7,,,,0,0,0,1339.42621686,114156.143123
4027,興南里,中壢市,桃園縣,41,10003020,中壢市興南里,A0302-041-00,,112284.21491,272886.7813,2761623.25,272427.5625,2761035.75,272615.29452,2761374.9983,10003020-041,7,,,,0,0,0,1846.90428096,112284.21491
4028,大慶里,八德市,桃園縣,35,10003080,八德市大慶里,A0308-035-00,,55878.3252934,280280.5,2761572.25,280042.5751,2761223,280165.73823,2761388.97481,10003080-035,7,,,,0,0,0,1057.0264703,55878.3252934
4029,仁愛里,中壢市,桃園縣,13,10003020,中壢市仁愛里,A0302-013-00,,850046.827915,276286.7188,2761572,275054.5,2760326.5,275682.31761,2760947.77033,10003020-013,7,,,,0,0,0,4324.37072462,850046.827915
4030,中央里,中壢市,桃園縣,15,10003020,中壢市中央里,A0302-015-00,,299693.674536,273252.0313,2761545.75,272545.7188,2760824,272915.656244,2761143.12162,10003020-015,7,,,,0,0,0,2249.2258577,299693.674536
4031,大同里,八德市,桃園縣,18,10003080,八德市大同里,A0308-018-00,,52868.4563693,280072.6875,2761540.75,279711.6875,2761251.5,279898.771933,2761389.50293,10003080-018,7,,,,0,0,0,1032.58528261,52868.4563693
4032,五福里,中壢市,桃園縣,64,10003020,中壢市五福里,A0302-064-00,,237532.323444,271651.75,2761534,270897.375,2760907.5,271204.14671,2761170.57487,10003020-064,7,,,,0,0,0,2188.26716519,237532.323444
4033,新明里,中壢市,桃園縣,24,10003020,中壢市新明里,A0302-024-00,,185056.16252,272073.235,2761533.5,271276.7099,2760949.2956,271671.20942,2761181.28672,10003020-024,7,,,,0,0,0,2400.84206047,185056.16252
4034,廣興里,八德市,桃園縣,7,10003080,八德市廣興里,A0308-007-00,,1959330.81361,279512.75,2761463.75,277783.6878,2759481.0759,278554.827805,2760608.11839,10003080-007,7,,,,0,0,0,6161.2771807,1959330.81361
4035,篤行里,中壢市,桃園縣,23,10003020,中壢市篤行里,A0302-023-00,,179691.57975,276834.1875,2761420.5,276170.2813,2760898,276535.990422,2761104.542,10003020-023,7,,,,0,0,0,2047.21473579,179691.57975
4036,高雙里,平鎮市,桃園縣,2,10003100,平鎮市高雙里,A0310-002-00,,3256123.68293,270270.8438,2761348.75,268600.2188,2757874.4992,269398.995027,2759582.13645,10003100-002,7,,,,0,0,0,9047.06984723,3256123.68293
4037,正義里,中壢市,桃園縣,66,10003020,中壢市正義里,A0302-066-00,,292740.48239,273904.375,2761019.25,273068.0313,2760154.25,273445.3652,2760663.75366,10003020-066,7,,,,0,0,0,2808.23897246,292740.48239
4038,舊明里,中壢市,桃園縣,45,10003020,中壢市舊明里,A0302-045-00,,147567.03557,272057.8639,2761017.5,271523.5558,2760566.25,271794.662702,2760818.04763,10003020-045,7,,,,0,0,0,1769.57993154,147567.03557
4039,大竹里,八德市,桃園縣,34,10003080,八德市大竹里,A0308-034-00,,1315111.37274,282755.2109,2761013.75,281200.3125,2758751,281850.059795,2759740.83593,10003080-034,7,,,,0,0,0,6966.59342253,1315111.37274
4040,石頭里,中壢市,桃園縣,38,10003020,中壢市石頭里,A0302-038-00,,190467.65352,273177.625,2760966.75,272355.125,2760408.25,272692.889893,2760722.6009,10003020-038,7,,,,0,0,0,2277.47876591,190467.65352
4041,廣興里,平鎮市,桃園縣,4,10003100,平鎮市廣興里,A0310-004-00,,212075.747035,271819.6563,2760949,271214.6875,2760286.75,271485.53642,2760629.74183,10003100-004,7,,,,0,0,0,2440.41275076,212075.747035
4042,員本里,楊梅市,桃園縣,22,10003040,楊梅市員本里,A0304-022-00,,5365900.2093,261470.3185,2760947.161,258641.1406,2757433.5349,259858.715119,2759398.99173,10003040-022,7,,,,0,0,0,11646.60889,5365900.2093
4043,仁德里,中壢市,桃園縣,3,10003020,中壢市仁德里,A0302-003-00,,263007.216956,276942.5313,2760945.75,276389.4344,2760107.5,276731.646651,2760548.51598,10003020-003,7,,,,0,0,0,2897.36742983,263007.216956
4044,中榮里,中壢市,桃園縣,50,10003020,中壢市中榮里,A0302-050-00,,126154.1451,272479.25,2760889.75,271819.6563,2760500,272191.193027,2760708.1072,10003020-050,7,,,,0,0,0,1944.34860487,126154.1451
4045,高榮里,楊梅市,桃園縣,17,10003040,楊梅市高榮里,A0304-017-00,,7102888.61414,269063.8438,2760864.25,264865.625,2757172.25,267295.692638,2759167.92126,10003040-017,7,,,,0,0,0,13240.1446173,7102888.61414
4046,大成里,八德市,桃園縣,19,10003080,八德市大成里,A0308-019-00,,166309.724878,280231.5,2761325.25,279537.3125,2760840.25,279856.19042,2761127.57007,10003080-019,7,,,,0,0,0,1896.71212023,166309.724878
4047,永興里,中壢市,桃園縣,4,10003020,中壢市永興里,A0302-004-00,,78947.1564865,272483.75,2761311.75,272104.3727,2761020.75,272293.002977,2761174.13377,10003020-004,7,,,,0,0,0,1222.00626762,78947.1564865
4048,雙榮里,楊梅市,桃園縣,33,10003040,楊梅市雙榮里,A0304-033-00,,624032.88767,268035.2813,2761275,266966.5313,2760179.5,267574.6621,2760799.13275,10003040-033,7,,,,0,0,0,3526.41171881,624032.88767
4049,德義里,中壢市,桃園縣,69,10003020,中壢市德義里,A0302-069-00,,126596.758782,273653.6563,2761256.5,273092.3438,2760801.25,273364.100653,2761022.59161,10003020-069,7,,,,0,0,0,1567.30020899,126596.758782
4050,普仁里,中壢市,桃園縣,16,10003020,中壢市普仁里,A0302-016-00,,295794.89035,274556.9063,2761235.75,273653.6563,2760426,274108.840541,2760846.34939,10003020-016,7,,,,0,0,0,2586.5721304,295794.89035
4051,望間村,新屋鄉,桃園縣,23,10003110,新屋鄉望間村,A0311-023-00,,6299895.48835,257855.2399,2761227.25,253363.0938,2758718,255727.93847,2759978.27811,10003110-023,7,,,,0,0,0,12931.0784796,6299895.48835
4052,大興里,八德市,桃園縣,16,10003080,八德市大興里,A0308-016-00,,1469415.32824,281759.1433,2761180.5,280368.0313,2759336.75,281018.849537,2760219.70038,10003080-016,7,,,,0,0,0,6557.93942374,1469415.32824
4053,新榮里,楊梅市,桃園縣,32,10003040,楊梅市新榮里,A0304-032-00,,804976.89427,267201.3438,2761174,265631,2760088.25,266456.01514,2760707.81903,10003040-032,7,,,,0,0,0,4225.14245458,804976.89427
4054,中壢里,中壢市,桃園縣,28,10003020,中壢市中壢里,A0302-028-00,,60353.7910325,272363.6563,2761170.2897,272005.4547,2760813,272155.974395,2760956.10759,10003020-028,7,,,,0,0,0,1199.78841644,60353.7910325
4055,中建里,中壢市,桃園縣,40,10003020,中壢市中建里,A0302-040-00,,58214.943436,272609.4375,2761154.75,272232.1875,2760809.75,272438.054128,2760980.29717,10003020-040,7,,,,0,0,0,1312.01614955,58214.943436
4056,大安里,八德市,桃園縣,15,10003080,八德市大安里,A0308-015-00,,1475908.60077,283484.9375,2761140,281499.375,2759544.7571,282495.733689,2760311.29536,10003080-015,7,,,,0,0,0,6321.55262129,1475908.60077
4057,大愛里,八德市,桃園縣,41,10003080,八德市大愛里,A0308-041-00,,212099.73088,280915.4688,2761126,280319.0628,2760555,280557.49516,2760883.62084,10003080-041,7,,,,0,0,0,2690.55715135,212099.73088
4058,大華里,八德市,桃園縣,25,10003080,八德市大華里,A0308-025-00,,224111.70499,280575.4774,2761114.8454,280089.1683,2760096.75,280289.656429,2760515.97917,10003080-025,7,,,,0,0,0,2755.58086728,224111.70499
4059,大和里,八德市,桃園縣,17,10003080,八德市大和里,A0308-017-00,,314879.769601,280214.4063,2761113,279559.8125,2760376.25,279908.541243,2760735.87203,10003080-017,7,,,,0,0,0,2313.56124975,314879.769601
4060,復旦里,平鎮市,桃園縣,3,10003100,平鎮市復旦里,A0310-003-00,,767703.650047,270599.9375,2761094.7469,269707.25,2759703.5,270179.576685,2760373.44203,10003100-003,7,,,,0,0,0,3682.09564393,767703.650047
4061,廣達里,平鎮市,桃園縣,31,10003100,平鎮市廣達里,A0310-031-00,,226830.55624,271329.8548,2761075.5,270867.4688,2760410.5,271068.13579,2760716.60326,10003100-031,7,,,,0,0,0,2135.72804001,226830.55624
4062,復興里,平鎮市,桃園縣,42,10003100,平鎮市復興里,A0310-042-00,,292793.002648,270897.375,2761074.75,270490.1251,2760138.5,270688.55693,2760675.37058,10003100-042,7,,,,0,0,0,2389.87377096,292793.002648
4063,普慶里,中壢市,桃園縣,53,10003020,中壢市普慶里,A0302-053-00,,663243.299325,275363.4063,2761041.5,274277.25,2759861.5,274882.65292,2760490.78263,10003020-053,7,,,,0,0,0,3569.76814853,663243.299325
4064,華愛里,中壢市,桃園縣,76,10003020,中壢市華愛里,A0302-076-00,,247019.572683,276430.0387,2761032.5,275916.5625,2760335.25,276174.03077,2760666.94767,10003020-076,7,,,,0,0,0,2025.55756133,247019.572683
4065,仁義里,中壢市,桃園縣,70,10003020,中壢市仁義里,A0302-070-00,,497249.88154,274100.1867,2762395.4622,273202.75,2761019.25,273692.09243,2761587.05287,10003020-070,7,,,,0,0,0,3795.6422586,497249.88154
4066,幸福里,中壢市,桃園縣,73,10003020,中壢市幸福里,A0302-073-00,,239387.605115,273707.625,2762296.25,272945.9021,2761676.5,273397.907965,2761989.78194,10003020-073,7,,,,0,0,0,2478.54336763,239387.605115
4067,普忠里,中壢市,桃園縣,60,10003020,中壢市普忠里,A0302-060-00,,1066712.06211,275436.375,2762286.9539,274044.875,2760642.25,274824.89159,2761384.59977,10003020-060,7,,,,0,0,0,4688.63543452,1066712.06211
4068,大榮里,八德市,桃園縣,37,10003080,八德市大榮里,A0308-037-00,,68945.619,280632.25,2762273.5,280358.5938,2761950.75,280501.513211,2762115.43582,10003080-037,7,,,,0,0,0,1031.5083036,68945.619
4069,大智里,八德市,桃園縣,27,10003080,八德市大智里,A0308-027-00,,221963.08156,280340.3438,2762258.25,279807.0172,2761565,280107.11281,2761891.8586,10003080-027,7,,,,0,0,0,2511.13734933,221963.08156
4070,自治里,中壢市,桃園縣,78,10003020,中壢市自治里,A0302-078-00,,100472.18784,276303.8125,2762237.75,275848.125,2761784.25,276060.98855,2762037.83868,10003020-078,7,,,,0,0,0,1368.37257014,100472.18784
4071,中正里,中壢市,桃園縣,19,10003020,中壢市中正里,A0302-019-00,,297297.92993,276821.3438,2762206.25,275986.1563,2761162.2334,276481.551427,2761684.80679,10003020-019,7,,,,0,0,0,3573.44471155,297297.92993
4072,大發里,八德市,桃園縣,32,10003080,八德市大發里,A0308-032-00,,1168734.80223,283232.2813,2762173.4988,281973.25,2760582,282722.036788,2761305.45083,10003080-032,7,,,,0,0,0,4735.19074463,1168734.80223
4073,興平里,中壢市,桃園縣,80,10003020,中壢市興平里,A0302-080-00,,214024.812652,272561.4688,2762081.75,272046.9953,2761252.6395,272290.539058,2761765.19388,10003020-080,7,,,,0,0,0,2439.60702,214024.812652
4074,金華里,中壢市,桃園縣,85,10003020,中壢市金華里,A0302-085-00,,103142.042507,272803.0625,2762039,272518.625,2761592.25,272659.074724,2761815.08512,10003020-085,7,,,,0,0,0,1322.4633445,103142.042507
4075,大義里,八德市,桃園縣,20,10003080,八德市大義里,A0308-020-00,,122090.45924,280710.75,2762019,280299.5,2761609.75,280511.939941,2761805.79727,10003080-020,7,,,,0,0,0,1463.84817581,122090.45924
4076,新街里,中壢市,桃園縣,14,10003020,中壢市新街里,A0302-014-00,,162378.31478,273230.0625,2762005.5,272710.1875,2761400.4079,272925.49118,2761695.0381,10003020-014,7,,,,0,0,0,2097.70680471,162378.31478
4077,光明里,中壢市,桃園縣,7,10003020,中壢市光明里,A0302-007-00,,406974.00312,272179.6803,2761993.2898,271316.9688,2761163.5,271798.22629,2761564.80752,10003020-007,7,,,,0,0,0,2832.99120333,406974.00312
4078,埔頂村,新屋鄉,桃園縣,6,10003110,新屋鄉埔頂村,A0311-006-00,,3623126.48099,262294.7188,2761991.4928,259308.8541,2759689,260771.765466,2760890.50624,10003110-006,7,,,,0,0,0,9916.57941789,3623126.48099
4079,自信里,中壢市,桃園縣,83,10003020,中壢市自信里,A0302-083-00,,224358.08119,275986.1563,2761970.0181,275346.625,2761286.25,275607.85535,2761699.73617,10003020-083,7,,,,0,0,0,2244.4744277,224358.08119
4080,中山里,中壢市,桃園縣,68,10003020,中壢市中山里,A0302-068-00,,136273.0466,276460.125,2761876.75,275983.7188,2761249.5,276266.026285,2761539.93979,10003020-068,7,,,,0,0,0,1790.28862112,136273.0466
4081,大漢里,八德市,桃園縣,43,10003080,八德市大漢里,A0308-043-00,,46506.7892304,280973.2269,2761847.2313,280676.125,2761609.75,280834.523915,2761730.87118,10003080-043,7,,,,0,0,0,1086.30584374,46506.7892304
4082,中興里,中壢市,桃園縣,81,10003020,中壢市中興里,A0302-081-00,,116111.927003,276295,2761819,275718.0625,2761424.75,276022.824082,2761630.55025,10003020-081,7,,,,0,0,0,1484.85268546,116111.927003
4083,陸光里,八德市,桃園縣,46,10003080,八德市陸光里,A0308-046-00,,67490.7068404,280198.4375,2761751,279824.625,2761388.25,280009.71813,2761581.03747,10003080-046,7,,,,0,0,0,1260.67169934,67490.7068404
4084,後庄村,新屋鄉,桃園縣,21,10003110,新屋鄉後庄村,A0311-021-00,,4340162.77576,253673.9375,2761719.25,250710.4063,2759176.75,252214.24307,2760309.02422,10003110-021,7,,,,0,0,0,9592.26354522,4340162.77576
4085,後寮里,中壢市,桃園縣,42,10003020,中壢市後寮里,A0302-042-00,,1166666.49634,275231,2760426,273302.7813,2759240,274308.34311,2759750.84134,10003020-042,7,,,,0,0,0,4673.73234358,1166666.49634
4086,大昌里,八德市,桃園縣,29,10003080,八德市大昌里,A0308-029-00,,141921.78278,280103.9688,2760422.43,279770.0399,2759706.0996,279941.012254,2760088.89059,10003080-029,7,,,,0,0,0,1757.22641081,141921.78278
4087,義民里,平鎮市,桃園縣,5,10003100,平鎮市義民里,A0310-005-00,,373379.83198,271291.6875,2760407.25,270038.4375,2759474.25,270774.815903,2759887.51633,10003100-005,7,,,,0,0,0,4084.41515812,373379.83198
4088,華勛里,中壢市,桃園縣,71,10003020,中壢市華勛里,A0302-071-00,,285301.75195,276914.0625,2760344.75,276049.6601,2759547.25,276411.92322,2759913.67317,10003020-071,7,,,,0,0,0,3339.75371585,285301.75195
4089,明德里,中壢市,桃園縣,62,10003020,中壢市明德里,A0302-062-00,,238670.65836,273739.6137,2760327,273090.2188,2759654.5,273384.009886,2760021.65937,10003020-062,7,,,,0,0,0,2122.69307258,238670.65836
4090,大順里,八德市,桃園縣,48,10003080,八德市大順里,A0308-048-00,,266725.050349,280551.2815,2760273.7726,280035.9375,2759442.25,280271.520909,2759840.63932,10003080-048,7,,,,0,0,0,2464.48884895,266725.050349
4091,北勢里,平鎮市,桃園縣,9,10003100,平鎮市北勢里,A0310-009-00,,154998.438931,272563.8679,2760263.5,272111.6563,2759756,272347.096244,2759981.18326,10003100-009,7,,,,0,0,0,1773.86024558,154998.438931
4092,竹園里,八德市,桃園縣,9,10003080,八德市竹園里,A0308-009-00,,2202319.14796,277923.9375,2760255.9288,276497.7389,2757991,277264.78054,2759045.95542,10003080-009,7,,,,0,0,0,6768.54216714,2202319.14796
4093,豐野里,楊梅市,桃園縣,21,10003040,楊梅市豐野里,A0304-021-00,,2125983.83971,258962.1875,2760215.5,257112.9063,2758261,258147.8755,2759388.4447,10003040-021,7,,,,0,0,0,7073.2774288,2125983.83971
4094,新富里,平鎮市,桃園縣,8,10003100,平鎮市新富里,A0310-008-00,,411095.8631,272175.625,2760158.25,271485.5654,2758627.75,271909.394596,2759360.85165,10003100-008,7,,,,0,0,0,3809.83837746,411095.8631
4095,新興里,中壢市,桃園縣,25,10003020,中壢市新興里,A0302-025-00,,142212.429352,272885.9375,2760064.0554,272445.7188,2759517.4917,272654.08796,2759782.0103,10003020-025,7,,,,0,0,0,1500.59896524,142212.429352
4096,林森里,中壢市,桃園縣,84,10003020,中壢市林森里,A0302-084-00,,188641.52336,273188.3438,2760015.75,272628.0779,2759318.5,272920.077738,2759687.3556,10003020-084,7,,,,0,0,0,2185.88194897,188641.52336
4097,大信里,八德市,桃園縣,24,10003080,八德市大信里,A0308-024-00,,1453358.45195,281616.2813,2759579.75,280166.0896,2757890.4992,280856.679107,2758867.16898,10003080-024,7,,,,0,0,0,5757.8341963,1453358.45195
4098,至善里,中壢市,桃園縣,63,10003020,中壢市至善里,A0302-063-00,,617341.22836,275633.7213,2759442.75,274056.5,2758540.25,274845.912208,2758953.57113,10003020-063,7,,,,0,0,0,4869.68448894,617341.22836
4099,瑞原里,楊梅市,桃園縣,23,10003040,楊梅市瑞原里,A0304-023-00,,5114488.0222,263108.4063,2759423.3202,260377.1727,2756157.9819,261753.88954,2757807.00413,10003040-023,7,,,,0,0,0,11271.1544109,5114488.0222
4100,龍德里,中壢市,桃園縣,65,10003020,中壢市龍德里,A0302-065-00,,440948.652512,274487.8438,2759405.25,273619.1875,2758380,274022.06526,2758939.70549,10003020-065,7,,,,0,0,0,2967.90042113,440948.652512
4101,北興里,平鎮市,桃園縣,10,10003100,平鎮市北興里,A0310-010-00,,1070675.83608,273190.8439,2759318.5,271936.1875,2758001.75,272485.80883,2758585.3094,10003100-010,7,,,,0,0,0,4295.30665021,1070675.83608
4102,龍慈里,中壢市,桃園縣,82,10003020,中壢市龍慈里,A0302-082-00,,95937.4182053,274898.1563,2759309.5,274487.8438,2758994.25,274702.444183,2759133.46357,10003020-082,7,,,,0,0,0,1240.64846803,95937.4182053
4103,高山里,楊梅市,桃園縣,16,10003040,楊梅市高山里,A0304-016-00,,5896637.90758,267584.6563,2759297.25,263285.125,2756574.9777,265629.015834,2757807.772,10003040-016,7,,,,0,0,0,13420.9624931,5896637.90758
4104,新英里,平鎮市,桃園縣,44,10003100,平鎮市新英里,A0310-044-00,,190688.51106,271847.4688,2759292.777,271315.2191,2758687.5,271611.17949,2758996.57954,10003100-044,7,,,,0,0,0,2175.67003175,190688.51106
4105,福興里,八德市,桃園縣,2,10003080,八德市福興里,A0308-002-00,,1099700.77457,279255.8125,2759290.4991,277742.0938,2758068.25,278594.962889,2758591.45776,10003080-002,7,,,,0,0,0,4871.09722725,1099700.77457
4106,中堅里,中壢市,桃園縣,10,10003020,中壢市中堅里,A0302-010-00,,892119.551263,276862.75,2759997.5,275345.4969,2758511.5,276228.23721,2759152.48226,10003020-010,7,,,,0,0,0,5186.07813721,892119.551263
4107,新榮里,平鎮市,桃園縣,37,10003100,平鎮市新榮里,A0310-037-00,,287477.430796,271877.1245,2759935.5,271208.1563,2759173.0703,271466.53824,2759592.48035,10003100-037,7,,,,0,0,0,2229.04295738,287477.430796
4108,瑞泰里,八德市,桃園縣,28,10003080,八德市瑞泰里,A0308-028-00,,630433.727883,280411.3125,2759887,279644.75,2758490.2619,279952.87792,2759121.34709,10003080-028,7,,,,0,0,0,4036.6433488,630433.727883
4109,平興里,平鎮市,桃園縣,43,10003100,平鎮市平興里,A0310-043-00,,192763.914335,270986.625,2759857.75,270262.3438,2759349.25,270634.62159,2759616.4932,10003100-043,7,,,,0,0,0,2344.63690181,192763.914335
4110,北華里,平鎮市,桃園縣,41,10003100,平鎮市北華里,A0310-041-00,,161952.29508,272543.7291,2759766.5,272089.5313,2759160.0229,272259.67491,2759518.81475,10003100-041,7,,,,0,0,0,2057.20979067,161952.29508
4111,仁福里,中壢市,桃園縣,72,10003020,中壢市仁福里,A0302-072-00,,298887.687212,276414.375,2759742.5,275231,2759113.1397,275755.23676,2759433.22357,10003020-072,7,,,,0,0,0,3247.5657197,298887.687212
4112,龍興里,中壢市,桃園縣,11,10003020,中壢市龍興里,A0302-011-00,,450294.41907,273896.3438,2759736,273188.3438,2758666.75,273542.75527,2759283.98088,10003020-011,7,,,,0,0,0,2809.23162,450294.41907
4113,高上里,楊梅市,桃園縣,37,10003040,楊梅市高上里,A0304-037-00,,1762424.7792,266702.9063,2759730.25,264583.875,2758192,265433.027245,2758918.68996,10003040-037,7,,,,0,0,0,6259.17692909,1762424.7792
4114,振興里,中壢市,桃園縣,52,10003020,中壢市振興里,A0302-052-00,,745831.956231,273795.8125,2759654.5,272712.75,2758170.75,273187.375759,2758854.73942,10003020-052,7,,,,0,0,0,4125.51025957,745831.956231
4115,金陵里,平鎮市,桃園縣,39,10003100,平鎮市金陵里,A0310-039-00,,122534.14776,272712.75,2759614.3365,272234.5522,2759156.5,272473.812747,2759360.88629,10003100-039,7,,,,0,0,0,1651.35030112,122534.14776
4116,廣仁里,平鎮市,桃園縣,34,10003100,平鎮市廣仁里,A0310-034-00,,894985.62158,271402.3436,2759611,270204.75,2758155,270836.868459,2758869.61985,10003100-034,7,,,,0,0,0,4296.29072697,894985.62158
4117,宋屋里,平鎮市,桃園縣,6,10003100,平鎮市宋屋里,A0310-006-00,,1150640.61283,270781.9688,2759599.5,268912.3125,2757355.1866,269992.80424,2758459.38074,10003100-006,7,,,,0,0,0,7559.32726744,1150640.61283
4118,廣德里,八德市,桃園縣,44,10003080,八德市廣德里,A0308-044-00,,1411957.16662,279704.1563,2760853.5,277806.6625,2758724.25,278721.416115,2759687.92408,10003080-044,7,,,,0,0,0,6525.99206397,1411957.16662
4119,東興里,中壢市,桃園縣,21,10003020,中壢市東興里,A0302-021-00,,236083.094237,273220.75,2760801.25,272373.0625,2759992.5739,272751.227826,2760421.40875,10003020-021,7,,,,0,0,0,2618.61397919,236083.094237
4120,普強里,中壢市,桃園縣,61,10003020,中壢市普強里,A0302-061-00,,158568.91976,274277.25,2760771.5,273834.0938,2760145.25,274005.33263,2760463.96257,10003020-061,7,,,,0,0,0,1655.07529277,158568.91976
4121,蚵間村,新屋鄉,桃園縣,19,10003110,新屋鄉蚵間村,A0311-019-00,,2466290.47942,251017.125,2760724.25,248588.6563,2758577.75,249723.429673,2759709.68424,10003110-019,7,,,,0,0,0,8043.3768355,2466290.47942
4122,仁和里,中壢市,桃園縣,75,10003020,中壢市仁和里,A0302-075-00,,94022.2632028,276771.0938,2760723.3783,276319.2813,2760337,276506.2458,2760541.78774,10003020-075,7,,,,0,0,0,1339.19437298,94022.2632028
4123,北安里,平鎮市,桃園縣,40,10003100,平鎮市北安里,A0310-040-00,,93535.2863431,272460.3125,2760682.25,272161.4688,2760066.6935,272290.335856,2760363.46533,10003100-040,7,,,,0,0,0,1584.00413145,93535.2863431
4124,新勢里,平鎮市,桃園縣,7,10003100,平鎮市新勢里,A0310-007-00,,373596.51129,272234.2813,2760648.25,271291.6875,2759756,271864.97347,2760181.54907,10003100-007,7,,,,0,0,0,3139.19255726,373596.51129
4125,信義里,中壢市,桃園縣,37,10003020,中壢市信義里,A0302-037-00,,215627.70908,273884.375,2760627.5,273217.9375,2760045.0095,273593.00436,2760373.47586,10003020-037,7,,,,0,0,0,2267.98011317,215627.70908
4126,上田里,楊梅市,桃園縣,8,10003040,楊梅市上田里,A0304-008-00,,5081550.64312,264921.5938,2760626,261348.8594,2757997.75,263123.120392,2759448.62661,10003040-008,7,,,,0,0,0,11217.1403628,5081550.64312
4127,健行里,中壢市,桃園縣,79,10003020,中壢市健行里,A0302-079-00,,172743.257126,273211.6563,2760621.25,272698.5141,2759920.75,272950.08601,2760228.00949,10003020-079,7,,,,0,0,0,2083.41235345,172743.257126
4128,瑞興里,八德市,桃園縣,40,10003080,八德市瑞興里,A0308-040-00,,1206876.24788,279932.0491,2760509,278957.4061,2758041.8028,279443.13107,2759235.00493,10003080-040,7,,,,0,0,0,6502.04915084,1206876.24788
4129,仁祥里,中壢市,桃園縣,30,10003020,中壢市仁祥里,A0302-030-00,,112504.636863,276693.2609,2760485.75,276226.6875,2760042,276471.325688,2760256.0262,10003020-030,7,,,,0,0,0,1783.63760148,112504.636863
4130,義興里,平鎮市,桃園縣,28,10003100,平鎮市義興里,A0310-028-00,,359452.498205,271730.75,2760463.25,270854.5313,2759935.5,271256.133599,2760197.56331,10003100-028,7,,,,0,0,0,2638.69818686,359452.498205
4131,仁美里,中壢市,桃園縣,12,10003020,中壢市仁美里,A0302-012-00,,878613.40285,276236.4688,2760451.5,274887.8125,2759442.75,275582.592408,2759974.78953,10003020-012,7,,,,0,0,0,4226.8427455,878613.40285
4132,龍恩里,平鎮市,桃園縣,17,10003100,平鎮市龍恩里,A0310-017-00,,726879.14418,274632.3438,2758243.25,273047.9317,2757280.75,273703.3081,2757694.19091,10003100-017,7,,,,0,0,0,5279.34140886,726879.14418
4133,瑞德里,八德市,桃園縣,5,10003080,八德市瑞德里,A0308-005-00,,370322.991851,280029.4375,2758207.25,279068.3134,2757175.1908,279693.088124,2757683.31228,10003080-005,7,,,,0,0,0,3927.8334585,370322.991851
4134,瑞興里,大溪鎮,桃園縣,13,10003030,大溪鎮瑞興里,A0303-013-00,,7068462.28904,281651.8181,2758193.25,277527.7868,2751965.25,279669.52155,2755302.84383,10003030-013,7,,,,0,0,0,17980.5512678,7068462.28904
4135,北貴里,平鎮市,桃園縣,11,10003100,平鎮市北貴里,A0310-011-00,,332641.077807,273095.6525,2758185.9128,272116.3438,2757576.5154,272559.95999,2757887.32046,10003100-011,7,,,,0,0,0,2972.85566035,332641.077807
4136,瑞豐里,八德市,桃園縣,3,10003080,八德市瑞豐里,A0308-003-00,,274566.516551,279727.0121,2758183.1946,279133.6604,2757508.75,279398.63718,2757839.40425,10003080-003,7,,,,0,0,0,2334.22015534,274566.516551
