OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
7403,廣成里,埔里鎮,南投縣,23,10008020,埔里鎮廣成里,A0802-023-00,,9984220.25317,247181.4186,2660919,243155.4732,2655830.25,244966.79579,2658437.48138,10008020-023,11,,,,0,0,0,16799.4329544,9984220.25317
7404,薰化里,埔里鎮,南投縣,6,10008020,埔里鎮薰化里,A0802-006-00,,138960.503525,246506.5205,2651480.9641,245903.7188,2651032.0663,246212.93923,2651275.43095,10008020-006,11,,,,0,0,0,1912.65611198,138960.503525
7405,麒麟里,埔里鎮,南投縣,12,10008020,埔里鎮麒麟里,A0802-012-00,,6968201.14866,251711.9219,2647946.5,246469.625,2643430.5936,248648.687803,2646397.57294,10008020-012,11,,,,0,0,0,23960.0646502,6968201.14866
7406,籃城里,埔里鎮,南投縣,9,10008020,埔里鎮籃城里,A0802-009-00,,2236623.18581,246518.4844,2654627.25,244976.5391,2652409.4285,245766.62089,2653362.05728,10008020-009,11,,,,0,0,0,7139.26288013,2236623.18581
7408,鐵山里,埔里鎮,南投縣,19,10008020,埔里鎮鐵山里,A0802-019-00,,908395.684364,244815.8689,2652967.5,241734.2344,2651847.1487,243263.532321,2652477.45972,10008020-019,11,,,,0,0,0,7575.06259134,908395.684364
7409,上林里,草屯鎮,南投縣,12,10008030,草屯鎮上林里,A0803-012-00,,1776685.69914,217722.9773,2651717.75,215767.9844,2649907.25,216944.231757,2650702.48322,10008030-012,11,,,,0,0,0,7356.46700514,1776685.69914
7469,和雅村,鹿谷鄉,南投縣,8,10008070,鹿谷鄉和雅村,A0807-008-00,,8049373.68246,228858.375,2623586.5,225775.0469,2618687.5,227120.39961,2620859.25634,10008070-008,11,,,,0,0,0,16632.4487212,8049373.68246
7470,初鄉村,鹿谷鄉,南投縣,2,10008070,鹿谷鄉初鄉村,A0807-002-00,,12825091.1716,226873.3438,2631878.1049,220815.0625,2627843.2059,223844.183083,2629680.38373,10008070-002,11,,,,0,0,0,18710.9760778,12825091.1716
7471,清水村,鹿谷鄉,南投縣,12,10008070,鹿谷鄉清水村,A0807-012-00,,9115100.70409,231285.1562,2634831.1743,225157.625,2629890.75,228055.730512,2632221.38846,10008070-012,11,,,,0,0,0,19091.4451187,9115100.70409
7472,鹿谷村,鹿谷鄉,南投縣,1,10008070,鹿谷鄉鹿谷村,A0807-001-00,,3123324.86978,225592.4357,2628964,223452.5866,2626640.6296,224564.11849,2627662.59085,10008070-001,11,,,,0,0,0,8787.90155275,3123324.86978
7476,瑞田村,鹿谷鄉,南投縣,13,10008070,鹿谷鄉瑞田村,A0807-013-00,,9886541.69072,231402.125,2634917,226951.125,2630756.5245,229438.356524,2633282.63581,10008070-013,11,,,,0,0,0,16254.5964871,9886541.69072
7477,彰雅村,鹿谷鄉,南投縣,3,10008070,鹿谷鄉彰雅村,A0807-003-00,,4800623.11301,227264.9531,2628746.0374,223580.4219,2625333.5,225646.629415,2627005.05364,10008070-003,11,,,,0,0,0,14286.9685116,4800623.11301
7478,鳳凰村,鹿谷鄉,南投縣,9,10008070,鹿谷鄉鳳凰村,A0807-009-00,,23777216.513,233780.3594,2627044.6732,227124,2619365.9336,230634.24017,2624032.07362,10008070-009,11,,,,0,0,0,25798.81762,23777216.513
7479,廣興村,鹿谷鄉,南投縣,4,10008070,鹿谷鄉廣興村,A0807-004-00,,2405720.51274,227597.7793,2626703.75,225433.4186,2624845.5,226572.68112,2625775.62254,10008070-004,11,,,,0,0,0,7113.29699892,2405720.51274
7480,八張里,集集鎮,南投縣,8,10008050,集集鎮八張里,A0805-008-00,,1168312.97604,229727.4105,2636580.651,228690.1905,2634605,229138.279413,2635506.55663,10008050-008,11,,,,0,0,0,5463.21470675,1168312.97604
7481,永昌里,集集鎮,南投縣,9,10008050,集集鎮永昌里,A0805-009-00,,8650898.661,234483.1562,2639142.25,230600.1407,2635111.592,232374.19712,2637325.11931,10008050-009,11,,,,0,0,0,15263.3951887,8650898.661
7482,玉映里,集集鎮,南投縣,6,10008050,集集鎮玉映里,A0805-006-00,,150377.58742,228559.8459,2636579.1551,227976.6875,2636008.518,228321.365686,2636250.66543,10008050-006,11,,,,0,0,0,1895.95535086,150377.58742
7483,田寮里,集集鎮,南投縣,4,10008050,集集鎮田寮里,A0805-004-00,,4968447.84477,226211.6563,2639513.75,223131.6443,2636841.5,224714.67988,2638195.47,10008050-004,11,,,,0,0,0,10290.7499755,4968447.84477
7484,吳厝里,集集鎮,南投縣,7,10008050,集集鎮吳厝里,A0805-007-00,,1589566.94924,230391.888,2636777.5061,229125.375,2634613.6271,229773.634384,2635693.91184,10008050-007,11,,,,0,0,0,5809.95548062,1589566.94924
7485,和平里,集集鎮,南投縣,2,10008050,集集鎮和平里,A0805-002-00,,3427808.72531,227443.6803,2638324.25,225417.6684,2634621.75,226400.966637,2636271.78233,10008050-002,11,,,,0,0,0,11183.6231206,3427808.72531
7486,林尾里,集集鎮,南投縣,3,10008050,集集鎮林尾里,A0805-003-00,,2777859.27568,226594.5,2637056.25,223856.9495,2634997.6377,225186.08899,2636253.35235,10008050-003,11,,,,0,0,0,8330.87621563,2777859.27568
7487,富山里,集集鎮,南投縣,10,10008050,集集鎮富山里,A0805-010-00,,4467723.747,231481.1925,2638612.7082,229356.1661,2634676.0009,230505.3694,2636931.60802,10008050-010,11,,,,0,0,0,12388.8958707,4467723.747
7488,集集里,集集鎮,南投縣,1,10008050,集集鎮集集里,A0805-001-00,,4473799.37435,228859.8125,2638590.5,226349.1967,2634632,227587.48701,2636718.99782,10008050-001,11,,,,0,0,0,12937.3152362,4473799.37435
7489,隘寮里,集集鎮,南投縣,5,10008050,集集鎮隘寮里,A0805-005-00,,4193772.49941,224428.375,2639031.9867,222031.125,2635885.7471,223276.40308,2637357.64104,10008050-005,11,,,,0,0,0,9496.2924287,4193772.49941
7490,廣明里,集集鎮,南投縣,11,10008050,集集鎮廣明里,A0805-011-00,,3860091.6142,230054.0805,2638735.25,227919.989,2634681,228804.802621,2636932.36545,10008050-011,11,,,,0,0,0,15502.9295589,3860091.6142
7505,互助村,仁愛鄉,南投縣,3,10008130,仁愛鄉互助村,A0813-003-00,,39358481.1932,251591.8141,2668776.75,243643.5625,2655018,246863.528617,2663083.9107,10008130-003,11,,,,0,0,0,42780.4012288,39358481.1932
7506,春陽村,仁愛鄉,南投縣,11,10008130,仁愛鄉春陽村,A0813-011-00,,21325326.2585,269051.5625,2659542.3394,263716.5306,2653759.25,266275.591755,2656285.66082,10008130-011,11,,,,0,0,0,21700.6573659,21325326.2585
7507,濁水村,名間鄉,南投縣,4,10008060,名間鄉濁水村,A0806-004-00,,4381598.14222,222747.3906,2637945.25,219701.5773,2634859.7008,221104.75105,2636728.09226,10008060-004,11,,,,0,0,0,10228.9027587,4381598.14222
7734,中明村,魚池鄉,南投縣,3,10008090,魚池鄉中明村,A0809-003-00,,6599861.70706,243515.8438,2643770.75,240579.8438,2640539.5736,242139.449204,2642249.61558,10008090-003,11,,,,0,0,0,10548.8322036,6599861.70706
7783,復興村,中寮鄉,南投縣,7,10008080,中寮鄉復興村,A0808-007-00,,7365434.03512,229694.8438,2646667.1034,225708.3594,2642012.8246,227691.886953,2644273.4199,10008080-007,11,,,,0,0,0,14706.2509687,7365434.03512
7789,中和里,竹山鎮,南投縣,8,10008040,竹山鎮中和里,A0804-008-00,,5314805.40306,216498.75,2631890.6868,213350.0468,2628732.1869,215004.251087,2630235.98166,10008040-008,11,,,,0,0,0,10385.6232467,5314805.40306
7790,雙龍村,信義鄉,南投縣,12,10008120,信義鄉雙龍村,A0812-012-00,,305611894.381,274598.1957,2632765.25,242067.6406,2608811.6741,259488.54943,2621510.12944,10008120-012,11,,,,0,0,0,120765.330666,305611894.381
