OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
3046,松金里,小港區,高雄市,24,64000110,小港區松金里,A6411-024-00,,2497309.00714,185352.6531,2497743.2037,181569.1436,2496536.5104,183483.936452,2497260.97808,64000110-024,5,,,,0,0,0,10256.22705,2497309.00714
3047,松山里,小港區,高雄市,25,64000110,小港區松山里,A6411-025-00,,606124.135843,186373.4388,2497352.2845,185293.3545,2496066.5088,185763.055988,2496658.01812,64000110-025,5,,,,0,0,0,4100.10925553,606124.135843
3048,大坪里,小港區,高雄市,26,64000110,小港區大坪里,A6411-026-00,,1466316.58425,187540.5332,2496856.6977,185895.0345,2495064.9209,186630.684084,2496014.91206,64000110-026,5,,,,0,0,0,6963.20622776,1466316.58425
3049,坪頂里,小港區,高雄市,27,64000110,小港區坪頂里,A6411-027-00,,5417184.4414,188171.8907,2496506.0001,185106.1663,2491603.3693,186901.85322,2494110.67536,64000110-027,5,,,,0,0,0,15276.6325367,5417184.4414
3050,孔宅里,小港區,高雄市,28,64000110,小港區孔宅里,A6411-028-00,,1203749.10377,186392.9688,2498786.2501,184756.8949,2497485.9002,185393.35628,2498064.95194,64000110-028,5,,,,0,0,0,5636.91200362,1203749.10377
3051,埤頂里,鳳山區,高雄市,14,64000120,鳳山區埤頂里,A6412-014-00,,739051.5061,186502.875,2504314,185106.5312,2503012.5,185918.31425,2503679.93349,64000120-014,5,,,,0,0,0,5949.85743847,739051.5061
3052,中正里,鳳山區,高雄市,15,64000120,鳳山區中正里,A6412-015-00,,194108.026362,185964.4531,2503577,185061.9531,2503142.5,185498.040909,2503359.14731,64000120-015,5,,,,0,0,0,2201.66376244,194108.026362
3053,鎮南里,鳳山區,高雄市,16,64000120,鳳山區鎮南里,A6412-016-00,,216192.85784,181615.6875,2500072.75,180872.125,2499407.75,181193.206359,2499781.71801,64000120-016,5,,,,0,0,0,2163.7316574,216192.85784
3054,老爺里,鳳山區,高雄市,17,64000120,鳳山區老爺里,A6412-017-00,,326840.996737,183223.5,2501631.75,182283.5937,2500280,182739.084765,2500957.09707,64000120-017,5,,,,0,0,0,3642.06209081,326840.996737
3055,瑞竹里,鳳山區,高雄市,18,64000120,鳳山區瑞竹里,A6412-018-00,,296551.937312,185773.8281,2503348.5,184804.3437,2502672.25,185245.57364,2502982.90526,64000120-018,5,,,,0,0,0,2409.56118564,296551.937312
3056,忠義里,鳳山區,高雄市,19,64000120,鳳山區忠義里,A6412-019-00,,239097.07817,183563.4844,2503411.5,182090.5469,2502958,182988.004262,2503237.45057,64000120-019,5,,,,0,0,0,3665.17515934,239097.07817
3057,廈莊里,小港區,高雄市,29,64000110,小港區廈莊里,A6411-029-00,,319023.23708,184464.17,2498483.7501,184037.6262,2497644.9959,184249.857988,2498060.02976,64000110-029,5,,,,0,0,0,2428.38830733,319023.23708
3058,合作里,小港區,高雄市,30,64000110,小港區合作里,A6411-030-00,,317853.473597,184783.2011,2498649.5001,184422.4204,2497632.3324,184615.16289,2498114.93612,64000110-030,5,,,,0,0,0,2654.75852667,317853.473597
3059,桂林里,小港區,高雄市,31,64000110,小港區桂林里,A6411-031-00,,734668.90726,184064.6563,2498531.2501,183113.8574,2497658.1318,183600.15068,2498098.08484,64000110-031,5,,,,0,0,0,3540.26794313,734668.90726
3060,中厝里,小港區,高雄市,32,64000110,小港區中厝里,A6411-032-00,,780350.803023,183216.4169,2498518.5464,181934.4444,2497690.9014,182600.4415,2498055.98659,64000110-032,5,,,,0,0,0,4080.78698511,780350.803023
3061,鳳鳴里,小港區,高雄市,33,64000110,小港區鳳鳴里,A6411-033-00,,1496939.72225,185321.0313,2492644.03,183773.3181,2489817.4281,184577.7147,2491176.09653,64000110-033,5,,,,0,0,0,7502.29246054,1496939.72225
3062,龍鳳里,小港區,高雄市,34,64000110,小港區龍鳳里,A6411-034-00,,1152787.15303,184814.0486,2492507.4962,183107.4443,2490231.6748,183945.294253,2491237.6182,64000110-034,5,,,,0,0,0,6556.73912428,1152787.15303
3063,鳳森里,小港區,高雄市,35,64000110,小港區鳳森里,A6411-035-00,,6050677.16798,185011.0364,2494781.9966,179495.5091,2491302.7272,182241.813202,2492835.07315,64000110-035,5,,,,0,0,0,22617.8328007,6050677.16798
3064,鳳林里,小港區,高雄市,36,64000110,小港區鳳林里,A6411-036-00,,64492.8061494,182874.5531,2492221.6406,182445.5336,2491793.8708,182658.86146,2492032.31914,64000110-036,5,,,,0,0,0,1458.1202858,64492.8061494
3065,鳳興里,小港區,高雄市,37,64000110,小港區鳳興里,A6411-037-00,,695324.84246,183519.413,2491880.3058,181970.2355,2490901.02,182833.35054,2491416.53405,64000110-037,5,,,,0,0,0,4393.92515003,695324.84246
3066,鳳源里,小港區,高雄市,38,64000110,小港區鳳源里,A6411-038-00,,622997.28847,182722.9142,2492216.011,181553.8039,2491130.8511,182117.80703,2491726.11425,64000110-038,5,,,,0,0,0,3520.92367538,622997.28847
3067,,前鎮區(海),高雄市,,64000090,前鎮區(海),,,2106713.93666,180008.04,2501760.3264,175734.6132,2495621.0747,177922.868645,2498570.37217,,5,,,,0,0,0,20750.8915693,2106713.93666
3068,,小港區(海),高雄市,,64000110,小港區(海),,,3124615.52508,184060.4567,2495981.3056,179607.7473,2492542.3396,181242.00386,2494402.14566,,5,,,,0,0,0,18910.9983893,3124615.52508
3069,,旗津區(海),高雄市,,64000100,旗津區(海),,,4506427.79671,180100.4427,2502424.5769,173393.1195,2494084.3247,177615.178992,2497484.79017,,5,,,,0,0,0,37436.5192067,4506427.79671
3070,,鼓山區(海),高雄市,,64000020,鼓山區(海),,,2455546.11594,178212.4885,2502805.7487,173393.1195,2499177.6636,176168.95027,2501540.70989,,5,,,,0,0,0,19879.8362973,2455546.11594
3071,軍事用地,岡山區,高雄市,,64000190,岡山區軍事用地,,,3366246.65396,175033.4219,2521823,173232.1562,2518880.75,174115.432337,2520439.12815,,5,,,,0,0,0,8969.35603493,3366246.65396
3072,縣口里,鳳山區,高雄市,1,64000120,鳳山區縣口里,A6412-001-00,,35974.1318499,184182.9531,2503025.5,183862.875,2502852.75,184019.92626,2502957.52133,64000120-001,5,,,,0,0,0,846.922370049,35974.1318499
3073,成功里,鳳山區,高雄市,2,64000120,鳳山區成功里,A6412-002-00,,54502.2155375,184217.9844,2502911.25,183895.6719,2502600.5,184044.367732,2502767.58142,64000120-002,5,,,,0,0,0,939.572389924,54502.2155375
3074,光明里,鳳山區,高雄市,3,64000120,鳳山區光明里,A6412-003-00,,75706.95045,184475.8125,2503334.75,184088.9531,2502749.5,184285.5648,2503084.31136,64000120-003,5,,,,0,0,0,1753.9845945,75706.95045
3075,興中里,鳳山區,高雄市,4,64000120,鳳山區興中里,A6412-004-00,,188524.8786,183867.2031,2503016.25,183384.1719,2502210.5,183604.334554,2502635.9015,64000120-004,5,,,,0,0,0,2264.03594953,188524.8786
3076,南興里,鳳山區,高雄市,5,64000120,鳳山區南興里,A6412-005-00,,59334.1314125,184451.75,2502748.5,184082.0469,2502445,184281.67032,2502589.68403,64000120-005,5,,,,0,0,0,1000.17524829,59334.1314125
3077,和德里,鳳山區,高雄市,6,64000120,鳳山區和德里,A6412-006-00,,129332.235625,184501.2031,2502543.25,184016.3906,2502012.75,184244.100107,2502283.98015,64000120-006,5,,,,0,0,0,1853.75590719,129332.235625
3078,鳳崗里,鳳山區,高雄市,7,64000120,鳳山區鳳崗里,A6412-007-00,,76577.0005875,184277.8281,2503348.75,183834.4531,2503130,184058.161043,2503252.63904,64000120-007,5,,,,0,0,0,1410.51763707,76577.0005875
3079,中和里,鳳山區,高雄市,8,64000120,鳳山區中和里,A6412-008-00,,158864.52905,183107.6719,2503258.5,182571.2656,2502890,182837.225512,2503082.3701,64000120-008,5,,,,0,0,0,1654.54381028,158864.52905
3080,鎮北里,鳳山區,高雄市,9,64000120,鳳山區鎮北里,A6412-009-00,,927390.13885,185959.5781,2505398.5,184643.9375,2504148.5,185354.59161,2504714.50958,64000120-009,5,,,,0,0,0,4982.10717362,927390.13885
3081,縣衙里,鳳山區,高雄市,10,64000120,鳳山區縣衙里,A6412-010-00,,58241.7861624,184228.9531,2503250.5,183757.8594,2503001.25,183998.70357,2503093.87317,64000120-010,5,,,,0,0,0,1347.19817731,58241.7861624
3082,文英里,鳳山區,高雄市,11,64000120,鳳山區文英里,A6412-011-00,,205747.077487,184522.5781,2504409,183567.9062,2504062.75,184104.01179,2504254.99009,64000120-011,5,,,,0,0,0,2318.31135317,205747.077487
3083,鎮西里,鳳山區,高雄市,12,64000120,鳳山區鎮西里,A6412-012-00,,256303.842831,183844.7187,2503732.5,183345.6562,2503008.25,183618.501133,2503344.31623,64000120-012,5,,,,0,0,0,2234.93897493,256303.842831
3084,鎮東里,鳳山區,高雄市,13,64000120,鳳山區鎮東里,A6412-013-00,,138790.726587,185142.0625,2502845.25,184501.2031,2502385.5,184783.283704,2502595.58462,64000120-013,5,,,,0,0,0,1691.85052203,138790.726587
3085,港后里,小港區,高雄市,6,64000110,小港區港后里,A6411-006-00,,246721.195994,181933.7853,2497248.1022,181191.9246,2496576.8593,181569.208553,2496914.46573,64000110-006,5,,,,0,0,0,2151.95697125,246721.195994
3086,港南里,小港區,高雄市,7,64000110,小港區港南里,A6411-007-00,,189439.651237,182133.9709,2496767.0976,181477.4356,2496085.9552,181830.112434,2496396.9252,64000110-007,5,,,,0,0,0,2175.33934168,189439.651237
3087,港興里,小港區,高雄市,8,64000110,小港區港興里,A6411-008-00,,254707.99495,182739.6094,2496814.3316,181888.9825,2496294.0914,182303.053783,2496550.80859,64000110-008,5,,,,0,0,0,2309.91185128,254707.99495
3088,鳳宮里,小港區,高雄市,9,64000110,小港區鳳宮里,A6411-009-00,,6818145.97098,185306.5145,2496105.7366,181197.2715,2492589.6026,183492.721538,2494328.79221,64000110-009,5,,,,0,0,0,14388.7775211,6818145.97098
3089,店鎮里,小港區,高雄市,10,64000110,小港區店鎮里,A6411-010-00,,1150832.06987,185183.4599,2496231.8988,183255.2965,2494953.851,184304.51229,2495693.129,64000110-010,5,,,,0,0,0,5573.92994707,1150832.06987
3090,大苓里,小港區,高雄市,11,64000110,小港區大苓里,A6411-011-00,,113865.961402,183302.7621,2496825.0141,182796.2095,2496465.2652,183011.413742,2496632.29108,64000110-011,5,,,,0,0,0,1788.66822813,113865.961402
3091,二苓里,小港區,高雄市,12,64000110,小港區二苓里,A6411-012-00,,287257.67181,184262.1275,2496405.9693,182739.6094,2495954.1314,183433.06581,2496203.15542,64000110-012,5,,,,0,0,0,3592.14914584,287257.67181
3092,三苓里,小港區,高雄市,13,64000110,小港區三苓里,A6411-013-00,,201778.3578,183398.6771,2496773.8784,182433.0941,2496275.9255,182897.81448,2496500.02073,64000110-013,5,,,,0,0,0,2720.00290919,201778.3578
3093,正苓里,小港區,高雄市,14,64000110,小港區正苓里,A6411-014-00,,177376.64929,183642.3441,2496802.7347,183087.2496,2496256.9486,183442.74259,2496590.81815,64000110-014,5,,,,0,0,0,1847.34403335,177376.64929
3094,順苓里,小港區,高雄市,15,64000110,小港區順苓里,A6411-015-00,,191531.396379,184025.9778,2496800.0865,183629.7513,2496300.6509,183828.00596,2496549.95236,64000110-015,5,,,,0,0,0,1763.66567066,191531.396379
3095,新富里,鳳山區,高雄市,36,64000120,鳳山區新富里,A6412-036-00,,130264.145338,182932.8125,2502065.75,182495.1875,2501577.75,182680.99358,2501808.8135,64000120-036,5,,,,0,0,0,1552.33013763,130264.145338
3096,國光里,鳳山區,高雄市,37,64000120,鳳山區國光里,A6412-037-00,,128852.61085,183384.1719,2502355.25,182879.9531,2501852,183084.63815,2502148.43984,64000120-037,5,,,,0,0,0,2087.59303927,128852.61085
3097,國隆里,鳳山區,高雄市,38,64000120,鳳山區國隆里,A6412-038-00,,117096.87895,183012.6875,2502559,182682.9687,2501746.25,182817.95808,2502123.65287,64000120-038,5,,,,0,0,0,1946.00604006,117096.87895
3098,文德里,鳳山區,高雄市,39,64000120,鳳山區文德里,A6412-039-00,,546708.920881,183712.6094,2505433.5,182775.1094,2504581.25,183292.81579,2504994.49039,64000120-039,5,,,,0,0,0,3375.80648478,546708.920881
3099,過埤里,鳳山區,高雄市,40,64000120,鳳山區過埤里,A6412-040-00,,4812099.96199,185628.3437,2501740.5,183163.1094,2498447.75,184513.171548,2499967.65932,64000120-040,5,,,,0,0,0,10641.0986519,4812099.96199
3100,曹公里,鳳山區,高雄市,41,64000120,鳳山區曹公里,A6412-041-00,,174206.5784,184490.9375,2503688.75,183725.5625,2503286,184083.03585,2503481.14342,64000120-041,5,,,,0,0,0,2075.11163427,174206.5784
3101,興仁里,鳳山區,高雄市,42,64000120,鳳山區興仁里,A6412-042-00,,177471.308937,184084.8906,2503018,183479.4844,2501925.75,183783.42095,2502532.14737,64000120-042,5,,,,0,0,0,2998.57960908,177471.308937
3102,五福里,鳳山區,高雄市,43,64000120,鳳山區五福里,A6412-043-00,,171088.73325,181031.8281,2499407.75,180396.2812,2498738,180722.897969,2499070.59427,64000120-043,5,,,,0,0,0,1906.0796,171088.73325
3103,忠孝里,鳳山區,高雄市,44,64000120,鳳山區忠孝里,A6412-044-00,,453343.39971,183501.9375,2503898.25,182090.5469,2503364,182927.97396,2503590.21806,64000120-044,5,,,,0,0,0,3611.22388182,453343.39971
3104,生明里,鳳山區,高雄市,45,64000120,鳳山區生明里,A6412-045-00,,108074.13055,184548.2656,2502412.5,184179.3906,2501742.25,184406.055728,2502042.86276,64000120-045,5,,,,0,0,0,1933.09765327,108074.13055
3105,和興里,鳳山區,高雄市,46,64000120,鳳山區和興里,A6412-046-00,,553035.132113,184212.1875,2502598,183223.5,2501254.75,183733.039236,2501820.38446,64000120-046,5,,,,0,0,0,4361.46051968,553035.132113
3106,海洋里,鳳山區,高雄市,65,64000120,鳳山區海洋里,A6412-065-00,,72407.8312374,183081.9687,2501746.25,182721.5312,2501344.25,182889.422189,2501547.18229,64000120-065,5,,,,0,0,0,1134.88790992,72407.8312374
3107,新武里,鳳山區,高雄市,66,64000120,鳳山區新武里,A6412-066-00,,119999.932962,182283.5937,2501338,181892.0312,2500814.25,182052.168937,2501047.99239,64000120-066,5,,,,0,0,0,1500.47000337,119999.932962
3108,新樂里,鳳山區,高雄市,67,64000120,鳳山區新樂里,A6412-067-00,,101724.776488,182716.4219,2501349.25,182051.7969,2501081,182358.338795,2501196.12028,64000120-067,5,,,,0,0,0,1731.33674795,101724.776488
3109,新泰里,鳳山區,高雄市,68,64000120,鳳山區新泰里,A6412-068-00,,95178.5619875,182863.9844,2501588,182310.125,2501220.75,182610.69265,2501358.1917,64000120-068,5,,,,0,0,0,1645.02505886,95178.5619875
3110,中崙里,鳳山區,高雄市,69,64000120,鳳山區中崙里,A6412-069-00,,834355.733725,183476.2031,2501489.5,182498.9219,2499833.25,183043.071303,2500534.02365,64000120-069,5,,,,0,0,0,4581.28563681,834355.733725
3111,中榮里,鳳山區,高雄市,70,64000120,鳳山區中榮里,A6412-070-00,,238846.53377,183943.7344,2501262,183463.9375,2499819.75,183651.07495,2500494.14818,64000120-070,5,,,,0,0,0,3475.7640576,238846.53377
3112,中民里,鳳山區,高雄市,71,64000120,鳳山區中民里,A6412-071-00,,333882.0223,183786.6094,2501260,183216.8125,2500077,183454.58099,2500715.39481,64000120-071,5,,,,0,0,0,3058.10497179,333882.0223
3113,二甲里,鳳山區,高雄市,72,64000120,鳳山區二甲里,A6412-072-00,,363286.872763,182722.6719,2500227,181786.4062,2499262.5,182226.692848,2499733.2807,64000120-072,5,,,,0,0,0,2916.82088567,363286.872763
3114,龍成里,鳳山區,高雄市,73,64000120,鳳山區龍成里,A6412-073-00,,124055.428637,181200.9687,2500247.75,180754.5312,2499623.75,180953.77237,2499964.43226,64000120-073,5,,,,0,0,0,1683.79500522,124055.428637
3115,富榮里,鳳山區,高雄市,74,64000120,鳳山區富榮里,A6412-074-00,,86500.2722374,182004.0469,2499980.75,181615,2499500,181817.109872,2499751.53678,64000120-074,5,,,,0,0,0,1243.71098432,86500.2722374
3116,協和里,鳳山區,高雄市,47,64000120,鳳山區協和里,A6412-047-00,,503976.299675,183548.6875,2503008.25,182597.375,2502206,183092.77851,2502661.50958,64000120-047,5,,,,0,0,0,3087.34144688,503976.299675
3117,文山里,鳳山區,高雄市,48,64000120,鳳山區文山里,A6412-048-00,,717717.70783,184702.8281,2505401.75,183607.5,2504371.25,184173.315107,2504804.04058,64000120-048,5,,,,0,0,0,4602.43745812,717717.70783
3119,福誠里,鳳山區,高雄市,49,64000120,鳳山區福誠里,A6412-049-00,,258988.693887,180828.7812,2500020.5,180135.2344,2499078.5,180525.862411,2499553.43498,64000120-049,5,,,,0,0,0,2653.27940892,258988.693887
3120,誠德里,鳳山區,高雄市,50,64000120,鳳山區誠德里,A6412-050-00,,136276.208462,186334.8281,2503023.5,185627.0469,2502587.5,185955.70713,2502796.29573,64000120-050,5,,,,0,0,0,1806.45076239,136276.208462
3121,三民里,鳳山區,高雄市,51,64000120,鳳山區三民里,A6412-051-00,,183785.52047,184808.0781,2503119,184216.9062,2502412.5,184551.426592,2502811.90266,64000120-051,5,,,,0,0,0,2366.06506167,183785.52047
3122,誠正里,鳳山區,高雄市,52,64000120,鳳山區誠正里,A6412-052-00,,1454247.33904,186240.4844,2502598.75,184495.2812,2500842.5,185490.74188,2501894.04323,64000120-052,5,,,,0,0,0,6855.94280708,1454247.33904
3123,北門里,鳳山區,高雄市,53,64000120,鳳山區北門里,A6412-053-00,,488662.995538,186043.9844,2504510.75,184273.9375,2503348,184873.97188,2503850.12434,64000120-053,5,,,,0,0,0,4908.98371223,488662.995538
3124,富甲里,鳳山區,高雄市,54,64000120,鳳山區富甲里,A6412-054-00,,77940.42985,181786.4062,2500208.75,181342.0312,2499846.5,181585.572866,2500019.63325,64000120-054,5,,,,0,0,0,1163.90872073,77940.42985
3125,南成里,鳳山區,高雄市,55,64000120,鳳山區南成里,A6412-055-00,,1524195.72633,183485.0312,2499685.75,181378.5469,2498314,182434.222153,2498962.45599,64000120-055,5,,,,0,0,0,6076.21348315,1524195.72633
3126,文華里,鳳山區,高雄市,56,64000120,鳳山區文華里,A6412-056-00,,534469.93257,184422.8437,2504250,183177.2031,2503567,183819.681918,2503920.56324,64000120-056,5,,,,0,0,0,3290.24224804,534469.93257
3127,大德里,鳳山區,高雄市,57,64000120,鳳山區大德里,A6412-057-00,,287612.88007,181618.2187,2499392.25,181035.3281,2498601.5,181348.23395,2498978.04832,64000120-057,5,,,,0,0,0,2212.92529429,287612.88007
3128,武松里,鳳山區,高雄市,58,64000120,鳳山區武松里,A6412-058-00,,251974.730913,185302.125,2504771,184422.8437,2503960.25,184793.379013,2504206.74606,64000120-058,5,,,,0,0,0,2922.45960577,251974.730913
3129,文衡里,鳳山區,高雄市,59,64000120,鳳山區文衡里,A6412-059-00,,235950.63996,183829.9375,2504774.25,182769,2504227,183340.916532,2504470.61464,64000120-059,5,,,,0,0,0,3349.79409666,235950.63996
3130,文福里,鳳山區,高雄市,60,64000120,鳳山區文福里,A6412-060-00,,300793.973,183452.8594,2504331.25,182631.7187,2503793,182996.676374,2504085.69421,64000120-060,5,,,,0,0,0,2348.72964801,300793.973
3131,誠信里,鳳山區,高雄市,61,64000120,鳳山區誠信里,A6412-061-00,,58102.0940999,185801.75,2502609,185546.3906,2502278.5,185653.497655,2502441.85819,64000120-061,5,,,,0,0,0,1033.73937335,58102.0940999
3132,誠智里,鳳山區,高雄市,62,64000120,鳳山區誠智里,A6412-062-00,,131026.10289,186152.1562,2502606.75,185578.4062,2502114.5,185883.876273,2502419.04745,64000120-062,5,,,,0,0,0,2013.24716326,131026.10289
3133,國富里,鳳山區,高雄市,63,64000120,鳳山區國富里,A6412-063-00,,117605.092275,183343.2187,2502206,182932.8125,2501631.75,183159.46671,2501907.93354,64000120-063,5,,,,0,0,0,1579.55767326,117605.092275
3134,武慶里,鳳山區,高雄市,64,64000120,鳳山區武慶里,A6412-064-00,,560006.32931,181861.5,2502190,180791.5625,2501508.25,181318.39571,2501813.97058,64000120-064,5,,,,0,0,0,3369.75502527,560006.32931
3135,誠義里,鳳山區,高雄市,20,64000120,鳳山區誠義里,A6412-020-00,,820471.327537,185174.2031,2502086,183790.375,2500898,184352.176898,2501546.92895,64000120-020,5,,,,0,0,0,5296.28027034,820471.327537
3136,新興里,鳳山區,高雄市,21,64000120,鳳山區新興里,A6412-021-00,,151999.81525,184810,2503437,184184.4844,2502720.75,184515.77557,2503120.0276,64000120-021,5,,,,0,0,0,2533.14481849,151999.81525
3137,海光里,鳳山區,高雄市,22,64000120,鳳山區海光里,A6412-022-00,,194082.30975,185558.0312,2503974.25,184842.5312,2503537.25,185263.88465,2503724.06303,64000120-022,5,,,,0,0,0,1932.75572782,194082.30975
3138,海風里,鳳山區,高雄市,23,64000120,鳳山區海風里,A6412-023-00,,95527.564175,185970.9687,2504015.75,185456.4062,2503643,185699.514028,2503883.69942,64000120-023,5,,,,0,0,0,1479.18461552,95527.564175
3139,忠誠里,鳳山區,高雄市,24,64000120,鳳山區忠誠里,A6412-024-00,,279720.348088,185449.2656,2505511.75,184630.2656,2504599.75,184985.63802,2505032.89383,64000120-024,5,,,,0,0,0,3366.70419621,279720.348088
3140,新甲里,鳳山區,高雄市,25,64000120,鳳山區新甲里,A6412-025-00,,130599.719238,182731.6094,2501121.5,182157.9062,2500831.5,182468.34901,2500980.6059,64000120-025,5,,,,0,0,0,1542.89997342,130599.719238
3141,武漢里,鳳山區,高雄市,26,64000120,鳳山區武漢里,A6412-026-00,,129354.1216,181892.0312,2501545.25,181383.7187,2501244,181642.36347,2501390.51358,64000120-026,5,,,,0,0,0,1523.88576832,129354.1216
3142,正義里,鳳山區,高雄市,27,64000120,鳳山區正義里,A6412-027-00,,283098.780588,182405.4844,2500831.5,181808.3281,2499991,182169.71138,2500480.57275,64000120-027,5,,,,0,0,0,2269.13836453,283098.780588
3143,一甲里,鳳山區,高雄市,28,64000120,鳳山區一甲里,A6412-028-00,,108614.16345,182104.6875,2500440.25,181622.7656,2499980.75,181863.22768,2500214.3682,64000120-028,5,,,,0,0,0,1347.03863163,108614.16345
3144,福興里,鳳山區,高雄市,29,64000120,鳳山區福興里,A6412-029-00,,278228.250475,181267.25,2499139.75,180380.7344,2498484.75,180848.409,2498760.32696,64000120-029,5,,,,0,0,0,2722.72605853,278228.250475
3145,東門里,鳳山區,高雄市,30,64000120,鳳山區東門里,A6412-030-00,,187000.7113,185938.5625,2502945.75,185039.4531,2502564.75,185501.23654,2502712.89014,64000120-030,5,,,,0,0,0,2106.39667637,187000.7113
3146,瑞興里,鳳山區,高雄市,31,64000120,鳳山區瑞興里,A6412-031-00,,211025.007525,185273.9375,2503586.25,184736.0781,2502806,184959.92357,2503267.12962,64000120-031,5,,,,0,0,0,2089.52696231,211025.007525
3147,天興里,鳳山區,高雄市,32,64000120,鳳山區天興里,A6412-032-00,,109368.02624,181378.5469,2499629.5,180937.5937,2499137.25,181143.345617,2499386.0601,64000120-032,5,,,,0,0,0,1359.44223652,109368.02624
3148,新強里,鳳山區,高雄市,33,64000120,鳳山區新強里,A6412-033-00,,967553.25965,182734.5625,2502894.25,181815.9062,2501283.25,182292.1205,2502045.30984,64000120-033,5,,,,0,0,0,4950.82762896,967553.25965
3149,國泰里,鳳山區,高雄市,34,64000120,鳳山區國泰里,A6412-034-00,,154473.830962,183669.2812,2502277.25,183081.9687,2501489.5,183381.21737,2501902.02617,64000120-034,5,,,,0,0,0,2372.06014501,154473.830962
3150,鳳東里,鳳山區,高雄市,35,64000120,鳳山區鳳東里,A6412-035-00,,454798.07389,187034.9219,2503396.5,185798.0156,2502667.75,186470.431065,2503056.02758,64000120-035,5,,,,0,0,0,3081.5993358,454798.07389
3151,港嘴里,林園區,高雄市,10,64000130,林園區港嘴里,A6413-010-00,,490975.608537,187242.3906,2489072,186217.9687,2488027.75,186735.07195,2488547.97794,64000130-010,5,,,,0,0,0,3476.45157655,490975.608537
3152,北汕里,林園區,高雄市,11,64000130,林園區北汕里,A6413-011-00,,1967623.68259,190807.5312,2487873,188107.625,2486462.75,189738.677476,2487257.82611,64000130-011,5,,,,0,0,0,7224.63810891,1967623.68259
3153,林內里,林園區,高雄市,12,64000130,林園區林內里,A6413-012-00,,1412043.59562,189643.4375,2493238.75,186682.9844,2491900.5,188303.702851,2492698.96411,64000130-012,5,,,,0,0,0,7739.35175902,1412043.59562
3154,王公里,林園區,高雄市,13,64000130,林園區王公里,A6413-013-00,,777869.95962,187810.3281,2491319,186870.9375,2489657,187362.52615,2490551.9189,64000130-013,5,,,,0,0,0,4617.64094695,777869.95962
3155,林家里,林園區,高雄市,14,64000130,林園區林家里,A6413-014-00,,1596295.40101,186734.7187,2492117,185316.625,2490005,185993.85689,2491097.30758,64000130-014,5,,,,0,0,0,5947.95693363,1596295.40101
3156,龔厝里,林園區,高雄市,15,64000130,林園區龔厝里,A6413-015-00,,1087348.60932,186359.7812,2491579.75,184784.2187,2489648.25,185487.20127,2490543.94807,64000130-015,5,,,,0,0,0,5933.84046828,1087348.60932
3157,鳳芸里,林園區,高雄市,16,64000130,林園區鳳芸里,A6413-016-00,,147467.871775,188162.7344,2487901.25,187899.8125,2486562,188031.41303,2487336.67256,64000130-016,5,,,,0,0,0,3631.8296671,147467.871775
3158,中芸里,林園區,高雄市,17,64000130,林園區中芸里,A6413-017-00,,437812.110925,188329.2187,2488571.25,187642.9219,2487063.5,187978.98064,2487877.2847,64000130-017,5,,,,0,0,0,3998.66266257,437812.110925
3159,東汕里,林園區,高雄市,18,64000130,林園區東汕里,A6413-018-00,,73794.5091125,189776.2656,2486664.75,189466.0469,2486339,189614.994978,2486492.7318,64000130-018,5,,,,0,0,0,1132.73479675,73794.5091125
3160,前庄里,大寮區,高雄市,8,64000140,大寮區前庄里,A6414-008-00,,1729299.98967,188739.4219,2503141.5,186718.375,2501913.25,187766.89949,2502506.25764,64000140-008,5,,,,0,0,0,5673.85225201,1729299.98967
3161,中庄里,大寮區,高雄市,9,64000140,大寮區中庄里,A6414-009-00,,2361236.51862,189139.6406,2504473.5,186543.9219,2502771.5,187974.06394,2503576.39386,64000140-009,5,,,,0,0,0,7006.45897723,2361236.51862
3162,後庄里,大寮區,高雄市,10,64000140,大寮區後庄里,A6414-010-00,,1992377.04779,188478.0625,2505062.25,186043.9844,2503366,187173.38546,2504346.81549,64000140-010,5,,,,0,0,0,6638.41396405,1992377.04779
3163,義仁里,大寮區,高雄市,11,64000140,大寮區義仁里,A6414-011-00,,1872458.45099,189561.1719,2494975.5,187510.1719,2493040.5,188534.02716,2494036.70618,64000140-011,5,,,,0,0,0,7026.07938478,1872458.45099
3164,新厝里,大寮區,高雄市,12,64000140,大寮區新厝里,A6414-012-00,,6483974.1848,190575.0781,2498044.25,187014.9375,2494624.75,188782.799376,2496180.0534,64000140-012,5,,,,0,0,0,14530.3611105,6483974.1848
3165,過溪里,大寮區,高雄市,13,64000140,大寮區過溪里,A6414-013-00,,5608461.82801,193146.8437,2499341.25,189048.2812,2496444.75,191051.43645,2498093.47499,64000140-013,5,,,,0,0,0,13389.195775,5608461.82801
3166,潮寮里,大寮區,高雄市,14,64000140,大寮區潮寮里,A6414-014-00,,5130643.17054,193062.6875,2498195.75,190017.9687,2495306.75,191818.66613,2496791.99997,64000140-014,5,,,,0,0,0,10641.9407561,5130643.17054
