OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6398,堀頭里,虎尾鎮,雲林縣,19,10009030,雲林縣虎尾鎮堀頭里,A0903-019-00,,836720.904784,194400.9359,2624411.0707,193113.8532,2623387.75,193882.65553,2623825.45064,10009030-019,9,,,,0,0,0,4110.79787193,836720.904784
6399,惠來里,虎尾鎮,雲林縣,23,10009030,雲林縣虎尾鎮惠來里,A0903-023-00,,5159808.37503,199322.7319,2626930.6461,196777.0777,2623722,197829.61933,2625483.9726,10009030-023,9,,,,0,0,0,10601.6901692,5159808.37503
6400,廉使里,虎尾鎮,雲林縣,22,10009030,雲林縣虎尾鎮廉使里,A0903-022-00,,5445919.07278,192322.9655,2626827.0292,189734.4728,2623426.9452,191043.579329,2624991.41354,10009030-022,9,,,,0,0,0,11003.4414457,5445919.07278
6401,四合村,莿桐鄉,雲林縣,11,10009090,雲林縣莿桐鄉四合村,A0909-011-00,,5143208.08796,203852.344,2633098.31,201239.1094,2629849.8121,202373.721598,2631424.01361,10009090-011,9,,,,0,0,0,11591.551142,5143208.08796
6402,牛厝村,臺西鄉,雲林縣,6,10009160,雲林縣臺西鄉牛厝村,A0916-006-00,,4617569.39807,170738.7433,2620686.6988,167900.3271,2617370.6004,169290.115625,2618697.96307,10009160-006,9,,,,0,0,0,10635.7413436,4617569.39807
6403,台西村,臺西鄉,雲林縣,1,10009160,雲林縣臺西鄉台西村,A0916-001-00,,458020.837,169092.4819,2622460.8127,167812.0355,2621734.4508,168493.329002,2622099.72534,10009160-001,9,,,,0,0,0,3521.44335333,458020.837
6404,溪頂村,臺西鄉,雲林縣,5,10009160,雲林縣臺西鄉溪頂村,A0916-005-00,,4876821.64886,168652.9177,2622026.5,166138.7679,2618456.5143,167392.390745,2620193.97248,10009160-005,9,,,,0,0,0,9324.92813162,4876821.64886
6405,中民村,褒忠鄉,雲林縣,1,10009150,雲林縣褒忠鄉中民村,A0915-001-00,,3366152.92979,182211.4321,2622904.7239,178563.0105,2620184.5,180645.06716,2621688.31262,10009150-001,9,,,,0,0,0,10658.8464873,3366152.92979
6406,中勝村,褒忠鄉,雲林縣,3,10009150,雲林縣褒忠鄉中勝村,A0915-003-00,,1614563.7302,179803.4995,2622585.6565,178188.0627,2620791.5461,178999.461225,2621836.21487,10009150-003,9,,,,0,0,0,6664.04602084,1614563.7302
6407,田洋村,褒忠鄉,雲林縣,7,10009150,雲林縣褒忠鄉田洋村,A0915-007-00,,4654183.84251,180459.0939,2627047.8375,178224.9349,2623581.2599,179598.7661,2625007.04998,10009150-007,9,,,,0,0,0,10457.52782,4654183.84251
6408,詔安里,西螺鎮,雲林縣,13,10009040,雲林縣西螺鎮詔安里,A0904-013-00,,1103231.1813,194463.0397,2634895.2408,193135.0344,2632097.9027,193708.458252,2633572.57611,10009040-013,9,,,,0,0,0,7317.75054871,1103231.1813
6409,新安里,西螺鎮,雲林縣,11,10009040,雲林縣西螺鎮新安里,A0904-011-00,,1822706.22331,195519.5411,2632225.2759,193772.194,2630707.5716,194745.61355,2631412.79203,10009040-011,9,,,,0,0,0,6874.24820782,1822706.22331
6410,新豐里,西螺鎮,雲林縣,12,10009040,雲林縣西螺鎮新豐里,A0904-012-00,,1686964.24578,194274.4449,2632222.2501,193021.5426,2630106.3781,193626.04086,2631062.09891,10009040-012,9,,,,0,0,0,6634.36055743,1686964.24578
6411,漢光里,西螺鎮,雲林縣,10,10009040,雲林縣西螺鎮漢光里,A0904-010-00,,685207.566359,194911.4173,2632979.9998,194174.2541,2631806.9185,194528.200033,2632427.25371,10009040-010,9,,,,0,0,0,3695.47870206,685207.566359
6412,新吉里,虎尾鎮,雲林縣,10,10009030,雲林縣虎尾鎮新吉里,A0903-010-00,,1662791.7612,191433.0367,2623409.1645,189772.4729,2621619.8459,190677.49586,2622523.6579,10009030-010,9,,,,0,0,0,5637.09883624,1662791.7612
6413,新興里,虎尾鎮,雲林縣,2,10009030,雲林縣虎尾鎮新興里,A0903-002-00,,618199.35064,193545.7801,2623080.1225,192324.5691,2622225.5,192903.57846,2622707.19583,10009030-002,9,,,,0,0,0,3358.26232736,618199.35064
6414,德興里,虎尾鎮,雲林縣,5,10009030,雲林縣虎尾鎮德興里,A0903-005-00,,230494.53749,192198.9499,2623426.9452,191548.4375,2622793.3373,191891.477117,2623086.14584,10009030-005,9,,,,0,0,0,1900.71993499,230494.53749
6415,永豐村,臺西鄉,雲林縣,12,10009160,雲林縣臺西鄉永豐村,A0916-012-00,,1860107.86906,169815.5991,2626340.1136,167662.07,2623938.6778,168519.62875,2624964.87942,10009160-012,9,,,,0,0,0,9266.38965348,1860107.86906
6416,光華村,臺西鄉,雲林縣,8,10009160,雲林縣臺西鄉光華村,A0916-008-00,,2719816.65182,170864.7883,2621801.5265,168400.2715,2620182.1305,169624.316403,2620935.8297,10009160-008,9,,,,0,0,0,7415.93055083,2719816.65182
6417,和豐村,臺西鄉,雲林縣,13,10009160,雲林縣臺西鄉和豐村,A0916-013-00,,13177856.1894,173413.2686,2627466.5,165518.9375,2624165.5695,169917.012935,2625988.99677,10009160-013,9,,,,0,0,0,26178.1046884,13177856.1894
6418,泉州村,臺西鄉,雲林縣,7,10009160,雲林縣臺西鄉泉州村,A0916-007-00,,1543600.8695,171279.3457,2620272.4047,169027.2112,2619125.75,169951.544812,2619763.34405,10009160-007,9,,,,0,0,0,6171.34773084,1543600.8695
6419,有才村,褒忠鄉,雲林縣,6,10009150,雲林縣褒忠鄉有才村,A0915-006-00,,4088235.34296,179325.799,2626682.9523,176839.8027,2623806.0814,178226.80277,2625304.36787,10009150-006,9,,,,0,0,0,10205.4047405,4088235.34296
6420,埔姜村,褒忠鄉,雲林縣,2,10009150,雲林縣褒忠鄉埔姜村,A0915-002-00,,2575432.02375,180830.5523,2623615.5549,178370.6715,2621376.1127,179496.748087,2622776.21993,10009150-002,9,,,,0,0,0,9375.44081987,2575432.02375
6421,馬鳴村,褒忠鄉,雲林縣,5,10009150,雲林縣褒忠鄉馬鳴村,A0915-005-00,,4258058.4903,178787.6853,2622561.25,175361.2421,2620586.1685,177121.65701,2621541.30813,10009150-005,9,,,,0,0,0,10464.7635362,4258058.4903
6422,福田里,西螺鎮,雲林縣,16,10009040,雲林縣西螺鎮福田里,A0904-016-00,,3484641.23279,193461.9587,2632135.6863,191114.2038,2629809.5,192339.93571,2630989.45261,10009040-016,9,,,,0,0,0,8088.5249347,3484641.23279
6423,福興里,西螺鎮,雲林縣,7,10009040,雲林縣西螺鎮福興里,A0904-007-00,,489458.62025,195487.3795,2634614.0889,194893.6581,2632979.9998,195149.19532,2633862.66785,10009040-007,9,,,,0,0,0,4020.29103374,489458.62025
6424,廣福里,西螺鎮,雲林縣,3,10009040,雲林縣西螺鎮廣福里,A0904-003-00,,281013.412636,195879.2611,2633000.9253,195169.0085,2632151,195525.089214,2632565.97431,10009040-003,9,,,,0,0,0,2726.18648334,281013.412636
6425,廣興里,西螺鎮,雲林縣,20,10009040,雲林縣西螺鎮廣興里,A0904-020-00,,1732863.72798,196090,2630095.6348,194472.4375,2628437.0023,195228.80787,2629290.86057,10009040-020,9,,,,0,0,0,6217.23197002,1732863.72798
6426,月眉村,東勢鄉,雲林縣,5,10009140,雲林縣東勢鄉月眉村,A0914-005-00,,3043125.17861,179259.1563,2621123.7419,176266.9219,2619337,177707.34354,2620209.85232,10009140-005,9,,,,0,0,0,8762.93009569,3043125.17861
6427,四美村,東勢鄉,雲林縣,12,10009140,雲林縣東勢鄉四美村,A0914-012-00,,3831952.75388,173969.8438,2626170.6735,171629.7408,2622629.1017,172898.470662,2624506.36913,10009140-012,9,,,,0,0,0,12245.2967604,3831952.75388
6428,墾地里,虎尾鎮,雲林縣,15,10009030,雲林縣虎尾鎮墾地里,A0903-015-00,,11326734.196,190330.3263,2627127.7864,185753.5639,2623690.25,187972.95149,2625472.62088,10009030-015,9,,,,0,0,0,17236.2083576,11326734.196
6429,穎川里,虎尾鎮,雲林縣,11,10009030,雲林縣虎尾鎮穎川里,A0903-011-00,,1140878.72545,191641.3819,2621943.5696,189914.0541,2620452.5573,190882.930754,2621172.90532,10009030-011,9,,,,0,0,0,5113.54430903,1140878.72545
6430,海口村,臺西鄉,雲林縣,4,10009160,雲林縣臺西鄉海口村,A0916-004-00,,3065324.94459,168059.6263,2623572,165324.25,2621718.8735,166757.53574,2622762.41303,10009160-004,9,,,,0,0,0,9707.5603703,3065324.94459
6431,海北村,臺西鄉,雲林縣,2,10009160,雲林縣臺西鄉海北村,A0916-002-00,,904606.12281,168915.3493,2623349.25,167633.5012,2622238.5,168299.4938,2622767.90963,10009160-002,9,,,,0,0,0,3868.12888866,904606.12281
6432,甘西村,莿桐鄉,雲林縣,3,10009090,雲林縣莿桐鄉甘西村,A0909-003-00,,2151452.78903,198717.8957,2629255.5225,196970.0617,2626827.4997,197545.916453,2627813.3165,10009090-003,9,,,,0,0,0,8067.01688761,2151452.78903
6433,蚊港村,臺西鄉,雲林縣,14,10009160,雲林縣臺西鄉蚊港村,A0916-014-00,,8926678.46009,172616.709,2629016.7767,166078.3281,2626233.0365,169716.52102,2627787.15446,10009160-014,9,,,,0,0,0,16606.5179569,8926678.46009
6434,富琦村,臺西鄉,雲林縣,11,10009160,雲林縣臺西鄉富琦村,A0916-011-00,,3356206.57067,172125.7543,2624848.0779,169428.9929,2622426.0121,170751.63311,2623721.54143,10009160-011,9,,,,0,0,0,9365.95860224,3356206.57067
6435,同安村,東勢鄉,雲林縣,10,10009140,雲林縣東勢鄉同安村,A0914-010-00,,7678333.47212,177594.0849,2626567.6002,174519.1719,2622224.5,176128.424743,2624381.24766,10009140-010,9,,,,0,0,0,13298.0641875,7678333.47212
6436,安南村,東勢鄉,雲林縣,8,10009140,雲林縣東勢鄉安南村,A0914-008-00,,4606418.01002,174765.6563,2623459.9599,170994.2971,2621119.9904,173013.50402,2622364.10657,10009140-008,9,,,,0,0,0,13044.8369375,4606418.01002
6437,興中里,虎尾鎮,雲林縣,21,10009030,雲林縣虎尾鎮興中里,A0903-021-00,,1804633.29218,192843.4513,2626630.5475,190956.4211,2623687.75,192222.524773,2625343.11422,10009030-021,9,,,,0,0,0,9266.31781625,1804633.29218
6438,興南里,虎尾鎮,雲林縣,9,10009030,雲林縣虎尾鎮興南里,A0903-009-00,,3819059.92361,194699.937,2622162.8111,191157.9352,2620357.3033,192961.551611,2621201.00522,10009030-009,9,,,,0,0,0,9548.49151094,3819059.92361
6439,大有村,崙背鄉,雲林縣,9,10009120,雲林縣崙背鄉大有村,A0912-009-00,,5114256.24405,180729.1033,2630988,177964.3932,2626511.4532,179344.86376,2628769.53697,10009120-009,9,,,,0,0,0,14414.5828864,5114256.24405
6440,甘厝村,莿桐鄉,雲林縣,2,10009090,雲林縣莿桐鄉甘厝村,A0909-002-00,,1193343.97507,198629.0043,2629113.8305,197602.7319,2627379.25,198079.58061,2628260.26618,10009090-002,9,,,,0,0,0,4776.13945395,1193343.97507
6441,埔子村,莿桐鄉,雲林縣,6,10009090,雲林縣莿桐鄉埔子村,A0909-006-00,,2663247.69372,201629.9243,2629450,199214.7087,2627069.335,200272.064362,2628223.92874,10009090-006,9,,,,0,0,0,9215.53575707,2663247.69372
6442,埔尾村,莿桐鄉,雲林縣,8,10009090,雲林縣莿桐鄉埔尾村,A0909-008-00,,3754050.05341,204099.7656,2628126.75,200721.8556,2625539.25,202222.257875,2627142.3052,10009090-008,9,,,,0,0,0,10251.1419375,3754050.05341
6443,公■里,北港鎮,雲林縣,11,10009060,雲林縣北港鎮公■里,A0906-011-00,,65548.9083228,179374.6094,2607910.4073,178903.4055,2607541,179109.79603,2607677.66104,10009060-011,9,,,,0,0,0,1320.64964317,65548.9083228
6444,水埔里,北港鎮,雲林縣,27,10009060,雲林縣北港鎮水埔里,A0906-027-00,,1555579.08037,177606.3281,2605923.9497,175629.5548,2604675.0712,176594.199507,2605398.52088,10009060-027,9,,,,0,0,0,5947.31557565,1555579.08037
6445,光民里,北港鎮,雲林縣,2,10009060,雲林縣北港鎮光民里,A0906-002-00,,157742.10359,179620.3222,2607462.6509,179011.6833,2607031.9997,179345.11021,2607216.77182,10009060-002,9,,,,0,0,0,1997.10250934,157742.10359
6446,光復里,北港鎮,雲林縣,15,10009060,雲林縣北港鎮光復里,A0906-015-00,,804690.447251,178690.9247,2608054.6524,177401.9844,2607111.1773,178015.35062,2607553.6156,10009060-015,9,,,,0,0,0,4107.89301225,804690.447251
6447,共榮里,北港鎮,雲林縣,7,10009060,雲林縣北港鎮共榮里,A0906-007-00,,29171.9823716,179025.3454,2607502.6299,178788.2065,2607258.7971,178921.900712,2607386.05627,10009060-007,9,,,,0,0,0,791.097711126,29171.9823716
6448,崙北村,四湖鄉,雲林縣,13,10009180,雲林縣四湖鄉崙北村,A0918-013-00,,4288370.72911,166044.9663,2619109.25,162844.5,2616490.5085,164419.965629,2617645.93175,10009180-013,9,,,,0,0,0,9755.38738623,4288370.72911
6449,崙南村,四湖鄉,雲林縣,14,10009180,雲林縣四湖鄉崙南村,A0918-014-00,,3174444.21921,165954.5435,2617230.7959,162667.8281,2615051.6517,164575.761552,2616236.69779,10009180-014,9,,,,0,0,0,9975.85522003,3174444.21921
6450,鹿場村,四湖鄉,雲林縣,4,10009180,雲林縣四湖鄉鹿場村,A0918-004-00,,5753281.35618,174230.3753,2615767.25,171270.3957,2612079,172722.04906,2613983.34349,10009180-004,9,,,,0,0,0,11907.2119925,5753281.35618
6451,新坤村,東勢鄉,雲林縣,11,10009140,雲林縣東勢鄉新坤村,A0914-011-00,,4114703.18874,175286.4063,2625981.6066,173035.4625,2623126.2592,174286.292335,2624483.62254,10009140-011,9,,,,0,0,0,9143.19369714,4114703.18874
6452,嘉隆村,東勢鄉,雲林縣,3,10009140,雲林縣東勢鄉嘉隆村,A0914-003-00,,5805284.36191,176437.0313,2619578.3538,171123.6436,2616871.8555,173597.767851,2618094.18588,10009140-003,9,,,,0,0,0,13799.9463793,5805284.36191
6453,龍潭村,東勢鄉,雲林縣,7,10009140,雲林縣東勢鄉龍潭村,A0914-007-00,,3079567.4173,173312.5469,2622243.9385,171420.0342,2619441,172356.224913,2620868.60736,10009140-007,9,,,,0,0,0,9301.79894448,3079567.4173
6454,九芎村,林內鄉,雲林縣,6,10009100,雲林縣林內鄉九芎村,A0910-006-00,,5133824.00339,210689.6137,2627788.75,207213.7642,2624621.4473,209148.88215,2626353.65442,10009100-006,9,,,,0,0,0,11817.2697794,5133824.00339
6455,坪頂村,林內鄉,雲林縣,4,10009100,雲林縣林內鄉坪頂村,A0910-004-00,,7080804.70308,214931.1406,2630085.4656,211530.7188,2625654.25,213710.147609,2627810.30544,10009100-004,9,,,,0,0,0,13159.0419231,7080804.70308
6456,林中村,林內鄉,雲林縣,2,10009100,雲林縣林內鄉林中村,A0910-002-00,,5019507.34738,211771.9531,2631970.817,209043.448,2627428.75,210391.3482,2629291.3887,10009100-002,9,,,,0,0,0,15831.7398034,5019507.34738
6457,林北村,林內鄉,雲林縣,3,10009100,雲林縣林內鄉林北村,A0910-003-00,,8182521.2049,214110.5822,2631936.2414,210907.0367,2627848.5,212224.06839,2630138.36432,10009100-003,9,,,,0,0,0,12290.5072346,8182521.2049
6458,林南村,林內鄉,雲林縣,1,10009100,雲林縣林內鄉林南村,A0910-001-00,,770388.073936,211993.8281,2628760.75,210674.4791,2627757.5,211351.826456,2628188.29372,10009100-001,9,,,,0,0,0,3587.33351026,770388.073936
6459,麻園村,莿桐鄉,雲林縣,12,10009090,雲林縣莿桐鄉麻園村,A0909-012-00,,3639692.20662,203418.5781,2630287.8015,201281.6475,2627715,202337.701441,2628947.9241,10009090-012,9,,,,0,0,0,8928.03970609,3639692.20662
6460,莿桐村,莿桐鄉,雲林縣,1,10009090,雲林縣莿桐鄉莿桐村,A0909-001-00,,2623401.75987,200136.773,2629291.6553,198447.5259,2626552.7431,199123.861054,2627822.41508,10009090-001,9,,,,0,0,0,8503.34220179,2623401.75987
6461,好收里,北港鎮,雲林縣,24,10009060,雲林縣北港鎮好收里,A0906-024-00,,4162828.50429,177710.2057,2611975.4713,175295,2609730.6745,176480.09623,2610863.64714,10009060-024,9,,,,0,0,0,8829.23063038,4162828.50429
6462,西勢里,北港鎮,雲林縣,8,10009060,雲林縣北港鎮西勢里,A0906-008-00,,70069.3702558,178829.7707,2607544.3467,178401.9261,2607203.4663,178652.39732,2607346.3697,10009060-008,9,,,,0,0,0,1360.57172912,70069.3702558
6463,扶朝里,北港鎮,雲林縣,26,10009060,雲林縣北港鎮扶朝里,A0906-026-00,,3152555.49781,178714.7519,2607896,175656.1345,2605713.7297,176775.33711,2606759.74354,10009060-026,9,,,,0,0,0,9823.86557694,3152555.49781
6464,湖西村,四湖鄉,雲林縣,5,10009180,雲林縣四湖鄉湖西村,A0918-005-00,,2671138.28876,172382.9135,2617289.7788,170427.8843,2613991.2832,171395.85958,2615817.91273,10009180-005,9,,,,0,0,0,10101.5067173,2671138.28876
6465,湖寮村,四湖鄉,雲林縣,7,10009180,雲林縣四湖鄉湖寮村,A0918-007-00,,5493991.3915,171742.4889,2614989.5,168307.2281,2611927.4857,169773.09374,2613455.44343,10009180-007,9,,,,0,0,0,12810.3111704,5493991.3915
6466,新庄村,四湖鄉,雲林縣,2,10009180,雲林縣四湖鄉新庄村,A0918-002-00,,3966906.2641,174695.875,2617887.25,171992.75,2614849.5,173332.128582,2616324.26306,10009180-002,9,,,,0,0,0,10040.5464242,3966906.2641
6467,林茂村,林內鄉,雲林縣,5,10009100,雲林縣林內鄉林茂村,A0910-005-00,,6204543.43246,213757.1547,2627935.25,209311.7813,2625210.25,211872.881338,2626481.1988,10009100-005,9,,,,0,0,0,13704.7546113,6204543.43246
6468,重興村,林內鄉,雲林縣,10,10009100,雲林縣林內鄉重興村,A0910-010-00,,5862209.03736,209871.4844,2631952.5,206215.0573,2627918,207997.28762,2630082.9307,10009100-010,9,,,,0,0,0,13359.5732733,5862209.03736
6469,烏麻村,林內鄉,雲林縣,9,10009100,雲林縣林內鄉烏麻村,A0910-009-00,,3957155.58801,209354.9489,2628895.4657,206308.6448,2626304.8449,207721.535284,2627636.41126,10009100-009,9,,,,0,0,0,9694.49453086,3957155.58801
6470,義和村,莿桐鄉,雲林縣,5,10009090,雲林縣莿桐鄉義和村,A0909-005-00,,4574992.63994,200844.6071,2632957.5,196669.7439,2629550.3817,198571.434592,2630764.13461,10009090-005,9,,,,0,0,0,13347.9382609,4574992.63994
6471,興桐村,莿桐鄉,雲林縣,4,10009090,雲林縣莿桐鄉興桐村,A0909-004-00,,2604364.18413,200588.7733,2630206.6117,196966.7747,2628652.9977,199026.62429,2629559.33142,10009090-004,9,,,,0,0,0,9361.45480858,2604364.18413
6472,興貴村,莿桐鄉,雲林縣,10,10009090,雲林縣莿桐鄉興貴村,A0909-010-00,,2100893.16506,201768.4673,2630424.5,200208.0781,2628123.1716,201040.388791,2629241.1671,10009090-010,9,,,,0,0,0,7492.51735397,2100893.16506
6473,溪尾村,四湖鄉,雲林縣,19,10009180,雲林縣四湖鄉溪尾村,A0918-019-00,,5720095.34918,169852.8442,2619036.0519,166237.3083,2615648.6266,167887.792626,2617232.27394,10009180-019,9,,,,0,0,0,12608.9205526,5720095.34918
6474,溪底村,四湖鄉,雲林縣,3,10009180,雲林縣四湖鄉溪底村,A0918-003-00,,7444224.51198,176427.2353,2618945.5,174023.4148,2614169.2585,175374.791545,2616332.03192,10009180-003,9,,,,0,0,0,13114.8713006,7444224.51198
6475,廣溝村,四湖鄉,雲林縣,15,10009180,雲林縣四湖鄉廣溝村,A0918-015-00,,1825798.3966,164542.1843,2616451,162441.9844,2614887.5233,163466.157421,2615625.5806,10009180-015,9,,,,0,0,0,6773.03956103,1825798.3966
6476,蔡厝村,四湖鄉,雲林縣,8,10009180,雲林縣四湖鄉蔡厝村,A0918-008-00,,6218397.71964,171907.125,2613134.5553,168193.7031,2609797.5642,169897.661651,2611467.87167,10009180-008,9,,,,0,0,0,13151.3391,6218397.71964
6477,七座里,西螺鎮,雲林縣,26,10009040,雲林縣西螺鎮七座里,A0904-026-00,,2911625.04983,194172.8808,2630217.3677,192526.7813,2627195.4259,193300.04198,2628555.3439,10009040-026,9,,,,0,0,0,9207.70711467,2911625.04983
6478,安溪里,虎尾鎮,雲林縣,20,10009030,雲林縣虎尾鎮安溪里,A0903-020-00,,1292172.46417,193334.1419,2626175.2803,192510.3391,2623682.7222,192976.698915,2624982.54846,10009030-020,9,,,,0,0,0,6545.7523816,1292172.46417
6479,安慶里,虎尾鎮,雲林縣,7,10009030,雲林縣虎尾鎮安慶里,A0903-007-00,,332610.28191,192683.125,2622615,191889.0387,2621849.9083,192266.20015,2622250.36012,10009030-007,9,,,,0,0,0,2394.52629091,332610.28191
6480,西屯里,虎尾鎮,雲林縣,16,10009030,雲林縣虎尾鎮西屯里,A0903-016-00,,2103965.22144,188526.2193,2623920.0001,186851.7335,2621756.4745,187668.62145,2623042.5031,10009030-016,9,,,,0,0,0,7623.27677422,2103965.22144
6481,烏塗村,林內鄉,雲林縣,8,10009100,雲林縣林內鄉烏塗村,A0910-008-00,,3841533.46346,210548.2813,2631961.76,207770.875,2628146.7501,209205.50919,2629796.29767,10009100-008,9,,,,0,0,0,12616.2393782,3841533.46346
6482,湖本村,林內鄉,雲林縣,7,10009100,雲林縣林內鄉湖本村,A0910-007-00,,6250528.39418,213465.7813,2626030.0524,209497.3286,2623325.75,211720.472726,2624656.15128,10009100-007,9,,,,0,0,0,12990.7179546,6250528.39418
6483,三合里,虎尾鎮,雲林縣,13,10009030,雲林縣虎尾鎮三合里,A0903-013-00,,3564137.77959,190919.6784,2622771.6294,188022.4531,2619647.2991,189358.297759,2621268.69221,10009030-013,9,,,,0,0,0,9989.60419357,3564137.77959
6484,下溪里,虎尾鎮,雲林縣,26,10009030,雲林縣虎尾鎮下溪里,A0903-026-00,,3896787.88134,197259.7188,2624584,194174.7604,2621844.75,195939.44236,2623096.91929,10009030-026,9,,,,0,0,0,10286.7034517,3896787.88134
6485,中山里,虎尾鎮,雲林縣,1,10009030,雲林縣虎尾鎮中山里,A0903-001-00,,88432.1395733,192507.375,2622995.8431,191991.1686,2622544.2377,192281.669412,2622786.11732,10009030-001,9,,,,0,0,0,1456.54474538,88432.1395733
6486,饒平村,莿桐鄉,雲林縣,9,10009090,雲林縣莿桐鄉饒平村,A0909-009-00,,3545175.95916,201724.5625,2632937.5,199827.4775,2629924.4775,200724.389227,2631396.73249,10009090-009,9,,,,0,0,0,8877.06446725,3545175.95916
6487,山寮村,臺西鄉,雲林縣,10,10009160,雲林縣臺西鄉山寮村,A0916-010-00,,2036129.11364,171238.9127,2622972.8871,168753.6321,2621387.0654,170056.138371,2622156.22138,10009160-010,9,,,,0,0,0,7442.68664543,2036129.11364
6488,五港村,臺西鄉,雲林縣,15,10009160,雲林縣臺西鄉五港村,A0916-015-00,,10027088.8091,170278.8689,2626338.0245,164062.9375,2622364.7879,167259.80698,2624432.6681,10009160-015,9,,,,0,0,0,28851.1705814,10027088.8091
6489,五榔村,臺西鄉,雲林縣,9,10009160,雲林縣臺西鄉五榔村,A0916-009-00,,1827722.26134,171864.8125,2622060.6276,170289.3127,2619767.2668,171098.828794,2620930.04434,10009160-009,9,,,,0,0,0,7098.83094188,1827722.26134
6490,九隆里,西螺鎮,雲林縣,24,10009040,雲林縣西螺鎮九隆里,A0904-024-00,,2496329.95105,193332.486,2628654.6068,191564.9699,2626155.4649,192482.151079,2627147.17198,10009040-024,9,,,,0,0,0,8094.53479728,2496329.95105
6491,下湳里,西螺鎮,雲林縣,23,10009040,雲林縣西螺鎮下湳里,A0904-023-00,,1069578.26238,192960.3347,2629997.5495,191440.861,2628205.8599,192289.64915,2628989.41235,10009040-023,9,,,,0,0,0,5916.20232011,1069578.26238
6492,大園里,西螺鎮,雲林縣,2,10009040,雲林縣西螺鎮大園里,A0904-002-00,,2561775.3124,197406.5552,2634256.3703,195473.6701,2632215.75,196469.634866,2633101.22903,10009040-002,9,,,,0,0,0,6873.88086438,2561775.3124
6493,大新里,西螺鎮,雲林縣,17,10009040,雲林縣西螺鎮大新里,A0904-017-00,,6461311.60883,200412.496,2633684.7125,196460.3745,2630778.5,198352.57657,2632254.92653,10009040-017,9,,,,0,0,0,11431.1290214,6461311.60883
6494,西安里,虎尾鎮,雲林縣,6,10009030,雲林縣虎尾鎮西安里,A0903-006-00,,453475.50322,192432.0593,2622793.3373,191425.9848,2621544.5993,191854.525537,2622183.03089,10009030-006,9,,,,0,0,0,3688.87249237,453475.50322
6495,延平里,虎尾鎮,雲林縣,12,10009030,雲林縣虎尾鎮延平里,A0903-012-00,,2854981.47298,190977.5538,2620980.2023,188963.5635,2618345.1476,189884.09862,2619907.96232,10009030-012,9,,,,0,0,0,7560.62526033,2854981.47298
6496,東仁里,虎尾鎮,雲林縣,3,10009030,雲林縣虎尾鎮東仁里,A0903-003-00,,414914.792717,193545.7801,2623682.7222,192389.1035,2622947.1715,192946.365828,2623244.39427,10009030-003,9,,,,0,0,0,3018.96648476,414914.792717
6497,東屯里,虎尾鎮,雲林縣,29,10009030,雲林縣虎尾鎮東屯里,A0903-029-00,,1496783.29242,189037.6017,2622763.2723,187532.9443,2621521.9076,188286.4337,2622104.24006,10009030-029,9,,,,0,0,0,5789.70600525,1496783.29242
6498,中溪里,虎尾鎮,雲林縣,25,10009030,雲林縣虎尾鎮中溪里,A0903-025-00,,2381278.95672,196190.8125,2626158.8083,194193.9323,2623399.7545,194851.970218,2624487.13662,10009030-025,9,,,,0,0,0,8455.33360709,2381278.95672
6499,公安里,虎尾鎮,雲林縣,4,10009030,雲林縣虎尾鎮公安里,A0903-004-00,,501423.145848,192880.6173,2623888.25,191847.6988,2622914.4751,192358.59115,2623474.72395,10009030-004,9,,,,0,0,0,2952.88141568,501423.145848
6500,北溪里,虎尾鎮,雲林縣,14,10009030,雲林縣虎尾鎮北溪里,A0903-014-00,,2408150.53337,190090.6783,2624702.4991,188420.8619,2622222.6484,189073.49084,2623744.77129,10009030-014,9,,,,0,0,0,9260.5467797,2408150.53337
6501,草湖村,崙背鄉,雲林縣,11,10009120,雲林縣崙背鄉草湖村,A0912-011-00,,5801475.24515,183492.7513,2635504,181193.75,2631892.25,182258.2874,2633786.15,10009120-011,9,,,,0,0,0,12672.0065033,5801475.24515
6502,崙前村,崙背鄉,雲林縣,4,10009120,雲林縣崙背鄉崙前村,A0912-004-00,,3301907.55437,185420.5625,2628513.5495,182604.8619,2626598.7627,184013.352825,2627510.49859,10009120-004,9,,,,0,0,0,8652.95063212,3301907.55437
6503,昌南村,東勢鄉,雲林縣,9,10009140,雲林縣東勢鄉昌南村,A0914-009-00,,2200799.99773,176521.5625,2622568.5,173848.2956,2620753.1409,174818.32225,2621702.65842,10009140-009,9,,,,0,0,0,8393.8515907,2200799.99773
6504,東北村,東勢鄉,雲林縣,2,10009140,雲林縣東勢鄉東北村,A0914-002-00,,2707881.03063,175639.6287,2620905.1811,173843.9085,2618823.7437,174699.62419,2619911.4247,10009140-002,9,,,,0,0,0,7089.09537316,2707881.03063
6505,芳草里,虎尾鎮,雲林縣,17,10009030,雲林縣虎尾鎮芳草里,A0903-017-00,,1791842.79835,187546.4119,2623774.1966,185736.1357,2621268,186713.80338,2622429.98459,10009030-017,9,,,,0,0,0,9541.26003805,1791842.79835
