OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
4387,菁豊里,後壁區,臺南市,7,67000050,後壁區菁豊里,A6705-007-00,,3545914.15324,185847.2989,2587784.9601,182663.5099,2584926.75,184121.49233,2586349.61696,67000050-007,4,,,,0,0,0,10439.837068,3545914.15324
4388,土溝里,後壁區,臺南市,4,67000050,後壁區土溝里,A6705-004-00,,4474359.63589,189375.4585,2587680.1422,186524.7768,2584588.1811,187952.12487,2585863.82113,67000050-004,4,,,,0,0,0,10350.5961584,4474359.63589
4389,玉豐里,白河區,臺南市,13,67000030,白河區玉豐里,A6703-013-00,,3347706.61229,191598.2035,2587507.5397,188583.7695,2585512.5838,190300.554799,2586508.47881,67000030-013,4,,,,0,0,0,10397.6960218,3347706.61229
4390,菁寮里,後壁區,臺南市,18,67000050,後壁區菁寮里,A6705-018-00,,2514797.54874,182118.8381,2587471.25,179500.3125,2585733.3725,180811.93912,2586593.7712,67000050-018,4,,,,0,0,0,8448.45046872,2514797.54874
4395,長安里,後壁區,臺南市,13,67000050,後壁區長安里,A6705-013-00,,772726.244406,185508.2486,2581920.8315,183915.9271,2581080.75,184679.34647,2581490.0807,67000050-013,4,,,,0,0,0,4379.36582364,772726.244406
4396,崁頭里,白河區,臺南市,9,67000030,白河區崁頭里,A6703-009-00,,4196393.04552,193034.5103,2581865.9038,189303.7629,2579405.5261,191525.74583,2580765.06299,67000030-009,4,,,,0,0,0,11617.49905,4196393.04552
4397,東正里,東山區,臺南市,3,67000060,東山區東正里,A6706-003-00,,1840520.04162,190595.1692,2581722.8771,189134.5787,2579374.0596,189750.95254,2580480.8521,67000060-003,4,,,,0,0,0,6694.92480884,1840520.04162
4398,埤寮里,新營區,臺南市,16,67000010,新營區埤寮里,A6701-016-00,,1974352.11203,181249.5982,2581599.6864,179672.8893,2579859.8687,180431.629122,2580629.54554,67000010-016,4,,,,0,0,0,7420.8287736,1974352.11203
4399,福安里,後壁區,臺南市,14,67000050,後壁區福安里,A6705-014-00,,3092733.30263,185466.6315,2581487.3117,181904.5322,2579288.7938,183787.170443,2580531.27278,67000050-014,4,,,,0,0,0,10881.6039899,3092733.30263
4400,水秀里,鹽水區,臺南市,1,67000020,鹽水區水秀里,A6702-001-00,,2283438.00237,177853.5373,2581409.9569,175196.7867,2579571.5,176661.53596,2580532.5834,67000020-001,4,,,,0,0,0,10051.3723162,2283438.00237
4401,六溪里,白河區,臺南市,10,67000030,白河區六溪里,A6703-010-00,,11461302.0953,197591.7813,2581173.9711,192296.0901,2577220,194797.286586,2579084.69968,67000030-010,4,,,,0,0,0,19015.9998011,11461302.0953
4402,下中里,鹽水區,臺南市,13,67000020,鹽水區下中里,A6702-013-00,,3598167.36678,173647.7563,2580994.644,171059.2077,2578616.753,172439.35082,2579728.70258,67000020-013,4,,,,0,0,0,8728.60564496,3598167.36678
4403,義稠里,鹽水區,臺南市,12,67000020,鹽水區義稠里,A6702-012-00,,937184.06261,174431.8555,2580856.6621,173360.4095,2579611.3852,173908.456796,2580259.23699,67000020-012,4,,,,0,0,0,4445.63461046,937184.06261
4404,土庫里,新營區,臺南市,10,67000010,新營區土庫里,A6701-010-00,,2795593.38357,183878.5449,2580837.2275,180985.9091,2578653.6771,182370.186229,2579811.90183,67000010-010,4,,,,0,0,0,10485.9674543,2795593.38357
4405,大客里,東山區,臺南市,5,67000060,東山區大客里,A6706-005-00,,4875442.51883,192780.7642,2580450.5,189301.1201,2577418.75,191009.386471,2579113.78541,67000060-005,4,,,,0,0,0,10827.1383557,4875442.51883
4406,聖賢里,東山區,臺南市,16,67000060,東山區聖賢里,A6706-016-00,,8825701.36672,187079,2580428.3251,181451.4642,2577217.281,184316.09705,2578566.93729,67000060-016,4,,,,0,0,0,17466.6400358,8825701.36672
4407,武廟里,鹽水區,臺南市,4,67000020,鹽水區武廟里,A6702-004-00,,74765.3628837,175099.6039,2580405.2725,174827.0355,2580010.4081,174957.306306,2580185.55895,67000020-004,4,,,,0,0,0,1245.20779874,74765.3628837
4408,後■里,後壁區,臺南市,16,67000050,後壁區後■里,A6705-016-00,,638621.78614,182664.8438,2587461.0279,181171.0835,2586600.6231,182103.71325,2586991.8221,67000050-016,4,,,,0,0,0,4396.6472002,638621.78614
4409,竹門里,白河區,臺南市,18,67000030,白河區竹門里,A6703-018-00,,2718950.99152,195182.6164,2587072.2195,191263.1425,2585404.5349,193214.54807,2586127.05077,67000030-018,4,,,,0,0,0,11793.5400129,2718950.99152
4410,墨林里,後壁區,臺南市,17,67000050,後壁區墨林里,A6705-017-00,,724918.28036,182862.819,2586763.0705,181956.1483,2585514.2995,182447.809905,2586098.08392,67000050-017,4,,,,0,0,0,3907.019157,724918.28036
4411,新嘉里,後壁區,臺南市,19,67000050,後壁區新嘉里,A6705-019-00,,7653999.46454,181304.3957,2586486.25,176762.0781,2583534.4339,178894.04378,2585068.99088,67000050-019,4,,,,0,0,0,14341.6310172,7653999.46454
4412,侯伯里,後壁區,臺南市,2,67000050,後壁區侯伯里,A6705-002-00,,1490157.55598,186692.4692,2586179.6648,184040.5432,2585043,185536.23145,2585576.77794,67000050-002,4,,,,0,0,0,6826.66824202,1490157.55598
4413,昇安里,白河區,臺南市,20,67000030,白河區昇安里,A6703-020-00,,2757032.93486,193444.9243,2585956.912,190424.2821,2584193.325,192168.711707,2585037.83378,67000030-020,4,,,,0,0,0,8595.29785692,2757032.93486
4414,平安里,後壁區,臺南市,21,67000050,後壁區平安里,A6705-021-00,,5355485.72816,183792.2988,2585903.0105,181487.9037,2582322.4037,182539.97704,2584052.84946,67000050-021,4,,,,0,0,0,10396.223673,5355485.72816
4415,大竹里,白河區,臺南市,14,67000030,白河區大竹里,A6703-014-00,,4914031.90941,191545.3531,2585878.5,186971.7598,2583826.0533,189368.79681,2584857.32809,67000030-014,4,,,,0,0,0,12275.3358938,4914031.90941
4416,汴頭里,白河區,臺南市,21,67000030,白河區汴頭里,A6703-021-00,,3569261.80507,195927.1563,2585871.2833,192307.085,2583791.9293,194276.658816,2584930.71264,67000030-021,4,,,,0,0,0,10588.9534976,3569261.80507
4417,頂長里,後壁區,臺南市,20,67000050,後壁區頂長里,A6705-020-00,,1314839.59327,181904.6905,2585775.0693,180596.873,2584225.1439,181272.61104,2585032.84974,67000050-020,4,,,,0,0,0,5551.59325334,1314839.59327
4418,後壁里,後壁區,臺南市,1,67000050,後壁區後壁里,A6705-001-00,,3375831.1651,186971.7598,2585465.4374,183314.1875,2583900.5445,184954.58035,2584771.92613,67000050-001,4,,,,0,0,0,9295.7769626,3375831.1651
4419,仙草里,白河區,臺南市,11,67000030,白河區仙草里,A6703-011-00,,13858327.5154,200152.875,2585291.5,194801.0938,2579741,197458.126171,2582742.8012,67000030-011,4,,,,0,0,0,21089.3457923,13858327.5154
4420,仕安里,後壁區,臺南市,9,67000050,後壁區仕安里,A6705-009-00,,3320466.04078,181499.0971,2584715.1203,179260.0718,2582453.5232,180363.863236,2583646.45102,67000050-009,4,,,,0,0,0,8458.22682283,3320466.04078
4421,虎山里,白河區,臺南市,7,67000030,白河區虎山里,A6703-007-00,,4465704.75482,196055.5345,2584604.2452,192693.2453,2582434.5,194330.740663,2583477.34827,67000030-007,4,,,,0,0,0,9589.58735821,4465704.75482
4422,嘉苳里,後壁區,臺南市,3,67000050,後壁區嘉苳里,A6705-003-00,,4735300.5061,187437.2451,2584590.2419,183460.4461,2582780.0023,185534.274959,2583655.8428,67000050-003,4,,,,0,0,0,11723.0190755,4735300.5061
4423,庄內里,白河區,臺南市,4,67000030,白河區庄內里,A6703-004-00,,2404420.40809,192957.0656,2584560.828,190061.1094,2583300.7214,191436.06644,2583917.81902,67000030-004,4,,,,0,0,0,7425.37163057,2404420.40809
4424,秀祐里,白河區,臺南市,5,67000030,白河區秀祐里,A6703-005-00,,3494826.56859,189856.1915,2584248.4103,187192.7113,2581773.8159,188311.884943,2583277.79293,67000030-005,4,,,,0,0,0,8334.74534039,3494826.56859
4425,竹新里,後壁區,臺南市,10,67000050,後壁區竹新里,A6705-010-00,,3315481.31793,180062.3933,2584194.1387,178000.7535,2581274.8585,178918.77117,2582660.73088,67000050-010,4,,,,0,0,0,11889.2714158,3315481.31793
4426,汫水里,鹽水區,臺南市,10,67000020,鹽水區汫水里,A6702-010-00,,6354014.21823,178274.1875,2584156.0503,174405.375,2580853.75,176618.143944,2582544.1757,67000020-010,4,,,,0,0,0,16893.4726668,6354014.21823
4427,永安里,白河區,臺南市,2,67000030,白河區永安里,A6703-002-00,,2504082.5565,190633.1883,2584054.0641,188136.2052,2581353.6461,189365.49227,2582706.77888,67000030-002,4,,,,0,0,0,8355.1127334,2504082.5565
4428,河東里,白河區,臺南市,6,67000030,白河區河東里,A6703-006-00,,3725940.78773,193320.5,2583559.4413,189890.8064,2581424.4539,191612.764094,2582435.48489,67000030-006,4,,,,0,0,0,12527.8983238,3725940.78773
4429,白河里,白河區,臺南市,1,67000030,白河區白河里,A6703-001-00,,856041.208132,190734.932,2583470.3903,189380.9212,2581615.466,190065.68609,2582412.00263,67000030-001,4,,,,0,0,0,5311.86212661,856041.208132
4430,外角里,白河區,臺南市,3,67000030,白河區外角里,A6703-003-00,,601157.649056,192055.0981,2583466.7429,190419.3239,2582651.4979,191215.46092,2583119.82675,67000030-003,4,,,,0,0,0,4640.96124633,601157.649056
4431,烏樹里,後壁區,臺南市,15,67000050,後壁區烏樹里,A6705-015-00,,5863254.23671,187822.468,2583219.25,184540.8727,2579690.2445,186112.25454,2581740.33027,67000050-015,4,,,,0,0,0,12076.4560553,5863254.23671
4432,新東里,後壁區,臺南市,11,67000050,後壁區新東里,A6705-011-00,,5056138.83387,183096.7196,2583209.6616,179885.9074,2580637.6807,181446.569114,2581973.23826,67000050-011,4,,,,0,0,0,9571.40411603,5056138.83387
4433,頂安里,後壁區,臺南市,12,67000050,後壁區頂安里,A6705-012-00,,3361850.66679,185092.3877,2583183.0283,182324.6673,2580905.4229,183706.77364,2582034.69169,67000050-012,4,,,,0,0,0,8543.95278324,3361850.66679
4434,關嶺里,白河區,臺南市,12,67000030,白河區關嶺里,A6703-012-00,,25227715.1265,202958.0625,2582707.2966,196280.0111,2576177.75,199593.12206,2579544.96471,67000030-012,4,,,,0,0,0,29245.843893,25227715.1265
4435,護鎮里,新營區,臺南市,17,67000010,新營區護鎮里,A6701-017-00,,6512606.31038,180078.4517,2582673.182,175339.8023,2578692.9214,178092.39665,2580352.18566,67000010-017,4,,,,0,0,0,21687.3059999,6512606.31038
4436,大林里,白河區,臺南市,8,67000030,白河區大林里,A6703-008-00,,5920734.33796,196096.875,2582668.25,192218.6563,2580384,194130.038731,2581546.27729,67000030-008,4,,,,0,0,0,10024.0936466,5920734.33796
4437,雙春里,北門區,臺南市,2,67000170,北門區雙春里,A6717-002-00,,14766800.2051,163356.0963,2582230,158412.7969,2577040.2797,160853.873113,2579168.32907,67000170-002,4,,,,0,0,0,16487.7164882,14766800.2051
4438,三榮里,東山區,臺南市,4,67000060,東山區三榮里,A6706-004-00,,5401471.2513,188236.7653,2582081.0758,185527.1286,2578357.5,187149.105283,2580015.99909,67000060-004,4,,,,0,0,0,11307.6925234,5401471.2513
4439,岸內里,鹽水區,臺南市,11,67000020,鹽水區岸內里,A6702-011-00,,3054354.78184,176408.5453,2582008.3768,173507.3516,2580192.1363,175179.143742,2581111.33091,67000020-011,4,,,,0,0,0,9359.42690051,3054354.78184
4440,東山里,東山區,臺南市,1,67000060,東山區東山里,A6706-001-00,,1758592.52008,189380.9212,2581961.2751,187887.5514,2580146.1328,188657.310306,2580975.50034,67000060-001,4,,,,0,0,0,7031.67732435,1758592.52008
4453,三仙里,新營區,臺南市,3,67000010,新營區三仙里,A6701-003-00,,442424.440818,179778.7794,2579853.6931,179301.5623,2577958.3545,179547.210931,2578975.76211,67000010-003,4,,,,0,0,0,4474.55575711,442424.440818
4454,後宅里,鹽水區,臺南市,17,67000020,鹽水區後宅里,A6702-017-00,,4617559.37011,174290.0275,2579706.9448,170767.9844,2577063.3851,172625.095448,2578321.28324,67000020-017,4,,,,0,0,0,11086.8544384,4617559.37011
4455,中營里,新營區,臺南市,9,67000010,新營區中營里,A6701-009-00,,1350226.98183,182682.0342,2579523.6169,180075.3643,2577844.6,181394.050771,2578626.80871,67000010-009,4,,,,0,0,0,7286.8336685,1350226.98183
4456,新南里,新營區,臺南市,28,67000010,新營區新南里,A6701-028-00,,1057491.42217,178923.5169,2579408.6099,177465.2273,2578142.1042,178241.350471,2578735.36693,67000010-028,4,,,,0,0,0,4194.95271639,1057491.42217
4457,嘉芳里,新營區,臺南市,21,67000010,新營區嘉芳里,A6701-021-00,,1688860.05472,177629.8562,2579248.6482,175955.6003,2577631.2457,176646.40715,2578472.25569,67000010-021,4,,,,0,0,0,5727.8866419,1688860.05472
4458,錦湖里,北門區,臺南市,6,67000170,北門區錦湖里,A6717-006-00,,7052330.05549,166623.4375,2579226.75,162832.9453,2575270.25,164636.494172,2577208.05855,67000170-006,4,,,,0,0,0,13905.3160026,7052330.05549
4459,東原里,東山區,臺南市,11,67000060,東山區東原里,A6706-011-00,,14519094.8988,196411.8304,2579132.279,191432.5,2572728.875,193621.75233,2575983.85287,67000060-011,4,,,,0,0,0,25873.0958636,14519094.8988
4460,大宏里,新營區,臺南市,7,67000010,新營區大宏里,A6701-007-00,,456693.821223,181229.7339,2578976.4485,180050.0111,2578248.8147,180502.20952,2578660.1584,67000010-007,4,,,,0,0,0,3334.38350494,456693.821223
4461,太南里,新營區,臺南市,18,67000010,新營區太南里,A6701-018-00,,1357802.36024,176657.2657,2577251.7007,175142.3077,2575240.7423,175886.98484,2576173.77498,67000010-018,4,,,,0,0,0,6918.08090845,1357802.36024
4462,人和里,柳營區,臺南市,6,67000040,柳營區人和里,A6704-006-00,,4012315.38475,180730.4919,2577236.0063,177293.4718,2575307.5393,178812.22177,2576481.38413,67000040-006,4,,,,0,0,0,9572.84265287,4012315.38475
4463,桐寮里,鹽水區,臺南市,16,67000020,鹽水區桐寮里,A6702-016-00,,634419.78935,174544.0848,2577163.0695,173430.4603,2575981.2045,174001.279088,2576628.86273,67000020-016,4,,,,0,0,0,3490.23587963,634419.78935
4464,光華里,學甲區,臺南市,3,67000130,學甲區光華里,A6713-003-00,,9774960.9356,165536.2813,2577071.75,161721.6141,2571278.5921,163861.859128,2573999.7754,67000130-003,4,,,,0,0,0,18766.3419626,9774960.9356
4465,舊■里,新營區,臺南市,22,67000010,新營區舊■里,A6701-022-00,,1922818.84432,177485.5878,2576892.5349,175840.2775,2574853.7547,176806.903882,2575940.5166,67000010-022,4,,,,0,0,0,6510.7904133,1922818.84432
4466,角帶里,新營區,臺南市,23,67000010,新營區角帶里,A6701-023-00,,1748074.40096,175607,2576752.2918,173766.1819,2574706.8151,174774.696497,2575756.87673,67000010-023,4,,,,0,0,0,5940.29480208,1748074.40096
4467,大農里,柳營區,臺南市,10,67000040,柳營區大農里,A6704-010-00,,6665268.03082,186932.7226,2576611.5395,182913.0881,2573982.9161,184822.164269,2575177.44209,67000040-010,4,,,,0,0,0,14477.5112037,6665268.03082
4468,水雲里,東山區,臺南市,9,67000060,東山區水雲里,A6706-009-00,,4465399.91061,191512.9703,2576562.75,189156.0089,2572610.4689,190340.770512,2574642.86213,67000060-009,4,,,,0,0,0,13280.55351,4465399.91061
4469,旭山里,柳營區,臺南市,13,67000040,柳營區旭山里,A6704-013-00,,15141741.7156,191182.8417,2576541.352,186283.6635,2569927.9177,188497.361685,2572552.52707,67000040-013,4,,,,0,0,0,23824.5260368,15141741.7156
4470,舊營里,鹽水區,臺南市,9,67000020,鹽水區舊營里,A6702-009-00,,2757023.5584,175355.9918,2578937.3846,173306.7431,2576584.8403,174375.20659,2577700.46579,67000020-009,4,,,,0,0,0,8742.34205496,2757023.5584
4471,民權里,新營區,臺南市,2,67000010,新營區民權里,A6701-002-00,,323740.17633,180120.0967,2578872.8321,179605.3011,2577938.2129,179867.414587,2578461.53785,67000010-002,4,,,,0,0,0,2532.04928584,323740.17633
4472,民生里,新營區,臺南市,14,67000010,新營區民生里,A6701-014-00,,445409.702348,179494.6641,2578782.299,178666.2403,2578011.4761,179132.701784,2578353.68389,67000010-014,4,,,,0,0,0,2689.3127663,445409.702348
4473,科里里,東山區,臺南市,6,67000060,東山區科里里,A6706-006-00,,8007808.68693,191533.0156,2578749.9665,187340.3919,2575346.1503,189265.45597,2577130.27482,67000060-006,4,,,,0,0,0,13586.5099018,8007808.68693
4474,東河里,東山區,臺南市,7,67000060,東山區東河里,A6706-007-00,,3310646.57707,188183.7469,2578629.5,185296.2323,2576393.4821,186718.588866,2577448.54764,67000060-007,4,,,,0,0,0,9134.15727838,3310646.57707
4475,南紙里,新營區,臺南市,20,67000010,新營區南紙里,A6701-020-00,,1750231.26663,178205.2187,2578492.3979,176484.7851,2576666.9057,177413.19729,2577485.39793,67000010-020,4,,,,0,0,0,5878.4323517,1750231.26663
4476,民榮里,新營區,臺南市,15,67000010,新營區民榮里,A6701-015-00,,791361.47386,179418.1141,2578351.4339,177832.7265,2577483.3265,178521.61394,2577898.37278,67000010-015,4,,,,0,0,0,4585.2280543,791361.47386
4477,興業里,新營區,臺南市,13,67000010,新營區興業里,A6701-013-00,,131142.68943,180523.3531,2578321.0967,180120.0967,2577867.3061,180323.633719,2578072.62672,67000010-013,4,,,,0,0,0,1437.16129717,131142.68943
4478,太康里,柳營區,臺南市,7,67000040,柳營區太康里,A6704-007-00,,6313990.75691,183155.1875,2578316.4287,180642.7481,2573730.7236,181984.921795,2576087.10192,67000040-007,4,,,,0,0,0,13600.8616024,6313990.75691
4479,永生里,新營區,臺南市,6,67000010,新營區永生里,A6701-006-00,,82904.4314665,180136.5267,2578166.1589,179779.3197,2577738.6631,179973.7097,2577937.21511,67000010-006,4,,,,0,0,0,1285.45531248,82904.4314665
4480,重溪里,柳營區,臺南市,8,67000040,柳營區重溪里,A6704-008-00,,3470010.97409,185417.9819,2578150.8453,182779.2104,2575972.2047,184059.680991,2576952.12478,67000040-008,4,,,,0,0,0,8421.25741964,3470010.97409
4481,太北里,新營區,臺南市,19,67000010,新營區太北里,A6701-019-00,,1752684.18251,176862.9552,2578067.9517,174778.6381,2576267.7217,175744.207671,2577298.14771,67000010-019,4,,,,0,0,0,7089.94557653,1752684.18251
4482,鯤江里,北門區,臺南市,4,67000170,北門區鯤江里,A6717-004-00,,2835088.43472,163798.0661,2578054.7183,161551.446,2575006.4921,162787.33376,2576598.90705,67000170-004,4,,,,0,0,0,11160.0211381,2835088.43472
4483,好平里,新營區,臺南市,4,67000010,新營區好平里,A6701-004-00,,65148.1998372,179708.4087,2578050.8673,179405.2945,2577648.5449,179513.74212,2577807.09788,67000010-004,4,,,,0,0,0,1365.14966889,65148.1998372
4484,延平里,新營區,臺南市,5,67000010,新營區延平里,A6701-005-00,,68954.9283599,179800.3835,2578045.7739,179494.6641,2577662.5881,179662.09667,2577878.16703,67000010-005,4,,,,0,0,0,1243.3825689,68954.9283599
4485,孫厝里,鹽水區,臺南市,18,67000020,鹽水區孫厝里,A6702-018-00,,2271426.87847,171620.9229,2577985.75,169360.2658,2575651.2653,170390.789763,2576837.34515,67000020-018,4,,,,0,0,0,7807.0272829,2271426.87847
4486,興安里,新營區,臺南市,11,67000010,新營區興安里,A6701-011-00,,752856.30097,180976.4514,2577967.5813,179715.3156,2577216.6513,180357.676624,2577558.27878,67000010-011,4,,,,0,0,0,3563.98335474,752856.30097
4487,三慶里,學甲區,臺南市,12,67000130,學甲區三慶里,A6713-012-00,,8981053.60305,169428.8281,2577873,164781.3539,2573603,167413.303105,2575745.90283,67000130-012,4,,,,0,0,0,17093.8953966,8981053.60305
4488,大莊里,鹽水區,臺南市,15,67000020,鹽水區大莊里,A6702-015-00,,1153910.0699,173787.2025,2577772.3311,172379.3296,2575992.3477,173081.770188,2576895.12567,67000020-015,4,,,,0,0,0,5220.57280645,1153910.0699
4489,南興里,新營區,臺南市,12,67000010,新營區南興里,A6701-012-00,,704531.67452,179768.9487,2577753.0441,178183.8458,2577111.2404,178992.71884,2577426.50979,67000010-012,4,,,,0,0,0,4205.2750787,704531.67452
4490,保吉里,北門區,臺南市,1,67000170,北門區保吉里,A6717-001-00,,8362484.69753,163078.7354,2577579.3347,157416.5156,2574649.2509,159972.58164,2576200.3474,67000170-001,4,,,,0,0,0,16617.5123622,8362484.69753
4491,高原里,東山區,臺南市,15,67000060,東山區高原里,A6706-015-00,,8542541.42123,201201.8281,2577544.25,194958.4987,2575235.75,198209.183827,2576250.03468,67000060-015,4,,,,0,0,0,19142.3312467,8542541.42123
4492,篤農里,柳營區,臺南市,9,67000040,柳營區篤農里,A6704-009-00,,1484407.8218,186908.8777,2577497.8551,184852.0389,2575106.1531,185635.82194,2576180.63686,67000040-009,4,,,,0,0,0,8749.53850616,1484407.8218
4493,東壁里,北門區,臺南市,3,67000170,北門區東壁里,A6717-003-00,,691629.831674,162299.4329,2577382.9295,161507.0079,2576254.1211,161870.44871,2576825.15221,67000170-003,4,,,,0,0,0,3228.13273725,691629.831674
4494,歡雅里,鹽水區,臺南市,14,67000020,鹽水區歡雅里,A6702-014-00,,4032098.33655,173307.0012,2577362.4137,170346.7795,2574691.6087,171935.63161,2576120.3491,67000020-014,4,,,,0,0,0,9939.02471674,4032098.33655
4495,林安里,東山區,臺南市,10,67000060,東山區林安里,A6706-010-00,,4001426.23362,192628.3533,2577259,190525.0156,2574452.5,191476.63901,2575784.40544,67000060-010,4,,,,0,0,0,9232.14698918,4001426.23362
4496,中境里,鹽水區,臺南市,5,67000020,鹽水區中境里,A6702-005-00,,218204.619542,175125.4813,2580385.9775,174296.762,2579812.5655,174642.90809,2580110.87369,67000020-005,4,,,,0,0,0,2650.95573066,218204.619542
4497,東中里,東山區,臺南市,2,67000060,東山區東中里,A6706-002-00,,2974070.63061,189506.5773,2580309.7877,187732.5481,2577688.9904,188606.55387,2579118.74566,67000060-002,4,,,,0,0,0,8146.09555133,2974070.63061
4498,三生里,鹽水區,臺南市,3,67000020,鹽水區三生里,A6702-003-00,,28609.1449657,175262.2315,2580193.8013,175053.9857,2579976.1859,175149.03043,2580086.88408,67000020-003,4,,,,0,0,0,726.217406879,28609.1449657
4499,福得里,鹽水區,臺南市,2,67000020,鹽水區福得里,A6702-002-00,,96024.5808325,175608.1835,2580095.6795,175151.4827,2579692.9137,175431.95437,2579917.777,67000020-002,4,,,,0,0,0,1486.90376083,96024.5808325
4500,橋南里,鹽水區,臺南市,8,67000020,鹽水區橋南里,A6702-008-00,,2425836.16396,176366.2031,2580017.3291,173983.8181,2577830.5821,175149.0272,2578955.53903,67000020-008,4,,,,0,0,0,8355.05567953,2425836.16396
4501,新北里,新營區,臺南市,27,67000010,新營區新北里,A6701-027-00,,857749.61251,179457.2389,2580013.5147,178445.6628,2578617.3841,179031.50673,2579265.03978,67000010-027,4,,,,0,0,0,3961.41057589,857749.61251
4502,水正里,鹽水區,臺南市,7,67000020,鹽水區水正里,A6702-007-00,,142717.773354,175493.708,2579989.6731,174978.3822,2579384.4979,175239.39269,2579711.1335,67000020-007,4,,,,0,0,0,2010.45478634,142717.773354
4503,水仙里,鹽水區,臺南市,6,67000020,鹽水區水仙里,A6702-006-00,,55140.8489426,175106.1575,2579937.2177,174825.9799,2579643.9061,174955.36351,2579801.94562,67000020-006,4,,,,0,0,0,983.710494275,55140.8489426
4504,新東里,新營區,臺南市,29,67000010,新營區新東里,A6701-029-00,,887350.684111,181787.8497,2579896.4727,180560.3583,2578895.8363,181048.675828,2579436.33619,67000010-029,4,,,,0,0,0,3742.61568887,887350.684111
4505,王公里,新營區,臺南市,8,67000010,新營區王公里,A6701-008-00,,476701.61641,180598.7307,2579887.4061,180076.2121,2578872.8321,180336.07076,2579383.04125,67000010-008,4,,,,0,0,0,3024.51383644,476701.61641
4506,忠政里,新營區,臺南市,1,67000010,新營區忠政里,A6701-001-00,,436368.829604,180117.0615,2579868.9517,179653.1015,2578842.1837,179877.586294,2579354.48539,67000010-001,4,,,,0,0,0,2844.0026882,436368.829604
4507,慈安里,北門區,臺南市,11,67000170,北門區慈安里,A6717-011-00,,7635992.1846,160345.0049,2573372.0667,156409.0938,2570060.9186,158202.85114,2571779.7242,67000170-011,4,,,,0,0,0,11944.0488165,7635992.1846
4508,中洲里,學甲區,臺南市,13,67000130,學甲區中洲里,A6713-013-00,,4901251.18705,164746.3906,2573226.9938,161322.8205,2569927.5303,162951.08058,2571549.42802,67000130-013,4,,,,0,0,0,13306.6529932,4901251.18705
4509,河南里,鹽水區,臺南市,24,67000020,鹽水區河南里,A6702-024-00,,1016960.98676,173425.9844,2573124.25,170907.9991,2571874.5685,172129.832571,2572420.84938,67000020-024,4,,,,0,0,0,6776.84824591,1016960.98676
4510,仁里里,北門區,臺南市,8,67000170,北門區仁里里,A6717-008-00,,1617710.80448,162311.7173,2572649.8208,160909.6088,2570186.2513,161595.43157,2571626.95592,67000170-008,4,,,,0,0,0,6578.54875659,1617710.80448
4511,中社里,六甲區,臺南市,8,67000090,六甲區中社里,A6709-008-00,,5411631.46234,182259.6577,2572559.6611,179319.8831,2569478.25,180902.937604,2570932.78269,67000090-008,4,,,,0,0,0,11889.3878874,5411631.46234
4512,後街里,下營區,臺南市,4,67000080,下營區後街里,A6708-004-00,,896433.989388,174937.7289,2572540.9815,173722.8838,2570611.4009,174375.40509,2571574.77265,67000080-004,4,,,,0,0,0,5667.42980527,896433.989388
4513,中樞里,北門區,臺南市,10,67000170,北門區中樞里,A6717-010-00,,3083436.79462,161591.5469,2572515.2115,160103.6257,2569644.75,160767.036323,2570884.37641,67000170-010,4,,,,0,0,0,7726.34471946,3083436.79462
4514,紅厝里,下營區,臺南市,15,67000080,下營區紅厝里,A6708-015-00,,1112516.08833,176290.5883,2572312.5791,174403.886,2571250.5581,175228.29914,2571715.27902,67000080-015,4,,,,0,0,0,5639.72003467,1112516.08833
4515,新達里,學甲區,臺南市,10,67000130,學甲區新達里,A6713-010-00,,7580703.47962,171144.2799,2572210.3374,166148.9101,2569230.2951,168688.194487,2570907.10322,67000130-010,4,,,,0,0,0,15382.5231122,7580703.47962
4516,大屯里,下營區,臺南市,7,67000080,下營區大屯里,A6708-007-00,,5500418.50069,173671.1935,2572159.6803,170155.5667,2569014.1975,171983.3665,2570604.91848,67000080-007,4,,,,0,0,0,12552.6255414,5500418.50069
4517,宅內里,下營區,臺南市,3,67000080,下營區宅內里,A6708-003-00,,1083985.04144,174407.0737,2572094.9259,173147.7073,2570305.4623,173826.29819,2571161.23612,67000080-003,4,,,,0,0,0,5668.35668339,1083985.04144
4518,菁埔里,六甲區,臺南市,10,67000090,六甲區菁埔里,A6709-010-00,,5815016.73404,179959.1475,2572029.2472,176692.3243,2569176.4572,178411.775502,2570533.62685,67000090-010,4,,,,0,0,0,11300.259458,5815016.73404
4519,大埤里,下營區,臺南市,8,67000080,下營區大埤里,A6708-008-00,,2822054.09469,173864.5115,2570339.4243,171538.7955,2568068.2138,172805.839375,2569111.46099,67000080-008,4,,,,0,0,0,8672.99332632,2822054.09469
4520,新榮里,學甲區,臺南市,2,67000130,學甲區新榮里,A6713-002-00,,1531670.62909,167187.5975,2570229.0577,165417.5049,2568734.5008,166397.42381,2569320.31632,67000130-002,4,,,,0,0,0,6189.02529782,1531670.62909
