OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
7674,新富村,義竹鄉,嘉義縣,18,10010100,義竹鄉新富村,,,4335387.3106,171889.9792,2581110.25,167986.0468,2578477.4165,170072.21425,2579818.97584,10010100-018,10,,,,0,0,0,11474.0213588,4335387.3106
7675,新店村,義竹鄉,嘉義縣,13,10010100,義竹鄉新店村,,,6897551.90099,169683.0625,2582353.5,165986.8906,2579650.2464,167732.34084,2581038.14055,10010100-013,10,,,,0,0,0,11261.1323351,6897551.90099
7676,東光村,義竹鄉,嘉義縣,19,10010100,義竹鄉東光村,,,8659948.17162,175113.2783,2587378,171030.0871,2583550.75,173155.59262,2585439.397,10010100-019,10,,,,0,0,0,15956.9458643,8659948.17162
7677,東榮村,義竹鄉,嘉義縣,20,10010100,義竹鄉東榮村,,,3112884.28257,172895.3211,2588674.742,170213.2192,2585907.9225,171610.92051,2586906.93501,10010100-020,10,,,,0,0,0,10551.604069,3112884.28257
7678,文憫,竹崎鄉,嘉義縣,18,10010140,竹崎鄉文憫,,,7392092.31582,213504.5312,2601798,208325.9843,2598491.6034,210790.857499,2600023.29986,10010140-018,10,,,,0,0,0,15356.1021,7392092.31582
7679,桃源村,竹崎鄉,嘉義縣,14,10010140,竹崎鄉桃源村,,,8401869.04928,211178.3407,2598721,205761.7812,2595847.25,208690.19239,2597299.52909,10010140-014,10,,,,0,0,0,15849.1685827,8401869.04928
7680,沙坑村,竹崎鄉,嘉義縣,4,10010140,竹崎鄉沙坑村,,,3362377.36214,203420.9375,2605080.8213,200288.8125,2602453.5,201287.009991,2603655.6113,10010140-004,10,,,,0,0,0,10739.3385638,3362377.36214
7681,崙頂里,太保市,嘉義縣,7,10010010,太保市崙頂里,,,1923215.4388,180912.4013,2595850.75,178754.1411,2594226.4915,180008.718613,2595086.40007,10010010-007,10,,,,0,0,0,6955.41819394,1923215.4388
7682,後庄里,太保市,嘉義縣,2,10010010,太保市後庄里,,,2228430.61373,181835.3725,2598042.2804,179820.7241,2595713.0753,180769.254866,2596821.03678,10010010-002,10,,,,0,0,0,7983.94238909,2228430.61373
7683,後潭里,太保市,嘉義縣,4,10010010,太保市後潭里,,,1703084.87431,183652.6875,2596280.4119,182433.3117,2593445.5056,182881.621944,2594756.55302,10010010-004,10,,,,0,0,0,7820.64695757,1703084.87431
7684,新埤里,太保市,嘉義縣,9,10010010,太保市新埤里,,,5451097.06371,183715.0156,2599008.1588,180828.7412,2595782.3284,182455.015164,2597466.18162,10010010-009,10,,,,0,0,0,11405.5813851,5451097.06371
7685,春珠里,太保市,嘉義縣,6,10010010,太保市春珠里,,,4589744.14855,182655.1931,2594870.1123,179367.2343,2592402.991,181060.84944,2593682.45368,10010010-006,10,,,,0,0,0,9930.73287187,4589744.14855
7686,東勢里,太保市,嘉義縣,8,10010010,太保市東勢里,,,4779908.68278,180543.1295,2597964.2254,177415.8437,2595395.7534,178929.39115,2596611.01284,10010010-008,10,,,,0,0,0,11269.7883098,4779908.68278
7687,重寮村,鹿草鄉,嘉義縣,6,10010110,鹿草鄉重寮村,,,2204781.80329,180817.8841,2589675.9296,178939.2373,2587691.7399,179933.215182,2588719.19939,10010110-006,10,,,,0,0,0,7061.49222392,2204781.80329
7688,鹿東村,鹿草鄉,嘉義縣,2,10010110,鹿草鄉鹿東村,,,2855813.65613,181769.9928,2591937.9415,179456.4577,2590103.4497,180435.746149,2591075.31593,10010110-002,10,,,,0,0,0,7989.86641131,2855813.65613
7689,安福里,朴子市,嘉義縣,1,10010020,朴子市安福里,,,596178.39461,174089.2656,2596720.6435,172880.2447,2595881.9318,173442.450562,2596301.657,10010020-001,10,,,,0,0,0,3964.26970914,596178.39461
7690,崁前里,朴子市,嘉義縣,20,10010020,朴子市崁前里,,,1959757.96969,172782.8325,2594388.5,170795.8877,2592488.75,171883.970776,2593264.64975,10010020-020,10,,,,0,0,0,6963.10817579,1959757.96969
7691,崁後里,朴子市,嘉義縣,22,10010020,朴子市崁後里,,,3330353.6759,171902.6874,2594781.2324,168900.0156,2592553.8898,170521.81497,2593895.50258,10010020-022,10,,,,0,0,0,9505.9079962,3330353.6759
7692,平和里,朴子市,嘉義縣,2,10010020,朴子市平和里,,,368486.96354,173561.5241,2596122.1965,172781.9027,2595140.4505,173180.154858,2595673.19577,10010020-002,10,,,,0,0,0,3193.73152922,368486.96354
7693,鹿草村,鹿草鄉,嘉義縣,3,10010110,鹿草鄉鹿草村,,,1422660.15402,180526.8218,2592173.5,179103.8281,2589203.033,179659.814492,2590355.11153,10010110-003,10,,,,0,0,0,8283.08884639,1422660.15402
7696,中樂村,民雄鄉,嘉義縣,2,10010050,民雄鄉中樂村,,,363838.89426,191967.7656,2606259.25,190929.9062,2604894.75,191550.67402,2605613.6026,10010050-002,10,,,,0,0,0,3724.30715486,363838.89426
7697,北斗村,民雄鄉,嘉義縣,22,10010050,民雄鄉北斗村,,,4127120.79933,195696.4375,2605257.75,193642.2191,2601514.5474,194694.558092,2603425.41951,10010050-022,10,,,,0,0,0,12860.6075704,4127120.79933
7698,大崎村,民雄鄉,嘉義縣,24,10010050,民雄鄉大崎村,,,7308458.6729,198543.0625,2603685.75,194312.4134,2600265.7833,196348.792232,2602182.41778,10010050-024,10,,,,0,0,0,16233.4029989,7308458.6729
7699,文隆村,民雄鄉,嘉義縣,19,10010050,民雄鄉文隆村,,,2424581.10678,192558.5312,2604894.75,190392.2812,2603010,191522.50374,2603971.58138,10010050-019,10,,,,0,0,0,8730.26490504,2424581.10678
7700,三義村,六腳鄉,嘉義縣,9,10010080,六腳鄉三義村,,,2366935.70868,178664.6353,2602748.5,175648.5156,2601398.9274,177385.22852,2602172.71774,10010080-009,10,,,,0,0,0,8536.04137141,2366935.70868
7701,六南村,六腳鄉,嘉義縣,22,10010080,六腳鄉六南村,,,2095158.13244,174003.8695,2600512.0513,172307.5826,2598545.838,173017.204669,2599672.78378,10010080-022,10,,,,0,0,0,6233.20898732,2095158.13244
7702,六斗村,六腳鄉,嘉義縣,12,10010080,六腳鄉六斗村,,,2880440.91379,179027.3944,2605580.4526,175985.7149,2603904.6749,177507.648871,2604606.59372,10010080-012,10,,,,0,0,0,8772.5502158,2880440.91379
7703,文化里,朴子市,嘉義縣,8,10010020,朴子市文化里,,,185527.056027,172918.8065,2596033.6395,171990.9138,2595554.8654,172580.31196,2595839.08281,10010020-008,10,,,,0,0,0,2711.06379528,185527.056027
7704,德家里,朴子市,嘉義縣,23,10010020,朴子市德家里,,,1903892.76709,174617.9375,2592411.687,172591.5954,2590894.6461,173520.47806,2591665.70351,10010020-023,10,,,,0,0,0,6183.61862582,1903892.76709
7705,德興里,朴子市,嘉義縣,14,10010020,朴子市德興里,,,1849433.70813,175714.0253,2597970.5,173705.0898,2596299,174709.191873,2597054.37713,10010020-014,10,,,,0,0,0,7753.12138241,1849433.70813
7706,東榮村,民雄鄉,嘉義縣,1,10010050,民雄鄉東榮村,,,1040534.64474,192604.7968,2606801.25,191095.25,2604599.75,191901.38874,2605465.41168,10010050-001,10,,,,0,0,0,6500.11103889,1040534.64474
7707,東湖村,民雄鄉,嘉義縣,6,10010050,民雄鄉東湖村,,,2845627.26118,194919.0781,2606030.25,192135.2968,2604514.75,193429.45603,2605267.51341,10010050-006,10,,,,0,0,0,7807.99623855,2845627.26118
7708,東興村,民雄鄉,嘉義縣,14,10010050,民雄鄉東興村,,,3883464.59821,200914.0781,2607299.75,197287.0798,2604307.25,198903.981896,2605971.81218,10010050-014,10,,,,0,0,0,14176.1982144,3883464.59821
7709,松山村,民雄鄉,嘉義縣,26,10010050,民雄鄉松山村,,,6977243.00459,199696.6406,2605446,194919.0781,2602669.5,197552.82292,2604231.97229,10010050-026,10,,,,0,0,0,15145.5486835,6977243.00459
7710,六腳村,六腳鄉,嘉義縣,21,10010080,六腳鄉六腳村,,,1850752.7893,174718.6875,2601562.7853,172238.2463,2600291.564,173507.70805,2600914.97092,10010080-021,10,,,,0,0,0,6271.5643182,1850752.7893
7711,古林村,六腳鄉,嘉義縣,24,10010080,六腳鄉古林村,,,3622858.2631,172797.8593,2599581.8241,169772.4687,2597488.5,171351.977114,2598597.19349,10010080-024,10,,,,0,0,0,9033.95564252,3622858.2631
7712,三村里,大林鎮,嘉義縣,21,10010040,大林鎮三村里,,,3623616.08688,197358.2843,2614471,194948.4375,2611372.25,196075.51469,2613057.34095,10010040-021,10,,,,0,0,0,9747.60587235,3623616.08688
7713,三角里,大林鎮,嘉義縣,20,10010040,大林鎮三角里,,,5763382.34717,200750.7281,2614795.75,196993.8125,2611861.5,198862.870862,2613361.31531,10010040-020,10,,,,0,0,0,12564.136676,5763382.34717
7714,上林里,大林鎮,嘉義縣,14,10010040,大林鎮上林里,,,2464185.72343,197863.7846,2609590.75,195265.1978,2606996.25,196547.503433,2608473.17316,10010040-014,10,,,,0,0,0,10873.1035812,2464185.72343
7715,中坑里,大林鎮,嘉義縣,13,10010040,大林鎮中坑里,,,15225281.8075,202621.3125,2609866.25,196882.8281,2605286,199779.553446,2607916.64395,10010040-013,10,,,,0,0,0,21423.4162834,15225281.8075
7716,中林里,大林鎮,嘉義縣,15,10010040,大林鎮中林里,,,3399284.74272,197152.5625,2610831.75,194391.2542,2608423,195801.84525,2609779.82541,10010040-015,10,,,,0,0,0,10873.2547861,3399284.74272
7717,內林里,大林鎮,嘉義縣,19,10010040,大林鎮內林里,,,1010906.32184,198997.25,2612699.5,197600.8963,2611448,198337.140168,2612084.55447,10010040-019,10,,,,0,0,0,4791.17302768,1010906.32184
7718,吉林里,大林鎮,嘉義縣,3,10010040,大林鎮吉林里,,,124137.245643,194701.5778,2611226.137,194057.0796,2610607.25,194347.59329,2610928.14285,10010040-003,10,,,,0,0,0,1882.99831402,124137.245643
7719,塗師村,六腳鄉,嘉義縣,8,10010080,六腳鄉塗師村,,,1603913.06207,177648.4583,2601647.7656,176635.9951,2599653.0065,177148.40694,2600625.70371,10010080-008,10,,,,0,0,0,5591.65864439,1603913.06207
7720,崙陽村,六腳鄉,嘉義縣,13,10010080,六腳鄉崙陽村,,,1653341.36484,179645.2031,2606852.0599,178231.3462,2604488.1083,179000.615579,2605527.26238,10010080-013,10,,,,0,0,0,7602.01100926,1653341.36484
7721,崩山村,六腳鄉,嘉義縣,23,10010080,六腳鄉崩山村,,,3987968.87572,172355.2656,2601159.5,168397.0937,2598701.75,170480.098579,2600026.44104,10010080-023,10,,,,0,0,0,12886.1804152,3987968.87572
7722,工廠村,六腳鄉,嘉義縣,4,10010080,六腳鄉工廠村,,,1833381.2868,180020.125,2598910,177483.4541,2597120.7223,178783.8105,2597875.0516,10010080-004,10,,,,0,0,0,7830.48952781,1833381.2868
7723,更寮村,六腳鄉,嘉義縣,25,10010080,六腳鄉更寮村,,,2969946.5887,173258.664,2598864.5,170824.3906,2596245.75,171997.202753,2597415.95259,10010080-025,10,,,,0,0,0,8251.71601813,2969946.5887
7724,正義村,六腳鄉,嘉義縣,19,10010080,六腳鄉正義村,,,5718330.83425,175317.3127,2601698.2841,172729.447,2596510,174119.401046,2598893.42999,10010080-019,10,,,,0,0,0,14015.3299445,5718330.83425
7725,福樂村,民雄鄉,嘉義縣,28,10010050,民雄鄉福樂村,,,1840311.77735,194481.9843,2603333.75,192558.5312,2601674.75,193482.81596,2602529.72147,10010050-028,10,,,,0,0,0,6482.99681395,1840311.77735
7726,福權村,民雄鄉,嘉義縣,5,10010050,民雄鄉福權村,,,2576533.62839,191162.7407,2607977.1086,189071.5937,2605891.25,190216.429275,2606992.2679,10010050-005,10,,,,0,0,0,7005.79010561,2576533.62839
7727,福興村,民雄鄉,嘉義縣,18,10010050,民雄鄉福興村,,,3013387.66563,192185.5312,2602049.25,189523.1875,2599598.75,190706.35681,2600900.15033,10010050-018,10,,,,0,0,0,8718.59135086,3013387.66563
7728,秀林村,民雄鄉,嘉義縣,25,10010050,民雄鄉秀林村,,,3122662.86308,197995.2343,2602117.5,195006.3866,2599612.75,196512.19157,2600855.3873,10010050-025,10,,,,0,0,0,9066.65108552,3122662.86308
7731,中正里,朴子市,嘉義縣,6,10010020,朴子市中正里,,,52717.3824214,172974.5248,2596270.5726,172593.9209,2595926.7749,172790.94934,2596095.33965,10010020-006,10,,,,0,0,0,1061.96676092,52717.3824214
7732,仁和里,朴子市,嘉義縣,15,10010020,朴子市仁和里,,,2770874.40732,177944.2187,2597424.4062,175560.1161,2595443.4378,176820.81225,2596334.9103,10010020-015,10,,,,0,0,0,7894.20933825,2770874.40732
7733,佳禾里,朴子市,嘉義縣,18,10010020,朴子市佳禾里,,,3320345.52577,175405.8437,2594907.0418,172782.9044,2592880.9105,174206.1379,2593884.59789,10010020-018,10,,,,0,0,0,8079.5363567,3320345.52577
7735,興中村,民雄鄉,嘉義縣,16,10010050,民雄鄉興中村,,,2357591.01597,192126.7968,2604324.25,189800.3125,2601963.25,190826.89198,2603108.24087,10010050-016,10,,,,0,0,0,9351.68237052,2357591.01597
7736,南新里,太保市,嘉義縣,15,10010010,太保市南新里,,,2269599.38427,188183.0112,2599716.6947,185810.2031,2598123.4077,186845.996775,2598960.97062,10010010-015,10,,,,0,0,0,7009.71897757,2269599.38427
7737,埤鄉里,太保市,嘉義縣,17,10010010,太保市埤鄉里,,,5171380.30732,188633.0781,2598627.4705,186407.5852,2595186.5,187469.718029,2596948.52926,10010010-017,10,,,,0,0,0,10510.65016,5171380.30732
7738,太保里,太保市,嘉義縣,1,10010010,太保市太保里,,,2589593.28312,182516.3886,2596546.4226,180321.5667,2594577.6825,181583.43947,2595462.38433,10010010-001,10,,,,0,0,0,8198.87000142,2589593.28312
7739,安仁里,太保市,嘉義縣,18,10010010,太保市安仁里,,,5605348.54453,180093.8325,2595723.7101,177410.3906,2592582.5551,178570.434859,2594108.75124,10010010-018,10,,,,0,0,0,10294.5142058,5605348.54453
7741,永賢村,六腳鄉,嘉義縣,16,10010080,六腳鄉永賢村,,,3031947.29668,174865.2968,2604990.25,172593.5625,2602357.3784,173773.19696,2603944.32959,10010080-016,10,,,,0,0,0,8789.73286032,3031947.29668
7742,港美村,六腳鄉,嘉義縣,10,10010080,六腳鄉港美村,,,2792151.09831,180148.875,2604605.43,177204.4061,2602648.25,178475.527226,2603483.48823,10010080-010,10,,,,0,0,0,9715.68956465,2792151.09831
7747,溪厝村,六腳鄉,嘉義縣,20,10010080,六腳鄉溪厝村,,,1946267.51108,176768.7085,2599834.9569,174496.8906,2598690.1889,175675.06127,2599329.16957,10010080-020,10,,,,0,0,0,6218.23786465,1946267.51108
7748,舊埤里,太保市,嘉義縣,10,10010010,太保市舊埤里,,,2157002.0328,183451.0156,2599872,180031.8888,2597824.3267,181959.83474,2598837.32243,10010010-010,10,,,,0,0,0,9679.6919969,2157002.0328
7749,過溝里,太保市,嘉義縣,13,10010010,太保市過溝里,,,5098905.45293,185395.9085,2601351,182984.9303,2598251.8332,184305.209204,2599693.72032,10010010-013,10,,,,0,0,0,11224.3565606,5098905.45293
7750,麻寮里,太保市,嘉義縣,14,10010010,太保市麻寮里,,,1794638.35747,186569.2656,2600964.742,184967.8827,2598338.1592,185658.576567,2599553.79994,10010010-014,10,,,,0,0,0,8496.17176719,1794638.35747
7751,中安里,布袋鎮,嘉義縣,21,10010030,布袋鎮中安里,,,2451622.69819,169202.4699,2591488,165161.25,2589535.5034,167498.741178,2590429.57377,10010030-021,10,,,,0,0,0,13651.2066216,2451622.69819
7752,九龍里,布袋鎮,嘉義縣,2,10010030,布袋鎮九龍里,,,26206.465373,164072.1334,2586508.805,163847.2161,2586296.75,163959.11997,2586392.00551,10010030-002,10,,,,0,0,0,638.451638454,26206.465373
7753,內厝里,朴子市,嘉義縣,3,10010020,朴子市內厝里,,,727229.87871,173330.3865,2597218.5,172178.9062,2596223.1195,172671.62645,2596770.29475,10010020-003,10,,,,0,0,0,3359.32241006,727229.87871
7754,南竹里,朴子市,嘉義縣,27,10010020,朴子市南竹里,,,2309839.22144,173062.0589,2591685.8333,171694.4531,2588648.6123,172509.731077,2590228.53115,10010020-027,10,,,,0,0,0,7903.60256595,2309839.22144
7755,梅東村,梅山鄉,嘉義縣,1,10010150,梅山鄉梅東村,,,1099046.09355,205871.75,2609646.75,204431.3125,2607393.75,205240.727014,2608386.423,10010150-001,10,,,,0,0,0,6705.60491254,1099046.09355
7756,博厚里,朴子市,嘉義縣,7,10010020,朴子市博厚里,,,200000.787543,172322.5579,2596469.9495,171790.5957,2595898.2738,172070.049943,2596203.87125,10010020-007,10,,,,0,0,0,1823.69740591,200000.787543
7757,大葛里,朴子市,嘉義縣,17,10010020,朴子市大葛里,,,4556140.86136,177704.5651,2595956.525,174634.3596,2593547.5,176212.235583,2594886.41374,10010020-017,10,,,,0,0,0,12174.9178149,4556140.86136
7758,大鄉里,朴子市,嘉義縣,16,10010020,朴子市大鄉里,,,2873442.98623,175674.5645,2596657.6375,172862.2977,2594344.7553,174345.401978,2595580.6647,10010020-016,10,,,,0,0,0,10253.2141892,2873442.98623
7759,光復里,布袋鎮,嘉義縣,5,10010030,布袋鎮光復里,,,7574393.83918,166522.5424,2586439.9821,162670.7031,2583923.5,164510.24515,2585064.74662,10010030-005,10,,,,0,0,0,11344.4386311,7574393.83918
7760,梅埔里,太保市,嘉義縣,5,10010010,太保市梅埔里,,,3330236.66553,184079.8281,2593898.924,181606.8658,2591927.25,182851.10432,2592842.6561,10010010-005,10,,,,0,0,0,8000.73890535,3330236.66553
7761,港尾里,太保市,嘉義縣,12,10010010,太保市港尾里,,,8131128.63942,186728.0312,2598603.3291,183282.8593,2595240.5245,185072.91834,2597030.37449,10010010-012,10,,,,0,0,0,13086.5396812,8131128.63942
7762,好美里,布袋鎮,嘉義縣,12,10010030,布袋鎮好美里,,,11781332.8757,163504.9246,2585984.75,159744.1093,2580295.9889,161746.172966,2583132.59227,10010030-012,10,,,,0,0,0,16379.2163278,11781332.8757
7763,岑海里,布袋鎮,嘉義縣,3,10010030,布袋鎮岑海里,,,1901262.52186,163964.8658,2587484.5,160609.0318,2585998.0203,162661.7748,2586715.41968,10010030-003,10,,,,0,0,0,14495.3729064,1901262.52186
7764,新寮里,朴子市,嘉義縣,11,10010020,朴子市新寮里,,,1050847.65117,172835.7532,2595283.1857,171440.4843,2594072.75,172225.054597,2594658.53237,10010020-011,10,,,,0,0,0,4269.22490727,1050847.65117
7765,新庄里,朴子市,嘉義縣,24,10010020,朴子市新庄里,,,3386190.96924,176756.75,2592945.4293,174062.3281,2590774.5,175355.264873,2591891.69671,10010020-024,10,,,,0,0,0,10136.0088033,3386190.96924
7766,松華里,朴子市,嘉義縣,26,10010020,朴子市松華里,,,2389417.92923,174308.9243,2591154.6642,172885.6872,2588173.5,173472.68586,2589537.22949,10010020-026,10,,,,0,0,0,8217.06780244,2389417.92923
7767,梅華里,朴子市,嘉義縣,25,10010020,朴子市梅華里,,,2585384.28639,175174.7812,2591619.5,173759.8535,2588634,174395.03589,2590250.56017,10010020-025,10,,,,0,0,0,8655.77135765,2585384.28639
7768,永興村,梅山鄉,嘉義縣,6,10010150,梅山鄉永興村,,,1882187.79327,205727.6093,2608116.25,203707.8437,2606258.75,204842.964929,2607224.49675,10010150-006,10,,,,0,0,0,6285.95084284,1882187.79327
7769,瑞里村,梅山鄉,嘉義縣,16,10010150,梅山鄉瑞里村,,,15950897.4839,219013.8281,2606788.75,212944.5156,2600544,216433.796659,2603533.78246,10010150-016,10,,,,0,0,0,21647.4544468,15950897.4839
7770,瑞╡,梅山鄉,嘉義縣,15,10010150,梅山鄉瑞╡,,,14553779.2148,219416.7656,2608415,213306.8906,2604772.75,216627.080194,2606581.43926,10010150-015,10,,,,0,0,0,18578.6755909,14553779.2148
7771,碧湖村,梅山鄉,嘉義縣,13,10010150,梅山鄉碧湖村,,,4701922.88086,214101.8906,2608335.25,210837.0356,2605984.75,212381.823876,2607213.1424,10010150-013,10,,,,0,0,0,9416.16313906,4701922.88086
7772,過山村,梅山鄉,嘉義縣,3,10010150,梅山鄉過山村,,,5364475.29602,204117.8906,2610451,201497.2343,2606479.4989,202840.613622,2608400.8822,10010150-003,10,,,,0,0,0,13013.3889592,5364475.29602
7773,龍眼村,梅山鄉,嘉義縣,18,10010150,梅山鄉龍眼村,,,5239974.06214,214206.6093,2610054.25,210535.5705,2607417.3697,212473.81021,2608866.74606,10010150-018,10,,,,0,0,0,11178.1720613,5239974.06214
7774,n溪村,梅山鄉,嘉義縣,10,10010150,梅山鄉n溪村,,,3825211.29289,203592.0937,2607152,200444.125,2604505.25,202084.58945,2605776.31733,10010150-010,10,,,,0,0,0,11442.5419886,3825211.29289
7775,三興村,民雄鄉,嘉義縣,13,10010050,民雄鄉三興村,,,5547465.86381,199240.4843,2608109.8654,194947.7031,2604873.75,196635.62526,2606124.06558,10010050-013,10,,,,0,0,0,14920.5078127,5547465.86381
7776,永和里,朴子市,嘉義縣,9,10010020,朴子市永和里,,,2715167.15299,172331.4218,2596447.25,169326.6795,2594413,170897.728346,2595283.26992,10010020-009,10,,,,0,0,0,9297.50110778,2715167.15299
7777,溪口里,朴子市,嘉義縣,13,10010020,朴子市溪口里,,,2803190.99318,177489.9136,2598827.8198,174588.8593,2596420.6458,175904.408085,2597663.85307,10010020-013,10,,,,0,0,0,10066.6362854,2803190.99318
7778,竹圍里,朴子市,嘉義縣,10,10010020,朴子市竹圍里,,,1095538.80159,173517.8593,2595853.6315,171481.5781,2594535.9193,172498.007711,2595285.43074,10010020-010,10,,,,0,0,0,6073.58365283,1095538.80159
7779,竹村里,朴子市,嘉義縣,19,10010020,朴子市竹村里,,,4439427.68393,174336.864,2594128,170748.4824,2590875.5,172511.15517,2592405.15162,10010020-019,10,,,,0,0,0,14469.4160223,4439427.68393
7780,開元里,朴子市,嘉義縣,4,10010020,朴子市開元里,,,33407.8776059,172970.1682,2596439.2324,172703.3214,2596189.2683,172836.817065,2596316.67852,10010020-004,10,,,,0,0,0,740.00644008,33407.8776059
7781,仁里村,義竹鄉,嘉義縣,4,10010100,義竹鄉仁里村,,,501000.8385,172712.4531,2582549.75,171987.7968,2581356.3681,172333.717314,2581926.16465,10010100-004,10,,,,0,0,0,3571.30796826,501000.8385
7784,寮頂村,民雄鄉,嘉義縣,4,10010050,民雄鄉寮頂村,,,3381299.98883,192815.6196,2608593.75,190436.3428,2606180.5,191675.142549,2607585.72513,10010050-004,10,,,,0,0,0,8305.68916481,3381299.98883
7785,山中村,民雄鄉,嘉義縣,20,10010050,民雄鄉山中村,,,4206014.73781,191091.4531,2602827.8216,187490.6875,2600516.25,189298.527578,2601724.89957,10010050-020,10,,,,0,0,0,11154.7990064,4206014.73781
7786,平和村,民雄鄉,嘉義縣,10,10010050,民雄鄉平和村,,,2576742.61821,189110.5312,2605944.7348,186771.2968,2603519,187840.684523,2604700.9014,10010050-010,10,,,,0,0,0,9423.40662151,2576742.61821
7787,中央村,民雄鄉,嘉義縣,21,10010050,民雄鄉中央村,,,2843571.8422,189995.812,2604573.5,187212.625,2602805.7506,188989.04447,2603585.87888,10010050-021,10,,,,0,0,0,8606.32487371,2843571.8422
484,林腳村,溪口鄉,嘉義縣,7,10010060,溪口鄉林腳村,,,1048410.458,186017.8206,2611743.25,184710.8593,2610212.75,185427.104827,2610802.41597,10010060-007,10,,,,0,0,0,5130.26807664,1048410.458
485,柳溝村,溪口鄉,嘉義縣,11,10010060,溪口鄉柳溝村,,,3242874.82116,192224.6033,2610751.7151,189084.6399,2607557,190567.49187,2608984.03442,10010060-011,10,,,,0,0,0,11826.3589476,3242874.82116
1666,國姓村,水上鄉,嘉義縣,24,10010120,水上鄉國姓村,,,2262508.83449,198287.8281,2593345.25,196076.7777,2591381.75,197244.802884,2592388.62227,10010120-024,10,,,,0,0,0,6839.80221131,2262508.83449
1667,塗溝村,水上鄉,嘉義縣,5,10010120,水上鄉塗溝村,,,2686188.29506,186679.6832,2595874,184152.4375,2594325.75,185596.52488,2595064.77215,10010120-005,10,,,,0,0,0,7893.70438296,2686188.29506
3118,回歸村,水上鄉,嘉義縣,9,10010120,水上鄉回歸村,,,761051.292,190643.3281,2594686.0289,189586.2499,2593275.7857,190115.918058,2594126.7247,10010120-009,10,,,,0,0,0,4443.46157795,761051.292
3373,妙崙村,溪口鄉,嘉義縣,13,10010060,溪口鄉妙崙村,,,3315985.49845,190832.1093,2610873.25,188411.3906,2608452.25,189598.50141,2609678.09396,10010060-013,10,,,,0,0,0,9311.80915098,3315985.49845
3374,本厝村,溪口鄉,嘉義縣,10,10010060,溪口鄉本厝村,,,4046231.41595,189625.5417,2609665,187266.3281,2606433.5,188408.63076,2607997.42973,10010060-010,10,,,,0,0,0,11234.8623288,4046231.41595
3652,內埔村,竹崎鄉,嘉義縣,11,10010140,竹崎鄉內埔村,,,2280784.32555,206657.3593,2599026.75,203943.4062,2597317.75,205335.868366,2598167.18281,10010140-011,10,,,,0,0,0,8158.08250372,2280784.32555
3653,和平村,竹崎鄉,嘉義縣,2,10010140,竹崎鄉和平村,,,3973881.48233,205166.0312,2603651.5,201481.7031,2600487.5,203265.919728,2601533.80931,10010140-002,10,,,,0,0,0,14164.1383856,3973881.48233
3654,坑頭村,竹崎鄉,嘉義縣,3,10010140,竹崎鄉坑頭村,,,4062704.7713,204686.6718,2605202,201690.7781,2603308.25,203022.240883,2604210.09365,10010140-003,10,,,,0,0,0,8853.12944104,4062704.7713
3655,塘興村,竹崎鄉,嘉義縣,15,10010140,竹崎鄉塘興村,,,4789065.32704,209536.5937,2600662.75,205529.8593,2598226.75,207218.339272,2599455.73665,10010140-015,10,,,,0,0,0,11338.3167357,4789065.32704
3656,復金村,竹崎鄉,嘉義縣,20,10010140,竹崎鄉復金村,,,7777202.72984,208249.2968,2604632,203564.5781,2601872.25,206130.6812,2603302.85166,10010140-020,10,,,,0,0,0,14138.2400675,7777202.72984
5309,昇平村,竹崎鄉,嘉義縣,12,10010140,竹崎鄉昇平村,,,5916909.18425,209265.956,2598202.25,202948.2842,2595415.25,205666.9393,2596727.24361,10010140-012,10,,,,0,0,0,19091.1765207,5916909.18425
5310,灣橋村,竹崎鄉,嘉義縣,8,10010140,竹崎鄉灣橋村,,,8027635.8015,202615.3281,2600511.5,197215.375,2597378.5,199970.771375,2598920.22915,10010140-008,10,,,,0,0,0,16663.5777487,8027635.8015
5311,獅埜村,竹崎鄉,嘉義縣,5,10010140,竹崎鄉獅埜村,,,7256023.00987,203406.6093,2604986.25,197781.0468,2601034.9599,200326.05147,2602775.92119,10010140-005,10,,,,0,0,0,18794.7038862,7256023.00987
5312,白杞村,竹崎鄉,嘉義縣,13,10010140,竹崎鄉白杞村,,,3867848.79137,211060.3593,2599673,206458.9843,2597831.25,208894.539752,2598715.22101,10010140-013,10,,,,0,0,0,11142.2229854,3867848.79137
