投開票所編號,投開票所名稱,投開票所地址
臺南市官田區第0346投開票所,渡頭社區活動中心,臺南市官田區渡頭里２鄰渡子頭１８號
臺南市官田區第0347投開票所,渡頭北極殿,臺南市官田區渡頭里２鄰渡子頭２０號
臺南市官田區第0348投開票所,府天宮,臺南市官田區渡頭里２７鄰三塊厝２６號
臺南市官田區第0349投開票所,社子社區活動中心,臺南市官田區社子里２鄰社子１１號
臺南市七股區第0350投開票所,後港社區活動中心,臺南市七股區後港里１０鄰港西１１－５號
臺南市七股區第0351投開票所,大潭里里漁民活動中心,臺南市七股區大潭里２鄰台潭２８－６號
臺南市七股區第0352投開票所,城內里活動中心,臺南市七股區城內里３鄰城內１６－３號
臺南市七股區第0353投開票所,篤加社區活動中心,臺南市七股區篤加里５鄰篤加４７－７號
臺南市七股區第0354投開票所,頂山里漁民活動中心,臺南市七股區頂山里１５鄰頂山１４４－３號
臺南市七股區第0355投開票所,西寮社區活動中心,臺南市七股區西寮里１鄰西寮１－３號
臺南市七股區第0356投開票所,?埕社區活動中心,臺南市七股區?埕里１０鄰?埕１６５－１號
臺南市七股區第0357投開票所,中寮社區活動中心,臺南市七股區中寮里８鄰中寮６３－２號
臺南市七股區第0358投開票所,龍山里漁民活動中心,臺南市七股區龍山里１０鄰龍山２１１－３３號
臺南市七股區第0359投開票所,龍山社區長壽俱樂部,臺南市七股區龍山里１０鄰龍山２１１－３９號
臺南市七股區第0360投開票所,溪南里漁民活動中心,臺南市七股區溪南里３鄰溪南２８號
臺南市七股區第0361投開票所,七股社區活動中心,臺南市七股區七股里１１鄰七股１０３－１號
臺南市七股區第0362投開票所,玉成社區活動中心,臺南市七股區玉成里３鄰玉成１７號
臺南市七股區第0363投開票所,大埕里漁民活動中心,臺南市七股區大埕里９鄰大埕２７１－１號
臺南市七股區第0364投開票所,大寮社區活動中心,臺南市七股區大寮里５鄰大寮３６－１２號
臺南市七股區第0365投開票所,看坪社區活動中心,臺南市七股區看坪里６鄰看坪４５－１號
臺南市七股區第0366投開票所,樹林社區活動中心,臺南市七股區樹林里１鄰樹林５－８號
臺南市七股區第0367投開票所,竹港社區活動中心,臺南市七股區竹港里６鄰竹港５２－１９號
臺南市七股區第0368投開票所,竹橋里多功能活動中心,臺南市七股區竹橋里３鄰竹橋３３－１號
臺南市七股區第0369投開票所,義合里多功能活動中心,臺南市七股區義合里９鄰義合７２－２號
臺南市七股區第0370投開票所,?榔里多功能活動中心,臺南市七股區?榔里５鄰?榔４２－１號
臺南市七股區第0371投開票所,永吉里多功能活動中心,臺南市七股區永吉里１鄰永吉１６－８號
臺南市七股區第0372投開票所,三股國小,臺南市七股區三股里７鄰三股１００號
臺南市七股區第0373投開票所,十份里漁民活動中心,臺南市七股區十份里２鄰十份２４－９號
臺南市佳里區第0374投開票所,佳里區衛生所,臺南市佳里區東寧里進學路１５９號
臺南市佳里區第0375投開票所,信義國小,臺南市佳里區東寧里信義一街３３６號
臺南市佳里區第0376投開票所,雷明宮,臺南市佳里區忠仁里忠仁街９６號
臺南市佳里區第0377投開票所,佳池宮,臺南市佳里區忠仁里平等街１８號
臺南市佳里區第0378投開票所,仁愛國小,臺南市佳里區鎮山里仁愛路３０７號
臺南市佳里區第0379投開票所,仁愛國小,臺南市佳里區鎮山里仁愛路３０７號
臺南市佳里區第0380投開票所,仁愛國小,臺南市佳里區鎮山里仁愛路３０７號
臺南市佳里區第0381投開票所,仁愛國小,臺南市佳里區鎮山里仁愛路３０７號
臺南市佳里區第0382投開票所,佳里國中,臺南市佳里區建南里安南路５２３號
臺南市佳里區第0383投開票所,幽冥殿,臺南市佳里區建南里仁愛路４３６號
臺南市佳里區第0384投開票所,仁愛國小,臺南市佳里區鎮山里仁愛路３０７號
臺南市佳里區第0385投開票所,仁愛國小,臺南市佳里區鎮山里仁愛路３０７號
臺南市佳里區第0386投開票所,佳里國小,臺南市佳里區安西里公園路４４５號
臺南市佳里區第0387投開票所,佳里國小,臺南市佳里區安西里公園路４４５號
臺南市佳里區第0388投開票所,佳里國小,臺南市佳里區安西里公園路４４５號
臺南市佳里區第0389投開票所,護國宮,臺南市佳里區安西里佳北路４８０號
臺南市佳里區第0390投開票所,佛天宮右側建物一樓,臺南市佳里區安西里文化路６７２號
臺南市佳里區第0391投開票所,昭清宮,臺南市佳里區安西里安西路１１８－３號
臺南市佳里區第0392投開票所,佳里多摩市社區電信室,臺南市佳里區安西里佳東路１０號
臺南市佳里區第0393投開票所,六安宮,臺南市佳里區六安里六安街７０號
臺南市佳里區第0394投開票所,北門高中教室,臺南市佳里區六安里２６９號
臺南市佳里區第0395投開票所,北門高中中正堂,臺南市佳里區六安里２６９號
臺南市佳里區第0396投開票所,佳興國小,臺南市佳里區佳化里２１４號
臺南市佳里區第0397投開票所,佳興國小,臺南市佳里區佳化里２１４號
臺南市佳里區第0398投開票所,禮化社區活動中心,臺南市佳里區禮化里１５鄰３７５號之５
臺南市佳里區第0399投開票所,興化社區活動中心,臺南市佳里區興化里１４鄰５４５－１１號
臺南市佳里區第0400投開票所,營頂社區活動中心,臺南市佳里區營頂里３鄰２７號
臺南市佳里區第0401投開票所,溪州社區活動中心,臺南市佳里區溪州里１鄰２－１號
臺南市佳里區第0402投開票所,漳洲、海澄社區活動中心,臺南市佳里區漳洲里４鄰２０４號
臺南市佳里區第0403投開票所,漳洲里辦公處,臺南市佳里區漳洲里４鄰２０４號
臺南市佳里區第0404投開票所,頂?社區活動中心,臺南市佳里區頂?里１１７號
臺南市佳里區第0405投開票所,嘉福社區活動中心,臺南市佳里區嘉福里１２鄰１１５號之２２
臺南市佳里區第0406投開票所,通興社區活動中心,臺南市佳里區通興里埔頂８鄰２５號
臺南市佳里區第0407投開票所,蚶寮社區活動中心,臺南市佳里區蚶寮里５１－１號
臺南市佳里區第0408投開票所,龍安社區活動中心,臺南市佳里區龍安里４鄰４０號
臺南市佳里區第0409投開票所,民安社區活動中心,臺南市佳里區民安里３鄰３４－２號
臺南市佳里區第0410投開票所,永昌宮後側老人會館,臺南市佳里區子龍里４０號
臺南市佳里區第0412投開票所,三協社區活動中心,臺南市佳里區三協里潭墘３１號
臺南市西港區第0413投開票所,西港國民中學,臺南市西港區西港里４鄰文化路４１號
臺南市西港區第0414投開票所,士連祖紀念館(吳姓祖厝),臺南市西港區西港里１８鄰西港５７－１號
臺南市西港區第0415投開票所,西港國民中學,臺南市西港區西港里４鄰文化路４１號
臺南市西港區第0416投開票所,西港國小,臺南市西港區慶安里１２鄰進學街６０號
臺南市西港區第0417投開票所,西港國小,臺南市西港區慶安里１２鄰進學街６０號
臺南市西港區第0418投開票所,慶安社區活動中心,臺南市西港區慶安里８鄰新興街１０７巷３２號
臺南市西港區第0419投開票所,南海活動中心,臺南市西港區南海里４鄰南海埔２４號
臺南市西港區第0420投開票所,中港廣興宮,臺南市西港區南海里２０鄰中港２４號
臺南市西港區第0421投開票所,港東里活動中心,臺南市西港區港東里１１鄰烏竹林５８－５號
臺南市西港區第0422投開票所,八份姑媽宮(右室),臺南市西港區港東里１２鄰八份１－２號
臺南市西港區第0423投開票所,松林國小,臺南市西港區檨林里５鄰檨子林３９－１號
臺南市西港區第0424投開票所,松林國小,臺南市西港區檨林里５鄰檨子林３９－１號
臺南市西港區第0425投開票所,後營老人文康活動中心,臺南市西港區營西里１鄰後營１－２號
臺南市西港區第0426投開票所,慈鳳宮,臺南市西港區營西里１５鄰後營１１９號
臺南市西港區第0427投開票所,後營國小金砂分校,臺南市西港區金砂里５鄰砂凹子１０－１號
臺南市西港區第0428投開票所,劉厝里活動中心,臺南市西港區劉厝里８鄰劉厝５８號
臺南市西港區第0429投開票所,竹林中山堂,臺南市西港區竹林里１１鄰大竹林８８號
臺南市西港區第0430投開票所,永樂里活動中心,臺南市西港區永樂里７鄰大塭寮５９－３５號
臺南市西港區第0431投開票所,新復〈新港〉關懷中心,臺南市西港區新復里５鄰新港４２號旁
臺南市西港區第0432投開票所,安溪宮,臺南市西港區新復里８鄰溪埔寮８號
臺南市善化區第0433投開票所,東關里社區活動中心,臺南市善化區東關里１７鄰新興街３４號之２
臺南市善化區第0434投開票所,大成國小,臺南市善化區坐駕里８鄰大成路３８５號
臺南市善化區第0435投開票所,大成國小,臺南市善化區坐駕里８鄰大成路３８５號
臺南市善化區第0436投開票所,站前倉庫(舊光文里社區活動中心),臺南市善化區光文里９鄰光文路８號之１
臺南市善化區第0437投開票所,文欣幼兒園,臺南市善化區光文里２０鄰民權路２６７號
臺南市善化區第0438投開票所,嘉南農田水利會善化工作站,臺南市善化區光文里２８鄰公園路１０２號
臺南市善化區第0439投開票所,文昌社區活動中心,臺南市善化區文昌里１９鄰光復路１７５號之１
臺南市善化區第0440投開票所,大成國小,臺南市善化區坐駕里８鄰大成路３８５號
臺南市善化區第0441投開票所,舊圖書館,臺南市善化區南關里５鄰三民路６號之６
臺南市善化區第0442投開票所,善化國小,臺南市善化區文正里１鄰進學路６３號
臺南市善化區第0443投開票所,善化國小,臺南市善化區文正里１鄰進學路６３號
臺南市善化區第0444投開票所,文正里社區活動中心,臺南市善化區文正里１０鄰文正路２５巷１８號
臺南市善化區第0445投開票所,胡厝寮代天府(中山堂),臺南市善化區胡家里１６鄰胡厝寮１５１號
臺南市善化區第0446投開票所,普安宮(社區發展協會),臺南市善化區胡厝里１３鄰胡厝寮２２０號之４
臺南市善化區第0447投開票所,代天宮(什乃社區育樂中心),臺南市善化區什乃里９鄰什乃８１號
臺南市善化區第0448投開票所,溪美社區活動中心,臺南市善化區溪美里８鄰溪尾７１號
臺南市善化區第0449投開票所,善糖國小,臺南市善化區溪美里１９鄰溪尾２４５號
臺南市善化區第0450投開票所,六分社區活動中心(六分社區發展協會),臺南市善化區六分里２鄰六分寮４７１號
臺南市善化區第0451投開票所,六德社區活動中心,臺南市善化區六德里４鄰六分寮２２７號之１
臺南市善化區第0452投開票所,田寮里天后宮,臺南市善化區田寮里５鄰六分寮６３號之１
臺南市善化區第0453投開票所,田寮里活動中心(東嶽殿旁),臺南市善化區田寮里１５鄰六分寮１６８號之９
臺南市善化區第0454投開票所,東勢寮社區活動中心,臺南市善化區東隆里６鄰東勢寮１８６號之５
臺南市善化區第0455投開票所,東勢寮慶濟宮,臺南市善化區東隆里６鄰東勢寮１８３號
臺南市善化區第0456投開票所,牛庄活動中心,臺南市善化區牛庄里１３鄰牛庄１號之１
臺南市善化區第0457投開票所,善化區老人文康活動中心,臺南市善化區嘉北里１２鄰茄拔２７１號
臺南市善化區第0458投開票所,茄拔天后宮(交誼廳),臺南市善化區嘉南里３鄰茄拔８０號
臺南市善化區第0459投開票所,小新國小,臺南市善化區小新里１１鄰小新營９７號之３
臺南市善化區第0460投開票所,小新國小,臺南市善化區小新里１１鄰小新營９７號之３
臺南市善化區第0461投開票所,小新社區活動中心,臺南市善化區小新里１３鄰小新營１１３號之２４
臺南市安定區第0462投開票所,湄婆宮右廟室,臺南市安定區蘇林里１鄰蘇厝９－１號
臺南市安定區第0463投開票所,長興宮右廟室,臺南市安定區蘇厝里１８鄰４５６號
臺南市安定區第0464投開票所,真護宮右廟室,臺南市安定區蘇厝里２鄰２９３－２號
臺南市安定區第0465投開票所,蘇厝社區活動中心,臺南市安定區蘇厝里１８鄰４５６－１號
臺南市安定區第0466投開票所,老人文康活動中心,臺南市安定區安定里１４鄰安定１３１－１號
臺南市安定區第0467投開票所,保安宮右廟室,臺南市安定區安定里１５鄰安定１３１號
臺南市安定區第0468投開票所,王姓大宗祠,臺南市安定區保西里１２鄰４４５號
臺南市安定區第0469投開票所,港尾社區活動中心,臺南市安定區港尾里１２鄰７４－１號
臺南市安定區第0470投開票所,福安宮左廟室,臺南市安定區港尾里１２鄰７４號
臺南市安定區第0471投開票所,順天宮中山堂,臺南市安定區中榮里３鄰２７號
臺南市安定區第0472投開票所,慈暉幼稚園舊址,臺南市安定區港口里３１２號
臺南市安定區第0473投開票所,港口觀渡宮,臺南市安定區港口里２１鄰港口４００－１號
臺南市安定區第0474投開票所,港口水利工作站,臺南市安定區港南里１鄰４號
臺南市安定區第0475投開票所,港口慈安宮左廟室,臺南市安定區港南里２０鄰１６１號
臺南市安定區第0476投開票所,大同社區活動中心,臺南市安定區大同里１３鄰８１號
臺南市安定區第0477投開票所,六嘉里集會所,臺南市安定區六嘉里５鄰３３號
臺南市安定區第0478投開票所,中沙社區活動中心,臺南市安定區中沙里中崙１１５號
臺南市安定區第0479投開票所,新吉保安宮左廟室,臺南市安定區新吉里１１鄰９５號
臺南市安定區第0480投開票所,新吉社區活動中心,臺南市安定區新吉里１２３－１３號
臺南市安定區第0481投開票所,海寮社區活動中心,臺南市安定區海寮里１鄰１５－３號
臺南市安定區第0482投開票所,海寮普陀寺右廟室,臺南市安定區海寮里１１鄰１１０號
臺南市安定區第0483投開票所,管寮社區活動中心,臺南市安定區管寮里３鄰３５號
臺南市安定區第0484投開票所,南安社區活動中心,臺南市安定區南安里１鄰１號
臺南市大內區第0485投開票所,竹坑北極殿,臺南市大內區石湖里３０５之７號
臺南市大內區第0486投開票所,新厝子社區活動中心,臺南市大內區石湖里１５鄰新厝子２６之５號
臺南市大內區第0487投開票所,石子瀨天后宮(臨時宮),臺南市大內區石湖里７鄰２９１號
臺南市大內區第0488投開票所,石子瀨社區活動中心,臺南市大內區石城里１３鄰１１４之６６號
臺南市大內區第0489投開票所,大內社區長壽俱樂部,臺南市大內區內江里７鄰２８５號
臺南市大內區第0490投開票所,大內社區活動中心,臺南市大內區大內里５鄰６３號
臺南市大內區第0491投開票所,後堀福安宮,臺南市大內區內郭里８鄰２４號
臺南市大內區第0492投開票所,頭社社區活動中心,臺南市大內區頭社里１鄰１０之１號
臺南市大內區第0493投開票所,環湖社區活動中心,臺南市大內區環湖里４鄰５６號
臺南市大內區第0494投開票所,二溪社區活動中心,臺南市大內區二溪里６鄰１９８之１號
臺南市大內區第0495投開票所,曲溪社區活動中心,臺南市大內區曲溪里５鄰５１－２號
臺南市山上區第0496投開票所,山上鄉明和社區活動中心（舊）,臺南市山上區明和里１１鄰明和１５７號(朝天宮東側)
臺南市山上區第0497投開票所,山上區明和里活動中心（新）,臺南市山上區明和里３鄰明和９８號
臺南市山上區第0498投開票所,臺南市山上區圖書館,臺南市山上區南洲里４鄰南洲５３號
臺南市山上區第0499投開票所,南洲社區農民教育活動中心,臺南市山上區南洲里８鄰南洲１９７號
臺南市山上區第0500投開票所,中山堂,臺南市山上區山上里７鄰山上１２１號（天后宮北側）
臺南市山上區第0501投開票所,新莊里大庄民眾活動中心,臺南市山上區新莊里９鄰大庄３２號
臺南市山上區第0502投開票所,山上區玉峰里活動中心,臺南市山上區玉?里３鄰蚵潭３５號
臺南市山上區第0503投開票所,平陽里民眾活動中心,臺南市山上區平陽里４鄰石子崎４８號
臺南市山上區第0504投開票所,山上區豐德里中山堂,臺南市山上區豐德里４鄰隙子口４９之２號
臺南市新化區第0505投開票所,武安宮,臺南市新化區武安里２鄰中正路２７３號
臺南市新化區第0506投開票所,新化區衛生所,臺南市新化區豐榮里１３鄰健康路１４３號
臺南市新化區第0507投開票所,新化國中,臺南市新化區東榮里１６鄰中興路７２２號
臺南市新化區第0508投開票所,上帝廟(右室),臺南市新化區東榮里２０鄰民生路４３號
臺南市新化區第0509投開票所,天壇護安宮,臺南市新化區東榮里３０鄰護安街４２號
臺南市新化區第0510投開票所,新化區老人文康活動中心,臺南市新化區東榮里２３鄰和平街３１巷１０號
臺南市新化區第0511投開票所,新化國小,臺南市新化區護國里９鄰中山路１７３號
臺南市新化區第0512投開票所,新化國小,臺南市新化區護國里９鄰中山路１７３號
臺南市新化區第0513投開票所,朝天宮,臺南市新化區太平里４鄰中正路５３４號
臺南市新化區第0514投開票所,嘉南農田水利會新化區管理處,臺南市新化區太平里４鄰中正路５８２號
臺南市新化區第0515投開票所,太子宮,臺南市新化區太平里１３鄰中正路６１１號
臺南市新化區第0516投開票所,太子宮(右室太平里長壽會館),臺南市新化區太平里１３鄰中正路６１１號
臺南市新化區第0517投開票所,中央里長壽會館,臺南市新化區中央里４鄰大同街１２４號
臺南市新化區第0518投開票所,觀音亭(右室),臺南市新化區觀音里２鄰中山路２９２號
臺南市新化區第0519投開票所,竹林里長壽會館里民活動中心,臺南市新化區竹林里５鄰竹林路４０號
臺南市新化區第0520投開票所,清水里長壽會館,臺南市新化區清水里６鄰民權街２３號
臺南市新化區第0521投開票所,協興里活動中心,臺南市新化區協興里６鄰太平街１２５號
臺南市新化區第0522投開票所,大新國小,臺南市新化區協興里１４鄰太平街１７６號
臺南市新化區第0523投開票所,大新國小,臺南市新化區協興里１４鄰太平街１７６號
臺南市新化區第0524投開票所,唪口里長壽俱樂部,臺南市新化區唪口里５鄰唪口３４號
臺南市新化區第0525投開票所,唪口里活動中心,臺南市新化區唪口里７鄰唪口１０６號之３
臺南市新化區第0526投開票所,北勢里活動中心,臺南市新化區北勢里２鄰北勢３９號
臺南市新化區第0527投開票所,豐榮里活動中心,臺南市新化區豐榮里３鄰洋子１６４號
臺南市新化區第0528投開票所,保生大帝廟(右室),臺南市新化區豐榮里６鄰洋子１２７號
臺南市新化區第0529投開票所,正新國小,臺南市新化區豐榮里１２鄰正新路９７號
臺南市新化區第0530投開票所,全興里活動中心,臺南市新化區全興里６鄰竹子腳７３號
臺南市新化區第0531投開票所,四王廟,臺南市新化區全興里１０鄰竹子腳２２５號
臺南市新化區第0532投開票所,"崙頂里活動中心  (左室崙頂社區守望相助隊)",臺南市新化區崙頂里１１鄰崙子頂４２２號
臺南市新化區第0533投開票所,崙頂里(新)活動中心,臺南市新化區崙頂里１１鄰崙子頂４２２號
臺南市新化區第0534投開票所,知義里活動中心,臺南市新化區知義里１鄰知母義１７１號
臺南市新化區第0535投開票所,佛顓寺(左室),臺南市新化區知義里６鄰新和庄１２號
臺南市新化區第0536投開票所,山腳朝天宮(右室),臺南市新化區山?里２鄰頂山腳２５號
臺南市新化區第0537投開票所,大坑里活動中心,臺南市新化區大坑里４鄰大坑尾１８２號
臺南市新化區第0538投開票所,拔國小,臺南市新化區拔里１鄰拔林５４號
臺南市新化區第0539投開票所,拔國小,臺南市新化區拔里１鄰拔林５４號
臺南市新化區第0540投開票所,拔里活動中心,臺南市新化區拔里９鄰拔林３２９號
臺南市新化區第0541投開票所,礁坑里活動中心,臺南市新化區礁坑里６鄰三十六崙１５３號
臺南市楠西區第0542投開票所,楠西國中學生活動中心,臺南市楠西區楠西里５鄰中興路１０７號
臺南市楠西區第0543投開票所,楠西區老人文康活動中心,臺南市楠西區楠西里４鄰民族路１２８號
臺南市楠西區第0544投開票所,灣丘里民眾活動中心,臺南市楠西區灣丘里１鄰灣丘１１－３號
臺南市楠西區第0545投開票所,密枝里中山堂,臺南市楠西區密枝里２鄰密枝２２－１號旁
臺南市楠西區第0546投開票所,照興里社區活動中心,臺南市楠西區照興里１８鄰興南１４－２號
臺南市楠西區第0547投開票所,鹿田里中山堂,臺南市楠西區鹿田里３鄰鹿陶洋３０號旁
臺南市新市區第0595投開票所,中安宮,臺南市新市區社內里社內２８號
臺南市楠西區第0548投開票所,龜丹里社區活動中心,臺南市楠西區龜丹里１鄰龜丹５號
臺南市楠西區第0549投開票所,東勢關懷中心,臺南市楠西區東勢里４鄰東勢路１６０巷３０號
臺南市楠西區第0550投開票所,東勢社區活動中心,臺南市楠西區東勢里１７鄰信義路５７巷１０號
臺南市南化區第0551投開票所,南化國小,臺南市南化區南化里１７號
臺南市南化區第0552投開票所,南化區老人文康中心,臺南市南化區南化里１７２號之１
臺南市南化區第0553投開票所,小崙里中山堂,臺南市南化區小崙里６０號之１
臺南市南化區第0554投開票所,東和社區活動中心,臺南市南化區東和里１９號之１
臺南市南化區第0555投開票所,西埔里中山堂,臺南市南化區西埔里６０號之２
臺南市南化區第0556投開票所,中坑里活動中心,臺南市南化區中坑里３８號之６
臺南市南化區第0557投開票所,北平里活動中心,臺南市南化區北平里５３號之５
臺南市南化區第0558投開票所,北寮社區活動中心,臺南市南化區北寮里３號
臺南市南化區第0559投開票所,玉山里活動中心,臺南市南化區玉山里６５號
臺南市南化區第0560投開票所,關山里活動中心,臺南市南化區關山里８４號
臺南市玉井區第0561投開票所,青果市場民俗研究協會,臺南市玉井區玉井里中正路２７號旁青果市場內
臺南市玉井區第0562投開票所,玉井國小(3年1班),臺南市玉井區玉田里中正路１號
臺南市玉井區第0563投開票所,玉井國小(補校教室),臺南市玉井區玉田里中正路１號
臺南市玉井區第0564投開票所,體育館,臺南市玉井區玉田里民族路２１６號
臺南市玉井區第0565投開票所,圖書館,臺南市玉井區玉田里民族路２１８號
臺南市玉井區第0566投開票所,福德爺廟旁活動中心,臺南市玉井區中正里大成路４７１巷３之１號
臺南市玉井區第0567投開票所,清芳社區活動中心,臺南市玉井區中正里健康街１０號
臺南市玉井區第0568投開票所,盤古殿,臺南市玉井區竹圍里竹圍４０號
臺南市玉井區第0569投開票所,竹圍里活動中心,臺南市玉井區竹圍里武成街１５５巷７號
臺南市玉井區第0570投開票所,沙田里活動中心,臺南市玉井區沙田里沙田３３之３號
臺南市玉井區第0571投開票所,三埔里多功能活動中心,臺南市玉井區三埔里三埔１５號之１
臺南市玉井區第0572投開票所,三和里社區活動中心,臺南市玉井區三和里三和９５號之３
臺南市玉井區第0573投開票所,望明里活動中心,臺南市玉井區望明里望明７６號
臺南市玉井區第0574投開票所,劉陳朝龍宮旁會議室,臺南市玉井區望明里劉陳９６之２號
臺南市玉井區第0575投開票所,層林國小(1年甲班),臺南市玉井區層林里層林１１５號
臺南市玉井區第0576投開票所,豐里里活動中心,臺南市玉井區豐里里豐里５９－１０號
臺南市左鎮區第0577投開票所,光和里活動中心,臺南市左鎮區光和里４鄰光和５１－１０號
臺南市左鎮區第0578投開票所,榮和里活動中心,臺南市左鎮區榮和里１３鄰菜寮６０－７號
臺南市左鎮區第0579投開票所,左鎮社區活動中心,臺南市左鎮區左鎮里５鄰左鎮３９號
臺南市左鎮區第0580投開票所,北極殿(右室),臺南市左鎮區中正里１２鄰中正１７１－３號
臺南市左鎮區第0581投開票所,三官大帝廟(右室),臺南市左鎮區睦光里６鄰睦光５８－２號
臺南市左鎮區第0582投開票所,內庄社區活動中心,臺南市左鎮區內庄里４鄰內庄３７號
臺南市左鎮區第0583投開票所,岡林里活動中心,臺南市左鎮區岡林里３鄰岡林３１號
臺南市左鎮區第0584投開票所,原草山分班,臺南市左鎮區草山里６鄰草山７４號
臺南市左鎮區第0585投開票所,二寮里中山堂,臺南市左鎮區二寮里３鄰二寮２７號
臺南市左鎮區第0586投開票所,澄山里活動中心,臺南市左鎮區澄山里８鄰澄山７７－２號
臺南市新市區第0587投開票所,新市國小學生活動中心,臺南市新市區新市里中興街１號
臺南市新市區第0588投開票所,新市圖書館,臺南市新市區新市里民族路１９２號
臺南市新市區第0589投開票所,新市國小(1年8班教室),臺南市新市區新市里中興街１號
臺南市新市區第0590投開票所,新市國小(1年1班教室),臺南市新市區新市里中興街１號
臺南市新市區第0591投開票所,新市區文康育樂中心,臺南市新市區新和里忠孝街１８９號
臺南市新市區第0592投開票所,新市國小(5年1班教室),臺南市新市區新市里中興街１號
臺南市新市區第0593投開票所,清保宮(管理委員會),臺南市新市區新和里華興街６７號
臺南市新市區第0594投開票所,福壽巷北極殿(右室),臺南市新市區新和里和平街２０８巷１８號
臺南市新市區第0596投開票所,新市區老人文康活動中心,臺南市新市區社內里社內９１－２２號
臺南市新市區第0597投開票所,保安宮(大洲里辦公處),臺南市新市區大洲里大洲５２號
臺南市新市區第0598投開票所,豐華社區活動中心,臺南市新市區豐華里豐華４２－２號
臺南市新市區第0599投開票所,三舍社區活動中心,臺南市新市區三舍里三舍６７號
臺南市新市區第0600投開票所,營頭營尾社區活動中心,臺南市新市區大營里大營２１３號
臺南市新市區第0601投開票所,靈昭宮(左室),臺南市新市區大營里大營２１４號
臺南市新市區第0602投開票所,豐榮北極殿(1樓左側長壽會聯誼會館),臺南市新市區大營里豐榮５５號
臺南市新市區第0603投開票所,東勢北極殿(左室),臺南市新市區大社里大社２８８號
臺南市新市區第0604投開票所,大社社區活動中心,臺南市新市區大社里大社１５９號
臺南市新市區第0605投開票所,大社國小(會議室),臺南市新市區大社里大社３９號
臺南市新市區第0606投開票所,潭頂社區活動中心,臺南市新市區潭頂里潭頂２６１－１號
臺南市新市區第0607投開票所,潭頂里私有車庫,臺南市新市區潭頂里潭頂１８４號
臺南市新市區第0608投開票所,頂港北極殿(左室),臺南市新市區港墘里大同街４９號
臺南市新市區第0609投開票所,港墘農民活動中心1樓,臺南市新市區港墘里華美街１１－１號
臺南市新市區第0610投開票所,南港北極殿(右室),臺南市新市區港墘里華美街１１號
臺南市新市區第0611投開票所,永就番子寮活動中心,臺南市新市區永就里永就６號
臺南市新市區第0612投開票所,永就社區活動中心(移民寮),臺南市新市區永就里永就９４－３號
臺南市新市區第0613投開票所,永新社區D區圖書館,臺南市新市區永就里永華２街１０號１樓
臺南市永康區第0614投開票所,五王國小,臺南市永康區五王里中華二路１５０號
臺南市永康區第0615投開票所,五王國小,臺南市永康區五王里中華二路１５０號
臺南市永康區第0616投開票所,五王國小,臺南市永康區五王里中華二路１５０號
臺南市永康區第0617投開票所,五王國小,臺南市永康區五王里中華二路１５０號
臺南市永康區第0618投開票所,五王國小,臺南市永康區五王里中華二路１５０號
臺南市永康區第0619投開票所,五王國小,臺南市永康區五王里中華二路１５０號
臺南市永康區第0620投開票所,五王國小,臺南市永康區五王里中華二路１５０號
臺南市永康區第0621投開票所,高岡屋大樓會客室,臺南市永康區六合里新興街２號
臺南市永康區第0622投開票所,六合里活動中心,臺南市永康區六合里中華二路３５８巷４３號
臺南市永康區第0623投開票所,觀雲丙區圖書室,臺南市永康區六合里中華二路３４０巷１２號１樓
臺南市永康區第0624投開票所,東方公園圖書室,臺南市永康區六合里中華二路２６６巷２２號
臺南市永康區第0625投開票所,私立愛佳幼兒園,臺南市永康區網寮里永大一路３６６號
臺南市永康區第0626投開票所,私立愛佳幼兒園,臺南市永康區網寮里永大一路３６６號
臺南市永康區第0627投開票所,五王府(右室),臺南市永康區網寮里永二街１２３巷１５號
臺南市永康區第0628投開票所,五王府(左室),臺南市永康區網寮里永二街１２３巷１５號
臺南市永康區第0629投開票所,二王廟(右室),臺南市永康區二王里永二街３９５號
臺南市永康區第0630投開票所,二王廟(左室),臺南市永康區二王里永二街３９５號
臺南市永康區第0631投開票所,統領國活動中心,臺南市永康區二王里中山南路５４４巷４６號對面
臺南市永康區第0632投開票所,二王里活動中心1樓(關懷中心),臺南市永康區二王里中山南路６８８號
臺南市永康區第0633投開票所,長谷桃花源(交誼廳),臺南市永康區二王里南工街２２６巷３弄２號
臺南市永康區第0634投開票所,永康國小,臺南市永康區永康里中山南路６３７號
臺南市永康區第0635投開票所,永康國小,臺南市永康區永康里中山南路６３７號
臺南市永康區第0636投開票所,永康國小,臺南市永康區永康里中山南路６３７號
臺南市永康區第0637投開票所,永康國小,臺南市永康區永康里中山南路６３７號
臺南市永康區第0638投開票所,永康國小,臺南市永康區永康里中山南路６３７號
臺南市永康區第0639投開票所,永康國小,臺南市永康區永康里中山南路６３７號
臺南市永康區第0640投開票所,聖龍宮,臺南市永康區埔園里中山路１２０巷１號
臺南市永康區第0641投開票所,慈聖宮,臺南市永康區埔園里龍埔街４８８號
臺南市永康區第0642投開票所,中正廟,臺南市永康區埔園里自強路４６８巷內
臺南市永康區第0643投開票所,南天宮(右室),臺南市永康區埔園里龍埔街２８７號
臺南市永康區第0644投開票所,南天宮(左室),臺南市永康區埔園里龍埔街２８７號
臺南市永康區第0645投開票所,永康駕訓班,臺南市永康區埔園里中山路４５２號
