許可證號,中文名稱,農藥代號,英文名稱,廠牌名稱,化學成分,國外原製造廠商,有效期限,廠商名稱
03005,四氯保淨,F023,"THIOPHANATE-METHYL + CHLOROTHALONIL",美果靈,"(1) DIMETHYL 4,4’-(O-PHENYLENE)BIS(3-THIOALLOPHANATE)...20%(2)TETRACHLOROISOPHTHALONITRILE....50%",,105/05/15,大勝化學工業股份有限公司
03005,三賽唑,F011,TRICYCLAZOLE,稻熱靈,"5-methyl-1,2,4-triazolo[3,4-b][1,3]benzothiazole","INDOFIL INDUSTRIES LIMITED",109/02/01,松樹國際有限公司
03006,第滅寧,I119,DELTAMETHRIN,億喜,"(S)-α-cyano-3-phenoxybenzyl (1R,3R)-3-(2,2-dibromovinyl)-2,2-dimethylcyclopropanecarboxylate",,105/09/23,利臺化學工業股份有限公司
03006,鋅錳乃浦,F164,MANCOZEB,威生寶－４５,"manganese ethylenebis(dithiocarbamate) (polymeric) complex with zinc salt","SABERO ORGANICS GUJARAT LIMITED",109/02/01,益欣股份有限公司
03007,撲芬松,I158,"FENVALERATE + FENITROTHION",撲蟲寶,"(1) (RS)-α-cyano-3-phenoxybenzyl (RS)-2-(4-chlorophenyl)-3-methylbutyrate...5%                                            (2) O,O-dimethyl-O-(4-nitro-m-tolyl) phosphorothioate...25%",,105/09/23,利臺化學工業股份有限公司
03009,熱必斯,F158,PHTHALIDE,,"4,5,6,7-TETRACHLOROPHTHALIDE",,105/09/23,利臺化學工業股份有限公司
03010,得恩地,F097,THIRAM,得果丹,"tetramethylthiuram disulfide",,105/09/23,利臺化學工業股份有限公司
03011,毆殺松,I166,ACEPHATE,可勝,"O,S-dimethyl acetylphosphoramidothioate",,105/09/23,利臺化學工業股份有限公司
03014,嘉磷塞異丙胺鹽,H126,"GLYPHOSATE IPA",家家春,"isopropylamine salt of N-(phosphonomethyl)glycine",,105/09/23,利臺化學工業股份有限公司
03016,滅紋,F117,MALS,,"methylarsine bislaurylsulfide",,105/08/14,利臺化學工業股份有限公司
03017,大克爛,F012,DICLORAN,,"2,6-DICHLORO-4-NITROANILINE",,105/09/23,利臺化學工業股份有限公司
03018,鹼性氯氧化銅,F187,"COPPER OXYCHLORIDE",高綠銅粉,"DICOPPER CHLORIDE TRIHYDROXIDE",,105/09/23,利臺化學工業股份有限公司
03020,益保扶,I097,"CARBOFURAN + PHOSMET",有緣,"(1) 2,3-DIHYDRO-2,2-DIMETHYLBENZOFURAN-7-YL METHYLCARBAMATE...25%(2) O,O-DIMETHYL S-PHTHALIMIDOMETHYL PHOSPHORODITHIOATE...25%",,100/05/28,大勝化學工業股份有限公司
03024,錳乃浦,F172,MANEB,,"manganese ethylenebis(dithiocarbamate) (polymeric)",,105/10/10,中華民國農會附設各級農會農化廠
03025,邁隆,F176,DAZOMET,,"3,5-dimethyl-1,3,5-thiadiazinane-2-thione",,105/10/07,中華民國農會附設各級農會農化廠
03033,滅紋,F117,MALS,,"methylarsine bislaurylsulfide",,105/06/02,嘉農企業股份有限公司
03034,快得保淨,F060,"THIOPHANATE-METHYL + OXINE-COPPER",嘉保淨,"(1) dimethyl 4,4’-(o-phenylene)bis(3-thioallophanate)...35%(2) bis(quinolin-8-olato-O,N)copper...40%",,105/06/21,嘉農企業股份有限公司
03035,丙基喜樂松,F018,IPROBENFOS,喜達仁–Ｐ,"S-benzyl O,O-diisopropyl phosphorothioate",,105/09/20,臺灣庵原農藥股份有限公司
03037,滅必蝨,I138,ISOPROCARB,好速滅蝨,"2-isopropylphenyl methylcarbamate",,105/06/02,好速化學股份有限公司
03047,必克蝨,I040,BUFENCARB,龍燈必克蝨,"(1) M-(1-METHYL-BUTYL) PHENYL METHYLCARBAMATE               (2) M-(1-ETHYL-PROPYL) PHENYL METHYLCARBAMATE",,105/08/12,龍燈生物科技股份有限公司
03048,三亞蟎,A001,AMITRAZ,達克蟎,"N-methylbis(2,4-xylyliminomethyl)amine",,105/09/06,台灣日產化工股份有限公司
03051,雙滅必蝨,I182,FENOBUCARB+TERT-FENOBUCARB,,"(1) 2-sec-butylphenyl methylcarbamate...32%               (2) 3-tert-butylphenyl-N-methylcarbamate...8%",,106/12/16,洽益化學股份有限公司
03052,丙基喜樂松,F018,IPROBENFOS,,"S-benzyl O,O-diisopropyl phosphorothioate",,106/12/16,洽益化學股份有限公司
03053,達馬松,I149,METHAMIDOPHOS,,"O,S-dimethyl phosphoramidothioate",,106/12/16,洽益化學股份有限公司
03054,貝芬替,F066,CARBENDAZIM,全滅,"methyl benzimidazol-2-ylcarbamate",,105/12/13,惠光股份有限公司
03055,貝芬替,F066,CARBENDAZIM,百賜靈,"methyl benzimidazol-2-ylcarbamate",,105/06/08,瑞芳植物保護股份有限公司
03058,繁米蝨,I172,"BPMC + VAMIDOTHION + MIPC",謝謝叫,"(1)2-sec-butylphenyl methylcarbamate ...40%               (2)  O,O-dimethyl S-2-(1-methylcarbamoylethylthio)ethyl phosphorothioate ...10%                                  (3) 2-isopropylphenyl methylcarbamate...10%",,105/09/16,龍燈生物科技股份有限公司
03060,雙滅必蝨,I182,FENOBUCARB+TERT-FENOBUCARB,雙特蝨,"(1) 2-sec-butylphenyl methylcarbamate...32%               (2) 3-tert-butylphenyl-N-methylcarbamate...8%",,105/06/21,台灣日產化工股份有限公司
03064,百滅寧,I055,PERMETHRIN,速時靈,"3-phenoxybenzyl (1RS)-cis-trans-3-(2,2-dichlorovinyl)-2,2- dimethylcyclopropanecarboxylate",,105/06/03,華夏科學農化股份有限公司
03066,達有龍,H120,DIURON,抗草龍,"3-(3,4-dichlorophenyl)-1,1-dimethylurea",,105/07/04,聯利農業科技股份有限公司
03067,二、四－地,H014,"2,4-D",聯地,"(2,4-dichlorophenoxy)acetic acid",,105/07/04,聯利農業科技股份有限公司
03070,裕必松,I147,PHOSALONE,蟲必寧,"S-6-chloro-2,3-dihydro-2-oxobenzoxazol-3-ylmethyl O,O-diethyl phosphorodithioate",,105/08/23,龍燈生物科技股份有限公司
03071,滅紋,F117,MALS,龍燈滅紋,"methylarsine bislaurylsulfide",,105/07/21,龍燈生物科技股份有限公司
03072,嘉賜黴素,F131,KASUGAMYCIN,好稻友,"1L-1,3,4/2,5,6-1-deoxy-2,3,4,5,6-pentahydroxycyclohexyl 2-amino-2,3,4,6-tetradeoxy-4-(α-iminoglycino)-α-D-arabino-hexopyranoside",,105/09/29,好速化學股份有限公司
03073,納乃得,I101,METHOMYL,農靈,"S-methyl N-(methylcarbamoyloxy)thioacetimidate",,105/09/15,好速化學股份有限公司
03076,達馬松,I149,METHAMIDOPHOS,龍燈達馬松,"O,S-dimethyl phosphoramidothioate",,105/11/30,龍燈生物科技股份有限公司
03077,雙必蝨,I179,"MIPC + BPMC",美克,"(1) 2-ISOPROPYLPHENYL METHYLCARBAMATE.....2% (2) 2-SEC-BUTYLPHENYL METHYLCARBAMATE .....2%",,105/08/05,臺灣庵原農藥股份有限公司
03081,雙必蝨,I179,"MIPC + BPMC",富農粉劑,"(1) 2-ISOPROPYLPHENYL METHYLCARBAMATE.....2% (2) 2-SEC-BUTYLPHENYL METHYLCARBAMATE .....2%",,105/08/02,富農化學工業股份有限公司
03082,鐵甲砷酸銨,F184,"NEO ASOZIN",紋殺淨,"AMMONIUM SALTS OF FERRIC METHYL ARSONIC ACID",,105/08/23,富農化學工業股份有限公司
03084,加保利,I023,CARBARYL,大克寶,"1-naphthyl methylcarbamate",,105/12/16,龍燈生物科技股份有限公司
03085,嘉磷塞異丙胺鹽,H126,"GLYPHOSATE IPA",春多多,"isopropylamine salt of N-(phosphonomethyl)glycine",,105/10/22,惠光股份有限公司
03086,錳乃浦,F172,MANEB,自立全家福,"manganese ethylenebis(dithiocarbamate) (polymeric)",,105/06/21,日農科技股份有限公司
03091,丙基喜樂松,F018,IPROBENFOS,喜達松,"S-benzyl O,O-diisopropyl phosphorothioate",,105/08/13,眾益化學工業股份有限公司
03094,甲基鋅乃浦,F034,PROPINEB,必旺果,"polymeric zinc 1,2-propylenebis(dithiocarbamate)",,100/08/23,大勝化學工業股份有限公司
03096,拉草,H065,ALACHLOR,龍燈拉草,"2-chloro-2’,6’-diethyl-N-methoxymethylacetanilide",,107/01/18,龍燈生物科技股份有限公司
03098,嘉賜黴素,F131,KASUGAMYCIN,利多素,"1L-1,3,4/2,5,6-1-deoxy-2,3,4,5,6-pentahydroxycyclohexyl 2-amino-2,3,4,6-tetradeoxy-4-(α-iminoglycino)-α-D-arabino-hexopyranoside",,105/08/04,聯利農業科技股份有限公司
03099,草殺淨,H075,AMETRYN,殺草王,"N^2-ethyl-N^4-isopropyl-6-methylthio-1,3,5-triazine-2,4-diamine",,105/08/04,聯利農業科技股份有限公司
03100,達馬松,I149,METHAMIDOPHOS,快馬龍,"O,S-dimethyl phosphoramidothioate",,105/08/04,聯利農業科技股份有限公司
03102,快得寧,F061,OXINE-COPPER,銅司令,"bis(quinolin-8-olato-O,N)copper",,105/08/04,聯利農業科技股份有限公司
03103,保米黴素,F081,BLASTICIDIN-S,米多素,"1-(4-AMINO-1,2-DIHYDRO-2-OXOPYRIMIDIN-1-YL)-4-[(S)-3-AMINO-5-(1-METHYLGUANIDINO)VALERAMIDO]-1,2,3,4-TETRADEOXY-β-D-ERYTHRO-HEX-2-ENOPYRANURONIC ACID",,105/08/04,聯利農業科技股份有限公司
03116,達有龍,H120,DIURON,克園草,"3-(3,4-dichlorophenyl)-1,1-dimethylurea",,106/12/27,興農股份有限公司
03117,馬拉松,I107,MALATHION,美果松,"diethyl (dimethoxythiophosphorylthio)succinate",,105/12/27,興農股份有限公司
03118,繁米松,I171,VAMIDOTHION,克蝨寶,"O,O-dimethyl S-2-(1-methylcarbamoylethylthio)ethyl phosphorothioate",,105/12/27,興農股份有限公司
03121,裕必松,I147,PHOSALONE,普利農,"S-6-chloro-2,3-dihydro-2-oxobenzoxazol-3-ylmethyl O,O-diethyl phosphorodithioate",,106/10/22,嘉泰企業股份有限公司
03123,亞特松,I068,PIRMIPHOS-METHYL,特克蟲,"O-2-DIETHYLAMINO-6-METHYLPYRIMIDIN-4-YL                     O, O-DIMETHYLPHOSPHOROTHIOATE",,106/10/22,嘉泰企業股份有限公司
03124,丁拉樂滅草,H012,"OXADIAZON + BUTACHLOR",滴滅草–Ｍ,"(1) 5-tert-butyl-3-(2,4-dichloro-5-isopropoxyphenyl)-1,3,4-oxadiazol-2(3H)-one…8%                                (2) N-butoxymethyl-2-chloro-2’,6’-diethylacetanilide…12%",,105/08/02,嘉泰企業股份有限公司
03132,托福松,I054,TERBUFOS,滅地蟲,"S-tert-butylthiomethyl O,O-diethyl phosphorodithioate",,105/12/12,聯利農業科技股份有限公司
03133,施得圃,H070,PENDIMETHALIN,草無生,"N-(1-ethylpropyl)-2, 6-dinitro-3,4-xylidine",,105/12/12,聯利農業科技股份有限公司
03134,嘉保信,F123,OXYCARBOXIN,銹天王,"5,6-dihydro-2-methyl-1,4-oxathi-ine-3-carboxanilide- 4,4-dioxide",,105/09/24,聯利農業科技股份有限公司
03136,鹼性氯氧化銅,F187,"COPPER OXYCHLORIDE",銅老大,"DICOPPER CHLORIDE TRIHYDROXIDE",,105/08/27,聯利農業科技股份有限公司
03137,百滅寧,I055,PERMETHRIN,囍仕靈,"3-phenoxybenzyl (1RS)-cis-trans-3-(2,2-dichlorovinyl)-2,2- dimethylcyclopropanecarboxylate",,105/08/23,聯利農業科技股份有限公司
03138,甲基砷酸鈣,F030,"METHYLARSONIC ACID",無枯,"calcium bis(hydrogen methylarsonate)",,105/08/23,聯利農業科技股份有限公司
03139,滅必蝨,I138,ISOPROCARB,滅穀蝨,"2-isopropylphenyl methylcarbamate",,105/08/24,國豐化學工業股份有限公司
03140,芬滅松,N001,FENAMIPHOS,毒線蟲,"ethyl 4-methylthio-m-tolyl isopropylphosphoramidate",,105/09/02,惠光股份有限公司
03141,布芬治蝨,I034,"BUPROFEZIN + MTMC",優治殺,"(1) (Z)-2-tert-butylimino-3-isopropyl-5-phenyl-1, 3, 5-thiadiazinan-4-one...0.5%           (2) m-tolyl methylcarbamate...2%",,105/09/06,中華民國農會附設各級農會農化廠
03142,克福隆,I061,CHLORFLUAZURON,愛扶農,"1-[3, 5-dichloro-4-(3-chloro-5-trifluoromethyl-2-pyridyloxy)phenyl]-3-(2,6-difluorobenzoyl)urea",,105/09/06,中華民國農會附設各級農會農化廠
03145,治滅蝨,I075,METOLCARB,,"m-tolyl methylcarbamate",,105/08/27,聯利農業科技股份有限公司
03148,二、四－地,H014,"2,4-D",,"(2,4-dichlorophenoxy)acetic acid",,105/09/06,瑞芳植物保護股份有限公司
03149,嘉磷塞異丙胺鹽,H126,"GLYPHOSATE IPA",春卡多,"isopropylamine salt of N-(phosphonomethyl)glycine",,105/09/06,瑞芳植物保護股份有限公司
03150,滅紋,F117,MALS,克紋,"methylarsine bislaurylsulfide",,106/12/27,興農股份有限公司
03151,佈殺丹,H048,"THIOBENCARB + PROMETRYNE",掃丹–Ｐ,"(1)S-4-chlorobenzyl diethylthiocarbamate ...50%   (2) N^2,N^4-diisopropyl-6-methylthio-1,3,5-triazine-2,4-diamine...5%",,105/09/02,臺灣庵原農藥股份有限公司
03153,撲殺熱,F154,PROBENAZOLE,稻香村,"3-allyloxy-1,2-benz[d]isothiazole 1,1-dioxide",,107/01/26,正農化學股份有限公司
03154,陶斯松,I124,CHLORPYRIFOS,金順,"O, O-diethyl O-3, 5, 6-trichloro-2-pyridyl phosphorothioate",,107/01/13,正農化學股份有限公司
03155,納乃得,I101,METHOMYL,總滅靈,"S-methyl N-(methylcarbamoyloxy)thioacetimidate",,105/10/11,富農化學工業股份有限公司
03157,鹼性氯氧化銅,F187,"COPPER OXYCHLORIDE",果保旺,"DICOPPER CHLORIDE TRIHYDROXIDE",,107/01/18,龍燈生物科技股份有限公司
03158,治滅蝨,I075,METOLCARB,袪蝨靈,"m-tolyl methylcarbamate",,107/01/18,龍燈生物科技股份有限公司
03164,賽達松,I178,PHENTHOATE,加速靈,"S-α-ethoxycarbonylbenzyl O,O-dimethyl phosphorodithioate",,107/01/25,世大農化工廠股份有限公司
03170,乃力松,I004,NALED,納力農,"1,2-DIBROMO-2,2-DICHLOROETHYL DIMETHYL PHOSPHATE",,107/01/24,華隆化學股份有限公司
03172,保米黴素,F081,BLASTICIDIN-S,,"1-(4-AMINO-1,2-DIHYDRO-2-OXOPYRIMIDIN-1-YL)-4-[(S)-3-AMINO-5-(1-METHYLGUANIDINO)VALERAMIDO]-1,2,3,4-TETRADEOXY-β-D-ERYTHRO-HEX-2-ENOPYRANURONIC ACID",,107/03/09,洽益化學股份有限公司
03173,滅必蝨,I138,ISOPROCARB,米必新,"2-isopropylphenyl methylcarbamate",,107/03/09,洽益化學股份有限公司
03180,拉草,H065,ALACHLOR,,"2-chloro-2’,6’-diethyl-N-methoxymethylacetanilide",,107/03/07,惠光股份有限公司
03192,錳乃浦,F172,MANEB,大發–Ｍ,"manganese ethylenebis(dithiocarbamate) (polymeric)",,105/09/20,臺灣庵原農藥股份有限公司
03216,快得保淨,F060,"THIOPHANATE-METHYL + OXINE-COPPER",好得淨,"(1) dimethyl 4,4’-(o-phenylene)bis(3-thioallophanate)...35%(2) bis(quinolin-8-olato-O,N)copper...40%",,107/01/03,龍燈生物科技股份有限公司
03217,多保鏈黴素,F041,"THIOPHANATE-METHYL + STREPTOMYCIN",保淨素,"(1) dimethyl 4,4’-(ο-phenylene)bis(3-thioallophanate)...50%(2) O-2-deoxy-2-methylamino-α-L-glucopyranosyl-(12)-O-5-deoxy-3-C-formyl-α-L-lyxofuranosyl-(14)-N^1,N^3-diamidino-D-streptamine...18.8%",,107/01/03,龍燈生物科技股份有限公司
03218,腐絕,F140,THIABENDAZOLE,龍燈腐絕,2-(thiazol-4-yl)benzimidazole,,107/01/18,龍燈生物科技股份有限公司
03220,陶滅蝨,I126,"CHLORPYRIFOS + MIPC",新絲本–Ｍ,"(1)O, O-diethyl O-3, 5, 6-trichloro-2-pyridyl phosphorothioate...20%                                  (2) 2-ISOPROPYLPHENYL METHYLCARBAMATE...30%",,107/04/15,惠光股份有限公司
03221,陶斯松,I124,CHLORPYRIFOS,樂心,"O, O-diethyl O-3, 5, 6-trichloro-2-pyridyl phosphorothioate",,107/03/08,正農化學股份有限公司
03222,陶斯寧,I125,"CHLORPYRIFOS + CYPERMETHRIN",一條龍,"(1) O, O-diethyl O-3, 5, 6-trichloro-2-pyridyl phosphorothioate…22.5%(2) (RS)-α-cyano-3-phenoxybenzyl (1RS)-cis-trans-3-(2,2-dichlorovinyl)-2,2-dimethylcyclopropanecarboxylate…2.5%",,107/03/08,正農化學股份有限公司
03225,樂滅草,H131,OXADIAZON,滴滅草,"5-tert-butyl-3-(2,4-dichloro-5-isopropoxyphenyl)-1,3,4- oxadiazol-2(3H)-one",,106/11/09,嘉泰企業股份有限公司
03226,鹼性氯氧化銅,F187,"COPPER OXYCHLORIDE",固保旺,"DICOPPER CHLORIDE TRIHYDROXIDE",,106/11/22,嘉泰企業股份有限公司
03227,達馬松,I149,METHAMIDOPHOS,大美農,"O,S-dimethyl phosphoramidothioate",,106/11/22,嘉泰企業股份有限公司
03233,佈飛松,I056,PROFENOFOS,吉利龍,"O-4-bromo-2-chlorophenyl O-ethyl S-propyl phosphorothioate",,105/11/21,富農化學工業股份有限公司
03236,雙滅必蝨,I182,FENOBUCARB+TERT-FENOBUCARB,新必蝨,"(1) 2-sec-butylphenyl methylcarbamate...32%               (2) 3-tert-butylphenyl-N-methylcarbamate...8%",,107/03/18,興農股份有限公司
03237,免賴得,F052,BENOMYL,真菌除,"methyl 1-(butylcarbamoyl)benzimidazol-2-ylcarbamate",,107/02/28,興農股份有限公司
03243,滅賜松,I144,DEMETON-S-METHYL,,"S-2-ethylthioethyl O,O-dimethyl phosphorothioate",,107/02/01,光華化學股份有限公司
03244,賽達松,I178,PHENTHOATE,菜友,"S-α-ethoxycarbonylbenzyl O,O-dimethyl phosphorodithioate",,107/04/14,日農科技股份有限公司
03246,百滅寧,I055,PERMETHRIN,剋蟲靈,"3-phenoxybenzyl (1RS)-cis-trans-3-(2,2-dichlorovinyl)-2,2- dimethylcyclopropanecarboxylate",,105/11/21,臺灣庵原農藥股份有限公司
03249,甲基砷酸鈣,F030,"METHYLARSONIC ACID",治紋靈,"calcium bis(hydrogen methylarsonate)",,106/11/21,利臺化學工業股份有限公司
03250,快得寧,F061,OXINE-COPPER,益吉讚,"bis(quinolin-8-olato-O,N)copper",,106/11/21,利臺化學工業股份有限公司
03251,撲滅松,I160,FENITROTHION,蜂仔寶,"O,O-dimethyl O-4-nitro-m-tolyl phosphorothioate",,106/11/21,利臺化學工業股份有限公司
03252,本達隆,H039,BENTAZON,草皇帝,"3-isopropyl-1H-2,1,3-benzothiadiazin-4(3H)-one 2,2-dioxide",,106/11/21,利臺化學工業股份有限公司
03253,護粒松,F183,EDIFENPHOS,福樂生,"O-ethyl S,S-diphenyl phosphorodithioate",,106/11/21,利臺化學工業股份有限公司
03254,芬殺松,I079,FENTHION,利霸山,"O,O-dimethyl O-4-methylthio-m-tolyl phosphorothioate",,105/11/21,利臺化學工業股份有限公司
03255,谷速松,I065,AZINPHOS-METHYL,介剌丹,"S-(3,4-dihydro-4-oxobenzo[d]-[1,2,3]-triazin-3-ylmethyl) O,O-dimethyl phosphorodithioate",,107/01/03,利臺化學工業股份有限公司
03257,鋅錳乃浦,F164,MANCOZEB,萬果生,"manganese ethylenebis(dithiocarbamate) (polymeric) complex with zinc salt",,107/04/14,日農科技股份有限公司
03261,殺丹,H083,THIOBENCARB,,"S-4-chlorobenzyl diethylthiocarbamate",,106/12/09,東和化學企業股份有限公司
03265,雙必蝨,I179,"MIPC + BPMC",,"(1) 2-ISOPROPYLPHENYL METHYLCARBAMATE.....2% (2) 2-SEC-BUTYLPHENYL METHYLCARBAMATE .....2%",,105/11/06,南億企業股份有限公司
03269,多保鏈黴素,F041,"THIOPHANATE-METHYL + STREPTOMYCIN",克腐,"(1) dimethyl 4,4’-(ο-phenylene)bis(3-thioallophanate)...50%(2) O-2-deoxy-2-methylamino-α-L-glucopyranosyl-(12)-O-5-deoxy-3-C-formyl-α-L-lyxofuranosyl-(14)-N^1,N^3-diamidino-D-streptamine...18.8%",,105/12/12,大勝化學工業股份有限公司
03273,達馬松,I149,METHAMIDOPHOS,佳美松,"O,S-dimethyl phosphoramidothioate",,106/11/20,惠大實業股份有限公司
03274,大滅松,I011,DIMETHOATE,殺滅速,"O, O-dimethyl-S-methylcarbamoylmethyl phosphorodithioate",,106/12/12,惠大實業股份有限公司
03275,雙必蝨,I179,"MIPC + BPMC",滅蝨強,"(1) 2-ISOPROPYLPHENYL METHYLCARBAMATE.....2% (2) 2-SEC-BUTYLPHENYL METHYLCARBAMATE .....2%",,105/12/12,大勝化學工業股份有限公司
03282,撲殺熱,F154,PROBENAZOLE,田稼友,"3-allyloxy-1,2-benz[d]isothiazole 1,1-dioxide",,107/04/04,正農化學股份有限公司
03283,陶斯松,I124,CHLORPYRIFOS,毒斯蟲,"O, O-diethyl O-3, 5, 6-trichloro-2-pyridyl phosphorothioate",,107/04/04,正農化學股份有限公司
03284,托福松,I054,TERBUFOS,賜農富,"S-tert-butylthiomethyl O,O-diethyl phosphorodithioate",,107/04/04,正農化學股份有限公司
03285,納乃得,I101,METHOMYL,全靈,"S-methyl N-(methylcarbamoyloxy)thioacetimidate",,107/04/04,正農化學股份有限公司
03288,雙滅必蝨,I182,FENOBUCARB+TERT-FENOBUCARB,龍燈雙滅必蝨,"(1) 2-sec-butylphenyl methylcarbamate...32%               (2) 3-tert-butylphenyl-N-methylcarbamate...8%",,107/05/05,龍燈生物科技股份有限公司
03289,殺鼠靈,R007,WARFARIN,,"3 (α-ACETONYLBENZYL)-4-HYDROXYCOUMARIN",,106/10/04,宇慶化工股份有限公司
03292,必芬諾,H037,BIFENOX,魔丹,"METHYL-5-(2, 4-DICHLOROPHENOXY)-2-NITROBENZOATE",,105/12/23,富農化學工業股份有限公司
03293,甲基砷酸鈉,H042,MSMA,除草根,"sodium hydrogen methylarsonate",,105/12/23,富農化學工業股份有限公司
03294,納乃得,I101,METHOMYL,旺得,"S-methyl N-(methylcarbamoyloxy)thioacetimidate",,107/03/29,龍燈生物科技股份有限公司
03302,滅必蝨,I138,ISOPROCARB,力降蝨,"2-isopropylphenyl methylcarbamate",,107/05/21,世大農化工廠股份有限公司
03303,丙基喜樂松,F018,IPROBENFOS,喜樂冬,"S-benzyl O,O-diisopropyl phosphorothioate",,107/01/14,聯利農業科技股份有限公司
03306,萘乙酸鈉,P030,NAA-SODIUM,根多生,"sodium 1-naphthylacetate",,107/01/14,聯利農業科技股份有限公司
03307,大克蟎,A004,DICOFOL,蟎殺丹,"2,2,2-trichloro-1,1-bis(4-chlorophenyl)ethanol",,107/01/14,聯利農業科技股份有限公司
03308,馬拉松,I107,MALATHION,果蠅粉,"diethyl (dimethoxythiophosphorylthio)succinate",,107/01/16,聯利農業科技股份有限公司
03309,滅必蝨,I138,ISOPROCARB,,"2-isopropylphenyl methylcarbamate",,107/04/14,日農科技股份有限公司
03311,納乃得,I101,METHOMYL,益靈,"S-methyl N-(methylcarbamoyloxy)thioacetimidate",,107/06/09,惠光股份有限公司
03312,雙滅必蝨,I182,FENOBUCARB+TERT-FENOBUCARB,特雙殺,"(1) 2-sec-butylphenyl methylcarbamate...32%               (2) 3-tert-butylphenyl-N-methylcarbamate...8%",,107/06/20,惠光股份有限公司
03317,番茄生長素,P028,4-CPA,番茄生旺,"4-chlorophenoxyacetic acid",,105/12/29,瑞芳植物保護股份有限公司
03330,納乃得,I101,METHOMYL,地虎,"S-methyl N-(methylcarbamoyloxy)thioacetimidate",,107/01/19,大勝化學工業股份有限公司
03331,納乃得,I101,METHOMYL,天龍,"S-methyl N-(methylcarbamoyloxy)thioacetimidate",,107/01/19,大勝化學工業股份有限公司
03332,嘉賜銅,F129,"KASUGAMYCIN + COPPER OXYCHLORIDE",輕功,"(1) [5-amino-2-methyl-6-(2,3,4,5,6,-pentahydroxycyclohexylo- xy) tetrahydropyran-3-yl] amino-α-iminoacetic acid hydrochloride hydrate...5.7% ( Kasugamycin...5% )(2) copper oxychloride (CU 45%)...75.6%",,107/01/19,大勝化學工業股份有限公司
03333,保米黴素,F081,BLASTICIDIN-S,,"1-(4-AMINO-1,2-DIHYDRO-2-OXOPYRIMIDIN-1-YL)-4-[(S)-3-AMINO-5-(1-METHYLGUANIDINO)VALERAMIDO]-1,2,3,4-TETRADEOXY-β-D-ERYTHRO-HEX-2-ENOPYRANURONIC ACID",,106/11/20,惠大實業股份有限公司
03334,巴拉刈,H025,PARAQUAT,連克草,"1, 1’-dimethyl-4, 4’-bipyridylium dichloride",,106/11/20,惠大實業股份有限公司
03339,二、四－地,H014,"2,4-D",,"(2,4-dichlorophenoxy)acetic acid",,107/07/24,日農科技股份有限公司
03341,賽滅松,I176,PHENTHOATE+DIMETHOATE,特滅靈,"(1)S-α-ethoxycarbonylbenzyl O,O-dimethyl phosphorodithioate ...30%                               (2) O, O-dimethyl-S-methylcarbamoylmethyl phosphorodithioate ...15%",,107/04/06,龍燈生物科技股份有限公司
03342,免賴得,F052,BENOMYL,旺果,"methyl 1-(butylcarbamoyl)benzimidazol-2-ylcarbamate",,107/03/29,龍燈生物科技股份有限公司
03343,毆殺松,I166,ACEPHATE,龍燈毆殺松,"O,S-dimethyl acetylphosphoramidothioate",,107/03/29,龍燈生物科技股份有限公司
03345,百滅寧,I055,PERMETHRIN,,"3-phenoxybenzyl (1RS)-cis-trans-3-(2,2-dichlorovinyl)-2,2- dimethylcyclopropanecarboxylate",,107/04/28,中華民國農會附設各級農會農化廠
03346,丁基拉草,H013,BUTACHLOR,,"N-butoxymethyl-2-chloro-2’,6’-diethylacetanilide",,107/04/27,中華民國農會附設各級農會農化廠
03347,加保扶,I024,CARBOFURAN,,"2,3-dihydro-2,2-dimethylbenzofuran-7-yl methylcarbamate",,107/02/03,中華民國農會附設各級農會農化廠
03349,達馬松,I149,METHAMIDOPHOS,總殺滅,"O,S-dimethyl phosphoramidothioate",,105/12/29,瑞芳植物保護股份有限公司
03351,嘉賜黴素,F131,KASUGAMYCIN,,"1L-1,3,4/2,5,6-1-deoxy-2,3,4,5,6-pentahydroxycyclohexyl 2-amino-2,3,4,6-tetradeoxy-4-(α-iminoglycino)-α-D-arabino-hexopyranoside",,105/12/29,瑞芳植物保護股份有限公司
03352,賽達松,I178,PHENTHOATE,菜嘸蟲,"S-α-ethoxycarbonylbenzyl O,O-dimethyl phosphorodithioate",,105/12/29,瑞芳植物保護股份有限公司
03353,丙基喜樂松,F018,IPROBENFOS,,"S-benzyl O,O-diisopropyl phosphorothioate",,105/12/29,瑞芳植物保護股份有限公司
03365,嘉賜黴素,F131,KASUGAMYCIN,菌友,"1L-1,3,4/2,5,6-1-deoxy-2,3,4,5,6-pentahydroxycyclohexyl 2-amino-2,3,4,6-tetradeoxy-4-(α-iminoglycino)-α-D-arabino-hexopyranoside",,107/05/17,世大農化工廠股份有限公司
03368,免賴得,F052,BENOMYL,億萬利,"methyl 1-(butylcarbamoyl)benzimidazol-2-ylcarbamate",,107/02/08,聯利農業科技股份有限公司
03369,納乃得,I101,METHOMYL,青萬能,"S-methyl N-(methylcarbamoyloxy)thioacetimidate",,107/03/08,聯利農業科技股份有限公司
03370,安丹,I050,PROPOXUR,聯安,"2-isopropoxyphenyl methylcarbamate",,107/03/08,聯利農業科技股份有限公司
03373,二硫松,I005,DISULFOTON,,"O, O-DIETHYL-S-(2-(ETHYLTHIO)-ETHYL) PHOSPHORODITHIOATE",,107/05/17,正農化學股份有限公司
