sn,info1,info2,info3,info3_1,info3_2,info3_3,date_str,cDate
9729,"2014-04-28 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140428_lotus_10.jpg,多雲;24.2;70.0,多雲,24.2,70.0,2014-04-28,"2015/2/15 下午 11:41:01"
9732,"2014-04-28 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140428_lotus_11.jpg,多雲;24.6;66.0,多雲,24.6,66.0,2014-04-28,"2015/2/15 下午 11:41:01"
9734,"2014-04-28 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140428_lotus_12.jpg,晴;25.3;62.0,晴,25.3,62.0,2014-04-28,"2015/2/15 下午 11:41:01"
9740,"2014-04-28 13",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140428_lotus_13.jpg,多雲;24.2;66.0,多雲,24.2,66.0,2014-04-28,"2015/2/15 下午 11:41:01"
9741,"2014-04-28 14",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140428_lotus_14.jpg,多雲;24.4;64.0,多雲,24.4,64.0,2014-04-28,"2015/2/15 下午 11:41:01"
9665,"2014-04-27 05",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140427_lotus_05.jpg,陰;23.0;92.0,陰,23.0,92.0,2014-04-27,"2015/2/15 下午 11:41:01"
9666,"2014-04-27 06",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140427_lotus_06.jpg,陰;23.0;93.0,陰,23.0,93.0,2014-04-27,"2015/2/15 下午 11:41:01"
9667,"2014-04-27 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140427_lotus_07.jpg,陰;23.7;91.0,陰,23.7,91.0,2014-04-27,"2015/2/15 下午 11:41:01"
9668,"2014-04-27 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140427_lotus_08.jpg,陰;23.6;92.0,陰,23.6,92.0,2014-04-27,"2015/2/15 下午 11:41:01"
9674,"2014-04-27 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140427_lotus_09.jpg,陰有靄;25.3;88.0,陰有靄,25.3,88.0,2014-04-27,"2015/2/15 下午 11:41:01"
9675,"2014-04-27 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140427_lotus_10.jpg,陰有靄;26.9;82.0,陰有靄,26.9,82.0,2014-04-27,"2015/2/15 下午 11:41:01"
9676,"2014-04-27 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140427_lotus_11.jpg,多雲;27.9;76.0,多雲,27.9,76.0,2014-04-27,"2015/2/15 下午 11:41:01"
9677,"2014-04-27 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140427_lotus_12.jpg,陰;28.3;71.0,陰,28.3,71.0,2014-04-27,"2015/2/15 下午 11:41:01"
9683,"2014-04-27 13",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140427_lotus_13.jpg,陰;28.9;70.0,陰,28.9,70.0,2014-04-27,"2015/2/15 下午 11:41:01"
9684,"2014-04-27 14",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140427_lotus_14.jpg,陰;28.0;74.0,陰,28.0,74.0,2014-04-27,"2015/2/15 下午 11:41:01"
9685,"2014-04-27 15",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140427_lotus_15.jpg,多雲;27.7;68.0,多雲,27.7,68.0,2014-04-27,"2015/2/15 下午 11:41:01"
9686,"2014-04-27 16",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140427_lotus_16.jpg,陰;27.4;67.0,陰,27.4,67.0,2014-04-27,"2015/2/15 下午 11:41:01"
9692,"2014-04-27 17",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140427_lotus_17.jpg,陰;26.6;68.0,陰,26.6,68.0,2014-04-27,"2015/2/15 下午 11:41:01"
9693,"2014-04-27 18",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140427_lotus_18.jpg,陰;25.9;72.0,陰,25.9,72.0,2014-04-27,"2015/2/15 下午 11:41:01"
9613,"2014-04-26 05",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140426_lotus_05.jpg,陰;22.9;93.0,陰,22.9,93.0,2014-04-26,"2015/2/15 下午 11:41:01"
9614,"2014-04-26 06",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140426_lotus_06.jpg,多雲有雷雨;22.9;95.0,多雲有雷雨,22.9,95.0,2014-04-26,"2015/2/15 下午 11:41:01"
9615,"2014-04-26 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140426_lotus_07.jpg,多雲有雷雨;23.9;95.0,多雲有雷雨,23.9,95.0,2014-04-26,"2015/2/15 下午 11:41:01"
9616,"2014-04-26 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140426_lotus_08.jpg,多雲;25.6;98.0,多雲,25.6,98.0,2014-04-26,"2015/2/15 下午 11:41:01"
9622,"2014-04-26 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140426_lotus_09.jpg,多雲;28.0;87.0,多雲,28.0,87.0,2014-04-26,"2015/2/15 下午 11:41:01"
9623,"2014-04-26 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140426_lotus_10.jpg,多雲;29.8;75.0,多雲,29.8,75.0,2014-04-26,"2015/2/15 下午 11:41:01"
9624,"2014-04-26 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140426_lotus_11.jpg,陰;29.0;75.0,陰,29.0,75.0,2014-04-26,"2015/2/15 下午 11:41:01"
9625,"2014-04-26 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140426_lotus_12.jpg,陰;26.6;82.0,陰,26.6,82.0,2014-04-26,"2015/2/15 下午 11:41:01"
9631,"2014-04-26 13",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140426_lotus_13.jpg,陰有靄;28.3;78.0,陰有靄,28.3,78.0,2014-04-26,"2015/2/15 下午 11:41:01"
9632,"2014-04-26 14",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140426_lotus_14.jpg,陰有靄;27.2;78.0,陰有靄,27.2,78.0,2014-04-26,"2015/2/15 下午 11:41:01"
9633,"2014-04-26 15",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140426_lotus_15.jpg,陰有靄;25.8;85.0,陰有靄,25.8,85.0,2014-04-26,"2015/2/15 下午 11:41:01"
9634,"2014-04-26 16",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140426_lotus_16.jpg,陰有雨;26.4;84.0,陰有雨,26.4,84.0,2014-04-26,"2015/2/15 下午 11:41:01"
9640,"2014-04-26 17",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140426_lotus_17.jpg,陰;23.7;88.0,陰,23.7,88.0,2014-04-26,"2015/2/15 下午 11:41:01"
9641,"2014-04-26 18",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140426_lotus_18.jpg,陰有大雨;22.4;92.0,陰有大雨,22.4,92.0,2014-04-26,"2015/2/15 下午 11:41:01"
9570,"2014-04-25 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140425_lotus_09.jpg,陰有雨;22.8;93.0,陰有雨,22.8,93.0,2014-04-25,"2015/2/15 下午 11:41:01"
9571,"2014-04-25 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140425_lotus_10.jpg,有雨;22.7;93.0,有雨,22.7,93.0,2014-04-25,"2015/2/15 下午 11:41:01"
9572,"2014-04-25 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140425_lotus_11.jpg,陰有雨;22.6;92.0,陰有雨,22.6,92.0,2014-04-25,"2015/2/15 下午 11:41:01"
9573,"2014-04-25 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140425_lotus_12.jpg,陰有雨;22.9;92.0,陰有雨,22.9,92.0,2014-04-25,"2015/2/15 下午 11:41:01"
9579,"2014-04-25 13",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140425_lotus_13.jpg,陰;24.4;91.0,陰,24.4,91.0,2014-04-25,"2015/2/15 下午 11:41:01"
9580,"2014-04-25 14",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140425_lotus_14.jpg,多雲有靄;26.5;87.0,多雲有靄,26.5,87.0,2014-04-25,"2015/2/15 下午 11:41:01"
9581,"2014-04-25 15",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140425_lotus_15.jpg,多雲有靄;26.3;84.0,多雲有靄,26.3,84.0,2014-04-25,"2015/2/15 下午 11:41:01"
9582,"2014-04-25 16",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140425_lotus_16.jpg,多雲有靄;26.6;82.0,多雲有靄,26.6,82.0,2014-04-25,"2015/2/15 下午 11:41:01"
9588,"2014-04-25 17",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140425_lotus_17.jpg,陰有靄;24.2;84.0,陰有靄,24.2,84.0,2014-04-25,"2015/2/15 下午 11:41:01"
9589,"2014-04-25 18",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140425_lotus_18.jpg,陰有靄;23.7;85.0,陰有靄,23.7,85.0,2014-04-25,"2015/2/15 下午 11:41:01"
9558,"2014-04-25 05",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140425_lotus_05.jpg,陰有靄;21.6;94.0,陰有靄,21.6,94.0,2014-04-25,"2015/2/15 下午 11:41:01"
9562,"2014-04-25 06",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140425_lotus_06.jpg,陰有雨;21.6;94.0,陰有雨,21.6,94.0,2014-04-25,"2015/2/15 下午 11:41:01"
9563,"2014-04-25 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140425_lotus_07.jpg,陰有雨;21.9;96.0,陰有雨,21.9,96.0,2014-04-25,"2015/2/15 下午 11:41:01"
9564,"2014-04-25 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140425_lotus_08.jpg,陰有雨;22.3;92.0,陰有雨,22.3,92.0,2014-04-25,"2015/2/15 下午 11:41:01"
9486,"2014-04-24 05",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140424_lotus_05.jpg,陰有雨;20.0;93.0,陰有雨,20.0,93.0,2014-04-24,"2015/2/15 下午 11:41:01"
9492,"2014-04-24 06",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140424_lotus_06.jpg,陰有雨;20.1;95.0,陰有雨,20.1,95.0,2014-04-24,"2015/2/15 下午 11:41:01"
9493,"2014-04-24 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140424_lotus_07.jpg,陰有雨;20.3;93.0,陰有雨,20.3,93.0,2014-04-24,"2015/2/15 下午 11:41:01"
9494,"2014-04-24 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140424_lotus_08.jpg,陰有雨;20.5;94.0,陰有雨,20.5,94.0,2014-04-24,"2015/2/15 下午 11:41:01"
9500,"2014-04-24 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140424_lotus_09.jpg,陰有雨;21.2;95.0,陰有雨,21.2,95.0,2014-04-24,"2015/2/15 下午 11:41:01"
9501,"2014-04-24 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140424_lotus_10.jpg,陰;21.9;95.0,陰,21.9,95.0,2014-04-24,"2015/2/15 下午 11:41:01"
9502,"2014-04-24 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140424_lotus_11.jpg,陰;23.4;94.0,陰,23.4,94.0,2014-04-24,"2015/2/15 下午 11:41:01"
9508,"2014-04-24 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140424_lotus_12.jpg,陰;22.9;88.0,陰,22.9,88.0,2014-04-24,"2015/2/15 下午 11:41:01"
9514,"2014-04-24 13",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140424_lotus_13.jpg,陰;22.6;88.0,陰,22.6,88.0,2014-04-24,"2015/2/15 下午 11:41:01"
9515,"2014-04-24 14",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140424_lotus_14.jpg,陰;23.8;86.0,陰,23.8,86.0,2014-04-24,"2015/2/15 下午 11:41:01"
9516,"2014-04-24 15",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140424_lotus_15.jpg,陰有靄;23.7;84.0,陰有靄,23.7,84.0,2014-04-24,"2015/2/15 下午 11:41:01"
9517,"2014-04-24 16",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140424_lotus_16.jpg,陰有靄;23.5;82.0,陰有靄,23.5,82.0,2014-04-24,"2015/2/15 下午 11:41:01"
9523,"2014-04-24 17",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140424_lotus_17.jpg,陰有靄;22.9;83.0,陰有靄,22.9,83.0,2014-04-24,"2015/2/15 下午 11:41:01"
9529,"2014-04-24 18",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140424_lotus_18.jpg,陰有靄;23.1;84.0,陰有靄,23.1,84.0,2014-04-24,"2015/2/15 下午 11:41:01"
9425,"2014-04-23 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140423_lotus_12.jpg,;;,,,,2014-04-23,"2015/2/15 下午 11:41:01"
9431,"2014-04-23 13",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140423_lotus_13.jpg,;;,,,,2014-04-23,"2015/2/15 下午 11:41:01"
9432,"2014-04-23 14",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140423_lotus_14.jpg,;;,,,,2014-04-23,"2015/2/15 下午 11:41:01"
9438,"2014-04-23 15",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140423_lotus_15.jpg,;;,,,,2014-04-23,"2015/2/15 下午 11:41:01"
9444,"2014-04-23 16",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140423_lotus_16.jpg,;;,,,,2014-04-23,"2015/2/15 下午 11:41:01"
9451,"2014-04-23 17",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140423_lotus_17.jpg,陰有雨;20.9;75.0,陰有雨,20.9,75.0,2014-04-23,"2015/2/15 下午 11:41:01"
9457,"2014-04-23 18",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140423_lotus_18.jpg,陰有雨;20.8;78.0,陰有雨,20.8,78.0,2014-04-23,"2015/2/15 下午 11:41:01"
9408,"2014-04-23 05",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140423_lotus_05.jpg,;;,,,,2014-04-23,"2015/2/15 下午 11:41:01"
9409,"2014-04-23 06",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140423_lotus_06.jpg,;;,,,,2014-04-23,"2015/2/15 下午 11:41:01"
9410,"2014-04-23 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140423_lotus_07.jpg,;;,,,,2014-04-23,"2015/2/15 下午 11:41:01"
9411,"2014-04-23 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140423_lotus_08.jpg,;;,,,,2014-04-23,"2015/2/15 下午 11:41:01"
9422,"2014-04-23 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140423_lotus_09.jpg,;;,,,,2014-04-23,"2015/2/15 下午 11:41:01"
9423,"2014-04-23 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140423_lotus_10.jpg,;;,,,,2014-04-23,"2015/2/15 下午 11:41:01"
9424,"2014-04-23 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140423_lotus_11.jpg,;;,,,,2014-04-23,"2015/2/15 下午 11:41:01"
9335,"2014-04-22 05",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140422_lotus_05.jpg,陰;23.0;87.0,陰,23.0,87.0,2014-04-22,"2015/2/15 下午 11:41:01"
9337,"2014-04-22 06",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140422_lotus_06.jpg,陰;23.5;85.0,陰,23.5,85.0,2014-04-22,"2015/2/15 下午 11:41:01"
9338,"2014-04-22 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140422_lotus_07.jpg,陰;24.3;83.0,陰,24.3,83.0,2014-04-22,"2015/2/15 下午 11:41:01"
9339,"2014-04-22 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140422_lotus_08.jpg,陰;24.6;83.0,陰,24.6,83.0,2014-04-22,"2015/2/15 下午 11:41:01"
9349,"2014-04-22 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140422_lotus_09.jpg,陰有靄;24.0;85.0,陰有靄,24.0,85.0,2014-04-22,"2015/2/15 下午 11:41:01"
9351,"2014-04-22 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140422_lotus_10.jpg,陰有靄;23.3;85.0,陰有靄,23.3,85.0,2014-04-22,"2015/2/15 下午 11:41:01"
9353,"2014-04-22 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140422_lotus_11.jpg,陰有靄;23.2;82.0,陰有靄,23.2,82.0,2014-04-22,"2015/2/15 下午 11:41:01"
9354,"2014-04-22 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140422_lotus_12.jpg,陰有靄;23.1;82.0,陰有靄,23.1,82.0,2014-04-22,"2015/2/15 下午 11:41:01"
9360,"2014-04-22 13",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140422_lotus_13.jpg,陰;23.0;82.0,陰,23.0,82.0,2014-04-22,"2015/2/15 下午 11:41:01"
9361,"2014-04-22 14",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140422_lotus_14.jpg,陰;21.9;85.0,陰,21.9,85.0,2014-04-22,"2015/2/15 下午 11:41:01"
9367,"2014-04-22 15",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140422_lotus_15.jpg,陰有雨;20.5;90.0,陰有雨,20.5,90.0,2014-04-22,"2015/2/15 下午 11:41:01"
9368,"2014-04-22 16",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140422_lotus_16.jpg,陰有雨;20.0;89.0,陰有雨,20.0,89.0,2014-04-22,"2015/2/15 下午 11:41:01"
9374,"2014-04-22 17",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140422_lotus_17.jpg,陰有雨;19.6;88.0,陰有雨,19.6,88.0,2014-04-22,"2015/2/15 下午 11:41:01"
9375,"2014-04-22 18",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140422_lotus_18.jpg,陰;19.5;87.0,陰,19.5,87.0,2014-04-22,"2015/2/15 下午 11:41:01"
9136,"2014-04-21 15",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140421_lotus_15.jpg,陰;24.1;76.0,陰,24.1,76.0,2014-04-21,"2015/2/15 下午 11:41:01"
9161,"2014-04-21 16",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140421_lotus_16.jpg,陰;24.0;77.0,陰,24.0,77.0,2014-04-21,"2015/2/15 下午 11:41:01"
9302,"2014-04-21 17",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140421_lotus_17.jpg,陰;24.0;76.0,陰,24.0,76.0,2014-04-21,"2015/2/15 下午 11:41:01"
9303,"2014-04-21 18",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140421_lotus_18.jpg,陰;23.0;80.0,陰,23.0,80.0,2014-04-21,"2015/2/15 下午 11:41:01"
9104,"2014-04-21 05",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140421_lotus_05.jpg,多雲;20.9;83.0,多雲,20.9,83.0,2014-04-21,"2015/2/15 下午 11:41:01"
9105,"2014-04-21 06",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140421_lotus_06.jpg,陰;20.8;83.0,陰,20.8,83.0,2014-04-21,"2015/2/15 下午 11:41:01"
9106,"2014-04-21 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140421_lotus_07.jpg,陰;21.0;82.0,陰,21.0,82.0,2014-04-21,"2015/2/15 下午 11:41:01"
9107,"2014-04-21 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140421_lotus_08.jpg,陰;21.4;82.0,陰,21.4,82.0,2014-04-21,"2015/2/15 下午 11:41:01"
9113,"2014-04-21 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140421_lotus_09.jpg,陰;21.6;81.0,陰,21.6,81.0,2014-04-21,"2015/2/15 下午 11:41:01"
9118,"2014-04-21 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140421_lotus_10.jpg,陰;23.2;79.0,陰,23.2,79.0,2014-04-21,"2015/2/15 下午 11:41:01"
9121,"2014-04-21 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140421_lotus_11.jpg,陰;24.6;75.0,陰,24.6,75.0,2014-04-21,"2015/2/15 下午 11:41:01"
9340,"2014-04-21 13",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140421_lotus_13.jpg,晴;25.6;74.0,晴,25.6,74.0,2014-04-21,"2015/2/15 下午 11:41:01"
9129,"2014-04-21 14",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140421_lotus_14.jpg,晴;25.6;73.0,晴,25.6,73.0,2014-04-21,"2015/2/15 下午 11:41:01"
9053,"2014-04-20 05",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140420_lotus_05.jpg,陰有靄;24.2;85.0,陰有靄,24.2,85.0,2014-04-20,"2015/2/15 下午 11:41:01"
9054,"2014-04-20 06",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140420_lotus_06.jpg,陰有靄;24.4;83.0,陰有靄,24.4,83.0,2014-04-20,"2015/2/15 下午 11:41:01"
9055,"2014-04-20 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201404%2F20140420_lotus_07.jpg,陰有靄;24.6;81.0,陰有靄,24.6,81.0,2014-04-20,"2015/2/15 下午 11:41:01"
