館號,種名,採集地點,採集者,採集時間,鑑定者,鑑定日期,照片URL
33748,"Loepa formosensis&nbsp;&nbsp;","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"S. Wu",2007/10/12,http://fact.tfri.gov.tw/smec/TFRI/m_images/00033748.jpg
33752,"Loepa formosensis&nbsp;&nbsp;","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"S. Wu",2007/10/12,http://fact.tfri.gov.tw/smec/TFRI/m_images/00033752.jpg
33753,"Marumba cristata  bukaiana","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"S. Wu",2007/10/12,http://fact.tfri.gov.tw/smec/TFRI/m_images/00033753.jpg
33754,"Marumba cristata  bukaiana","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"S. Wu",2007/10/12,http://fact.tfri.gov.tw/smec/TFRI/m_images/00033754.jpg
33721,"Euproctis sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,,,
33733,"Lymantriidae Lymantriidae","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27576,"Ethmia zygospila","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"A. Kun",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00027576.jpg
27577,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27578,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27584,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27580,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27581,"Tortricidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27582,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27573,"Noctuidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27574,"Geometridae Geometridae","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,http://fact.tfri.gov.tw/smec/TFRI/m_images/00027574.jpg
27551,"Stigmoplusia aeneofusa","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00027551.jpg
27561,"Callopistria phaeogona","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00027561.jpg
27562,"Noctuidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27565,"Ctenoplusia kosemponensis","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00027565.jpg
27566,"Noctuidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27567,"Noctuidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27568,"Noctuidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27569,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27553,"Ctenoplusia kosemponensis","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00027553.jpg
27554,"Noctuidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27555,"Ctenoplusia sumbawana","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00027555.jpg
27602,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27603,"Noctuidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27604,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27605,"Tortricidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27606,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27607,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27591,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27592,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27589,"Noctuidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27586,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00027586.jpg
27587,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00027587.jpg
27610,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27621,"Noctuidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27609,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27600,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27612,"Tortricidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27613,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27614,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
27615,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
30764,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00030764.jpg
30765,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00030765.jpg
30760,"Ctenoplusia sumbawana","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00030760.jpg
30761,"Dysgonia amygdalis","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00030761.jpg
30762,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00030762.jpg
30770,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00030770.jpg
30755,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00030755.jpg
30756,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00030756.jpg
30757,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00030757.jpg
30758,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00030758.jpg
30759,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00030759.jpg
30769,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00030769.jpg
29132,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00029132.jpg
29152,"Cyclodes omma","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00029152.jpg
29155,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00029155.jpg
29156,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00029156.jpg
29157,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00029157.jpg
29158,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00029158.jpg
29144,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
29145,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
29170,"Tortricidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
29172,"Chrysodeixis heberachis","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00029172.jpg
29173,"Chrysodeixis minutus","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00029173.jpg
29167,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
29168,"Tortricidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
29169,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
29233,"Lymantriidae Lymantriidae","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
29242,"Lymantriidae Lymantriidae","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
29248,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
29249,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
29250,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
33120,"Noctuidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
33115,"Lymantriidae Lymantriidae","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
33112,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00033112.jpg
33113,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00033113.jpg
32879,"Noctuidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
32885,"Noctuidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
32886,"Chrysodeixis minutus","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00032886.jpg
32887,"Chrysodeixis heberachis","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00032887.jpg
32880,"Ctenoplusia sumbawana","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00032880.jpg
32881,"Ctenoplusia sumbawana","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00032881.jpg
32882,"Callopistria delicata","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00032882.jpg
32883,"Ctenoplusia sumbawana","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00032883.jpg
32869,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
32870,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
32871,"Noctuidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
32872,"Chrysodeixis heberachis","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00032872.jpg
34447,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
34444,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
34445,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
34437,"Lymantriidae Lymantriidae","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
28673,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
28653,"Notodontidae Notodontidae","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
28645,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00028645.jpg
28646,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00028646.jpg
28647,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00028647.jpg
28648,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00028648.jpg
29099,"Lymantriidae Lymantriidae","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,L.M.Jaung,,
28649,"Daddala lucilla","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00028649.jpg
28603,"Lymantriidae Lymantriidae","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
34300,"Lymantriidae Lymantriidae","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
34301,"Noctuidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
31897,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00031897.jpg
31898,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00031898.jpg
31899,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00031899.jpg
31900,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00031900.jpg
31901,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00031901.jpg
31902,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00031902.jpg
31903,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00031903.jpg
31887,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00031887.jpg
31888,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00031888.jpg
31889,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00031889.jpg
31890,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00031890.jpg
31892,"Trisuloides sericea","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00031892.jpg
31893,"Noctuidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
31894,"Noctuidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/19,L.M.Jaung,,
29010,"Crambidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,"S. Wu",2011/08/25,http://fact.tfri.gov.tw/smec/TFRI/m_images/00029010.jpg
29037,"Crambidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,"S. Wu",2011/08/25,http://fact.tfri.gov.tw/smec/TFRI/m_images/00029037.jpg
32668,"Crambidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,"S. Wu",2011/08/25,http://fact.tfri.gov.tw/smec/TFRI/m_images/00032668.jpg
32743,"Crambidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,"S. Wu",2011/08/25,http://fact.tfri.gov.tw/smec/TFRI/m_images/00032743.jpg
32747,"Crambidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,"S. Wu",2011/08/23,http://fact.tfri.gov.tw/smec/TFRI/m_images/00032747.jpg
32652,"Crambidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,"S. Wu",2011/08/23,http://fact.tfri.gov.tw/smec/TFRI/m_images/00032652.jpg
29034,"Crambidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,"S. Wu",2011/08/23,http://fact.tfri.gov.tw/smec/TFRI/m_images/00029034.jpg
29035,"Crambidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,"S. Wu",2011/08/23,http://fact.tfri.gov.tw/smec/TFRI/m_images/00029035.jpg
29036,"Crambidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,"S. Wu",2011/08/23,http://fact.tfri.gov.tw/smec/TFRI/m_images/00029036.jpg
29125,"Crambidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,"S. Wu",2011/08/23,http://fact.tfri.gov.tw/smec/TFRI/m_images/00029125.jpg
29126,"Crambidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,"S. Wu",2011/08/23,http://fact.tfri.gov.tw/smec/TFRI/m_images/00029126.jpg
32742,"Striglina  suzukii","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,"S. Wu",2011/08/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00032742.jpg
32740,"Cirrhochrista fuscusa","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,"S. Wu",2011/08/12,http://fact.tfri.gov.tw/smec/TFRI/m_images/00032740.jpg
32646,"Crambidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,"S. Wu",2011/08/12,http://fact.tfri.gov.tw/smec/TFRI/m_images/00032646.jpg
32686,"Nevrina procopia","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,"S. Wu",2011/08/12,http://fact.tfri.gov.tw/smec/TFRI/m_images/00032686.jpg
32687,"Nevrina procopia","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,"S. Wu",2011/08/12,http://fact.tfri.gov.tw/smec/TFRI/m_images/00032687.jpg
29102,"Nevrina procopia","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,"S. Wu",2011/08/12,http://fact.tfri.gov.tw/smec/TFRI/m_images/00029102.jpg
29119,"Maruca vitrata","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,"S. Wu",2011/08/12,http://fact.tfri.gov.tw/smec/TFRI/m_images/00029119.jpg
29047,"Agrotera sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,"S. Wu",2011/08/12,http://fact.tfri.gov.tw/smec/TFRI/m_images/00029047.jpg
29078,"Crambidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,"S. Wu",2011/08/12,http://fact.tfri.gov.tw/smec/TFRI/m_images/00029078.jpg
29205,"Cirrhochrista spissalis","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,"S. Wu",2011/08/12,http://fact.tfri.gov.tw/smec/TFRI/m_images/00029205.jpg
29025,"Crambidae sp.","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,"S. Wu",2011/08/12,http://fact.tfri.gov.tw/smec/TFRI/m_images/00029025.jpg
29024,"Hydriris ornatalis","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,"S. Wu",2011/08/03,http://fact.tfri.gov.tw/smec/TFRI/m_images/00029024.jpg
29186,"Teliphasa nubilosa","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,"S. Wu",2011/08/03,http://fact.tfri.gov.tw/smec/TFRI/m_images/00029186.jpg
29123,"Hydriris ornatalis","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,"S. Wu",2011/08/03,http://fact.tfri.gov.tw/smec/TFRI/m_images/00029123.jpg
29124,"Hydriris ornatalis","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,"S. Wu",2011/08/03,http://fact.tfri.gov.tw/smec/TFRI/m_images/00029124.jpg
29110,"Teliphasa nubilosa","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,"S. Wu",2011/08/03,http://fact.tfri.gov.tw/smec/TFRI/m_images/00029110.jpg
29109,"Teliphasa nubilosa","TAIWAN Kaoshiung Co. Liugui【台灣 高雄縣 六龜】",,2000/12/18,"S. Wu",2011/08/03,http://fact.tfri.gov.tw/smec/TFRI/m_images/00029109.jpg
