County,Town,Vill,URLA4,URLA0,PlanYear
嘉義縣,阿里山鄉,山美村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=12b86f19-ce8d-4fd0-93f7-bd06f1c803bf&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=12b86f19-ce8d-4fd0-93f7-bd06f1c803bf&MapSize=A0&MapCount=1&MapCurrent=1,2013年03月
屏東縣,瑪家鄉,佳義村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=3DB6B12C-C6D6-4516-BB28-A0D8EA8B43F3&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=3DB6B12C-C6D6-4516-BB28-A0D8EA8B43F3&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
新北市,新莊區,雙鳳里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=E2B6A673-FACC-46A9-8512-6F82D8D3B69C&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=E2B6A673-FACC-46A9-8512-6F82D8D3B69C&MapSize=A0&MapCount=1&MapCurrent=1,2013年05月
新北市,三峽區,插角里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=49D9092A-344E-43ED-AF7F-8B772EA81FEA&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=49D9092A-344E-43ED-AF7F-8B772EA81FEA&MapSize=A0&MapCount=1&MapCurrent=1,2012年01月
嘉義縣,阿里山鄉,茶山村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=d9f77a9d-04ea-4dd4-b541-1e9d819e6831&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=d9f77a9d-04ea-4dd4-b541-1e9d819e6831&MapSize=A0&MapCount=1&MapCurrent=1,2013年03月
新北市,樹林區,三福里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=DB4A6E44-991A-4128-B3E5-A32BBB0956E5&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=DB4A6E44-991A-4128-B3E5-A32BBB0956E5&MapSize=A0&MapCount=1&MapCurrent=1,2012年01月
屏東縣,瑪家鄉,北葉村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=2836E5B5-DB3D-4C48-B4B3-DB2D0FD9FF14&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=2836E5B5-DB3D-4C48-B4B3-DB2D0FD9FF14&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
高雄市,內門區,永吉里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=E2BF6D71-6718-447E-A450-D370B90592F3&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=E2BF6D71-6718-447E-A450-D370B90592F3&MapSize=A0&MapCount=1&MapCurrent=1,2012年04月
台東縣,關山鎮,月眉里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=E4C26AAA-34F8-4AB4-8285-F0D3BDF04536&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=E4C26AAA-34F8-4AB4-8285-F0D3BDF04536&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
花蓮縣,瑞穗鄉,奇美村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=0EC39331-24C7-4D54-A643-328CA26A8100&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=0EC39331-24C7-4D54-A643-328CA26A8100&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
台北市,北投區,大屯里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=961841D4-227D-4341-993E-C5B96C3A0158&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=961841D4-227D-4341-993E-C5B96C3A0158&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
台中市,外埔區,水美里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=D8F013DF-9CAA-42A6-BACD-D99A9C4D7D84&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=D8F013DF-9CAA-42A6-BACD-D99A9C4D7D84&MapSize=A0&MapCount=1&MapCurrent=1,2013年04月
台南市,龍崎區,龍船里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=3C668302-DC16-41C5-BCFE-1AA1D45EDA42&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=3C668302-DC16-41C5-BCFE-1AA1D45EDA42&MapSize=A0&MapCount=1&MapCurrent=1,2012年01月
基隆市,中山區,協和里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=52A994F9-FAFB-438C-B568-D141A8EB6A09&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=52A994F9-FAFB-438C-B568-D141A8EB6A09&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
台東縣,卑南鄉,賓朗村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=6F120E6B-4AE4-46E6-97DD-D9087D5F467D&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=6F120E6B-4AE4-46E6-97DD-D9087D5F467D&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
新北市,新店區,屈尺里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=0CE13A86-D471-4802-B5EF-9978CFCC9199&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=0CE13A86-D471-4802-B5EF-9978CFCC9199&MapSize=A0&MapCount=1&MapCurrent=1,2012年01月
南投縣,魚池鄉,東光村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=33a40a7f-5c4a-46dc-9bfa-30887a05a3ac&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=33a40a7f-5c4a-46dc-9bfa-30887a05a3ac&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
花蓮縣,瑞穗鄉,富興村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=92060D19-F387-4D02-8800-580793734DD8&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=92060D19-F387-4D02-8800-580793734DD8&MapSize=A0&MapCount=2&MapCurrent=1,2015年02月
花蓮縣,瑞穗鄉,富興村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=A729631C-5514-4261-897B-B99BE87BA89B&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=A729631C-5514-4261-897B-B99BE87BA89B&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
花蓮縣,鳳林鎮,山興里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=102152F7-45E8-42E4-A268-B49BE0CBE5CE&MapSize=A4&MapCount=3&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=102152F7-45E8-42E4-A268-B49BE0CBE5CE&MapSize=A0&MapCount=3&MapCurrent=1,2015年02月
花蓮縣,鳳林鎮,山興里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=89DB86C7-8B19-4B7B-B377-F2A5E1540966&MapSize=A4&MapCount=3&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=89DB86C7-8B19-4B7B-B377-F2A5E1540966&MapSize=A0&MapCount=3&MapCurrent=2,2015年02月
花蓮縣,鳳林鎮,山興里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=8B8DB258-72E3-4B74-BF63-67953991C028&MapSize=A4&MapCount=3&MapCurrent=3,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=8B8DB258-72E3-4B74-BF63-67953991C028&MapSize=A0&MapCount=3&MapCurrent=3,2015年02月
嘉義縣,大埔鄉,永樂村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=3C603DEA-22E8-4276-9D21-2D3C88CE122D&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=3C603DEA-22E8-4276-9D21-2D3C88CE122D&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
南投縣,信義鄉,豐丘村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=8b5f1046-cd32-4821-b4d6-33ce834ed4f6&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=8b5f1046-cd32-4821-b4d6-33ce834ed4f6&MapSize=A0&MapCount=2&MapCurrent=1,2013年03月
南投縣,信義鄉,豐丘村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=f2bb811a-c25c-4167-92af-5414a3b5390f&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=f2bb811a-c25c-4167-92af-5414a3b5390f&MapSize=A0&MapCount=2&MapCurrent=2,2013年03月
屏東縣,牡丹鄉,牡丹村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=9DE0A42B-5565-454E-B46E-21B0A1956D9D&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=9DE0A42B-5565-454E-B46E-21B0A1956D9D&MapSize=A0&MapCount=2&MapCurrent=1,2015年02月
屏東縣,牡丹鄉,牡丹村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=CBF57921-0312-4D04-82D6-94989D577D7E&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=CBF57921-0312-4D04-82D6-94989D577D7E&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
宜蘭縣,蘇澳鎮,永春里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=17F1B8CC-8D83-4737-8A60-ABBBCEA93258&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=17F1B8CC-8D83-4737-8A60-ABBBCEA93258&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
台北市,信義區,泰和里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=86129B39-1919-4B95-BD21-D1C24B070D1C&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=86129B39-1919-4B95-BD21-D1C24B070D1C&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
新北市,樹林區,東山里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=d9944a6f-2049-4174-b6e4-e2742fed5b3d&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=d9944a6f-2049-4174-b6e4-e2742fed5b3d&MapSize=A0&MapCount=1&MapCurrent=1,2013年04月
雲林縣,古坑鄉,桂林村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=BCD6CDA5-B5DE-446C-A1D3-71542D75DCEA&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=BCD6CDA5-B5DE-446C-A1D3-71542D75DCEA&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
台中市,霧峰區,萊園里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=5FB16CF9-61CF-486C-92DB-8EE1DAED72B8&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=5FB16CF9-61CF-486C-92DB-8EE1DAED72B8&MapSize=A0&MapCount=1&MapCurrent=1,2012年04月
台中市,太平區,東汴里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=45DE3AFB-8519-4EC0-A531-3D04ACFD6D63&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=45DE3AFB-8519-4EC0-A531-3D04ACFD6D63&MapSize=A0&MapCount=2&MapCurrent=1,2012年04月
台中市,太平區,東汴里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=D1CB90EB-928E-4252-B7A7-717D54141B9E&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=D1CB90EB-928E-4252-B7A7-717D54141B9E&MapSize=A0&MapCount=2&MapCurrent=2,2012年04月
南投縣,信義鄉,明德村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=26303DA7-C6A9-4D36-918F-96C64EF32ADB&MapSize=A4&MapCount=3&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=26303DA7-C6A9-4D36-918F-96C64EF32ADB&MapSize=A0&MapCount=3&MapCurrent=1,2015年02月
南投縣,信義鄉,明德村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=B70FCD60-E0F5-4298-90F1-FCF2E9F48535&MapSize=A4&MapCount=3&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=B70FCD60-E0F5-4298-90F1-FCF2E9F48535&MapSize=A0&MapCount=3&MapCurrent=2,2015年02月
南投縣,信義鄉,明德村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=D663FBAD-B25E-4568-8064-5BFA72B0CEFD&MapSize=A4&MapCount=3&MapCurrent=3,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=D663FBAD-B25E-4568-8064-5BFA72B0CEFD&MapSize=A0&MapCount=3&MapCurrent=3,2015年02月
嘉義縣,阿里山鄉,樂野村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=32f84738-9611-441f-af38-cf99485acd7f&MapSize=A4&MapCount=4&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=32f84738-9611-441f-af38-cf99485acd7f&MapSize=A0&MapCount=4&MapCurrent=1,2013年03月
嘉義縣,阿里山鄉,樂野村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=3D858AF8-E346-4E8E-A913-CD1671A0C7F5&MapSize=A4&MapCount=4&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=3D858AF8-E346-4E8E-A913-CD1671A0C7F5&MapSize=A0&MapCount=4&MapCurrent=2,2013年03月
嘉義縣,阿里山鄉,樂野村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=f97c3550-eb20-4562-90e4-3f9c797a6e02&MapSize=A4&MapCount=4&MapCurrent=3,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=f97c3550-eb20-4562-90e4-3f9c797a6e02&MapSize=A0&MapCount=4&MapCurrent=3,2013年03月
嘉義縣,阿里山鄉,樂野村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=fd4334da-9424-4eba-84ae-b6508f1e1e25&MapSize=A4&MapCount=4&MapCurrent=4,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=fd4334da-9424-4eba-84ae-b6508f1e1e25&MapSize=A0&MapCount=4&MapCurrent=4,2013年03月
嘉義縣,梅山鄉,圳南村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=03A9A60B-A73C-4448-9A3F-B9E951C03EE5&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=03A9A60B-A73C-4448-9A3F-B9E951C03EE5&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
宜蘭縣,礁溪鄉,匏崙村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=E93DCEEB-DEF0-4942-A0D8-9F28F375DCC4&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=E93DCEEB-DEF0-4942-A0D8-9F28F375DCC4&MapSize=A0&MapCount=1&MapCurrent=1,2011年02月
台南市,六甲區,大丘里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=9D72B4BF-D721-42C0-99A6-663E78F7C1AA&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=9D72B4BF-D721-42C0-99A6-663E78F7C1AA&MapSize=A0&MapCount=1&MapCurrent=1,2012年01月
南投縣,中寮鄉,清水村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=2857cb77-aced-4183-95f9-4cffcc95c50e&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=2857cb77-aced-4183-95f9-4cffcc95c50e&MapSize=A0&MapCount=2&MapCurrent=1,2015年02月
南投縣,中寮鄉,清水村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=e390b988-18a4-43b3-895d-c3a95c0bf3c3&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=e390b988-18a4-43b3-895d-c3a95c0bf3c3&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
新北市,新店區,員潭里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=FCAE767C-BF49-4221-B0AB-67E64CEEED0F&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=FCAE767C-BF49-4221-B0AB-67E64CEEED0F&MapSize=A0&MapCount=1&MapCurrent=1,2012年01月
南投縣,國姓鄉,長豐村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=c0bb7ec8-e002-479b-8a4d-914a4375121a&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=c0bb7ec8-e002-479b-8a4d-914a4375121a&MapSize=A0&MapCount=2&MapCurrent=1,2015年02月
南投縣,國姓鄉,長豐村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=d330f647-296e-4b49-9fda-bdc15473d31a&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=d330f647-296e-4b49-9fda-bdc15473d31a&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
新北市,瑞芳區,福住里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=9e969544-2c26-456a-a832-f75cb25ba32f&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=9e969544-2c26-456a-a832-f75cb25ba32f&MapSize=A0&MapCount=1&MapCurrent=1,2012年06月
南投縣,埔里鎮,枇杷里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=0953595A-2F50-42B8-8C83-F02A610780C7&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=0953595A-2F50-42B8-8C83-F02A610780C7&MapSize=A0&MapCount=2&MapCurrent=1,2015年02月
南投縣,埔里鎮,枇杷里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=9ACC0478-185D-4D1A-98AB-4FC0815C02E0&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=9ACC0478-185D-4D1A-98AB-4FC0815C02E0&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
台中市,和平區,達觀里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=84658D42-26D5-4870-BF0A-A0E71F7CFCB5&MapSize=A4&MapCount=3&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=84658D42-26D5-4870-BF0A-A0E71F7CFCB5&MapSize=A0&MapCount=3&MapCurrent=1,2012年04月
台中市,和平區,達觀里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=C410DDE4-08E4-41B7-A332-2FF73BE6FC2A&MapSize=A4&MapCount=3&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=C410DDE4-08E4-41B7-A332-2FF73BE6FC2A&MapSize=A0&MapCount=3&MapCurrent=2,2012年04月
台中市,和平區,達觀里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=CB4BFCE0-FC7E-4BD3-B3EC-68CA7476D441&MapSize=A4&MapCount=3&MapCurrent=3,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=CB4BFCE0-FC7E-4BD3-B3EC-68CA7476D441&MapSize=A0&MapCount=3&MapCurrent=3,2012年04月
花蓮縣,光復鄉,東富村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=6b25b1f1-5236-4cb6-8bb3-09b4067c92c6&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=6b25b1f1-5236-4cb6-8bb3-09b4067c92c6&MapSize=A0&MapCount=2&MapCurrent=1,2013年03月
花蓮縣,光復鄉,東富村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=DC4D8F8C-EA90-4886-952F-7734F40A5868&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=DC4D8F8C-EA90-4886-952F-7734F40A5868&MapSize=A0&MapCount=2&MapCurrent=2,2013年03月
台北市,士林區,新安里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=0B4CBA69-37F3-4510-8190-FAF2DFE5308F&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=0B4CBA69-37F3-4510-8190-FAF2DFE5308F&MapSize=A0&MapCount=1&MapCurrent=1,2013年03月
高雄市,旗山區,東平里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=326D868A-5D37-45D2-985F-3828D5A6241F&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=326D868A-5D37-45D2-985F-3828D5A6241F&MapSize=A0&MapCount=2&MapCurrent=1,2012年04月
高雄市,旗山區,東平里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=979D3BE8-3D87-4777-B8F4-FAA385B28D7F&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=979D3BE8-3D87-4777-B8F4-FAA385B28D7F&MapSize=A0&MapCount=2&MapCurrent=2,2012年04月
屏東縣,泰武鄉,泰武村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=2f38f461-566e-4907-bf68-5f1d370e4d6f&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=2f38f461-566e-4907-bf68-5f1d370e4d6f&MapSize=A0&MapCount=1&MapCurrent=1,2013年03月
屏東縣,瑪家鄉,瑪家村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=180DBE10-F174-47A4-A6AE-0E9126BCBF69&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=180DBE10-F174-47A4-A6AE-0E9126BCBF69&MapSize=A0&MapCount=1&MapCurrent=1,2013年04月
台東縣,鹿野鄉,瑞和村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=9A6E78B1-8617-4780-94F7-3620BD6F9FD3&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=9A6E78B1-8617-4780-94F7-3620BD6F9FD3&MapSize=A0&MapCount=1&MapCurrent=1,2013年03月
台中市,東勢區,東新里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=D381E1CE-947C-4963-9E7E-ACD99C510229&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=D381E1CE-947C-4963-9E7E-ACD99C510229&MapSize=A0&MapCount=1&MapCurrent=1,2012年04月
宜蘭縣,冬山鄉,大進村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=B73AD254-B30E-445E-8DD4-659B25F99592&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=B73AD254-B30E-445E-8DD4-659B25F99592&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
新竹縣,五峰鄉,竹林村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=49de4046-d60a-45f4-8b36-9950e6ec0015&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=49de4046-d60a-45f4-8b36-9950e6ec0015&MapSize=A0&MapCount=1&MapCurrent=1,2013年03月
新北市,五股區,福德里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=9CEB392D-3D49-4011-81FC-F6FBC297F7C3&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=9CEB392D-3D49-4011-81FC-F6FBC297F7C3&MapSize=A0&MapCount=1&MapCurrent=1,2012年01月
