疫情名稱,林木種類,受害縣市,種植數量,受害部位,現地種植時間,受害症狀描述,立地種類,根基部狀況,送件方式,診斷方式,危害狀況詳細描述,危害種類,學名,防治建議
褐根病,榕樹,台中市,1株,,20年以上,該日夜間先枝幹裂開，經約2小時候全株倒下，由樹幹近地面處斷裂。,公園、校園,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,褐根病,病害,,依樣本判斷，該樹係遭受褐根病為害。建議將染病樹木與健康樹木區域進行隔離。砍除病株需將土壤內殘留之罹病根部組織徹底清除、燒毀，砍除罹病植株之器械工具應於作業完成後進行消毒，避免病原殘留感染其他健康植株。種植地之土壤可採燻蒸法或水淹法處理，若不進行土壤消毒，則建議該區域改種植草本類植物，避免褐根病再次發生。染病區域鄰近之健康樹木，可施用藥劑保護(例：撲克拉)或添加有機肥增強樹木抵抗力。防治方法若有不清楚之處，可參照林木疫情網站林木疫情出版品「褐根病診斷鑑定與防治標準作業程序」http://health.forest.gov.tw/fhsnc/node/8703
水份不足,櫸木,花蓮縣,,,5年以下,今日接獲通報，櫸木有蠹蟲危害問題，病徵看來疑似和荷蘭楡樹病的危害狀相似，附件為相關照片。,人行道,柏油面,e-mail,樣本檢驗,水份不足,生理性,,蠹蟲主要以樹幹內壞死組織為食，屬於腐生性。一般樹木生長過程中，或多或少會有這一類的昆蟲取食，在正常生長的健康植株，並不受其影響，目前該株已經枯死，與生育地不佳有關，蠹蟲取食是枯死後的為害，不是主因。反倒是櫸木的生育地條件值得注意，土壤排水要良好，需水但不可以積水，以含有部份砂質或石礫的土壤為佳，並注意避免水份不足(花東地區乾濕季嚴重)的情形發生，尤其隨著樹木愈來愈大時影響更是明顯。
樹木褐根病,銀樺,苗栗縣,,,5年以下,枯萎、黃化,公園、校園,植被泥土面(地表有草皮或矮灌木),線上,現地診察,樹木褐根病,病害,,會勘後發現斗煥國小內銀樺樹，係遭受樹木褐根病危害。此病原除了會造成樹木枯萎、死亡外，同時也為一腐朽菌，染病樹木根部會快速腐朽而失去其物理結構與支撐，最後無預警的倒下。樹木褐根病病原具傳染性，健康樹木之根部若與病根接觸，也會罹患此病。為了避免樹木倒下危及校內人員安全、也為了避免病原繼續擴散感染鄰近植株，建議將病株砍除、土壤內病組織徹底清除、燒毀。原種植基地亦建議以邁隆燻蒸消毒。
褐根病,毛柿,屏東縣,,,5年以下,貴所六龜研究中心檢驗診斷本處轄恆春事業區第36林班內毛柿母樹林之枯死毛柿確有褐根病病株。,林地,植被泥土面(地表有草皮或矮灌木),線上,現地診察,褐根病,病害,,對枯萎死亡或感染嚴重的樹木進行移除，挖除病根集中燒毀，土壤進行薰蒸消毒；染病輕微者以外科手術切除患部更換周邊土壤，樹木才能逐漸恢復健康。
環境逆境,榕樹,台北市,,,5年以下,"榕樹嚴重落葉後本所已請廠商進行修剪避免造成枯枝砸落，目前榕樹上無復甦現象，請 貴所協助提供後續處理方案，是否進行移除或有其他救治方案。",公園、校園,植被泥土面(地表有草皮或矮灌木),線上,現地診察,環境逆境,物理性,,"一、	所採檢體分離培養結果並未發現樹木褐根病菌同時也未培養出可疑的病源菌，現場檢查發現是水泥鋪面所引起的盤根現象，在有限的棲地內根部的發展受限，互相絞殺，同時土壤中水分及空氣的供應不足導致嚴重落葉，榕樹生長持續衰弱，其中一株已近枯萎死亡。修剪僅能避免枝條砸落的公共危險，對樹木的生長並無幫助。二、	對枯萎死亡樹木進行移除，其他樹木應進行棲地改良，破除水泥鋪面改用透水磚或植草磚，土壤鬆土施肥同時引導氣生根或不定根，樹木才能逐漸恢復健康。"
褐根病,榕樹(臺南市列管珍貴樹木),台南市,1株,根、莖、枝條,20年以上,樹根及莖幹上疑有菌絲面,公園、校園,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,褐根病,病害,,依樣本判斷，該樹係遭受褐根病為害。建議將染病樹木與健康樹木區域進行隔離。砍除病株需將土壤內殘留之罹病根部組織徹底清除、燒毀，砍除罹病植株之器械工具應於作業完成後進行消毒，避免病原殘留感染其他健康植株。種植地之土壤可採燻蒸法或水淹法處理，若不進行土壤消毒，則建議該區域改種植草本類植物，避免褐根病再次發生。染病區域鄰近之健康樹木，可施用藥劑保護(例：撲克拉)或添加有機肥增強樹木抵抗力。防治方法若有不清楚之處，可參照林木疫情網站林木疫情出版品「褐根病診斷鑑定與防治標準作業程序」http://health.forest.gov.tw/fhsnc/node/8703
元素缺乏,1榕樹,桃園縣,,,20年以上,氣根稀疏，枝葉泛黃，今年未結子。,公園、校園圍牆邊,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,氣根稀疏，枝葉泛黃，今年未結子。,生理性,,所寄送樣本並無病蟲危害跡象，建議加強水分及肥份管理，以強健樹勢。
褐根病,台灣欒樹2,桃園縣,,,5年以下,全株枯萎,公園、校園圍牆邊,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,褐根病,病害,,依樣本判斷，該樹係遭受褐根病為害。建議將染病樹木與健康樹木區域進行隔離。砍除病株需將土壤內殘留之罹病根部組織徹底清除、燒毀，砍除罹病植株之器械工具應於作業完成後進行消毒，避免病原殘留感染其他健康植株。種植地之土壤可採燻蒸法或水淹法處理，若不進行土壤消毒，則建議該區域改種植草本類植物，避免褐根病再次發生。染病區域鄰近之健康樹木，可施用藥劑保護(例：撲克拉)或添加有機肥增強樹木抵抗力。防治方法若有不清楚之處，可參照林木疫情網站林木疫情出版品「褐根病診斷鑑定與防治標準作業程序」http://health.forest.gov.tw/fhsnc/node/8703
褐根病,3無患子,桃園縣,,,5年以下,全株枯萎,公園、校園圍牆邊,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,褐根病,病害,,依樣本判斷，該樹係遭受褐根病為害。建議將染病樹木與健康樹木區域進行隔離。砍除病株需將土壤內殘留之罹病根部組織徹底清除、燒毀，砍除罹病植株之器械工具應於作業完成後進行消毒，避免病原殘留感染其他健康植株。種植地之土壤可採燻蒸法或水淹法處理，若不進行土壤消毒，則建議該區域改種植草本類植物，避免褐根病再次發生。染病區域鄰近之健康樹木，可施用藥劑保護(例：撲克拉)或添加有機肥增強樹木抵抗力。防治方法若有不清楚之處，可參照林木疫情網站林木疫情出版品「褐根病診斷鑑定與防治標準作業程序」http://health.forest.gov.tw/fhsnc/node/8703
褐根病,4桑椹,桃園縣,,,5~10年,全株枯萎,公園、校園圍牆邊,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,褐根病,病害,,依樣本判斷，該樹係遭受褐根病為害。建議將染病樹木與健康樹木區域進行隔離。砍除病株需將土壤內殘留之罹病根部組織徹底清除、燒毀，砍除罹病植株之器械工具應於作業完成後進行消毒，避免病原殘留感染其他健康植株。種植地之土壤可採燻蒸法或水淹法處理，若不進行土壤消毒，則建議該區域改種植草本類植物，避免褐根病再次發生。染病區域鄰近之健康樹木，可施用藥劑保護(例：撲克拉)或添加有機肥增強樹木抵抗力。防治方法若有不清楚之處，可參照林木疫情網站林木疫情出版品「褐根病診斷鑑定與防治標準作業程序」http://health.forest.gov.tw/fhsnc/node/8703
褐根病,5台灣欒樹,桃園縣,,,5年以下,全株枯萎,公園、校園圍牆邊,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,褐根病,病害,,依樣本判斷，該樹係遭受褐根病為害。建議將染病樹木與健康樹木區域進行隔離。砍除病株需將土壤內殘留之罹病根部組織徹底清除、燒毀，砍除罹病植株之器械工具應於作業完成後進行消毒，避免病原殘留感染其他健康植株。種植地之土壤可採燻蒸法或水淹法處理，若不進行土壤消毒，則建議該區域改種植草本類植物，避免褐根病再次發生。染病區域鄰近之健康樹木，可施用藥劑保護(例：撲克拉)或添加有機肥增強樹木抵抗力。防治方法若有不清楚之處，可參照林木疫情網站林木疫情出版品「褐根病診斷鑑定與防治標準作業程序」http://health.forest.gov.tw/fhsnc/node/8703
褐根病,6台灣欒樹,桃園縣,,,5年以下,全株枯萎,公園、校園圍牆邊,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,褐根病,病害,,依樣本判斷，該樹係遭受褐根病為害。建議將染病樹木與健康樹木區域進行隔離。砍除病株需將土壤內殘留之罹病根部組織徹底清除、燒毀，砍除罹病植株之器械工具應於作業完成後進行消毒，避免病原殘留感染其他健康植株。種植地之土壤可採燻蒸法或水淹法處理，若不進行土壤消毒，則建議該區域改種植草本類植物，避免褐根病再次發生。染病區域鄰近之健康樹木，可施用藥劑保護(例：撲克拉)或添加有機肥增強樹木抵抗力。防治方法若有不清楚之處，可參照林木疫情網站林木疫情出版品「褐根病診斷鑑定與防治標準作業程序」http://health.forest.gov.tw/fhsnc/node/8703
輪斑病,牛樟,桃園縣,,,5年以下,葉片長斑點後逐漸死亡,苗圃,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,輪斑病,病害,,"依據葉面及葉背之病徵顏色及特徵，應為灰斑病，又稱為輪斑病。本病主要為害葉片。在氣候條件適合下，病斑蔓延迅速，在3－5天內，便可擴展至整個葉片。被害葉容易掉落，因此發病時，常可見到樹下落葉滿地。病原菌偏好低溫、高濕及日照少的環境。所以本病主要發生在比較潮濕的山區，發生時期主要在冬季及春季。防治方法：發現有少數病葉時，即應摘除燒毀之。病害發生時，可參考植物保護手冊關於印度棗輪斑病的防治方法，噴施50﹪免賴得可濕性粉劑（Benomyl） 1500－3000倍液，每週施藥一次，直到病害完全抑制為止。"
褐根病,榕樹,屏東縣,1株,根、莖、枝條,5年以下,"落葉.枝幹腐朽.樹皮黑黃位置座標:22&#039;36&#039;19.72""北         120&#039;34&#039;04.31""東",花台內,植被泥土面(地表有草皮或矮灌木),線上,資料判讀,褐根病,病害,,依照片判斷，該樹係遭受褐根病為害。建議將染病樹木與健康樹木區域進行隔離。砍除病株需將土壤內殘留之罹病根部組織徹底清除、燒毀，砍除罹病植株之器械工具應於作業完成後進行消毒，避免病原殘留感染其他健康植株。種植地之土壤可採燻蒸法或水淹法處理，若不進行土壤消毒，則建議該區域改種植草本類植物，避免褐根病再次發生。染病區域鄰近之健康樹木，可施用藥劑保護(例：撲克拉)或添加有機肥增強樹木抵抗力。防治方法若有不清楚之處，可參照林木疫情網站林木疫情出版品「褐根病診斷鑑定與防治標準作業程序」http://health.forest.gov.tw/fhsnc/node/8703
靈芝根腐病,木麻黃,屏東縣,1株,,20年以上,樹中空根系長靈芝,公園、校園,植被泥土面(地表有草皮或矮灌木),線上,資料判讀,靈芝根腐病,病害,,依據照片看來，推斷為靈芝根腐病，建議已枯死植株建議伐除並挖除其殘根，以免腐朽倒伏造成危險，周邊鄰近樹木則應參考植物保護手冊關於褐根病之防治方法，以撲克拉25%EC或25%EW稀釋1000倍，以後每隔2個月灌注根圈土壤。
環境逆境,楓香,台中市,1株,,5年以下,葉片乾枯，落葉嚴重，新長出枝條上的葉片為綠色但也乾枯，輕輕撥動即脫落,花台內,植被泥土面(地表有草皮或矮灌木),線上,資料判讀,環境逆境,物理性,,依照片推測為植穴太小，造成盤根及水分不足，另有光線不足之可能性。
木材腐朽,印度黃檀,嘉義市,1株,,20年以上,樹根感覺有蟲蛀，樹幹枯乾狀。,公園、校園,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗、資料判讀,木材腐朽,病害,,因不當修剪遺留傷口，木材腐朽菌入侵產生之腐朽部位，建議將腐朽部位（含病健部，即完全清除腐朽部位）移除，移除後將傷口炭化，並且塗佈防治藥劑（三泰芬+樹脂，見附錄）。假如施藥日後，樹脂有龜裂之狀況，可再補抹。附錄：防治藥劑為三泰芬+樹脂。配法：先將樹脂跟水1:1混合，稀釋過的樹脂拿來當作溶劑去稀釋三泰芬變成500倍。
樹木褐根病,榕樹,台北市,3株,,5年以下,樹木葉片變小、變少；已感染褐根病且菌絲面長至樹幹上,公園、校園,植被泥土面(地表有草皮或矮灌木),線上,現地診察,樹木褐根病,病害,,此病原除了會造成樹木枯萎、死亡外，同時也為一腐朽菌，染病樹木根部會快速腐朽而失去其物理結構與支撐，最後無預警的倒下。樹木褐根病病原具傳染性，健康樹木之根部若與病根接觸，也會罹患此病。為了避免樹木倒下危及校內人員安全、也為了避免病原繼續擴散感染鄰近植株，建議將病株砍除、土壤內病組織徹底清除、燒毀。原種植基地亦建議以邁隆燻蒸消毒後再行種植。
褐根病,櫸木,花蓮縣,2070株,,10~20年,91年發現根部壞死之情事樹冠稀疏、根部壞死,林地,植被泥土面(地表有草皮或矮灌木),線上,樣本檢驗,褐根病,病害,,施用藥劑對林地樹木褐根病的防治並沒有幫助，來函所載環克挫應為環克座的誤載，該藥劑和其他殺菌劑一樣僅在實驗室中對樹木褐根病菌有抑制效果，果樹栽培中常以開根劑作為輔助混合使用，可延緩單一棵果樹對樹木褐根病的危害，延展果樹的收穫年限。但因林木的栽培較果樹經營粗放，藥劑施用的結果，長期下來反而讓樹木褐根病蔓延擴散。建議挖除病根集中燒毀，土壤以邁隆薰蒸劑薰蒸消毒後再行種植。
莿桐釉小蜂,莿桐,彰化縣,5株,,5年以下,區域內莿桐接遭受莿桐釉小蜂危害，以致全數枯死,公園、校園,植被泥土面(地表有草皮或矮灌木),線上,現地診察,莿桐釉小蜂,蟲害,,建議盡速移除區域枯死植株，以免倒塌危及校內人員安全，若欲再行種植莿桐請參考植物保護手冊莿桐釉小蜂用藥進行防治。
木材腐朽,榕樹,台中市,,,5年以下,.,公園、校園,植被泥土面(地表有草皮或矮灌木),線上,現地診察,木材腐朽,病害,,樹木第三代存活部分雖仍健康，惟與主幹不成比例，且主幹部分已嚴重腐朽、傾斜，建議盡速移除，確保人車、居民安全。
木材腐朽,芒果樹,台中市,,,5年以下,.,公園、校園,植被泥土面(地表有草皮或矮灌木),線上,現地診察,木材腐朽,病害,,芒果樹雖有樹幹中空腐朽情形，惟腐朽菌並不會影響活細胞，建議維持原狀避免二次傷害，造成腐朽菌擴張，另地表鋪面為透水材質對樹是好的，請里民平日儘量給芒果樹澆水，以維持芒果樹健康。
褐根病,台灣欒樹,台北市,16株,,5~10年,全株從根部斷裂而倒，根部腐敗部分白化，稍微施力便粉碎，上有褐色網狀菌絲。,公園、校園,植被泥土面(地表有草皮或矮灌木),線上,樣本檢驗,褐根病,病害,,依樣本判斷，該樹係遭受褐根病為害。建議將染病樹木與健康樹木區域進行隔離。砍除病株需將土壤內殘留之罹病根部組織徹底清除、燒毀，砍除罹病植株之器械工具應於作業完成後進行消毒，避免病原殘留感染其他健康植株。種植地之土壤可採燻蒸法或水淹法處理，若不進行土壤消毒，則建議該區域改種植草本類植物，避免褐根病再次發生。染病區域鄰近之健康樹木，可施用藥劑保護(例：撲克拉)或添加有機肥增強樹木抵抗力。防治方法若有不清楚之處，可參照林木疫情網站林木疫情出版品「褐根病診斷鑑定與防治標準作業程序」http://health.forest.gov.tw/fhsnc/node/8703
木材腐朽,榕樹,台南市,,根、莖、枝條,5年以下,根、莖部有真菌寄生,公園、校園,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗、資料判讀,木材腐朽,病害,,因不當修剪遺留傷口，木材腐朽菌入侵產生之腐朽部位，建議將腐朽部位（含病健部，即完全清除腐朽部位）移除，移除後將傷口炭化，並且塗佈防治藥劑（三泰芬+樹脂，見附錄）。假如施藥日後，樹脂有龜裂之狀況，可再補抹。附錄：防治藥劑為三泰芬+樹脂。配法：先將樹脂跟水1:1混合，稀釋過的樹脂拿來當作溶劑去稀釋三泰芬變成500倍。
木材腐朽,楓香1,台南市,,根、莖、枝條,5年以下,整株植物枯死,公園、校園,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗、資料判讀,木材腐朽,病害,,依據照片中枝條脫落情況看來，該樹已枯死一段時間，從所寄樣本看來，難以判斷枯死原因，建議伐除，以免倒伏危及公共安全。
地衣,楓香2,台南市,,根、莖、枝條,5年以下,根部疑是真菌感染，鄰近枯死楓香1附近,公園、校園,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗、資料判讀,地衣,其他,,樣本為地衣附生，對植株並無危害。
木材腐朽,不明樹頭,台南市,,,5年以下,全株枯死,公園、校園,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,木材腐朽,病害,,由於該樹已枯死一段時間且已伐除剩下樹頭，樣本看來亦無法判斷出病原菌，建議伐除樹頭即可。
不明,不明枯木,台南市,,,5年以下,全株枯死,公園、校園,植被泥土面(地表有草皮或矮灌木),郵寄,資料判讀,不明,其他,,依照片看來，該樹枯死已有相當時間，難以診斷枯死原因，為免倒伏危及公共安全，建議伐除。
木材腐朽,榕樹,台南市,,,20年以上,整株樹被風吹倒連根拔起，但根部腐爛,花台內,植被泥土面(地表有草皮或矮灌木),e-mail,樣本檢驗、資料判讀,木材腐朽,病害,,該樹可能因植穴周邊施工造成根部傷口導致木材腐朽菌入侵腐朽。由於失去支撐，為排除公共安全疑慮，可考慮伐除。
環境逆境,尤加利樹、榕樹,台北市,3株,,10~20年,樹葉枯黃，且葉子掉落。,公園、校園,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗、資料判讀、電話訪談,環境逆境,其他,,所寄送樣本並無病蟲害危害跡象，另依據照片及電話訪談推斷，植株根系可能因停車因素，土壤過於密實，導致樹勢生長不良。照片中植株另受不當修剪導致腐朽，如腐朽擴大，有極大的機會造成風倒甚至無風自倒的情況，為排除公共安全疑慮，可考慮伐除。
環境逆境,麵包樹,花蓮縣,1株,根、莖、枝條,20年以上,幹基部會流汁液出來，幹基部部分變黑軟(似腐植質)的感覺，馬路是後來入侵的。,人行道,水泥面,線上,資料判讀,環境逆境,物理性,,依照片看來應為外力造成傷口導致木材腐朽菌及馬陸入侵腐朽蛀蝕。建議建議將腐朽部位（含病健部，即完全清除腐朽部位）移除，移除後將傷口炭化，並且塗佈防治藥劑（三泰芬+樹脂，見附錄）。假如施藥日後，樹脂有龜裂之狀況，可再補抹。樹勢衰弱與植穴周邊施工，植穴過小有關，建議改善環境。附錄：防治藥劑為三泰芬+樹脂。配法：先將樹脂跟水1:1混合，稀釋過的樹脂拿來當作溶劑去稀釋三泰芬變成500倍。
木材腐朽,榕樹,台北市,1株,,5~10年,疑似褐根病,公園、校園,植被泥土面(地表有草皮或矮灌木),線上,樣本檢驗,木材腐朽,病害,,該樹可能因不當修剪導致木材腐朽菌入侵。建議伐除即可。
木材腐朽,榕樹,台南市,,根、莖、枝條,20年以上,莖部因風力折斷，有腐朽,花台內,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗、資料判讀,木材腐朽,病害,,"該樹因不當修剪導致木材腐朽菌入侵。如腐朽擴大，有極大的機會造成風倒甚至無風自倒的情況，為排除公共安全疑慮，可考慮伐除，或建議以支架固定，並立即將腐朽部位（含病健部，即完全清除腐朽部位）移除，移除後將傷口炭化，並且塗佈防治藥劑（三泰芬+樹脂，見附錄）。假如施藥日後，樹脂有龜裂之狀況，可再補抹。附錄:防治藥劑為 三泰芬+樹脂配法：先將樹脂跟水1:1混合，稀釋過的樹脂拿來當作溶劑去稀釋三泰芬變成500倍。"
褐根病,榕樹2,台南市,1株,根、莖、枝條,20年以上,枯木,花台內,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,褐根病,病害,,依樣本判斷，該樹係遭受褐根病為害。建議將染病樹木與健康樹木區域進行隔離。砍除病株需將土壤內殘留之罹病根部組織徹底清除、燒毀，砍除罹病植株之器械工具應於作業完成後進行消毒，避免病原殘留感染其他健康植株。種植地之土壤可採燻蒸法或水淹法處理，若不進行土壤消毒，則建議該區域改種植草本類植物，避免褐根病再次發生。染病區域鄰近之健康樹木，可施用藥劑保護(例：撲克拉)或添加有機肥增強樹木抵抗力。防治方法若有不清楚之處，可參照林木疫情網站林木疫情出版品「褐根病診斷鑑定與防治標準作業程序」http://health.forest.gov.tw/fhsnc/node/8703
不當移植,牛樟苗,台北市,,,5年以下,.,苗圃,植被泥土面(地表有草皮或矮灌木),線上,樣本檢驗,不當移植,物理性,,依據根系生長推斷應為不當移植損傷根系，新生根系生長不及全株所需導致萎凋。建議日後移植應注意避免損傷根系。
木材腐朽,榕樹,台南市,,根、莖、枝條,20年以上,之前因颱風曾經倒塌過，扶正後現仍繼續生長，根部有腐朽,公園、校園,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗、資料判讀,木材腐朽,病害,,"該樹因不當修剪導致木材腐朽菌入侵。如腐朽擴大，有極大的機會造成風倒甚至無風自倒的情況，為排除公共安全疑慮，可考慮伐除，或建議以支架固定，並立即將腐朽部位（含病健部，即完全清除腐朽部位）移除，移除後將傷口炭化，並且塗佈防治藥劑（三泰芬+樹脂，見附錄）。假如施藥日後，樹脂有龜裂之狀況，可再補抹。附錄:防治藥劑為 三泰芬+樹脂配法：先將樹脂跟水1:1混合，稀釋過的樹脂拿來當作溶劑去稀釋三泰芬變成500倍。"
木材腐朽,小葉欖仁1,台南市,,,5年以下,全株枯死,公園、校園,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗、資料判讀,木材腐朽,病害,,依該樹樹皮脫落情況推測已枯死一段時間，難以診斷枯死原因，建議伐除移除即可。
木材腐朽,小葉欖仁2,台南市,,,5年以下,全株枯死，樹幹因颱風而攔腰折斷,公園、校園,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗、資料判讀,木材腐朽,病害,,依該樹樹皮脫落情況推測已枯死一段時間，難以診斷枯死原因，且已折斷，建議移除即可。
樹木褐根病,榕樹,台北市,3株,,5年以下,兩顆倒木、一棵活木,公園、校園,植被泥土面(地表有草皮或矮灌木),線上,現地診察,樹木褐根病,病害,,經會勘後發現校內榕樹遭受樹木褐根病危害。此病原除了會造成樹木枯萎、死亡外，同時也為一腐朽菌，染病樹木根部會快速腐朽而失去其物理結構與支撐，最後無預警的倒下。樹木褐根病病原具傳染性，健康樹木之根部若與病根接觸，也會罹患此病。為了避免樹木倒下危及校內人員安全、也為了避免病原繼續擴散感染鄰近植株，建議將病株砍除、土壤內病組織徹底清除、燒毀。原種植基地亦建議以邁隆燻蒸消毒。罹病區周圍擺放的裝飾性木頭已長出子實體，建議一併移除銷毀。
樹木褐根病,樟樹,花蓮縣,585株,,5~10年,樟樹整株枯死,林地,植被泥土面(地表有草皮或矮灌木),線上,樣本檢驗,樹木褐根病,病害,,依據所寄送之照片及檢體該枯萎之樟樹係罹患樹木褐根病，建議挖除病根集中燒毀，土壤進行燻蒸消毒後再行補植樹木以避免病害擴散傳染。
木材腐朽,榕樹,台北市,,根、全株,20年以上,發現樹幹部分有腐朽,花台內,植被泥土面(地表有草皮或矮灌木),e-mail,樣本檢驗、資料判讀,木材腐朽,病害,,"該樹因不當修剪導致木材腐朽菌入侵。如腐朽擴大，有極大的機會造成風倒甚至無風自倒的情況，為排除公共安全疑慮，可考慮伐除，或建議以支架固定，並立即將腐朽部位（含病健部，即完全清除腐朽部位）移除，移除後將傷口炭化，並且塗佈防治藥劑（三泰芬+樹脂，見附錄）。假如施藥日後，樹脂有龜裂之狀況，可再補抹。附錄:防治藥劑為 三泰芬+樹脂配法：先將樹脂跟水1:1混合，稀釋過的樹脂拿來當作溶劑去稀釋三泰芬變成500倍。"
木材腐朽,榕樹,台北市,,根、全株,20年以上,發現樹幹分歧部分有腐朽,花台內,植被泥土面(地表有草皮或矮灌木),e-mail,資料判讀,木材腐朽,病害,,該樹因不當修剪導致木材腐朽菌入侵。由於重心偏向一側，如腐朽擴大，有極大的機會造成風倒甚至無風自倒的情況，為排除公共安全疑慮，可考慮伐除。
其他,樟樹,台中市,,,5年以下,.,公園、校園,植被泥土面(地表有草皮或矮灌木),線上,現地診察,其他,其他,,健康狀況良好，無重要病蟲害，儘量避免人為干擾。
其他,樟樹,台中市,,,5年以下,.,公園、校園,植被泥土面(地表有草皮或矮灌木),線上,現地診察,其他,其他,,健康狀況良好，無重要病蟲害，儘量避免人為干擾。
木材腐朽,鳳凰木,台北市,,,5年以下,基部腐朽,公園、校園,植被泥土面(地表有草皮或矮灌木),線上,現地診察,木材腐朽,病害,,該鳳凰木於西半部腐朽情形已經非常嚴重，又該立木為向西方處傾斜，故易有發生斷裂情形，為了公共安全的考量，建議移除。
木材腐朽,白千層,台北市,,,5年以下,腐朽,公園、校園,植被泥土面(地表有草皮或矮灌木),線上,現地診察,木材腐朽,病害,,該株白千層為公園內人行步道旁，基部外觀有些許的腐朽情形，評估暫時無傾倒疑慮，建議持續監測，並施予物理結構上的支撐或腐朽面的防治處理。
褐根病,榕樹,台北市,2株,,5年以下,疑似感染褐根病,公園、校園,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,褐根病,病害,,依樣本判斷，該樹係遭受褐根病為害。建議將染病樹木與健康樹木區域進行隔離。砍除病株需將土壤內殘留之罹病根部組織徹底清除、燒毀，砍除罹病植株之器械工具應於作業完成後進行消毒，避免病原殘留感染其他健康植株。種植地之土壤可採燻蒸法或水淹法處理，若不進行土壤消毒，則建議該區域改種植草本類植物，避免褐根病再次發生。染病區域鄰近之健康樹木，可施用藥劑保護(例：撲克拉)或添加有機肥增強樹木抵抗力。防治方法若有不清楚之處，可參照林木疫情網站林木疫情出版品「褐根病診斷鑑定與防治標準作業程序」http://health.forest.gov.tw/fhsnc/node/8703
松毛蟲,松樹,新竹縣,580株,莖、枝條、葉、全株,20年以上,松樹大量枯萎，並且產生大量松毛蟲不好意思，因為我是用平板上網，所以無法上傳照片，我另外用email寄給您,公園、校園,植被泥土面(地表有草皮或矮灌木),線上,樣本檢驗,松葉掉落，松葉遭啃食僅剩葉基。,蟲害,"Dendrolimus sp.","1.	搖動松樹捕殺落地幼蟲。2.	以燈光誘殺成蟲。3.	可參閱植物保護手冊 (森林害蟲: 松毛蟲)，使用白殭菌或蘇力菌 (稀釋800~1000倍)，於4, 5月及7, 8月高溫時施用。"
木材腐朽,榕樹,台南市,,,20年以上,整株倒伏，中間根部腐朽,林地,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,木材腐朽,病害,,該樹可能因不當修剪導致木材腐朽菌入侵。建議伐除即可。
褐根病,台灣欒樹,台南市,,,5~10年,整株枯死,花台內,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,褐根病,病害,,依樣本判斷，該樹係遭受褐根病為害。建議將染病樹木與健康樹木區域進行隔離。砍除病株需將土壤內殘留之罹病根部組織徹底清除、燒毀，砍除罹病植株之器械工具應於作業完成後進行消毒，避免病原殘留感染其他健康植株。種植地之土壤可採燻蒸法或水淹法處理，若不進行土壤消毒，則建議該區域改種植草本類植物，避免褐根病再次發生。染病區域鄰近之健康樹木，可施用藥劑保護(例：撲克拉)或添加有機肥增強樹木抵抗力。防治方法若有不清楚之處，可參照林木疫情網站林木疫情出版品「褐根病診斷鑑定與防治標準作業程序」http://health.forest.gov.tw/fhsnc/node/8703
褐根病,台灣欒樹,台南市,,,5~10年,整株枯死,花台內,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,褐根病,病害,,依樣本判斷，該樹係遭受褐根病為害。建議將染病樹木與健康樹木區域進行隔離。砍除病株需將土壤內殘留之罹病根部組織徹底清除、燒毀，砍除罹病植株之器械工具應於作業完成後進行消毒，避免病原殘留感染其他健康植株。種植地之土壤可採燻蒸法或水淹法處理，若不進行土壤消毒，則建議該區域改種植草本類植物，避免褐根病再次發生。染病區域鄰近之健康樹木，可施用藥劑保護(例：撲克拉)或添加有機肥增強樹木抵抗力。防治方法若有不清楚之處，可參照林木疫情網站林木疫情出版品「褐根病診斷鑑定與防治標準作業程序」http://health.forest.gov.tw/fhsnc/node/8703
