交易日期,市場名稱,成交頭數-總數,成交頭數-平均重量,成交頭數-平均價格,規格豬(75公斤以上)-頭數,規格豬(75公斤以上)-平均重量,規格豬(75公斤以上)-平均價格,95(含)-115(含)-頭數,95(含)-115(含)-平均重量,95(含)-115(含)-平均價格,75(含)-95(不含)-頭數,75(含)-95(不含)-平均重量,75(含)-95(不含)-平均價格,115公斤以上-頭數,115公斤以上-平均重量,115公斤以上-平均價格,75公斤以下-頭數,75公斤以下-平均重量,75公斤以下-平均價格,淘汰種豬-頭數,淘汰種豬-平均重量,淘汰種豬-平均價格,其他豬-頭數,其他豬-平均重量,其他豬-平均價格,冷凍廠-頭數,冷凍廠-平均重量,冷凍廠-平均價格,成交總數(不含冷凍廠)-頭數,成交總數(不含冷凍廠)-平均重量,成交總數(不含冷凍廠)-平均價格
1040205,澎湖縣,130,121.49,86.59,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,130,0.00,86.59,0,0.00,0.00,130,121.49,86.59
1040205,高雄旗山,395,122.26,78.97,392,121.98,79.15,123,108.63,78.87,4,91.00,71.33,265,128.64,79.35,0,0.00,0.00,0,0.00,0.00,3,-81.30,60.55,28,130.50,72.23,367,121.63,79.52
1040205,高雄鳳山,1601,128.23,80.67,1572,128.29,80.92,234,109.08,81.87,3,86.73,71.90,1335,131.75,80.80,0,0.00,0.00,3,0.00,53.77,26,100.00,68.88,298,130.93,72.36,1303,127.61,82.63
1040205,高雄岡山,1068,124.27,76.67,1066,124.38,76.71,381,112.10,76.82,19,86.20,63.23,666,132.50,76.90,2,65.50,38.45,0,0.00,0.00,0,0.00,0.00,432,127.20,73.41,636,122.29,78.97
1040205,高雄市,969,117.39,79.71,936,117.58,80.05,425,108.62,80.98,5,90.60,82.91,506,125.37,79.36,0,0.00,0.00,0,0.00,0.00,33,-2.90,69.38,256,122.04,74.34,713,115.72,81.74
1040205,臺南市,719,123.46,76.26,696,123.82,77.04,158,110.96,77.30,2,93.25,84.11,536,127.73,76.95,2,53.50,28.96,2,9.50,56.73,19,26.70,50.31,231,125.32,72.03,488,122.57,78.30
1040205,臺南安南,1442,120.23,79.45,1433,120.17,79.58,484,108.14,80.55,30,89.75,77.12,919,127.50,79.21,4,68.88,41.96,5,0.00,64.75,0,0.00,0.00,245,124.11,73.31,1197,119.44,80.75
1040205,雲林縣,2549,118.72,78.97,2494,118.86,79.27,849,107.87,81.67,116,88.48,77.84,1529,127.27,78.22,6,68.00,57.43,0,0.00,0.00,49,-16.90,64.94,613,129.87,73.93,1936,115.19,80.77
1040205,嘉義縣,809,116.11,80.84,764,117.51,81.72,291,108.10,82.00,45,88.10,78.50,428,127.00,81.80,0,0.00,0.00,0,0.00,0.00,45,-50.00,61.70,83,124.40,76.60,726,115.17,81.36
1040205,嘉義市,788,118.43,80.99,784,118.35,81.12,304,108.86,82.04,10,87.24,73.67,470,125.15,80.71,1,68.60,52.00,2,8.20,62.95,1,0.00,45.00,96,124.60,74.09,692,117.57,82.00
1040205,南投縣,1024,122.58,78.70,989,123.23,79.19,296,108.37,79.55,17,89.82,71.85,676,130.58,79.18,0,0.00,0.00,0,0.00,0.00,35,29.60,62.45,259,127.15,73.40,765,121.03,80.58
1040205,彰化縣,1991,118.92,80.97,1884,119.46,81.51,612,107.58,82.21,52,89.34,80.00,1220,126.70,81.25,15,64.30,46.74,7,2.40,66.42,85,23.20,73.66,145,126.46,75.19,1846,118.33,81.45
1040205,台中大安,1470,118.41,79.55,1450,118.33,79.71,556,107.80,81.20,39,89.30,76.54,855,126.50,78.98,0,0.00,0.00,3,-2.70,71.09,17,30.80,68.33,94,121.30,72.48,1376,118.22,80.05
1040205,台中市,2494,121.38,81.12,2479,121.11,81.21,772,108.66,82.99,35,89.73,77.29,1672,127.52,80.57,2,70.25,23.14,13,2.90,72.95,0,0.00,0.00,309,126.27,73.76,2185,120.68,82.21
1040205,苗栗縣,903,134.98,81.63,868,134.80,82.04,101,108.07,80.46,10,91.05,70.55,757,138.95,82.30,0,0.00,0.00,0,0.00,0.00,35,34.60,71.84,54,128.40,74.83,849,135.40,82.04
1040205,桃園市,2721,128.40,82.56,2682,127.70,83.06,486,108.00,82.60,22,88.20,75.10,2174,132.50,83.20,1,57.00,42.00,38,12.50,58.00,0,0.00,0.00,215,126.50,74.90,2506,128.56,83.21
1040205,新竹縣,991,131.80,81.40,906,130.66,82.76,128,108.40,77.19,5,90.90,64.02,773,134.60,83.59,0,0.00,0.00,35,-13.40,63.12,50,8.70,73.25,101,127.30,75.23,890,132.31,82.07
1040205,宜蘭縣,562,128.27,86.62,556,128.48,86.90,97,109.30,87.93,2,93.80,80.50,457,132.70,86.74,0,0.00,0.00,0,0.00,0.00,6,500.00,56.20,0,0.00,0.00,562,128.27,86.62
1040205,新北市,3323,132.66,83.56,3318,132.76,83.58,304,109.20,84.35,11,91.90,83.13,3003,135.30,83.52,5,61.20,47.21,0,0.00,0.00,0,0.00,0.00,198,128.10,76.66,3125,132.95,83.98
1040204,花蓮縣,442,134.18,86.46,442,134.18,86.46,41,109.56,85.99,0,0.00,0.00,401,136.70,86.50,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,442,134.18,86.46
1040204,台東縣,318,120.58,84.82,317,120.48,84.83,95,109.29,85.23,4,86.88,75.36,218,125.97,84.80,0,0.00,0.00,1,-8.90,83.00,0,0.00,0.00,0,0.00,0.00,318,120.58,84.82
1040204,屏東縣,1702,122.11,78.19,1679,122.09,78.43,438,108.10,80.20,29,90.36,78.16,1212,127.91,77.90,2,67.00,52.96,7,4.30,63.96,14,-26.30,58.52,464,127.63,74.63,1238,120.04,79.61
1040204,高雄旗山,334,126.04,77.87,317,126.49,78.63,30,108.63,77.27,16,84.53,56.60,271,130.94,79.60,1,70.00,50.60,0,0.00,0.00,16,60.00,63.07,33,135.47,71.26,301,125.01,78.66
1040204,高雄鳳山,1129,129.29,79.89,1116,129.27,80.03,136,109.43,79.95,2,91.60,72.57,978,132.11,80.05,0,0.00,0.00,0,-100.00,0.00,13,-64.90,68.35,316,131.10,73.85,813,128.59,82.29
1040204,高雄岡山,808,121.64,77.96,802,122.05,78.12,334,112.20,79.29,26,87.80,66.60,442,131.50,77.82,6,67.80,39.96,0,0.00,0.00,0,0.00,0.00,374,124.20,76.28,434,119.44,79.47
1040204,高雄市,861,116.89,79.58,827,116.58,79.86,366,108.14,80.69,14,89.04,73.81,447,124.36,79.41,0,0.00,0.00,0,0.00,0.00,34,-30.60,73.03,317,118.35,76.32,544,116.04,81.51
1040204,臺南市,392,118.67,79.28,374,119.70,80.01,141,108.71,80.22,8,89.69,73.20,225,127.66,80.07,2,66.00,19.71,1,0.60,69.60,15,25.00,63.29,119,122.34,75.03,273,117.07,81.22
1040204,臺南安南,668,118.29,78.42,667,118.36,78.43,260,107.80,79.66,25,90.50,74.22,382,127.37,77.92,1,72.00,63.40,0,-100.00,0.00,0,0.00,0.00,219,124.53,74.47,449,115.25,80.50
1040204,雲林縣,2167,119.17,80.77,2102,119.33,81.19,786,107.84,82.69,70,89.58,78.55,1246,128.25,80.50,6,70.33,66.27,0,0.00,0.00,59,18.00,66.61,504,126.04,76.75,1663,117.09,82.08
1040204,嘉義縣,776,109.97,79.96,678,114.20,81.62,276,107.40,82.00,69,86.90,77.80,333,125.50,81.90,8,73.80,73.80,0,0.00,0.00,90,157.10,62.90,65,125.30,78.00,711,108.57,80.17
1040204,嘉義市,750,122.15,81.87,742,122.22,82.20,202,108.25,83.70,18,85.40,68.72,522,128.89,82.02,4,68.10,57.71,4,-7.20,46.64,0,-100.00,0.00,107,130.47,75.05,643,120.77,83.10
1040204,南投縣,953,121.87,80.81,926,122.41,81.22,260,109.19,81.69,6,91.33,74.68,660,127.90,81.11,0,0.00,0.00,0,0.00,0.00,27,-35.70,64.10,201,123.56,75.85,752,121.42,82.16
1040129,台東縣,284,120.83,84.06,279,120.21,84.23,92,107.97,85.63,4,87.75,67.39,183,127.07,83.88,0,0.00,0.00,5,0.00,76.72,0,0.00,0.00,0,0.00,0.00,284,120.83,84.06
1040204,彰化縣,1852,119.15,81.32,1777,119.40,81.84,636,107.93,82.83,29,89.62,80.32,1112,126.73,81.38,3,72.83,51.35,3,-2.00,72.54,69,-16.90,68.50,194,126.15,76.03,1658,118.33,81.98
1040204,台中大安,1298,122.06,81.52,1271,121.50,81.80,353,108.60,83.76,11,90.30,81.82,907,126.90,81.15,1,74.00,74.41,13,4.90,72.95,13,-31.60,67.72,73,127.00,75.61,1225,121.77,81.89
1040204,台中市,2350,122.22,82.57,2337,121.93,82.72,694,108.23,84.99,37,88.69,78.38,1606,128.62,81.96,0,0.00,0.00,13,10.20,64.00,0,0.00,0.00,259,129.03,75.57,2091,121.38,83.49
1040204,苗栗縣,799,132.74,82.39,773,132.69,82.74,97,110.06,80.45,2,87.25,76.44,674,136.08,83.02,0,0.00,0.00,0,0.00,0.00,26,4.00,71.99,32,124.14,75.97,767,133.10,82.64
1040204,桃園市,2802,129.36,83.33,2765,129.02,83.69,438,108.50,84.20,16,87.20,64.50,2311,133.20,83.70,2,67.00,16.00,35,-6.20,62.00,0,0.00,0.00,317,126.80,76.20,2485,129.69,84.22
1040204,新竹縣,942,128.15,81.98,871,126.82,83.35,192,108.60,81.31,8,88.20,67.61,671,132.50,83.95,1,73.00,45.00,24,7.90,65.35,46,43.80,69.23,114,114.70,74.92,828,130.01,82.84
1040204,宜蘭縣,554,124.38,88.22,553,124.38,88.24,114,109.50,86.21,2,93.30,79.90,437,128.40,88.72,0,0.00,0.00,0,0.00,0.00,1,-50.00,77.00,0,0.00,0.00,554,124.38,88.22
1040204,新北市,3112,130.43,84.43,3110,130.47,84.44,402,109.40,85.12,12,88.70,79.53,2696,133.80,84.37,2,69.80,60.90,0,0.00,0.00,0,0.00,0.00,211,126.80,78.39,2901,130.70,84.86
1040203,花蓮縣,489,131.77,87.10,489,131.77,87.10,48,108.85,88.51,0,0.00,0.00,441,134.27,86.98,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,489,131.77,87.10
1040203,台東縣,331,121.06,85.46,328,120.65,85.51,95,108.77,85.99,3,93.50,84.99,230,125.91,85.34,0,0.00,0.00,3,9.20,81.51,0,0.00,0.00,0,0.00,0.00,331,121.06,85.46
1040203,屏東縣,1967,122.46,77.61,1943,122.57,77.83,508,108.73,79.18,23,89.84,75.39,1412,128.08,77.44,2,72.25,47.62,3,7.20,53.64,19,35.70,60.82,552,125.60,73.77,1415,121.24,79.16
1040203,澎湖縣,109,101.46,101.09,109,101.46,101.09,109,101.46,101.09,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,-100.00,0.00,0,0.00,0.00,109,101.46,101.09
1040203,高雄旗山,393,122.81,79.73,383,122.76,79.92,97,108.47,79.56,0,0.00,0.00,286,127.60,80.03,0,0.00,0.00,0,0.00,0.00,10,42.90,72.57,45,124.23,73.48,348,122.62,80.55
1040203,高雄鳳山,1646,127.09,82.81,1608,127.44,83.06,234,109.31,82.63,6,90.33,80.83,1368,130.70,83.13,0,0.00,0.00,1,-11.00,66.00,37,-35.10,71.02,236,128.36,74.83,1410,126.88,84.16
1040203,高雄岡山,955,124.49,78.49,952,124.67,78.56,350,112.70,79.35,17,87.80,65.17,585,132.90,78.41,3,67.50,37.60,0,0.00,0.00,0,0.00,0.00,334,126.80,75.05,621,123.25,80.39
1040203,高雄市,1023,117.48,81.07,974,117.52,81.53,424,108.44,82.22,10,90.20,75.80,540,125.15,81.13,0,0.00,0.00,0,0.00,0.00,49,157.90,71.98,261,120.91,75.86,762,116.31,82.93
1040203,臺南市,778,121.45,81.59,764,121.54,81.87,196,109.61,83.72,4,92.13,78.35,564,125.90,81.33,0,0.00,0.00,2,-10.50,64.45,12,-50.00,65.62,167,124.72,74.77,611,120.56,83.51
1040203,臺南安南,1417,120.24,82.49,1407,119.99,82.63,463,108.29,82.82,31,88.74,73.34,913,126.98,82.77,1,55.50,40.00,9,-6.00,67.65,0,0.00,0.00,167,123.33,75.00,1250,119.82,83.51
1040203,雲林縣,2804,120.29,81.27,2751,120.47,81.53,862,108.38,83.55,68,89.42,80.27,1821,127.36,80.75,3,70.50,62.94,0,0.00,0.00,50,-20.60,66.94,570,129.48,75.38,2234,117.95,82.92
1040203,嘉義縣,974,117.54,83.15,935,118.10,83.60,341,108.50,85.20,57,88.90,85.40,537,127.30,82.60,4,73.30,80.20,0,0.00,0.00,35,20.70,70.30,77,126.30,76.90,897,116.79,83.73
1040203,嘉義市,1071,120.05,82.45,1064,119.95,82.61,355,108.33,83.72,17,89.60,80.32,692,126.65,82.16,2,67.80,60.52,4,6.60,63.63,1,0.00,45.00,132,125.87,74.31,939,119.24,83.66
1040203,南投縣,1067,120.81,82.46,1025,121.14,83.23,327,108.13,83.65,22,90.59,77.60,676,128.42,83.19,0,0.00,0.00,0,0.00,0.00,42,110.00,62.23,163,124.99,76.08,904,120.06,83.66
1040203,彰化縣,2148,120.58,82.15,2052,120.97,82.57,622,107.97,83.58,31,89.92,80.20,1399,127.44,82.22,11,68.91,54.24,2,3.40,69.14,83,10.70,74.26,145,126.19,76.56,2003,120.17,82.58
1040203,台中大安,1421,120.57,82.83,1396,120.29,83.13,471,107.70,84.43,38,89.30,81.10,887,128.30,82.61,0,0.00,0.00,6,-2.60,73.78,19,46.20,65.85,50,123.50,76.52,1371,120.46,83.07
1040203,台中市,2498,120.74,81.44,2487,120.61,81.51,837,107.77,82.64,44,89.22,73.99,1606,128.16,81.16,1,68.50,37.00,10,-6.90,69.86,0,0.00,0.00,367,127.73,74.85,2131,119.53,82.65
1040203,苗栗縣,865,130.74,81.59,840,130.59,81.67,137,109.10,77.63,0,0.00,0.00,703,134.78,82.31,0,0.00,0.00,0,0.00,0.00,25,-21.90,78.94,72,119.94,77.21,793,131.72,81.95
1040203,桃園市,2803,128.84,85.54,2779,128.51,85.76,409,108.60,85.00,8,88.00,74.10,2362,132.10,85.90,1,62.00,62.00,23,2.70,65.00,0,0.00,0.00,167,125.30,79.00,2636,129.06,85.94
1040203,新竹縣,970,134.19,82.75,905,132.80,83.96,101,109.84,83.32,6,87.33,65.36,798,136.05,84.11,0,0.00,0.00,33,-3.70,62.36,32,-30.40,77.74,77,124.10,74.99,893,135.06,83.37
1040203,宜蘭縣,637,132.07,87.83,635,132.20,87.95,38,109.80,90.74,1,88.50,65.00,596,133.70,87.83,0,0.00,0.00,0,0.00,0.00,2,-66.70,33.24,0,0.00,0.00,637,132.07,87.83
1040203,新北市,3171,131.39,87.63,3170,131.41,87.63,341,109.00,88.09,12,88.62,82.54,2817,134.30,87.60,1,70.00,77.00,0,0.00,0.00,0,0.00,0.00,106,126.50,81.80,3065,131.56,87.82
1040202,屏東縣,1893,121.74,79.16,1859,121.58,79.41,555,108.36,80.61,43,87.39,76.94,1261,128.57,79.02,2,70.00,47.80,18,-0.60,71.19,14,55.60,59.40,510,126.41,75.77,1383,120.02,80.47
1040202,高雄旗山,358,123.63,82.78,351,123.51,83.04,96,109.41,83.26,2,86.75,77.64,253,129.15,83.00,0,0.00,0.00,0,0.00,0.00,7,40.00,70.45,26,124.87,75.66,332,123.53,83.35
1040202,高雄鳳山,1749,126.84,81.99,1684,126.74,82.78,249,109.57,83.02,8,91.25,80.20,1427,129.94,82.75,0,0.00,0.00,8,2.10,65.42,57,78.10,61.39,347,126.97,76.33,1402,126.81,83.39
1040202,高雄岡山,1110,124.70,80.84,1103,125.09,80.97,360,111.70,81.51,22,88.30,73.01,721,132.90,80.90,7,63.40,41.60,0,0.00,0.00,0,0.00,0.00,395,124.80,77.45,715,124.65,82.72
1040202,高雄市,939,119.57,83.88,919,119.62,83.96,309,109.24,84.75,9,91.56,80.25,601,125.38,83.65,1,55.00,59.40,0,0.00,0.00,19,-47.20,80.72,224,122.41,79.18,715,118.68,85.40
1040202,臺南市,754,121.69,82.45,728,121.79,82.48,187,108.22,83.59,6,92.25,81.10,535,126.87,82.16,0,0.00,0.00,2,-11.90,59.34,24,500.00,84.37,152,125.35,76.80,602,120.77,83.93
1040202,臺南安南,1531,120.66,82.37,1515,120.36,82.62,549,108.32,83.28,12,92.67,83.43,954,127.63,82.29,4,66.63,43.07,12,1.50,65.95,0,0.00,0.00,234,125.06,76.55,1297,119.87,83.47
1040202,雲林縣,2676,119.41,82.07,2605,119.68,82.51,815,108.07,84.16,115,87.93,80.51,1675,127.51,81.92,8,71.13,66.38,0,0.00,0.00,63,173.90,64.40,548,127.41,77.83,2128,117.35,83.26
1040202,嘉義縣,957,118.51,83.69,927,118.40,84.11,347,108.40,85.70,25,88.50,85.60,555,126.00,83.20,1,70.00,77.40,0,0.00,0.00,29,107.10,71.00,109,123.70,78.50,848,117.84,84.39
1040202,嘉義市,1043,122.16,82.88,1031,121.98,83.19,253,108.75,85.06,23,86.38,77.94,755,127.50,82.76,3,71.93,65.13,8,-2.70,58.23,1,0.00,60.00,159,129.44,76.93,884,120.85,84.02
1040202,南投縣,1035,120.81,84.80,1015,121.16,85.13,293,108.93,85.63,29,90.71,79.84,693,127.61,85.10,0,0.00,0.00,0,0.00,0.00,20,17.60,65.39,146,124.41,78.45,889,120.22,85.88
1040202,彰化縣,2173,120.03,83.10,2089,120.13,83.46,720,108.68,83.98,20,92.60,83.34,1349,126.65,83.23,3,67.33,51.47,6,1.30,75.87,75,-1.30,73.99,176,125.50,77.43,1997,119.55,83.62
1040202,台中大安,1582,121.73,83.25,1558,121.44,83.38,462,108.70,84.79,28,89.30,80.50,1068,127.80,82.92,0,0.00,0.00,11,-0.30,77.38,13,-23.50,73.51,81,123.80,77.26,1501,121.62,83.58
1040202,台中市,2583,119.81,83.03,2576,119.75,83.09,871,108.07,84.18,44,89.75,79.66,1661,126.67,82.66,2,73.50,59.08,5,-3.10,68.60,0,0.00,0.00,332,124.74,77.11,2251,119.08,83.95
1040202,苗栗縣,1063,136.23,82.70,1031,136.40,82.91,80,110.21,81.09,4,89.50,73.27,947,138.81,83.06,0,0.00,0.00,0,0.00,0.00,32,-3.00,75.43,97,132.04,77.34,966,136.65,83.21
1040202,桃園市,3025,132.67,85.29,2996,132.44,85.57,315,108.10,85.50,17,89.00,79.50,2664,135.60,85.60,3,67.50,44.50,26,0.00,62.00,0,0.00,0.00,100,133.00,75.20,2925,132.66,85.64
1040202,新竹縣,1056,134.63,86.36,996,133.96,86.98,102,109.61,85.01,3,91.00,80.93,891,136.89,87.17,0,0.00,0.00,14,-8.70,71.31,46,142.10,79.61,34,126.20,77.78,1022,134.91,86.63
1040202,宜蘭縣,615,125.50,88.17,609,125.62,88.32,116,109.00,86.07,1,94.00,89.40,492,129.60,88.76,0,0.00,0.00,0,0.00,0.00,6,-40.00,72.17,0,0.00,0.00,615,125.50,88.17
1040202,新北市,3691,131.50,85.23,3690,131.52,85.23,445,109.70,85.04,13,87.40,76.02,3232,134.70,85.28,1,55.60,20.20,0,-100.00,0.00,0,0.00,0.00,246,126.90,79.40,3445,131.83,85.63
1040201,澎湖縣,110,121.72,86.87,1,113.00,98.92,1,113.00,98.92,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,109,5.80,86.77,0,0.00,0.00,110,121.72,86.87
1040131,花蓮縣,443,132.16,86.66,443,132.16,86.66,60,108.23,86.00,4,93.25,81.59,379,136.36,86.78,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,443,132.16,86.66
1040131,台東縣,303,118.91,85.23,299,118.46,85.28,108,107.05,85.50,11,90.50,76.68,180,127.02,85.55,0,0.00,0.00,4,-2.00,81.79,0,0.00,0.00,0,0.00,0.00,303,118.91,85.23
1040131,屏東縣,1157,121.60,83.76,1139,121.46,84.00,343,107.83,85.13,24,90.12,82.24,772,128.49,83.62,1,66.50,37.21,8,2.90,72.60,9,-62.50,67.35,47,127.93,76.70,1110,121.33,84.07
1040131,澎湖縣,103,121.47,85.89,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,103,5.10,85.89,0,0.00,0.00,103,121.47,85.89
1040131,高雄旗山,161,124.86,85.90,156,124.41,86.51,32,109.95,85.45,0,0.00,0.00,124,128.14,86.75,0,0.00,0.00,0,0.00,0.00,5,0.00,68.60,0,0.00,0.00,161,124.86,85.90
1040131,高雄鳳山,1165,130.07,84.03,1127,130.14,84.66,121,108.55,86.36,3,89.93,83.67,1003,132.87,84.49,0,0.00,0.00,6,-4.00,57.21,32,3.20,67.23,95,131.44,75.40,1070,129.94,84.80
1040131,高雄岡山,352,121.23,85.81,352,121.23,85.81,169,112.40,85.18,1,88.50,78.00,182,129.60,86.35,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,352,121.23,85.81
1040131,高雄市,704,117.52,84.29,668,118.55,84.88,259,108.37,84.79,11,89.23,79.39,398,125.98,85.04,0,0.00,0.00,0,0.00,0.00,36,-29.40,71.04,90,116.16,79.51,614,117.72,84.98
1040131,臺南市,502,118.93,85.50,495,118.65,85.85,157,108.28,85.49,6,91.17,82.67,332,124.05,86.04,0,0.00,0.00,3,0.00,59.82,4,-20.00,71.63,10,117.65,77.45,492,118.96,85.66
1040131,臺南安南,982,121.93,85.80,968,121.74,86.25,256,108.04,88.29,13,88.42,82.49,699,127.38,85.67,5,64.10,39.34,9,11.40,61.57,0,0.00,0.00,88,128.36,77.04,894,121.30,86.72
1040131,雲林縣,1973,119.07,83.15,1949,119.14,83.30,702,108.52,84.64,43,90.50,81.99,1204,126.36,82.67,1,74.00,75.80,0,0.00,0.00,23,-50.00,69.83,347,123.56,78.97,1626,118.12,84.08
1040131,嘉義縣,737,117.43,83.90,722,117.19,84.21,306,108.40,85.20,20,91.20,85.70,396,125.30,83.50,1,72.50,75.00,0,0.00,0.00,14,-68.20,70.10,40,119.50,79.70,697,117.31,84.15
1040131,嘉義市,721,121.65,85.49,716,121.30,85.76,211,108.51,86.00,11,87.55,78.31,494,127.52,85.78,0,0.00,0.00,5,-5.70,58.59,0,-100.00,0.00,29,129.86,76.46,692,121.31,85.90
1040131,南投縣,811,121.77,85.71,794,121.56,86.10,246,109.33,85.49,6,91.33,81.85,542,127.45,86.37,0,0.00,0.00,0,0.00,0.00,17,-15.00,68.85,64,120.46,79.53,747,121.88,86.23
1040131,彰化縣,1780,120.27,83.19,1699,120.27,83.70,517,107.84,84.27,33,90.74,82.73,1149,126.71,83.50,3,69.67,53.22,2,-3.90,65.01,76,-2.60,73.25,0,0.00,0.00,1780,120.27,83.19
1040131,台中大安,1244,119.05,85.64,1219,118.49,86.11,438,107.70,85.77,24,90.90,83.39,757,125.60,86.34,1,74.50,55.01,7,0.40,82.53,17,-41.40,60.23,14,112.90,82.36,1230,119.12,85.68
1040131,台中市,2104,119.46,85.37,2097,119.27,85.44,741,107.67,86.24,53,89.98,80.63,1303,127.06,85.19,0,0.00,0.00,7,5.70,71.30,0,0.00,0.00,192,121.35,78.42,1912,119.27,86.08
1040131,苗栗縣,831,134.73,83.08,798,134.49,83.47,96,110.11,81.65,2,92.50,72.60,700,137.95,83.69,0,0.00,0.00,0,0.00,0.00,33,-5.70,74.01,41,117.57,81.39,790,135.62,83.15
1040131,桃園市,2859,129.14,84.74,2825,128.77,85.07,410,108.40,84.50,20,88.00,76.00,2395,132.60,85.20,2,64.00,11.00,32,-2.90,64.00,0,0.00,0.00,148,124.00,77.10,2711,129.42,85.14
1040131,新竹縣,762,129.96,86.20,734,129.30,86.59,117,109.07,84.74,3,85.83,62.87,614,133.37,86.95,0,0.00,0.00,9,8.90,73.51,19,-59.60,80.44,8,118.20,82.16,754,130.09,86.24
1040131,宜蘭縣,679,129.69,87.42,669,129.92,87.69,101,108.90,86.87,6,92.30,74.67,562,134.10,87.91,0,0.00,0.00,0,0.00,0.00,10,-23.10,66.95,0,0.00,0.00,679,129.69,87.42
1040131,新北市,3597,129.56,82.51,3526,128.51,83.03,378,109.60,81.34,17,90.00,74.77,3131,131.00,83.23,6,62.87,45.84,65,1.60,65.00,0,0.00,0.00,494,126.70,76.05,3103,130.02,83.52
1040129,花蓮縣,399,134.18,86.25,399,134.18,86.25,42,108.07,86.09,0,0.00,0.00,357,137.25,86.26,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,399,134.18,86.25
1040129,屏東縣,1488,122.01,81.80,1469,121.91,82.03,383,108.81,83.51,28,90.23,80.49,1058,127.49,81.60,0,0.00,0.00,8,3.70,74.62,11,-35.30,54.75,293,126.79,78.12,1195,120.84,82.75
1040129,高雄旗山,358,122.94,80.50,352,123.01,80.72,79,110.79,80.00,3,91.33,59.68,270,126.94,81.07,0,0.00,0.00,0,0.00,0.00,6,20.00,67.06,57,124.68,76.58,301,122.61,81.25
1040129,高雄鳳山,1527,128.05,83.08,1490,128.29,83.43,190,109.97,84.47,6,90.97,76.50,1294,131.15,83.32,0,0.00,0.00,0,-100.00,0.00,37,54.20,68.15,301,129.43,77.62,1226,127.71,84.44
1040129,高雄岡山,789,121.39,80.31,784,121.72,80.47,316,111.00,80.86,39,88.90,73.28,429,132.60,80.67,5,69.20,36.80,0,0.00,0.00,0,0.00,0.00,307,124.40,77.41,482,119.47,82.24
1040129,高雄市,910,117.79,81.96,867,117.61,82.33,404,108.36,82.48,11,90.23,74.70,452,126.54,82.35,0,0.00,0.00,0,0.00,0.00,43,104.80,74.68,236,121.30,77.63,674,116.56,83.54
1040129,臺南市,592,120.45,82.06,580,120.79,82.36,163,108.12,83.32,8,91.44,77.67,409,126.41,82.10,0,0.00,0.00,0,-100.00,0.00,12,33.30,65.19,117,124.30,77.56,475,119.50,83.21
1040129,臺南安南,1214,122.33,84.68,1190,122.07,85.14,350,108.25,86.16,17,89.29,82.31,823,128.63,84.82,8,64.56,49.89,16,0.90,66.80,0,0.00,0.00,118,131.55,77.89,1096,121.34,85.48
1040129,雲林縣,2371,119.49,82.15,2297,119.92,82.73,738,108.21,84.46,83,88.40,80.96,1476,127.54,82.06,5,70.10,61.54,0,0.00,0.00,69,56.80,61.97,582,127.14,78.06,1789,117.00,83.60
1040129,嘉義縣,816,117.92,80.53,780,118.12,81.28,262,108.10,82.60,51,89.20,80.60,467,126.90,80.70,1,73.50,74.80,0,0.00,0.00,35,2.90,63.50,170,125.60,77.60,646,115.90,81.37
1040129,嘉義市,825,120.88,83.00,819,120.91,83.19,246,108.48,83.34,19,89.34,77.25,554,127.51,83.27,2,70.80,54.25,2,0.00,65.00,2,-33.30,44.02,106,124.89,77.69,719,120.29,83.81
1040129,南投縣,916,120.60,83.08,876,121.28,83.86,271,107.72,83.86,16,91.16,75.36,589,128.33,84.02,0,0.00,0.00,0,0.00,0.00,40,90.50,63.66,152,122.65,78.08,764,120.19,84.10
1040129,彰化縣,1963,118.34,82.09,1877,118.33,82.65,722,107.20,82.87,63,90.46,79.51,1092,127.30,82.65,5,70.60,57.37,10,-3.30,76.70,71,-27.60,69.12,198,121.56,79.12,1765,117.97,82.44
1040129,台中大安,1356,120.86,83.55,1334,120.71,83.84,411,107.70,85.03,24,89.30,83.75,899,127.50,83.38,0,0.00,0.00,5,1.40,78.25,17,0.00,62.84,45,126.40,77.83,1311,120.67,83.76
1040129,台中市,2206,123.32,84.86,2196,123.15,84.94,487,108.38,86.84,29,90.64,82.61,1680,127.99,84.50,1,0.00,0.00,9,0.00,71.70,0,0.00,0.00,262,128.69,77.73,1944,122.59,85.87
1040129,苗栗縣,833,129.98,81.89,803,130.06,82.18,155,108.96,79.51,2,87.75,65.00,646,135.25,82.73,0,0.00,0.00,0,0.00,0.00,30,11.10,73.96,114,118.67,77.97,719,131.78,82.45
