年度,月份,項目,當年累計保證件數,當年累計融資金額,當年累計保證金額,當年累計保證餘額,當年累計保證餘額結構比,總累計保證件數,總累計融資金額,總累計保證金額
2013,1,(十一、2)元大商業銀行,-,-,-,9,0.02,789,347,264
2013,1,(十二)臺灣中小企銀,-,5,3,42,0.09,691,610,358
2013,1,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,15,9
2013,1,(十四)臺灣新光銀行,1,1,1,88,0.18,930,1568,1013
2013,1,(十五)京城商業銀行,-,-,-,11,0.02,2021,1849,1220
2012,12,(一)政策性農業專案貸款,34681,14999,13192,42852,86.36,309729,128853,113822
2012,12,(二)其他政策性貸款,-,-,-,1934,3.90,3163,5901,5172
2012,12,(三)一般農業貸款,453,2404,1258,3001,6.05,87530,181378,137350
2012,12,(四)統一農貸,259,323,234,647,1.30,15536,13790,10879
2012,12,(五)統一漁貸,26,27,20,53,0.11,2096,1343,1049
2012,12,(六)農漁會會員一般貸款,588,461,346,1132,2.28,42633,32964,26064
2012,12,(一)耕作,2933,3934,3314,-,-,63564,99613,81002
2012,12,(二)畜牧,393,1202,915,-,-,9648,26860,21330
2012,12,(三)養殖,216,404,322,-,-,10355,24722,19783
2012,12,(四)捕撈,380,1806,1531,-,-,12135,25261,20443
2012,12,(五)加工,199,1551,844,-,-,4933,19316,13012
2012,12,(六)運銷,159,642,349,-,-,11586,36868,27357
2012,12,(七)倉儲,2,5,3,-,-,65,246,187
2012,12,(八)其他,31725,8669,7772,-,-,312714,105103,89859
2012,12,(一)全國農業金庫,37,885,433,2751,5.54,273,5690,4052
2012,12,(二)農會,28730,11921,10535,35584,71.71,302699,138384,118968
2012,12,(三)漁會,6789,3501,3066,8130,16.38,57960,29447,25438
2012,12,(四)合作金庫商業銀行,314,1168,633,1773,3.57,57992,134211,103636
2012,12,(五)臺灣土地銀行,23,124,62,847,1.71,26604,42384,32965
2012,12,(六)臺灣銀行,6,128,65,46,0.09,220,533,309
2012,12,(七)國泰世華商業銀行,-,-,-,9,0.02,4,14,12
2012,12,(八)第一商業銀行,68,313,160,138,0.28,1145,2923,1621
2012,12,(九)華南商業銀行,18,29,17,159,0.32,6054,4632,3251
2012,12,(十)彰化商業銀行,2,10,5,24,0.05,172,120,89
2012,12,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183,884
2012,12,(十一、1)遠東商業銀行,-,-,-,7,0.02,724,326,250
2012,12,(十一、2)元大商業銀行,-,-,-,8,0.02,789,347,264
2012,12,(十二)臺灣中小企銀,8,95,48,43,0.09,691,605,356
2012,12,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,15,9
2012,12,(十四)臺灣新光銀行,12,39,26,90,0.18,929,1567,1012
2012,12,(十五)京城商業銀行,-,-,-,11,0.02,2021,1849,1220
2012,11,(一)政策性農業專案貸款,31796,13777,12106,43194,86.33,306844,127632,112737
2012,11,(二)其他政策性貸款,-,-,-,1939,3.87,3163,5901,5172
2012,11,(三)一般農業貸款,415,2232,1167,3070,6.14,87492,181207,137260
2012,11,(四)統一農貸,231,287,206,635,1.27,15508,13754,10851
2012,11,(五)統一漁貸,25,24,18,52,0.10,2095,1340,1047
2012,11,(六)農漁會會員一般貸款,536,394,300,1142,2.28,42581,32896,26018
2012,11,(一)耕作,2757,3737,3152,-,-,63388,99416,80840
2012,11,(二)畜牧,358,1105,843,-,-,9613,26763,21258
2012,11,(三)養殖,194,352,280,-,-,10333,24669,19740
2012,11,(四)捕撈,349,1555,1310,-,-,12104,25010,20223
2012,11,(五)加工,180,1416,768,-,-,4914,19181,12937
2012,11,(六)運銷,150,610,330,-,-,11577,36836,27338
2012,11,(七)倉儲,2,5,3,-,-,65,246,187
2012,11,(八)其他,29013,7934,7112,-,-,310002,104368,89199
2012,11,(一)全國農業金庫,35,850,415,2741,5.48,271,5655,4033
2012,11,(二)農會,26305,10914,9651,35863,71.68,300274,137376,118083
2012,11,(三)漁會,6252,3200,2800,8187,16.36,57423,29146,25173
2012,11,(四)合作金庫商業銀行,282,1065,576,1812,3.62,57960,134108,103579
2012,11,(五)臺灣土地銀行,22,122,61,869,1.74,26603,42382,32964
2012,11,(六)臺灣銀行,6,118,60,47,0.09,220,523,304
2012,11,(七)國泰世華商業銀行,-,-,-,9,0.02,4,14,12
2012,11,(八)第一商業銀行,64,290,149,148,0.30,1141,2900,1610
2012,11,(九)華南商業銀行,17,29,16,172,0.34,6053,4631,3251
2012,11,(十)彰化商業銀行,2,10,5,24,0.05,172,120,89
2012,11,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183,884
2012,11,(十一、1)遠東商業銀行,-,-,-,8,0.02,724,326,250
2012,11,(十一、2)元大商業銀行,-,-,-,9,0.02,789,347,264
2012,11,(十二)臺灣中小企銀,7,78,40,35,0.07,690,588,347
2012,11,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,15,9
2012,11,(十四)臺灣新光銀行,11,39,26,92,0.18,928,1567,1012
2012,11,(十五)京城商業銀行,-,-,-,12,0.02,2021,1849,1220
2012,10,(一)政策性農業專案貸款,29267,12569.946,11069.615,43363.814,86.2401846777717,304315,126424.709,111699.785
2012,10,(二)其他政策性貸款,0,0,0,1939.686,3.85756840615745,3163,5900.734,5172.365
2012,10,(三)一般農業貸款,365,1904.619,996.111,3149.69,6.26397501100182,87442,180878.689,137088.64
2012,10,(四)統一農貸,208,268.234,190.881,637.497,1.26782803310441,15485,13735.388,10836.026
2012,10,(五)統一漁貸,24,23.741,17.798,52.888,0.10518149734795,2094,1339.794,1046.312
2012,10,(六)農漁會會員一般貸款,493,329.332,256.353,1139.033,2.26526237461669,42538,32832.047,25974.058
2012,10,(一)耕作,2583,3466.024958,2946.596509,-,-,63214,99145.248216,80634.335071
2012,10,(二)畜牧,333,1036.323,789.4554,-,-,9588,26694.235142,21204.840485
2012,10,(三)養殖,178,323.272,256.8633,-,-,10317,24640.820143,19717.107849
2012,10,(四)捕撈,317,1281.255,1074.8765,-,-,12072,24735.940147,19987.668208
2012,10,(五)加工,167,1157.885124,637.406562,-,-,4901,18922.478795,12805.763869
2012,10,(六)運銷,133,540.5011,292.07594,-,-,11560,36766.467873,27300.030734
2012,10,(七)倉儲,2,5.4,2.82,-,-,65,246.4,186.735
2012,10,(八)其他,26644,7285.211,6530.6637,-,-,307633,103718.581158,88617.257499
2012,10,(一)全國農業金庫,33,693.876,336.714,2701.849,5.3733272023863,269,5499.051,3954.962
2012,10,(二)農會,24198,10087.423,8929.497,36143.892,71.881499700284,298167,136549.851,117361.626
2012,10,(三)漁會,5765,2821.196,2468.728,8110.125,16.129086147025,56936,28767.308,24841.263
2012,10,(四)合作金庫商業銀行,247,876.785,478.337,1850.57,3.6803382131718,57925,133919.747,103481.949
2012,10,(五)臺灣土地銀行,21,120.242,59.338,896.169,1.78226439213862,26602,42380.415,32962.377
2012,10,(六)臺灣銀行,6,118,60.4,48.15,0.0957587580930321,220,523.04,304.296
2012,10,(七)國泰世華商業銀行,-,-,-,9.187,0.0182707312689654,4,13.612,11.751
2012,10,(八)第一商業銀行,58,253.8,130.35,153.241,0.304759456883371,1135,2863.352,1591.477
2012,10,(九)華南商業銀行,13,18.75,9.705,178.41,0.354814538554057,6049,4621.513,3244.402
2012,10,(十)彰化商業銀行,1,9.8,4.99,24.528,0.0487802869886997,171,119.88,88.996
2012,10,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183.32,883.611
2012,10,(十一、1)遠東商業銀行,-,-,-,8.542,0.0169879815499622,724,325.85,250.487
2012,10,(十一、2)元大商業銀行,-,-,-,9.343,0.0185809777126313,789,346.557,264.207
2012,10,(十二)臺灣中小企銀,6,73,37,39.599,0.0787528777097814,689,583.39,344.638
2012,10,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,14.87,8.545
2012,10,(十四)臺灣新光銀行,9,23,15.7,96.029,0.190978562428157,926,1550.66,1002.126
2012,10,(十五)京城商業銀行,-,-,-,12.973,0.0258001738056263,2021,1848.945,1220.475
2012,9,(一)政策性農業專案貸款,26430,11418.214,10048.395,43502.593,86.1090371946501,301478,125272.977,110678.656
2012,9,(二)其他政策性貸款,0,0,0,1941.223,3.84245701193283,3163,5900.734,5172.365
2012,9,(三)一般農業貸款,324,1729.199,902.934,3234.236,6.4018470811677,87401,180703.269,136995.463
2012,9,(四)統一農貸,190,246.244,176.269,650.528,1.28765519214363,15467,13713.398,10821.414
2012,9,(五)統一漁貸,23,18.791,14.333,54.119,0.107123154335588,2093,1334.844,1042.847
2012,9,(六)農漁會會員一般貸款,449,279.317,218.841,1137.658,2.25188036577018,42494,32782.032,25936.546
2012,9,(一)耕作,2403,3252.267958,2764.076909,-,-,63034,98931.491216,80451.815471
2012,9,(二)畜牧,298,949.473,720.3994,-,-,9553,26607.385142,21135.784485
2012,9,(三)養殖,157,281.082,225.2123,-,-,10296,24598.630143,19685.456849
2012,9,(四)捕撈,284,1084.575,911.3745,-,-,12039,24539.260147,19824.166208
2012,9,(五)加工,146,1063.685124,585.476562,-,-,4880,18828.278795,12753.833869
2012,9,(六)運銷,122,495.9911,270.69694,-,-,11549,36721.957873,27278.651734
2012,9,(七)倉儲,2,5.4,2.82,-,-,65,246.4,186.735
2012,9,(八)其他,24004,6559.291,5880.7155,-,-,304993,102992.661158,87967.309299
2012,9,(一)全國農業金庫,32,689.276,334.414,2705.913,5.35608447897548,268,5494.451,3952.662
2012,9,(二)農會,21856,9183.696,8132.392,36349.163,71.9495370945221,295825,135646.124,116564.521
2012,9,(三)漁會,5212,2507.436,2196.264,8053.825,15.9417420585528,56383,28453.548,24568.799
2012,9,(四)合作金庫商業銀行,214,741.475,405.318,1896.942,3.75480719583989,57892,133784.437,103408.93
2012,9,(五)臺灣土地銀行,16,99.532,50.29,914.826,1.81080668135421,26597,42359.705,32953.329
2012,9,(六)臺灣銀行,5,113,56.9,45.335,0.0897361038046505,219,518.04,300.796
2012,9,(七)國泰世華商業銀行,-,-,-,9.187,0.0181847487736478,4,13.612,11.751
2012,9,(八)第一商業銀行,56,244.8,125.4,159.495,0.315704419903446,1133,2854.352,1586.527
2012,9,(九)華南商業銀行,12,16.75,8.705,189.45,0.374997350078108,6048,4619.513,3243.402
2012,9,(十)彰化商業銀行,1,9.8,4.99,24.968,0.0494216618461346,171,119.88,88.996
2012,9,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183.32,883.611
2012,9,(十一、1)遠東商業銀行,-,-,-,8.677,0.0171752547195975,724,325.85,250.487
2012,9,(十一、2)元大商業銀行,-,-,-,9.459,0.0187231456024747,789,346.557,264.207
2012,9,(十二)臺灣中小企銀,5,68,34,37.779,0.0747797566038577,688,578.39,341.638
2012,9,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,14.87,8.545
2012,9,(十四)臺灣新光銀行,7,18,12.1,101.051,0.20002036010949,924,1545.66,998.526
2012,9,(十五)京城商業銀行,-,-,-,14.287,0.0282796893141511,2021,1848.945,1220.475
2012,8,(一)政策性農業專案貸款,23548,10275.612,9045.665,43634.059,85.9591949885191,298596,124130.376,109675.834
2012,8,(二)其他政策性貸款,0,0,0,1947.288,3.83616176736625,3163,5900.734,5172.365
2012,8,(三)一般農業貸款,298,1499.524,787.986,3318.468,6.53738947080676,87375,180473.593,136880.515
2012,8,(四)統一農貸,161,218.285,154.132,658.941,1.29811526140462,15438,13685.439,10799.277
2012,8,(五)統一漁貸,20,16.271,12.317,54.546,0.107455743455904,2090,1332.324,1040.831
2012,8,(六)農漁會會員一般貸款,412,255.832,200.653,1148.061,2.26168276844733,42457,32758.547,25918.358
2012,8,(一)耕作,2192,2944.974344,2509.755101,-,-,62823,98624.197602,80197.493663
2012,8,(二)畜牧,277,836.093,649.0294,-,-,9532,26494.005142,21064.414485
2012,8,(三)養殖,141,236.362,194.5963,-,-,10280,24553.910143,19654.840849
2012,8,(四)捕撈,260,1005.645,840.3875,-,-,12015,24460.330147,19753.179208
2012,8,(五)加工,129,956.867,526.9775,-,-,4863,18721.460671,12695.334807
2012,8,(六)運銷,114,445.809346,246.296238,-,-,11541,36671.776119,27254.251032
2012,8,(七)倉儲,2,5.4,2.82,-,-,65,246.4,186.735
2012,8,(八)其他,21324,5834.373,5230.8898,-,-,302313,102267.743158,87317.483599
2012,8,(一)全國農業金庫,27,558.457,270.934,2680.062,5.27972810186897,263,5363.632,3889.182
2012,8,(二)農會,19427,8244.502,7302.371,36507.708,71.9202659723643,293396,134706.93,115734.5
2012,8,(三)漁會,4693,2286.366,1997.953,8044.176,15.8470446144828,55864,28232.478,24370.488
2012,8,(四)合作金庫商業銀行,198,706.899,386.099,1950.075,3.84165208799354,57876,133749.861,103389.711
2012,8,(五)臺灣土地銀行,16,72.63,39.529,967.595,1.90616430244073,26597,42332.804,32942.568
2012,8,(六)臺灣銀行,3,83,41.9,46.019,0.0906575323704856,217,488.04,285.796
2012,8,(七)國泰世華商業銀行,-,-,-,9.187,0.0180984104367251,4,13.612,11.751
2012,8,(八)第一商業銀行,53,229,116.36,163.57,0.322233263865802,1130,2838.552,1577.487
2012,8,(九)華南商業銀行,11,16.37,8.515,199.245,0.392513093225785,6047,4619.133,3243.212
2012,8,(十)彰化商業銀行,1,9.8,4.99,25.189,0.0496223860335983,171,119.88,88.996
2012,8,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183.32,883.611
2012,8,(十一、1)遠東商業銀行,-,-,-,9.707,0.0191228115934788,724,325.85,250.487
2012,8,(十一、2)元大商業銀行,-,-,-,10.514,0.0207126033886717,789,346.557,264.207
2012,8,(十二)臺灣中小企銀,4,43,21.5,28.254,0.0556604428517721,687,553.39,329.138
2012,8,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,14.87,8.545
2012,8,(十四)臺灣新光銀行,6,15.5,10.6,105.339,0.207518064329398,923,1543.16,997.026
2012,8,(十五)京城商業銀行,-,-,-,14.724,0.0290063127539284,2021,1848.945,1220.475
2012,7,(一)政策性農業專案貸款,20656,9001.943,7923.026,43695.849,85.7462918270213,295704,122856.707,108553.195
2012,7,(二)其他政策性貸款,0,0,0,2030.314,3.98417471518832,3163,5900.734,5172.365
2012,7,(三)一般農業貸款,246,1261.456,662.26,3372.897,6.6187845546721,87323,180235.526,136754.789
2012,7,(四)統一農貸,143,193.785,136.932,655.959,1.28721727870675,15420,13660.939,10782.077
2012,7,(五)統一漁貸,17,14.317,10.914,54.078,0.106119644669718,2087,1330.37,1039.428
2012,7,(六)農漁會會員一般貸款,349,216.795,169.932,1150.365,2.25741197974186,42394,32719.51,25887.637
2012,7,(一)耕作,1960,2692.92826,2294.289945,-,-,62591,98372.151518,79982.028507
2012,7,(二)畜牧,241,715.18,552.655,-,-,9496,26373.092142,20968.040085
2012,7,(三)養殖,124,200.522,165.3363,-,-,10263,24518.070143,19625.580849
2012,7,(四)捕撈,222,753.925,634.0055,-,-,11977,24208.610147,19546.797208
2012,7,(五)加工,113,818.847,456.8155,-,-,4847,18583.440671,12625.172807
2012,7,(六)運銷,93,384.924346,210.523738,-,-,11520,36610.891119,27218.478532
2012,7,(七)倉儲,2,5.4,2.82,-,-,65,246.4,186.735
2012,7,(八)其他,18656,5116.57,4586.6175,-,-,299645,101549.940158,86673.211299
2012,7,(一)全國農業金庫,22,475.132,229.089,2776.208,5.44787562505568,258,5280.307,3847.337
2012,7,(二)農會,17018,7265.161,6436.94,36626.765,71.8743193118608,290987,133727.589,114869.069
2012,7,(三)漁會,4132,1937.447,1699.284,7959.838,15.6199418125702,55303,27883.559,24071.819
2012,7,(四)合作金庫商業銀行,158,597.326,324.062,1974.215,3.87408932512236,57836,133640.288,103327.674
2012,7,(五)臺灣土地銀行,15,52.63,29.529,992.249,1.94713405518818,26596,42312.804,32932.568
2012,7,(六)臺灣銀行,2,82,41.4,46.267,0.0907917784058151,216,487.04,285.296
2012,7,(七)國泰世華商業銀行,-,-,-,9.187,0.0180280560272813,4,13.612,11.751
2012,7,(八)第一商業銀行,45,200.5,101.71,163.822,0.321475149069476,1122,2810.052,1562.837
2012,7,(九)華南商業銀行,10,15.8,8.059,210.178,0.412441576107753,6046,4618.563,3242.756
2012,7,(十)彰化商業銀行,1,9.8,4.99,25.412,0.0498670904283523,171,119.88,88.996
2012,7,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183.32,883.611
2012,7,(十一、1)遠東商業銀行,-,-,-,9.914,0.0194546802497515,724,325.85,250.487
2012,7,(十一、2)元大商業銀行,-,-,-,10.918,0.0214248738114572,789,346.557,264.207
2012,7,(十二)臺灣中小企銀,4,41,20.5,30.123,0.0591116938837264,687,551.39,328.138
2012,7,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,14.87,8.545
2012,7,(十四)臺灣新光銀行,4,11.5,7.5,109.346,0.214574487249276,921,1539.16,993.926
2012,7,(十五)京城商業銀行,-,-,-,15.018,0.0294704849698172,2021,1848.945,1220.475
2012,6,(一)政策性農業專案貸款,17781,7801.668,6870.132,43873.063,85.6647083093828,292829,121656.432,107500.302
2012,6,(二)其他政策性貸款,0,0,0,2034.349,3.97218479330893,3163,5900.734,5172.365
2012,6,(三)一般農業貸款,197,983.176,516.882,3440.494,6.71776472388494,87274,179957.246,136609.411
2012,6,(四)統一農貸,119,161.307,116.65,663.563,1.29564536763478,15396,13628.461,10761.795
2012,6,(五)統一漁貸,15,13.417,10.254,54.054,0.105543580190774,2085,1329.47,1038.768
2012,6,(六)農漁會會員一般貸款,292,173.67,135.649,1149.34,2.24415322559781,42337,32676.385,25853.354
2012,6,(一)耕作,1749,2412.17026,2053.082545,-,-,62380,98091.393518,79740.821107
2012,6,(二)畜牧,205,553.08,439.555,-,-,9460,26210.992142,20854.940085
2012,6,(三)養殖,108,178.222,146.1963,-,-,10247,24495.770143,19606.440849
2012,6,(四)捕撈,185,627.02,530.185,-,-,11940,24081.705147,19442.976708
2012,6,(五)加工,86,639.187,361.1155,-,-,4820,18403.780671,12529.472807
2012,6,(六)運銷,76,326.834346,180.267738,-,-,11503,36552.801119,27188.222532
2012,6,(七)倉儲,2,5.4,2.82,-,-,65,246.4,186.735
2012,6,(八)其他,15993,4391.325,3936.345,-,-,296982,100824.695158,86022.938799
2012,6,(一)全國農業金庫,17,381.772,182.409,2755.536,5.38034416375011,253,5186.947,3800.657
2012,6,(二)農會,14647,6290.633,5582.26,36814.837,71.8831085467081,288616,132753.061,114014.389
2012,6,(三)漁會,3549,1665.057,1461.275,7956.255,15.5350502241878,54720,27611.169,23833.81
2012,6,(四)合作金庫商業銀行,129,492.086,266.558,2016.022,3.9364001057115,57807,133535.048,103270.17
2012,6,(五)臺灣土地銀行,11,36.43,20.509,1017.638,1.98699732977916,26592,42296.604,32923.548
2012,6,(六)臺灣銀行,2,52,26.4,47.265,0.0922876590614854,216,457.04,270.296
2012,6,(七)國泰世華商業銀行,-,-,-,9.187,0.0179381513550802,4,13.612,11.751
2012,6,(八)第一商業銀行,36,159.5,81.61,164.727,0.321639039759257,1113,2769.052,1542.737
2012,6,(九)華南商業銀行,6,8.46,4.255,222.513,0.434469562694347,6042,4611.223,3238.952
2012,6,(十)彰化商業銀行,1,9.8,4.99,25.904,0.0505790652772393,171,119.88,88.996
2012,6,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183.32,883.611
2012,6,(十一、1)遠東商業銀行,-,-,-,10.189,0.0198946145811377,724,325.85,250.487
2012,6,(十一、2)元大商業銀行,-,-,-,10.946,0.021372701070285,789,346.557,264.207
2012,6,(十二)臺灣中小企銀,4,32,16,31.126,0.0607753237268125,687,542.39,323.638
2012,6,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,14.87,8.545
2012,6,(十四)臺灣新光銀行,2,5500,3300,116.943,0.228338003038766,919,1533.16,989.726
2012,6,(十五)京城商業銀行,-,-,-,15.777,0.0308055092989116,2021,1848.945,1220.475
2012,5,(一)政策性農業專案貸款,15117,6714.407,5919.825,44158.887,85.5865364488445,290165,120569.171,106549.995
2012,5,(二)其他政策性貸款,0,0,0,2063.228,3.99884486274023,3163,5900.734,5172.365
2012,5,(三)一般農業貸款,151,655.988,345.146,3509.653,6.8022331361589,87228,179630.058,136437.675
2012,5,(四)統一農貸,91,114.757,84.441,656.533,1.27245927947344,15368,13581.911,10729.586
2012,5,(五)統一漁貸,12,10.327,7.782,53.777,0.104227879896735,2082,1326.38,1036.296
2012,5,(六)農漁會會員一般貸款,230,135.645,106.969,1153.522,2.23569839288622,42275,32638.36,25824.674
2012,5,(一)耕作,1540,2116.34538,1812.714798,-,-,62171,97795.568638,79500.45336
2012,5,(二)畜牧,177,442.48,360.555,-,-,9432,26100.392142,20775.940085
2012,5,(三)養殖,91,155.212,126.2583,-,-,10230,24472.760143,19586.502849
2012,5,(四)捕撈,162,533.45,459.652,-,-,11917,23988.135147,19372.443708
2012,5,(五)加工,66,417.537,238.2585,-,-,4800,18182.130671,12406.615807
2012,5,(六)運銷,59,255.984346,142.718738,-,-,11486,36481.951119,27150.673532
2012,5,(七)倉儲,2,5.4,2.82,-,-,65,246.4,186.735
2012,5,(八)其他,13504,3704.716,3321.1849,-,-,294493,100138.086158,85407.778699
2012,5,(一)全國農業金庫,16,240.621,113.379,2786.93,5.40148793313724,252,5045.796,3731.627
2012,5,(二)農會,12399,5388.228,4789.816,37028.173,71.7661475694109,286368,131850.656,113221.946
2012,5,(三)漁會,3040,1418.687,1251.581,8019.681,15.5433434456947,54211,27364.799,23624.116
2012,5,(四)合作金庫商業銀行,104,397.288,213.129,2073.047,4.01787571102481,57782,133440.25,103216.741
2012,5,(五)臺灣土地銀行,9,23.58,14.084,1030.338,1.99694942967809,26590,42283.754,32917.123
2012,5,(六)臺灣銀行,1,12,6.4,49.193,0.095343405071107,215,417.04,250.296
2012,5,(七)國泰世華商業銀行,-,-,-,9.187,0.0178057825785835,4,13.612,11.751
2012,5,(八)第一商業銀行,24,102,51.46,150.606,0.291896994778508,1101,2711.552,1512.587
2012,5,(九)華南商業銀行,4,7.22,3.563,232.121,0.44988527897283,6040,4609.983,3238.26
2012,5,(十)彰化商業銀行,-,9.5,4.75,25.957,0.0503085553926519,170,119.58,88.756
2012,5,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183.32,883.611
2012,5,(十一、1)遠東商業銀行,-,-,-,10.457,0.0202672328751767,724,325.85,250.487
2012,5,(十一、2)元大商業銀行,-,-,-,11.037,0.0213913597822822,789,346.557,264.207
2012,5,(十二)臺灣中小企銀,4,32,16,34.805,0.0674573051755307,687,542.39,323.638
2012,5,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,14.87,8.545
2012,5,(十四)臺灣新光銀行,-,-,-,116.292,0.225391321174337,917,1527.66,986.426
2012,5,(十五)京城商業銀行,-,-,-,17.774,0.0344486752532648,2021,1848.945,1220.475
2012,4,(一)政策性農業專案貸款,11968,5362.256,4727.852,44234.265,85.4246729287234,287016,119217.02,105358.022
2012,4,(二)其他政策性貸款,0,0,0,2066.16,3.9901429857241,3163,5900.734,5172.365
2012,4,(三)一般農業貸款,118,530.898,274.544,3610.739,6.97301510731524,87195,179504.968,136367.073
2012,4,(四)統一農貸,61,76.787,56.615,651.153,1.2574987298095,15338,13543.941,10701.76
2012,4,(五)統一漁貸,11,9.427,7.062,54.086,0.104450223373734,2081,1325.48,1035.576
2012,4,(六)農漁會會員一般貸款,167,95.286,74.952,1165.2,2.25022002505407,42212,32598.001,25792.657
2012,4,(一)耕作,1225,1718.29338,1469.896298,-,-,61856,97397.516638,79157.63486
2012,4,(二)畜牧,144,342.58,275.025,-,-,9399,26000.492142,20690.410085
2012,4,(三)養殖,73,102.762,85.0033,-,-,10212,24420.310143,19545.247849
2012,4,(四)捕撈,129,476.32,410.58,-,-,11884,23931.005147,19323.371708
2012,4,(五)加工,51,317.479,179.5895,-,-,4785,18082.072671,12347.946807
2012,4,(六)運銷,42,185.389346,95.202738,-,-,11469,36411.356119,27103.157532
2012,4,(七)倉儲,2,5.4,2.82,-,-,65,246.4,186.735
2012,4,(八)其他,10659,2926.431,2622.9075,-,-,291648,99359.801158,84709.501299
2012,4,(一)全國農業金庫,8,206.113,95.105,2777.568,5.36400574721523,244,5011.288,3713.353
2012,4,(二)農會,9834,4287.226,3817.308,37170.496,71.7832125697159,283803,130749.654,112249.437
2012,4,(三)漁會,2370,1122.817,989.828,7967.617,15.3869656403047,53541,27068.929,23362.362
2012,4,(四)合作金庫商業銀行,80,322.438,167.809,2108.009,4.07096149983778,57758,133365.4,103171.421
2012,4,(五)臺灣土地銀行,9,23.58,14.084,1078.675,2.0831241213095,26590,42283.754,32917.123
2012,4,(六)臺灣銀行,1,12,6.4,50.613,0.0977432138056761,215,417.04,250.296
2012,4,(七)國泰世華商業銀行,-,-,-,9.187,0.0177418233503793,4,13.612,11.751
2012,4,(八)第一商業銀行,18,76.5,38.71,158.443,0.305983206389915,1095,2686.052,1499.837
2012,4,(九)華南商業銀行,3,6.68,3.131,242.861,0.469010227571184,6039,4609.443,3237.828
2012,4,(十)彰化商業銀行,-,2.8,1.4,23.658,0.0456880436293973,170,112.88,85.406
2012,4,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183.32,883.611
2012,4,(十一、1)遠東商業銀行,-,-,-,10.68,0.0206250869034561,724,325.85,250.487
2012,4,(十一、2)元大商業銀行,-,-,-,11.143,0.0215192269068549,789,346.557,264.207
2012,4,(十二)臺灣中小企銀,2,14.5,7.25,27.92,0.0539187665116567,685,524.89,314.888
2012,4,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,14.87,8.545
2012,4,(十四)臺灣新光銀行,-,-,-,126.447,0.244192917947688,917,1527.66,986.426
2012,4,(十五)京城商業銀行,-,-,-,18.283,0.0353079086007385,2021,1848.945,1220.475
2012,3,(一)政策性農業專案貸款,8982,4086.804,3590.676,44273.211,85.2237770375057,284030,117941.568,104220.845
2012,3,(二)其他政策性貸款,0,0,0,2068.84,3.982416339449,3163,5900.734,5172.365
2012,3,(三)一般農業貸款,87,401.054,205.963,3721.248,7.16322134062659,87164,179375.124,136298.492
2012,3,(四)統一農貸,46,53.289,38.131,649.935,1.25109325205419,15323,13520.443,10683.276
2012,3,(五)統一漁貸,8,7.577,5.582,54.216,0.104363162090624,2078,1323.63,1034.096
2012,3,(六)農漁會會員一般貸款,129,72.466,56.696,1181.915,2.27512886827394,42174,32575.181,25774.401
2012,3,(一)耕作,949,1323.73538,1132.047898,-,-,61580,97002.958638,78819.78646
2012,3,(二)畜牧,97,241.94,191.972,-,-,9352,25899.852142,20607.357085
2012,3,(三)養殖,48,70.098,59.8859,-,-,10187,24387.646143,19520.130449
2012,3,(四)捕撈,94,372.61,317.271,-,-,11849,23827.295147,19230.062708
2012,3,(五)加工,37,255.779,145.1395,-,-,4771,18020.372671,12313.496807
2012,3,(六)運銷,33,154.309346,77.864738,-,-,11460,36380.276119,27085.819532
2012,3,(七)倉儲,1,0.4,0.32,-,-,64,241.4,184.235
2012,3,(八)其他,7993,2202.319,1972.5467,-,-,288982,98635.689158,84059.140499
