許可證號,中文名稱,農藥代號,英文名稱,廠牌名稱,化學成分,國外原製造廠商,有效期限,廠商名稱
02462,待克利,F196,DIFENOCONAZOLE,雙剋,"cis,trans-3-chloro-4-[4-methyl-2-(1H-1,2,4-triazol-1- ylmethyl)-1,3-dioxolan-2-yl]phenyl-4-chlorophenyl ether","LONG HIEP STOCK COMPANY",104/07/10,優必樂有限公司
02463,雙滅必蝨,I182,FENOBUCARB+TERT-FENOBUCARB,,"(1) 2-sec-butylphenyl methylcarbamate...32%               (2) 3-tert-butylphenyl-N-methylcarbamate...8%",,104/08/28,台農三和化工股份有限公司
02463,第滅寧,I119,DELTAMETHRIN,旺禧,"(S)-α-cyano-3-phenoxybenzyl (1R,3R)-3-(2,2-dibromovinyl)-2,2-dimethylcyclopropanecarboxylate","FOMOTHAI CORPORATION COMPANY LIMITED",104/07/13,蒙狄生股份有限公司
02464,撲芬松,I158,"FENVALERATE + FENITROTHION",直滴靈,"(1) (RS)-α-cyano-3-phenoxybenzyl (RS)-2-(4-chlorophenyl)-3-methylbutyrate...5%                                            (2) O,O-dimethyl-O-(4-nitro-m-tolyl) phosphorothioate...25%",,104/08/28,大勝化學工業股份有限公司
02464,貝芬替,F066,CARBENDAZIM,大豐利,"methyl benzimidazol-2-ylcarbamate","FOMOTHAI CORPORATION COMPANY LIMITED",104/07/13,蒙狄生股份有限公司
02465,毆殺松,I166,ACEPHATE,仙水好,"O,S-dimethyl acetylphosphoramidothioate",,104/08/28,台農三和化工股份有限公司
02465,益達胺,I201,IMIDACLOPRID,鐵殺蟲,1-(6-chloro-3-pyridylmethyl)-N-nitroimidazolidin-2-ylideneamine,"DONGBU FINE CHEMICALS CO.,LTD",099/07/25,雅飛有限公司
02466,滅蝨丹,I142,"CARTAP + MIPC",倍殺丹,"(1) S,S’-(2-DIMETHYLAMINOTRIMETHYLENE) BIS        (THIOCARBAMATE)...3.5%                                    (2) 2-ISOPROPYLPHENYL METHYLCARBAMATE...3%",,104/08/28,興農股份有限公司
02466,嘉磷塞異丙胺鹽,H126,"GLYPHOSATE IPA",泰有春,"isopropylamine salt of N-(phosphonomethyl)glycine","GREEN LEAVES COMPANY LIMITED",104/07/25,蒙狄生股份有限公司
02467,丁基拉草,H013,BUTACHLOR,田草除,"N-butoxymethyl-2-chloro-2’,6’-diethylacetanilide",,104/08/28,南億企業股份有限公司
02468,嘉磷塞異丙胺鹽,H126,"GLYPHOSATE IPA",青山春,"isopropylamine salt of N-(phosphonomethyl)glycine","GLOBAL CROPS CO., LTD.",104/07/31,青山貿易有限公司
02469,加保扶,I024,CARBOFURAN,正豐冬,"2,3-dihydro-2,2-dimethylbenzofuran-7-yl methylcarbamate",,104/08/28,南億企業股份有限公司
02469,亞滅寧,I071,ALPHA-CYPERMETHRIN,清立利,"(S)-α-cyano-3-phenoxybenzyl (1R,3R)-3-(2,2-dichlorovinyl)-2,2- dimethylcyclopropanecarboxylate and (R)-α-cyano-3-phenoxybenzyl(1S,3S)-3- (2,2-dichlorovinyl)-2,2-dimethylcyclopropanecarboxylate","TAGROS CHEMICALS INDIA LIMITED",104/07/31,興農股份有限公司
02470,亞滅寧,I071,ALPHA-CYPERMETHRIN,易寧易,"(S)-α-cyano-3-phenoxybenzyl (1R,3R)-3-(2,2-dichlorovinyl)-2,2- dimethylcyclopropanecarboxylate and (R)-α-cyano-3-phenoxybenzyl(1S,3S)-3- (2,2-dichlorovinyl)-2,2-dimethylcyclopropanecarboxylate","THE SCIENTIFIC FERTILISER CO., LTD.",104/07/31,易利特開發有限公司
02471,甲基多保淨,F029,THIOPHANATE-METHYL,快速淨,"dimethyl 4,4’-(ο-phenylene)bis(3-thioallophanate)",,104/08/28,南億企業股份有限公司
02471,貝芬替,F066,CARBENDAZIM,巴速汀,"methyl benzimidazol-2-ylcarbamate","ALFA (SAIGON) COMPANY LIMITED",104/07/31,雅飛有限公司
02472,二硫松,I005,DISULFOTON,大億松,"O, O-DIETHYL-S-(2-(ETHYLTHIO)-ETHYL) PHOSPHORODITHIOATE",,104/08/28,南億企業股份有限公司
02472,陶斯松,I124,CHLORPYRIFOS,好稼在,"O, O-diethyl O-3, 5, 6-trichloro-2-pyridyl phosphorothioate","THAI PHONG COMPANY",104/07/31,萬得發有限公司
02473,鐵甲砷酸銨,F184,"NEO ASOZIN",克紋淨,"AMMONIUM SALTS OF FERRIC METHYL ARSONIC ACID",,104/08/28,南億企業股份有限公司
02474,培丹,I108,CARTAP,培利靈,"S,S’-(2-dimethylaminotrimethylene) bis(thiocarbamate)",,104/08/28,南億企業股份有限公司
02474,亞喜芬,H063,ACIFLUORFEN,好剋草,"5-(2-chloro-α,α,α-trifluoro-p-tolyloxy)-2-nitrobenzoate","SUB-MICRON INDUSTRIES LIMITED",104/09/03,台灣瑪斯德股份有限公司
02475,快伏草,H056,QUIZALOFOP-P-ETHYL,農好讚,"ethyl (R)-2-[4-(6-chloroquinoxalin-2-yloxy)phenoxy]propionate","SUB-MICRON INDUSTRIES LIMITED",104/09/03,台灣瑪斯德股份有限公司
02476,拜裕松,I084,QUINALPHOS,益定通,"O,O-diethyl O-quinoxalin-2-yl phosphorothioate",,104/08/28,洽益化學股份有限公司
02476,護矽得,F181,FLUSILAZOLE,威星,"bis(4-fluorophenyl)(methyl)(1H-1,2,4-triazol-1-ylmethyl)silane","ALFA (SAIGON) COMPANY LIMITED",104/09/03,雅飛有限公司
02477,護粒松,F183,EDIFENPHOS,永得勝,"O-ethyl S,S-diphenyl phosphorodithioate",,104/08/28,洽益化學股份有限公司
02477,得芬諾,I214,TEBUFENOZIDE,長好,"N-tert-butyl-N’-(4-ethylbenzoyl)-3,5-dimethylbenzohydrazide","ALFA (SAIGON) COMPANY LIMITED",104/09/14,雅飛有限公司
02478,培丹,I108,CARTAP,蓋穩,"S,S’-(2-dimethylaminotrimethylene) bis(thiocarbamate)",,104/08/28,洽益化學股份有限公司
02478,百速隆,H144,PYRAZOSULFURON-ETHYL,免驚草,"ethyl 5-(4,6-dimethoxypyrimidin-2-ylcarbamoylsulfamoyl)-1-methylpyrazole-4-carboxylate","MEGHMANI INDUSTRIES LIMITED",104/09/19,臺聯實業股份有限公司
02479,加保扶,I024,CARBOFURAN,洽益蟲精,"2,3-dihydro-2,2-dimethylbenzofuran-7-yl methylcarbamate",,104/08/28,洽益化學股份有限公司
02480,第滅寧,I119,DELTAMETHRIN,治蟲寧,"(S)-α-cyano-3-phenoxybenzyl (1R,3R)-3-(2,2-dibromovinyl)-2,2-dimethylcyclopropanecarboxylate","HEXTAR CHEMICALS SDN. BHD.",104/10/03,海博生技股份有限公司
02481,賽滅松,I176,PHENTHOATE+DIMETHOATE,洽益寧,"(1)S-α-ethoxycarbonylbenzyl O,O-dimethyl phosphorodithioate ...30%                               (2) O, O-dimethyl-S-methylcarbamoylmethyl phosphorodithioate ...15%",,104/08/28,洽益化學股份有限公司
02481,待克利,F196,DIFENOCONAZOLE,戰鬥力,"cis,trans-3-chloro-4-[4-methyl-2-(1H-1,2,4-triazol-1- ylmethyl)-1,3-dioxolan-2-yl]phenyl-4-chlorophenyl ether","THE SCIENTIFIC FERTILISER CO., LTD.",104/10/04,益欣股份有限公司
02482,賽達松,I178,PHENTHOATE,菜蟲精,"S-α-ethoxycarbonylbenzyl O,O-dimethyl phosphorodithioate",,104/08/28,洽益化學股份有限公司
02482,益達胺,I201,IMIDACLOPRID,卡實讚,1-(6-chloro-3-pyridylmethyl)-N-nitroimidazolidin-2-ylideneamine,"LONG HIEP STOCK COMPANY",104/10/04,優必樂有限公司
02483,陶斯寧,I125,"CHLORPYRIFOS + CYPERMETHRIN",撲滅殺,"(1) O, O-diethyl O-3, 5, 6-trichloro-2-pyridyl phosphorothioate…22.5%(2) (RS)-α-cyano-3-phenoxybenzyl (1RS)-cis-trans-3-(2,2-dichlorovinyl)-2,2-dimethylcyclopropanecarboxylate…2.5%",,104/08/28,日農科技股份有限公司
02483,比達寧,H029,BUTRALIN,草嘜發,"N-sec-butyl-4-tert-butyl-2,6-dinitroaniline","ENBIO CO., LTD.",104/10/12,嘉濱貿易有限公司
02484,陶滅蝨,I126,"CHLORPYRIFOS + MIPC",速必効,"(1)O, O-diethyl O-3, 5, 6-trichloro-2-pyridyl phosphorothioate...20%                                  (2) 2-ISOPROPYLPHENYL METHYLCARBAMATE...30%",,104/08/28,日農科技股份有限公司
02484,賽扶寧,I174,CYFLUTHRIN,百樹寧,"(RS)-α-cyano-4-fluoro-3-phenoxybenzyl (1RS,3RS;1RS,3SR)-3-(2,2-dichlorovinyl)-2,2-dimethylcyclopropanecarboxylate","VIETNAM PESTICIDE JOINT-STOCK COMPANY",104/10/22,良力環保工程股份有限公司
02485,施得圃,H070,PENDIMETHALIN,賜得寶,"N-(1-ethylpropyl)-2, 6-dinitro-3,4-xylidine","UNITED PHOSPHORUS LIMITED",104/11/01,聯合農化股份有限公司
02486,可濕性硫黃,F021,SULFUR,白粉淨,SULFUR,,104/08/28,日農科技股份有限公司
02486,毆蟎多,A032,PROPARGITE,奧蟎多,"2-(4-tert-butylphenoxy)cyclohexyl prop-2-ynyl sulfite","ALFA (SAIGON) COMPANY LIMITED",104/11/09,雅飛有限公司
02487,甲基多保淨,F029,THIOPHANATE-METHYL,多斃菌,"dimethyl 4,4’-(ο-phenylene)bis(3-thioallophanate)","ALFA (SAIGON) COMPANY LIMITED",104/11/09,雅飛有限公司
02488,撲滅寧,F156,PROCYMIDONE,疾速靈,"N-(3,5-dichlorophenyl)-1,2-dimethylcyclopropane-1,2-dicarboximide","LONG HIEP STOCK COMPANY",104/11/09,優必樂有限公司
02489,氫氧化銅,F101,"CUPRIC HYDROXIDE",可再多,"CUPRIC HYDROXIDE",,104/08/28,東和化學企業股份有限公司
02489,撻乃安,H136,DINITRAMINE,瓦克,"N^1,N^1-diethyl-2,6-dinitro-4-trifluoromethyl-m-phenylenediamine","L.N.R.ASSOCIATES CO.,LTD.",104/11/15,臺聯實業股份有限公司
02490,快得寧,F061,OXINE-COPPER,紅不讓,"bis(quinolin-8-olato-O,N)copper",,104/08/28,東和化學企業股份有限公司
02490,依普同,F072,IPRODIONE,萬福精,"3-(3,5-dichlorophenyl)-N-isopropyl-2,4-dioxoimidazolidine-1-carboxamide","WONDERFUL AGRICULTURE (VN) CO., LTD.",104/11/15,萬得發有限公司
02491,伏寄普,H045,FLUAZIFOP-P-BUTYL,新元帥,"butyl (R)-2-[4-(5-trifluoromethyl-2-pyridyloxy)phenoxy]propionate","ENBIO CO., LTD.",104/11/15,嘉濱貿易有限公司
02492,嘉保信,F123,OXYCARBOXIN,東和克銹靈,"5,6-dihydro-2-methyl-1,4-oxathi-ine-3-carboxanilide- 4,4-dioxide",,104/08/28,東和化學企業股份有限公司
02492,固殺草,H143,GLUFOSINATE-AMMONIUM,沒德比,ammonium-DL-homoalanin-4-yl(methyl)phosphinate,"BINAPURI SAKTI SDN BHD",104/11/15,現達國際生物科技有限公司
02493,培丹,I108,CARTAP,霸丹,"S,S’-(2-dimethylaminotrimethylene) bis(thiocarbamate)",,104/08/28,東和化學企業股份有限公司
02493,礦物油,I240,"PETROLEUM OIL",豐收油,"ALIPHATIC HYDROCARBONS","FUJI GREEN CO.,LTD.",104/11/16,儂泰貿易有限公司
02494,菲克利,F188,HEXACONAZOLE,尚有利,"(RS)-2-(2,4-dichlorophenyl)-1-(1H-1,2,4-triazol-1-yl) hexan-2-ol","TAGROS CHEMICALS INDIA LIMITED",104/11/15,興農股份有限公司
02495,益丁滅蝨,I093,"PHOSMET + FENOBUCARB",保滅蝨精,"(1) O,O-DIMETHYL S-PHTHALIMIDOMETHYL PHOSPHORODITHIOATE...10%(2) 2-SEC-BUTYLPHENYL METHYLCARBAMATE...40%",,104/08/28,東和化學企業股份有限公司
02495,嘉磷塞異丙胺鹽,H126,"GLYPHOSATE IPA",時時春,"isopropylamine salt of N-(phosphonomethyl)glycine","FARMCOCHEM SDN.BHD.",104/11/16,易利特開發有限公司
02496,克收欣,F224,KRESOXIM-METHYL,萬事欣,"methyl (E)-methoxyimino[2-(o-tolyloxymethyl)phenyl]acetate","WONDERFUL AGRICULTURE (VN) CO., LTD.",104/11/30,萬得發有限公司
02497,拜裕松,I084,QUINALPHOS,新雷達松,"O,O-diethyl O-quinoxalin-2-yl phosphorothioate",,104/08/28,眾益化學工業股份有限公司
02497,達有龍,H120,DIURON,益滅草精,"3-(3,4-dichlorophenyl)-1,1-dimethylurea","DREXEL CHEMICAL COMPANY",104/11/30,青山貿易有限公司
02498,愛殺松,A030,ETHION,百事發,"O,O,O’,O’-tetraethyl S,S’-methylene bis(phosphorodithioate)",,104/08/28,眾益化學工業股份有限公司
02499,拜裕松,I084,QUINALPHOS,快又好,"O,O-diethyl O-quinoxalin-2-yl phosphorothioate",,104/08/28,臺益工業股份有限公司
02499,第滅寧,I119,DELTAMETHRIN,勁禧精,"(S)-α-cyano-3-phenoxybenzyl (1R,3R)-3-(2,2-dibromovinyl)-2,2-dimethylcyclopropanecarboxylate","ANCOM CROP CARE SDN. BHD.",104/12/04,匯達生技有限公司
02500,愛殺松,A030,ETHION,新紅兵,"O,O,O’,O’-tetraethyl S,S’-methylene bis(phosphorodithioate)",,104/08/28,臺益工業股份有限公司
02500,因得克,I237,INDOXACARB,封火蟻,"methyl (S)-N-[7-chloro-2,3,4a,5-tetrahydro-4a-(methoxycarbonyl)indeno[1,2-e][1,3,4]oxadiazin-2-ylcarbonyl]-4’-(trifluoromethoxy)carbanilate","SCHIRM USA, INC.",104/12/10,台灣先正達股份有限公司
02501,芬化利,I077,FENVALERATE,跑天下,"(RS)-α-cyano-3-phenoxybenzyl (RS)-2-(4-chlorophenyl)-3- methylbutyrate",,104/08/28,臺益工業股份有限公司
02501,撲克拉錳,F153,PROCHLORAZ-MANGANESE,包金讚,"N-propyl-N-[2-(2,4,6-trichlorophenoxy)ethyl]imidazole-1-carboxamide complex with manganese(II) chloride","SUB-MICRON INDUSTRIES LIMITED",104/12/24,台灣瑪斯德股份有限公司
02502,大利松,I010,DIAZINON,金閃閃,"O,O-diethyl O-2-isopropyl-6-methylpyrimidin-4-yl phosphorothioate",,104/08/28,臺益工業股份有限公司
02502,派滅淨,I215,PYMETROZINE,蝨靖,"(E)-4,5-dihydro-6-methyl-4-(3-pyridylmethyleneamino)-1,2,4- triazin-3(2H)-one","VIETNAM PESTICIDE JOINT-STOCK COMPANY",104/12/24,鴻鋒化學有限公司
02503,馬拉松,I107,MALATHION,速可脫,"diethyl (dimethoxythiophosphorylthio)succinate",,104/08/28,臺益工業股份有限公司
02503,四氯異苯腈,F024,CHLOROTHALONIL,思菌清-精,tetrachloroisophthalonitrile,"LONG HIEP STOCK COMPANY",104/12/24,優必樂有限公司
02504,芬殺松,I079,FENTHION,富華松,"O,O-dimethyl O-4-methylthio-m-tolyl phosphorothioate",,104/08/29,華隆化學股份有限公司
02504,勃激素A3,P020,"GIBBERELLIC ACID",,"(3S,3aR,4S,4aS,7S,9aR,9bR,12S)-7,12-dihydroxy-3-methyl-6- methylene-2-oxoperhydro-4a,7-methano-9b,3-propenoazuleno[1,2-b] furan-4-carboxylic acid","CP BIO,INC.",104/12/24,立石生化科技股份有限公司
02506,毆殺松,I166,ACEPHATE,好殺王,"O,S-dimethyl acetylphosphoramidothioate","UNITED PHOSPHORUS LIMITED",104/12/25,東鋒股份有限公司
02507,三氯松,I008,TRICHLORFON,去蟲靈,"dimethyl 2,2,2-trichloro-1-hydroxyethylphosphonate",,105/08/29,正農化學股份有限公司
02507,鋅錳乃浦,F164,MANCOZEB,青台生,"manganese ethylenebis(dithiocarbamate) (polymeric) complex with zinc salt","FARMCOCHEM SDN.BHD.",104/12/27,高事達農化有限公司
02508,平速爛,H174,PENOXSULAM,稻田喜,"3-(2,2-difluoroethoxy)-N-(5,8 –dimethoxy[1,2,4]triazolo[1,5-c]pyrimidin-2-yl)-α,α,α-trifluorotoluene-2-sulfonamide","P. T. DOW AGROSCIENCES INDONESIA",104/12/27,台灣道禮股份有限公司
02510,安丹,I050,PROPOXUR,好安蟲,"2-isopropoxyphenyl methylcarbamate",,104/08/29,好速化學股份有限公司
02510,滅達樂,F120,METALAXYL,勁達樂,"methyl N-(methoxyacetyl)-N-(2,6-xylyl)-DL-alaninate","ANCOM CROP CARE SDN. BHD.",105/01/07,匯達生技有限公司
02511,三氯松,I008,TRICHLORFON,青蟲,"dimethyl 2,2,2-trichloro-1-hydroxyethylphosphonate",,104/08/29,好速化學股份有限公司
02511,達滅芬,F215,DIMETHOMORPH,尚發,"(E,Z)-4-[3-(4-chlorophenyl)-3-(3,4-dimethoxyphenyl)acryloyl] morpholine","ALFA (SAIGON) COMPANY LIMITED",105/01/07,雅飛有限公司
02512,達滅芬,F215,DIMETHOMORPH,尚賀,"(E,Z)-4-[3-(4-chlorophenyl)-3-(3,4-dimethoxyphenyl)acryloyl] morpholine","VIETNAM PESTICIDE JOINT-STOCK COMPANY",105/01/07,安可國際有限公司
02513,雙滅必蝨,I182,FENOBUCARB+TERT-FENOBUCARB,治蝨靈,"(1) 2-sec-butylphenyl methylcarbamate...32%               (2) 3-tert-butylphenyl-N-methylcarbamate...8%",,105/02/26,眾益化學工業股份有限公司
02513,達滅芬,F215,DIMETHOMORPH,勁發,"(E,Z)-4-[3-(4-chlorophenyl)-3-(3,4-dimethoxyphenyl)acryloyl] morpholine","ANCOM CROP CARE SDN. BHD.",105/01/07,匯達生技有限公司
02514,三氯比,H019,TRICLOPYR,殺藤,"3,5,6-trichloro-2-pyridyloxyacetic acid","UNITED PHOSPHORUS LIMITED",105/01/07,聯合農化股份有限公司
02515,依普座,F217,EPOXICONAZOLE,祝禾利,"(2RS,3SR)-1-[3-(2-chlorophenyl)-2,3-epoxy-2-(4-fluorophenyl)propyl]-1H-1,2,4-triazole","ENBIO CO., LTD.",105/01/07,嘉濱貿易有限公司
02516,培丹,I108,CARTAP,勁元寶,"S,S’-(2-dimethylaminotrimethylene) bis(thiocarbamate)","ANCOM CROP CARE SDN. BHD.",105/01/15,匯達生技有限公司
02517,維利熱必斯,F138,"VALIDAMYCIN + PHTHALIDE",省工,"(1) 1L-(1,3,4/2,6)-2,3-DIHYDROXY-6-HYDROXYMETHYL-4-[(1S,4R,5S,6S)-4,5,6-TRIHYDROXY-3-HYDROXYMETHYLCYCLOHEX-2-ENYLAMINO]CYC-LOHEXYL β-D-GLUCOPYRANOSIDE(2) 4,5,6,7-TETRACHLOROPHTHALIDE.......................2.5%",,104/11/04,立農化學股份有限公司
02517,甲基鋅乃浦,F034,PROPINEB,安全多,"polymeric zinc 1,2-propylenebis(dithiocarbamate)","JIA NON BIOTECH (VN) SHAREHOLDING COMPANY",105/01/15,嘉農企業股份有限公司
02518,滅蝨丹,I142,"CARTAP + MIPC",巴米丹,"(1) S,S’-(2-DIMETHYLAMINOTRIMETHYLENE) BIS        (THIOCARBAMATE)...3.5%                                    (2) 2-ISOPROPYLPHENYL METHYLCARBAMATE...3%",,104/11/04,立農化學股份有限公司
02518,福賽得,F137,FOSETYL-AL,福益得,"aluminium tris-O-ethylphosphonate","JIA NON BIOTECH (VN) SHAREHOLDING COMPANY",105/01/18,嘉農企業股份有限公司
02519,治蝨丹,I076,"CARTAP + MTMC",空白,"(1)S,S'-(2-dimethylaminotrimethylene) bis(thiocarbamate) ...2%                                      (2) m-tolyl methylcarbamate...2%",,104/11/04,立農化學股份有限公司
02519,伏寄普,H045,FLUAZIFOP-P-BUTYL,,"butyl (R)-2-[4-(5-trifluoromethyl-2-pyridyloxy)phenoxy]propionate","SUB-MICRON INDUSTRIES LIMITED",105/01/23,台灣瑪斯德股份有限公司
02520,保米黴素,F081,BLASTICIDIN-S,立農保生,"1-(4-AMINO-1,2-DIHYDRO-2-OXOPYRIMIDIN-1-YL)-4-[(S)-3-AMINO-5-(1-METHYLGUANIDINO)VALERAMIDO]-1,2,3,4-TETRADEOXY-β-D-ERYTHRO-HEX-2-ENOPYRANURONIC ACID",,104/11/22,立農化學股份有限公司
02520,賽滅淨,I190,CYROMAZINE,治蟲淨,"N-cyclopropyl-1,3,5-triazine-2,4,6-triamine","HEXTAR CHEMICALS SDN. BHD.",105/02/05,海博生技股份有限公司
02521,賽滅松,I176,PHENTHOATE+DIMETHOATE,新威力,"(1)S-α-ethoxycarbonylbenzyl O,O-dimethyl phosphorodithioate ...30%                               (2) O, O-dimethyl-S-methylcarbamoylmethyl phosphorodithioate ...15%",,105/01/18,台農三和化工股份有限公司
02521,畢達本,A039,PYRIDABEN,蜱蟎清,2-tert-butyl-5-(4-tert-butylbenzylthio)-4-chloropyridazin-3(2H)-one,"ALFA (SAIGON) COMPANY LIMITED",105/02/13,雅飛有限公司
02522,丁基拉草,H013,BUTACHLOR,,"N-butoxymethyl-2-chloro-2’,6’-diethylacetanilide",,104/11/24,台農三和化工股份有限公司
02522,賽達松,I178,PHENTHOATE,,"S-α-ethoxycarbonylbenzyl O,O-dimethyl phosphorodithioate","COROMANDEL INTERNATIONAL LIMITED",105/02/13,貝士得開發企業有限公司
02523,氟尼胺,I244,FLONICAMID,四季紅,N-cyanomethyl-4-(trifluoromethyl)nicotinamide,"DONGBU HANNONG CO., LTD. GUMI FACTORY",105/03/04,台灣石原產業股份有限公司
02524,畢芬寧,I114,BIFENTHRIN,海王星,"2-methylbiphenyl-3-ylmethyl (Z)-(1RS,3RS)-3-(2-chloro-3,3,3-trifluoroprop-1-enyl)-2,2-dimethylcyclopropanecarboxylate","LONG HIEP STOCK COMPANY",105/03/04,優必樂有限公司
02525,益達胺,I201,IMIDACLOPRID,絕力旺,1-(6-chloro-3-pyridylmethyl)-N-nitroimidazolidin-2-ylideneamine,"JIA NON BIOTECH (VN) SHAREHOLDING COMPANY",105/03/08,嘉農企業股份有限公司
02526,三賽唑,F011,TRICYCLAZOLE,紅俥,"5-methyl-1,2,4-triazolo[3,4-b][1,3]benzothiazole","MEGHMANI INDUSTRIES LIMITED",105/03/08,臺聯實業股份有限公司
02527,波爾多,F186,,介新,"BORDEAUX MIXTURE","IMASPRO RESOURCES SDN.BHD.",105/03/08,高事達農化有限公司
02528,派滅淨,I215,PYMETROZINE,跑無路,"(E)-4,5-dihydro-6-methyl-4-(3-pyridylmethyleneamino)-1,2,4- triazin-3(2H)-one","WONDERFUL AGRICULTURE (VN) CO., LTD.",105/03/08,萬得發有限公司
02529,待克利,F196,DIFENOCONAZOLE,,"cis,trans-3-chloro-4-[4-methyl-2-(1H-1,2,4-triazol-1- ylmethyl)-1,3-dioxolan-2-yl]phenyl-4-chlorophenyl ether","ANCOM CROP CARE SDN. BHD.",105/03/08,匯達生技有限公司
02530,賓克隆,F144,PENCYCURON,新穗能,1-(4-chlorobenzyl)-1-cyclopentyl-3-phenylurea,"AN NONG CO., LTD",105/03/08,維丰國際股份有限公司
02531,馬拉松,I107,MALATHION,益殺松,"diethyl (dimethoxythiophosphorylthio)succinate",,105/02/16,洽益化學股份有限公司
02531,耐克螺,M002,NICLOSAMIDE,畢螺春,"2’,5-dichloro-4’-nitrosalicylanilide","AN NONG CO., LTD",105/03/08,維丰國際股份有限公司
02532,滅賜松,I144,DEMETON-S-METHYL,,"S-2-ethylthioethyl O,O-dimethyl phosphorothioate",,105/02/16,洽益化學股份有限公司
02532,賓克隆,F144,PENCYCURON,立克寧,1-(4-chlorobenzyl)-1-cyclopentyl-3-phenylurea,"JIA NON BIOTECH (VN) SHAREHOLDING COMPANY",105/03/08,鴻鋒化學有限公司
02533,賜派芬,A053,SPIRODICLOFEN,拜蟎阻,"3-(2,4-DICHLOROPHENYL)-2-OXO-1-OXASPIRO[4.5]DEC-3-EN-4-YL 2,2-DIMETHYLBUTYRATE","BAYER CROPSCIENCE K. K.",105/03/20,台灣拜耳股份有限公司
02534,鐵甲砷酸銨,F184,"NEO ASOZIN",稻紋滅,"AMMONIUM SALTS OF FERRIC METHYL ARSONIC ACID",,105/02/16,洽益化學股份有限公司
02534,益達胺,I201,IMIDACLOPRID,金正安,1-(6-chloro-3-pyridylmethyl)-N-nitroimidazolidin-2-ylideneamine,"CHEMINOVA A/S",105/03/22,台灣科麥農有限公司
02535,巴拉刈,H025,PARAQUAT,克草王,"1, 1’-dimethyl-4, 4’-bipyridylium dichloride",,105/02/16,洽益化學股份有限公司
02558,固殺草,H143,GLUFOSINATE-AMMONIUM,狠角色,ammonium-DL-homoalanin-4-yl(methyl)phosphinate,"BIOQUEST AGRISCIENCES PVT. LTD.",105/05/09,嘉濱貿易有限公司
02535,亞滅寧,I071,ALPHA-CYPERMETHRIN,特易效,"(S)-α-cyano-3-phenoxybenzyl (1R,3R)-3-(2,2-dichlorovinyl)-2,2- dimethylcyclopropanecarboxylate and (R)-α-cyano-3-phenoxybenzyl(1S,3S)-3- (2,2-dichlorovinyl)-2,2-dimethylcyclopropanecarboxylate","HERANBA INDUSTRIES LTD.",105/03/25,易利特開發有限公司
02536,撲克拉,F152,PROCHLORAZ,保克順,"N-propyl-N-[2(2,4,6-trichlorophenoxy)ethyl]imidazole-1-carboxamide","JIA NON BIOTECH (VN) SHAREHOLDING COMPANY",105/03/25,嘉農企業股份有限公司
02537,大利松,I010,DIAZINON,,"O,O-diethyl O-2-isopropyl-6-methylpyrimidin-4-yl phosphorothioate",,105/02/16,洽益化學股份有限公司
02538,果收生長素,P009,,希豐收,"SODIUM-O-NITROPHENOL 0.6% SODIUM-P-NITROPHENOL 0.9%         SODIUM-2, 4-DINITROPHENOL 0.15% SODIUM-5-NITROGUAIACOL 0.3%",,105/02/03,洽益化學股份有限公司
02538,培丹,I108,CARTAP,治蟲丹,"S,S’-(2-dimethylaminotrimethylene) bis(thiocarbamate)","FOMOTHAI CORPORATION COMPANY LIMITED",105/04/01,蒙狄生股份有限公司
02539,賽扶寧,I174,CYFLUTHRIN,百福樂,"(RS)-α-cyano-4-fluoro-3-phenoxybenzyl (1RS,3RS;1RS,3SR)-3-(2,2-dichlorovinyl)-2,2-dimethylcyclopropanecarboxylate","AN NONG CO., LTD",105/04/03,維丰國際股份有限公司
02540,滅紋,F117,MALS,,"methylarsine bislaurylsulfide",,105/02/03,洽益化學股份有限公司
02540,美賜平,I246,S-METHOPRENE,火蟻愛呷,"ISOPROPYL(E,E)-(RS)-11-METHOXY-3,7,11-TRIMETHYLDODECA-2,4-DIENOATE","Wellmark International",105/04/12,安農股份有限公司
02541,滅必蝨,I138,ISOPROCARB,蝨必死,"2-isopropylphenyl methylcarbamate",,105/02/03,洽益化學股份有限公司
02541,百滅寧,I055,PERMETHRIN,普滅淨,"3-phenoxybenzyl (1RS)-cis-trans-3-(2,2-dichlorovinyl)-2,2- dimethylcyclopropanecarboxylate","MEGHMANI ORGANICS LIMITED",105/04/17,德城行有限公司
02542,蝨必殺,I168,CPMC,,2-CHLOROPHENYL-N-METHYLCARBAMATE,,105/02/03,洽益化學股份有限公司
02542,滅特座,F267,METCONAZOLE,統碳吉,"(1RS,5RS;1RS,5SR)-5-(4-chlorobenzyl)-2,2-dimethyl-1-(1H-1,2,4-triazol-1-ylmethyl)cyclopentanol","KUREHA CORPORATION IWAKI FACTORY",105/04/18,立農化學股份有限公司
02543,毆殺松,I166,ACEPHATE,,"O,S-dimethyl acetylphosphoramidothioate",,105/09/02,正農化學股份有限公司
02543,腈硫醌,F114,DITHIANON,雷彈精,"5,10-dihydro-5,10-dioxonaphtho[2,3-b]-1,4-dithiine-2,3-dicarbonitrile","ALFA (SAIGON) COMPANY LIMITED",105/04/18,雅飛有限公司
02544,益達胺,I201,IMIDACLOPRID,去煞掌,1-(6-chloro-3-pyridylmethyl)-N-nitroimidazolidin-2-ylideneamine,"ALFA (SAIGON) COMPANY LIMITED",105/04/19,雅飛有限公司
