年度,期作,縣市,鄉鎮,作物,收穫面積(公頃),種植面積(公頃),每公頃收穫量(公斤),收量(公斤)
102,一期作,高雄市,旗山區,菠菜,1.75,1.75,11000,19250
102,一期作,高雄市,旗山區,胡瓜,3.6,3.6,24000,86400
102,一期作,高雄市,旗山區,菱角,0.7,0.7,10500,7350
102,一期作,高雄市,旗山區,休閒面積,0,1061.64,0,0
102,一期作,高雄市,旗山區,萵苣,1.85,1.85,11000,20350
102,一期作,高雄市,旗山區,芋,19.45,19.45,15000,291750
102,一期作,高雄市,旗山區,芥藍,1.35,1.35,11500,15525
102,一期作,高雄市,旗山區,絲瓜,7,7,15000,105000
102,一期作,高雄市,旗山區,田青,8.9,8.9,30000,267000
102,一期作,高雄市,旗山區,蘿蔔,39.1,39.1,38000,1485800
102,一期作,高雄市,旗山區,甘藷,10.3,10.3,20000,206000
102,一期作,高雄市,旗山區,食用玉米,93.4,93.4,5500,513700
102,一期作,高雄市,旗山區,大芥菜,0.6,0.6,18000,10800
102,一期作,高雄市,美濃區,辣椒,0.2,0.2,7200,1440
102,一期作,高雄市,美濃區,芋,1.15,1.15,15300,17595
102,一期作,高雄市,美濃區,落花生,0.1,0.1,2500,250
102,一期作,高雄市,美濃區,食用番茄,5.35,5.35,24000,128400
102,一期作,高雄市,美濃區,四季豆,0.7,0.7,8400,5880
102,一期作,高雄市,美濃區,苦瓜,97.95,97.95,19000,1861050
102,一期作,高雄市,美濃區,甘藍,2.4,2.4,40000,96000
102,一期作,高雄市,美濃區,西瓜,7.5,7.5,13000,97500
102,一期作,高雄市,美濃區,抱子甘藍,5.7,5.7,24000,136800
102,一期作,高雄市,美濃區,薑,7.9,7.9,21800,172220
102,一期作,高雄市,美濃區,甘藷,0.5,0.5,21000,10500
102,一期作,高雄市,美濃區,絲瓜,10.2,10.2,18000,183600
102,一期作,高雄市,美濃區,結球白菜,0.7,0.7,40000,28000
102,一期作,高雄市,美濃區,胡瓜,2.3,2.3,23000,52900
102,一期作,高雄市,美濃區,休閒面積,0,732.83,0,0
102,一期作,高雄市,美濃區,茄子,0.7,0.7,16700,11690
102,一期作,高雄市,美濃區,芹菜,0.1,0.1,14000,1400
102,一期作,高雄市,美濃區,食用玉米,1.62,1.62,6700,10854
102,一期作,高雄市,美濃區,長豇(菜)豆,0.1,0.1,9000,900
102,一期作,高雄市,美濃區,皇帝豆,7.2,7.2,12000,86400
102,一期作,高雄市,美濃區,南瓜,1.8,1.8,13500,24300
102,一期作,高雄市,美濃區,甜椒,2.1,2.1,13000,27300
102,一期作,高雄市,美濃區,蘿蔔,0.2,0.2,26000,5200
102,一期作,高雄市,美濃區,其他短期牧草,0,0,0,0
102,一期作,高雄市,美濃區,其他切花,0,0,0,0
102,一期作,高雄市,林園區,田青,14.75,14.75,33500,494125
102,一期作,高雄市,林園區,休閒面積,0,665.56,0,0
102,一期作,高雄市,林園區,蘿蔔,0.13,0.13,30000,3900
102,一期作,高雄市,林園區,蓮藕,1.5,1.5,10000,15000
102,一期作,高雄市,林園區,甜椒,0.12,0.12,11000,1320
102,一期作,高雄市,林園區,辣椒,0.09,0.09,9000,810
102,一期作,高雄市,林園區,黃秋葵,0.06,0.06,12000,720
102,一期作,高雄市,林園區,食用玉米,9.78,9.78,7000,68460
102,一期作,高雄市,林園區,蔥,0.08,0.08,18000,1440
102,一期作,高雄市,林園區,大心芥菜,0.1,0.1,20000,2000
102,一期作,高雄市,林園區,其他(果菜),0.01,0.01,22100,221
102,一期作,高雄市,林園區,芹菜,0.02,0.02,22000,440
102,一期作,高雄市,林園區,胡瓜,0.03,0.03,19400,582
102,一期作,高雄市,林園區,冬瓜,0.02,0.02,24000,480
102,一期作,高雄市,林園區,西瓜,0.01,0.01,16000,160
102,一期作,高雄市,林園區,越瓜,0.01,0.01,21000,210
102,一期作,高雄市,林園區,其他(果菜),9.45,9.45,14500,137025
102,一期作,高雄市,林園區,花椰菜,0.64,0.64,19700,12608
102,一期作,高雄市,林園區,四季豆,0.21,0.21,12000,2520
102,一期作,高雄市,林園區,甕菜,0.36,0.36,19000,6840
102,一期作,高雄市,林園區,莧菜,0.12,0.12,15000,1800
102,一期作,高雄市,林園區,茭白筍,0.8,0.8,24000,19200
102,一期作,高雄市,林園區,南瓜,1.48,1.48,20000,29600
102,一期作,高雄市,林園區,皇帝豆,0.44,0.44,12600,5544
102,一期作,高雄市,林園區,扁蒲,0.23,0.23,18000,4140
102,一期作,高雄市,林園區,結球白菜,0.02,0.02,27000,540
102,一期作,高雄市,林園區,蔥頭,0.01,0.01,8000,80
102,一期作,高雄市,林園區,大豆,0.01,0.01,2200,22
102,一期作,高雄市,林園區,香瓜,0.01,0.01,16000,160
102,一期作,高雄市,林園區,豌豆(荷蘭豆),0.01,0.01,8100,81
102,一期作,高雄市,林園區,菠菜,0.01,0.01,15000,150
102,一期作,高雄市,林園區,胡蘿蔔,0.01,0.01,28000,280
102,一期作,高雄市,林園區,其他莖菜,0.03,0.03,16000,480
102,一期作,高雄市,林園區,苦瓜,0.03,0.03,18000,540
102,一期作,高雄市,林園區,落花生,0.09,0.09,2700,243
102,一期作,高雄市,林園區,其他(果菜),3.68,3.68,15600,57408
102,一期作,高雄市,林園區,菱角,2.52,2.52,14000,35280
102,一期作,高雄市,林園區,甘藷,0.42,0.42,24000,10080
102,一期作,高雄市,林園區,豆薯,0.22,0.22,13050,2871
102,一期作,高雄市,林園區,結頭菜,0.03,0.03,20000,600
102,一期作,高雄市,林園區,萵苣,0.02,0.02,15100,302
102,一期作,高雄市,林園區,芫荽,0.02,0.02,15000,300
102,一期作,高雄市,林園區,洋香瓜,0.01,0.01,16000,160
102,一期作,高雄市,林園區,薑,0.01,0.01,26000,260
102,一期作,高雄市,林園區,甘藍,3.28,3.28,38700,126936
102,一期作,高雄市,林園區,不結球白菜,1.19,1.19,16000,19040
102,一期作,高雄市,林園區,食用番茄,8.53,8.53,27000,230310
102,一期作,高雄市,林園區,芋,1.5,1.5,16000,24000
102,一期作,高雄市,林園區,四川榨菜,0.1,0.1,20000,2000
102,一期作,高雄市,林園區,大芥菜,0.6,0.6,27000,16200
102,一期作,高雄市,林園區,芥藍,0.1,0.1,15600,1560
102,一期作,高雄市,林園區,青花菜,0.59,0.59,19000,11210
102,一期作,高雄市,林園區,茄子,0.09,0.09,19000,1710
102,一期作,高雄市,林園區,長豇(菜)豆,0.72,0.72,13000,9360
102,一期作,高雄市,林園區,絲瓜,5.68,5.68,17500,99400
102,一期作,高雄市,大寮區,休閒面積,0,56.61,0,0
102,一期作,高雄市,大寮區,食用玉米,2.87,2.87,5300,15211
102,一期作,高雄市,大寮區,香瓜,3.29,3.29,12500,41125
102,一期作,高雄市,大寮區,不結球白菜,0.96,0.96,12500,12000
102,一期作,高雄市,大寮區,食用番茄,3.47,3.47,34000,117980
102,一期作,高雄市,大樹區,茼蒿,0.15,0.15,11000,1650
102,一期作,高雄市,大樹區,甕菜,0.46,0.46,13000,5980
102,一期作,高雄市,大樹區,芹菜,2.18,2.18,13100,28558
102,一期作,高雄市,大樹區,抱子甘藍,0.05,0.05,22000,1100
102,一期作,高雄市,大樹區,毛豆,11.45,11.45,11000,125950
102,一期作,高雄市,大樹區,田青,80.92,80.92,30000,2427600
102,一期作,高雄市,大樹區,食用玉米,19.42,19.42,6100,118462
102,一期作,高雄市,大樹區,芋,0.53,0.53,11000,5830
102,一期作,高雄市,大樹區,花椰菜,1.22,1.22,28000,34160
102,一期作,高雄市,大樹區,油菜,0.34,0.34,11000,3740
102,一期作,高雄市,大樹區,莧菜,0.12,0.12,11000,1320
102,一期作,高雄市,大樹區,落花生,0.3,0.3,1900,570
102,一期作,高雄市,大樹區,結球白菜,0.23,0.23,39000,8970
102,一期作,高雄市,大樹區,長豇(菜)豆,0.12,0.12,12500,1500
102,一期作,高雄市,大樹區,絲瓜,0.37,0.37,13500,4995
102,一期作,高雄市,大樹區,不結球白菜,0.42,0.42,11000,4620
102,一期作,高雄市,大樹區,青花菜,0.18,0.18,25000,4500
102,一期作,高雄市,大樹區,辣椒,0.16,0.16,7500,1200
102,一期作,高雄市,大樹區,皇帝豆,0.75,0.75,13000,9750
102,一期作,高雄市,大樹區,洋香瓜,6.3,6.3,13000,81900
102,一期作,高雄市,大樹區,菠菜,1.63,1.63,12000,19560
102,一期作,高雄市,大樹區,西瓜,17.25,17.25,16000,276000
102,一期作,高雄市,大樹區,甘藷,2.07,2.07,15900,32913
102,一期作,高雄市,大樹區,甜椒,0.2,0.2,14000,2800
102,一期作,高雄市,大樹區,香瓜,22.92,22.92,16000,366720
102,一期作,高雄市,大樹區,荒廢面積,0,49.72,0,0
102,一期作,高雄市,大樹區,休閒面積,0,963.31,0,0
102,一期作,高雄市,大樹區,食用番茄,8.03,8.03,30000,240900
102,一期作,高雄市,大樹區,甘藍,2.17,2.17,40000,86800
102,一期作,高雄市,大樹區,南瓜,5.09,5.09,12000,61080
102,一期作,高雄市,大樹區,其他(果菜),1.89,1.89,11000,20790
102,一期作,高雄市,大樹區,蔥,0.43,0.43,15000,6450
102,一期作,高雄市,大樹區,萵苣,0.55,0.55,11000,6050
102,一期作,高雄市,大樹區,蘿蔔,0.2,0.2,30500,6100
102,一期作,高雄市,大樹區,茄子,0.15,0.15,16500,2475
102,一期作,高雄市,大樹區,大芥菜,0.05,0.05,24000,1200
102,一期作,高雄市,大樹區,扁蒲,0.03,0.03,13000,390
102,一期作,高雄市,大樹區,菊花,0,0,0,0
102,一期作,高雄市,仁武區,絲瓜,0.05,0.05,17000,850
102,一期作,高雄市,仁武區,甘藷,0.57,0.57,19100,10887
102,一期作,高雄市,仁武區,不結球白菜,0.1,0.1,12550,1255
102,一期作,高雄市,仁武區,茄子,0.08,0.08,16000,1280
102,一期作,高雄市,仁武區,食用番茄,3.25,3.25,28520,92690
102,一期作,高雄市,仁武區,茼蒿,0.01,0.01,11000,110
102,一期作,高雄市,仁武區,其他(果菜),1.59,1.59,11000,17490
102,一期作,高雄市,仁武區,芋,0.22,0.22,14500,3190
102,一期作,高雄市,仁武區,甕菜,0.01,0.01,12000,120
102,一期作,高雄市,仁武區,胡瓜,0.53,0.53,23500,12455
102,一期作,高雄市,仁武區,長豇(菜)豆,0.13,0.13,12500,1625
102,一期作,高雄市,仁武區,甘藍,0.37,0.37,36200,13394
102,一期作,高雄市,仁武區,甜椒,0.52,0.52,11000,5720
102,一期作,高雄市,仁武區,食用玉米,7.62,7.62,5200,39624
102,一期作,高雄市,仁武區,菠菜,0.16,0.16,12000,1920
102,一期作,高雄市,仁武區,落花生,2.97,2.97,2300,6831
102,一期作,高雄市,仁武區,皇帝豆,0.2,0.2,13000,2600
102,一期作,高雄市,仁武區,花椰菜,10.92,10.92,25000,273000
102,一期作,高雄市,仁武區,芹菜,0.16,0.16,16500,2640
102,一期作,高雄市,仁武區,西瓜,59.57,59.57,15000,893550
102,一期作,高雄市,仁武區,豆薯,0.48,0.48,18900,9072
102,一期作,高雄市,仁武區,莧菜,0.35,0.35,11000,3850
102,一期作,高雄市,仁武區,休閒面積,0,970.75,0,0
102,一期作,高雄市,仁武區,南瓜,0.7,0.7,10600,7420
102,一期作,高雄市,仁武區,香瓜,23.16,23.16,12000,277920
102,一期作,高雄市,仁武區,蔥,0.07,0.07,15000,1050
102,一期作,高雄市,仁武區,辣椒,0.03,0.03,6900,207
102,一期作,高雄市,仁武區,四季豆,0.16,0.16,11000,1760
102,一期作,高雄市,大社區,辣椒,0.2,0.2,8700,1740
102,一期作,高雄市,大社區,食用番茄,9.32,9.32,28000,260960
102,一期作,高雄市,大社區,其他(果菜),6.71,6.71,13000,87230
102,一期作,高雄市,大社區,絲瓜,0.87,0.87,27500,23925
102,一期作,高雄市,大社區,甘藍,5.35,5.35,28000,149800
102,一期作,高雄市,大社區,田青,67.77,67.77,30000,2033100
102,一期作,高雄市,大社區,南瓜,0.1,0.1,12000,1200
102,一期作,高雄市,大社區,甕菜,5,5,11500,57500
102,一期作,高雄市,大社區,香瓜,9.42,9.42,12000,113040
102,一期作,高雄市,大社區,胡瓜,0.4,0.4,29000,11600
102,一期作,高雄市,大社區,食用玉米,9.4,9.4,6400,60160
102,一期作,高雄市,大社區,甘藷,9.19,9.19,18000,165420
102,一期作,高雄市,大社區,菠菜,5,5,13500,67500
102,一期作,高雄市,大社區,甜椒,5.6,5.6,12000,67200
102,一期作,高雄市,大社區,西瓜,105.21,105.21,14800,1557108
102,一期作,高雄市,大社區,洋香瓜,10.03,10.03,13000,130390
102,一期作,高雄市,大社區,休閒面積,0,231.76,0,0
102,一期作,高雄市,大社區,荒廢面積,0,37.19,0,0
102,一期作,高雄市,大社區,茄子,5,5,17500,87500
102,一期作,高雄市,大社區,洋菇,0,0,0,0
102,一期作,高雄市,鳥松區,食用番茄,1.7,1.7,25000,42500
102,一期作,高雄市,鳥松區,休閒面積,0,176.26,0,0
102,一期作,高雄市,橋頭區,甘藍,0.28,0.28,22400,6272
102,一期作,高雄市,橋頭區,香瓜,45.48,45.48,15500,704940
102,一期作,高雄市,橋頭區,長豇(菜)豆,1.49,1.49,12800,19072
102,一期作,高雄市,橋頭區,休閒面積,0,446.32,0,0
102,一期作,高雄市,橋頭區,食用番茄,24.25,24.49,26800,649900
102,一期作,高雄市,橋頭區,辣椒,0.14,0.14,14800,2072
102,一期作,高雄市,橋頭區,結頭菜,0.22,0.22,17000,3740
102,一期作,高雄市,橋頭區,結球白菜,0.15,0.15,36000,5400
102,一期作,高雄市,橋頭區,西瓜,54.25,54.25,14500,786625
102,一期作,高雄市,橋頭區,胡瓜,1.54,1.54,18100,27874
102,一期作,高雄市,橋頭區,甜椒,0.77,0.77,15100,11627
102,一期作,高雄市,橋頭區,皇帝豆,1.35,1.35,12500,16875
102,一期作,高雄市,橋頭區,絲瓜,0.14,0.14,15343,2148
102,一期作,高雄市,橋頭區,南瓜,6.45,6.45,9800,63210
102,一期作,高雄市,橋頭區,青花菜,0.48,0.48,22800,10944
102,一期作,高雄市,橋頭區,田青,148.34,148.34,27000,4005180
102,一期作,高雄市,橋頭區,荒廢面積,0,17.96,0,0
102,一期作,高雄市,橋頭區,食用玉米,3.57,3.57,6080,21706
102,一期作,高雄市,橋頭區,甘藷,1.56,1.56,16800,26208
102,一期作,高雄市,橋頭區,洋香瓜,8,8,12800,102400
102,一期作,高雄市,橋頭區,花椰菜,0.54,0.54,21000,11340
102,一期作,高雄市,橋頭區,芋,0.24,0.24,12800,3072
102,一期作,高雄市,燕巢區,"其他 (特作)",0.31,0.31,6000,1860
102,一期作,高雄市,燕巢區,結球白菜,2.8,2.8,26100,73080
102,一期作,高雄市,燕巢區,油菜,0.01,0.01,10000,100
102,一期作,高雄市,燕巢區,甕菜,0.63,0.63,11351,7151
102,一期作,高雄市,燕巢區,甘藷,18.09,18.09,19300,349137
102,一期作,高雄市,燕巢區,萵苣,3.89,3.89,11000,42790
102,一期作,高雄市,燕巢區,落花生,2.66,2.66,1860,4948
102,一期作,高雄市,燕巢區,芹菜,2.86,2.86,15500,44330
102,一期作,高雄市,燕巢區,扁蒲,0.16,0.16,25200,4032
102,一期作,高雄市,燕巢區,絲瓜,1.32,1.32,15600,20592
102,一期作,高雄市,燕巢區,茄子,0.76,0.76,12800,9728
102,一期作,高雄市,燕巢區,西瓜,38.6,38.6,15200,586720
102,一期作,高雄市,燕巢區,青花菜,43.69,43.69,18600,812634
102,一期作,高雄市,燕巢區,胡瓜,7.96,7.96,24500,195020
102,一期作,高雄市,燕巢區,黃秋葵,0.31,0.31,7500,2325
102,一期作,高雄市,燕巢區,洋香瓜,52.5,52.5,15000,787500
102,一期作,高雄市,燕巢區,食用番茄,98.07,98.07,26200,2569434
102,一期作,高雄市,燕巢區,田青,153.56,153.56,35000,5374600
102,一期作,高雄市,燕巢區,太陽麻,37.14,37.14,22500,835650
102,一期作,高雄市,燕巢區,冬瓜,0.02,0.02,28000,560
102,一期作,高雄市,燕巢區,休閒面積,0,1420.01,0,0
102,一期作,高雄市,燕巢區,香瓜,28,28,12800,358400
102,一期作,高雄市,燕巢區,辣椒,0.9,0.9,8700,7830
102,一期作,高雄市,燕巢區,甘藍,6.2,6.2,26800,166160
102,一期作,高雄市,燕巢區,食用玉米,25.08,25.08,6100,152988
102,一期作,高雄市,燕巢區,皇帝豆,6.74,6.74,11500,77510
102,一期作,高雄市,燕巢區,苦瓜,0.1,0.1,15000,1500
102,一期作,高雄市,燕巢區,四季豆,0.3,0.3,13500,4050
102,一期作,高雄市,燕巢區,豌豆(荷蘭豆),0.11,0.11,7700,847
102,一期作,高雄市,燕巢區,南瓜,4.06,4.06,13000,52780
102,一期作,高雄市,燕巢區,長豇(菜)豆,4.5,4.5,12700,57150
102,一期作,高雄市,燕巢區,蔥,18.46,18.46,15000,276900
102,一期作,高雄市,燕巢區,花椰菜,82.64,82.64,22700,1875928
102,一期作,高雄市,燕巢區,其他(果菜),0.04,0.04,12100,484
102,一期作,高雄市,燕巢區,荒廢面積,0,21.7,0,0
102,一期作,高雄市,燕巢區,結頭菜,0.69,0.69,17200,11868
102,一期作,高雄市,燕巢區,芥藍,0.58,0.58,12500,7250
102,一期作,高雄市,燕巢區,芋,1.45,1.45,14500,21025
102,一期作,高雄市,燕巢區,蘿蔔,0.25,0.25,37612,9403
102,一期作,高雄市,燕巢區,胡蘿蔔,0.04,0.04,33000,1320
102,一期作,高雄市,燕巢區,豆薯,0.01,0.01,15000,150
102,一期作,高雄市,燕巢區,不結球白菜,0.03,0.03,14000,420
102,一期作,高雄市,燕巢區,甜椒,13,13,13500,175500
102,一期作,高雄市,燕巢區,菊花,0,0,0,0
102,一期作,高雄市,田寮區,其他(果菜),1.1,1.1,11800,12980
102,一期作,高雄市,田寮區,青花菜,21.78,21.78,27000,588060
102,一期作,高雄市,田寮區,芹菜,0.38,0.38,13100,4978
102,一期作,高雄市,田寮區,花椰菜,5.02,5.02,26800,134536
102,一期作,高雄市,田寮區,苦瓜,0.08,0.08,15000,1200
102,一期作,高雄市,田寮區,絲瓜,0.62,0.62,20000,12400
102,一期作,高雄市,田寮區,青蒜,0.08,0.08,9000,720
102,一期作,高雄市,田寮區,結球白菜,1.53,1.53,41000,62730
102,一期作,高雄市,田寮區,食用番茄,3.19,3.19,24300,77517
102,一期作,高雄市,田寮區,胡瓜,0.2,0.2,23500,4700
102,一期作,高雄市,田寮區,芋,0.43,0.43,13500,5805
102,一期作,高雄市,田寮區,辣椒,0.4,0.4,8400,3360
102,一期作,高雄市,田寮區,不結球白菜,0.13,0.13,13200,1716
102,一期作,高雄市,田寮區,芥藍,0.34,0.34,11200,3808
102,一期作,高雄市,田寮區,甘藍,1.97,1.97,44800,88256
102,一期作,高雄市,田寮區,南瓜,1.13,1.13,13500,15255
102,一期作,高雄市,田寮區,甘藷,9.01,9.01,18000,162180
102,一期作,高雄市,田寮區,茄子,0.13,0.13,16800,2184
102,一期作,高雄市,田寮區,休閒面積,0,376.82,0,0
102,一期作,高雄市,田寮區,大豆,0.3,0.3,6000,1800
102,一期作,高雄市,田寮區,綠豆,0.02,0.02,3000,60
102,一期作,高雄市,田寮區,豆薯,0.03,0.03,12500,375
102,一期作,高雄市,田寮區,蓮藕,0.15,0.15,14900,2235
102,一期作,高雄市,田寮區,四季豆,0.48,0.48,14500,6960
102,一期作,高雄市,田寮區,甜椒,0.5,0.5,13300,6650
102,一期作,高雄市,田寮區,結頭菜,0.25,0.25,28000,7000
102,一期作,高雄市,田寮區,長豇(菜)豆,0.09,0.09,13000,1170
102,一期作,高雄市,田寮區,蔥,19.63,19.63,13800,270894
102,一期作,高雄市,田寮區,落花生,8.2,8.2,2520,20664
102,一期作,高雄市,田寮區,田青,2.64,2.64,35000,92400
102,一期作,高雄市,田寮區,食用玉米,23.14,23.14,6400,148096
102,一期作,高雄市,田寮區,胡蘿蔔,0.03,0.03,34800,1044
102,一期作,高雄市,田寮區,皇帝豆,0.45,0.45,14200,6390
102,一期作,高雄市,田寮區,其他短期牧草,0,0,0,0
102,一期作,高雄市,阿蓮區,休閒面積,0,5.98,0,0
102,一期作,高雄市,路竹區,芹菜,2.35,2.35,15000,35250
102,一期作,高雄市,路竹區,胡瓜,0.36,0.36,30000,10800
102,一期作,高雄市,路竹區,萵苣,0.25,0.25,12000,3000
102,一期作,高雄市,路竹區,毛豆,3.86,3.86,9000,34740
102,一期作,高雄市,路竹區,長豇(菜)豆,0.35,0.35,13000,4550
102,一期作,高雄市,路竹區,西瓜,0.23,0.23,15200,3496
102,一期作,高雄市,路竹區,皇帝豆,0.2,0.2,13000,2600
102,一期作,高雄市,路竹區,食用玉米,20.85,20.85,6000,125100
102,一期作,高雄市,路竹區,蔥,3.27,3.27,13400,43818
102,一期作,高雄市,路竹區,食用番茄,1.25,1.25,12000,15000
102,一期作,高雄市,路竹區,花椰菜,0.56,0.56,24502,13721
102,一期作,高雄市,路竹區,冬瓜,0.57,0.57,40000,22800
102,一期作,高雄市,路竹區,南瓜,4.45,4.45,14800,65860
102,一期作,高雄市,路竹區,結球白菜,0.68,0.68,31000,21080
102,一期作,高雄市,路竹區,荒廢面積,0,24.1,0,0
102,一期作,高雄市,路竹區,甘藍,1.18,1.18,38000,44840
102,一期作,高雄市,路竹區,甕菜,0.87,0.87,11700,10179
102,一期作,高雄市,路竹區,香瓜,6.2,6.2,15000,93000
102,一期作,高雄市,路竹區,甘藷,2.4,2.4,18500,44400
102,一期作,高雄市,路竹區,落花生,2.9,2.9,1800,5220
102,一期作,高雄市,路竹區,蘿蔔,3.86,3.86,23800,91868
102,一期作,高雄市,路竹區,不結球白菜,0.91,0.91,11000,10010
102,一期作,高雄市,路竹區,休閒面積,0,463.51,0,0
102,一期作,高雄市,路竹區,油菜,0.23,0.23,10500,2415
102,一期作,高雄市,路竹區,青花菜,1.47,1.47,22000,32340
102,一期作,高雄市,湖內區,莧菜,2.9,2.9,12000,34800
102,一期作,高雄市,湖內區,蔥,11.3,11.3,15000,169500
102,一期作,高雄市,湖內區,食用玉米,19.2,19.2,5100,97920
102,一期作,高雄市,湖內區,休閒面積,0,1.4,0,0
102,一期作,高雄市,湖內區,不結球白菜,22.5,22.5,11900,267750
102,一期作,高雄市,湖內區,菠菜,7,7,12000,84000
102,一期作,高雄市,湖內區,芹菜,3.1,3.1,13800,42780
102,一期作,高雄市,湖內區,落花生,12,12,2490,29880
102,一期作,高雄市,湖內區,甕菜,8.5,8.5,12200,103700
102,一期作,高雄市,湖內區,田青,59.32,59.32,24000,1423680
102,一期作,高雄市,湖內區,胡瓜,4.6,4.6,24000,110400
102,一期作,高雄市,茄萣區,菠菜,53.07,53.07,12500,663375
102,一期作,高雄市,茄萣區,食用番茄,1.25,1.25,28100,35125
102,一期作,高雄市,茄萣區,甕菜,1.1,1.1,12400,13640
102,一期作,高雄市,茄萣區,絲瓜,1.55,1.55,19000,29450
102,一期作,高雄市,茄萣區,南瓜,4.21,4.21,12500,52625
102,一期作,高雄市,茄萣區,落花生,4.15,4.15,2410,10002
102,一期作,高雄市,茄萣區,皇帝豆,6.15,6.15,11200,68880
102,一期作,高雄市,茄萣區,苦瓜,0.22,0.22,16800,3696
102,一期作,高雄市,茄萣區,芥藍,22.99,22.99,12700,291973
102,一期作,高雄市,茄萣區,芹菜,21.01,21.01,13800,289938
102,一期作,高雄市,茄萣區,休閒面積,0,279.81,0,0
102,一期作,高雄市,茄萣區,田青,36.26,36.26,28000,1015280
102,一期作,高雄市,茄萣區,不結球白菜,115.71,115.71,13200,1527372
102,一期作,高雄市,茄萣區,甘藍,10.38,10.38,36200,375756
102,一期作,高雄市,茄萣區,芋,0.15,0.15,14800,2220
102,一期作,高雄市,茄萣區,其他(果菜),7.77,7.77,13000,101010
102,一期作,高雄市,茄萣區,萵苣,26.36,26.36,11000,289960
102,一期作,高雄市,茄萣區,食用玉米,18.85,18.85,5900,111215
102,一期作,高雄市,茄萣區,大芥菜,7.16,7.16,15800,113128
102,一期作,高雄市,茄萣區,茼蒿,7.82,7.82,12500,97750
102,一期作,高雄市,茄萣區,蔥,15.9,15.9,16800,267120
102,一期作,高雄市,永安區,薑,8.5,8.5,22000,187000
102,一期作,高雄市,永安區,其他(果菜),2.6,2.6,10000,26000
102,一期作,高雄市,永安區,四季豆,0.6,0.6,12000,7200
102,一期作,高雄市,永安區,西瓜,45.3,45.3,14500,656850
102,一期作,高雄市,永安區,田青,10.1,10.1,22000,222200
102,一期作,高雄市,永安區,紅豆,0.7,0.7,1700,1190
102,一期作,高雄市,永安區,辣椒,3.2,3.2,7200,23040
102,一期作,高雄市,永安區,茭白筍,0.2,0.2,14000,2800
102,一期作,高雄市,永安區,絲瓜,76.52,76.52,16500,1262580
102,一期作,高雄市,永安區,甘藍,3.05,3.05,40000,122000
102,一期作,高雄市,永安區,毛豆,402.01,402.01,10000,4020100
102,一期作,高雄市,永安區,長豇(菜)豆,1.35,1.35,12000,16200
102,一期作,高雄市,永安區,食用玉米,3.85,3.85,6550,25218
102,一期作,高雄市,永安區,食用番茄,12.97,12.97,25000,324250
102,一期作,高雄市,永安區,苦瓜,9.69,9.69,21000,203490
102,一期作,高雄市,永安區,胡瓜,28.91,28.91,28300,818153
102,一期作,高雄市,永安區,茄子,7.45,7.45,15000,111750
102,一期作,高雄市,永安區,其他(果菜),1.5,1.5,9000,13500
102,一期作,高雄市,永安區,甘藷,1.29,1.29,28000,36120
102,一期作,高雄市,永安區,甜椒,6,6,17200,103200
102,一期作,高雄市,永安區,休閒面積,0,1086.54,0,0
102,一期作,高雄市,永安區,皇帝豆,4.8,4.8,12400,59520
102,一期作,高雄市,永安區,南瓜,4.5,4.5,12000,54000
102,一期作,高雄市,永安區,芋,2.1,2.1,15000,31500
102,一期作,高雄市,彌陀區,長豇(菜)豆,12.13,12.13,15000,181950
102,一期作,高雄市,彌陀區,田青,33.74,33.74,39000,1315860
102,一期作,高雄市,彌陀區,南瓜,16.13,16.13,19000,306470
102,一期作,高雄市,彌陀區,油菜,0.02,0.02,12000,240
102,一期作,高雄市,彌陀區,太陽麻,0.23,0.23,25000,5750
102,一期作,高雄市,彌陀區,"其他 (特作)",0.05,0.05,18000,900
102,一期作,高雄市,彌陀區,食用玉米,24.64,24.64,7000,172480
102,一期作,高雄市,彌陀區,荒廢面積,0,52.2,0,0
102,一期作,高雄市,彌陀區,花椰菜,0.32,0.32,18000,5760
102,一期作,高雄市,彌陀區,甘藷,0.97,0.97,18000,17460
102,一期作,高雄市,彌陀區,皇帝豆,1.34,1.34,14500,19430
102,一期作,高雄市,彌陀區,其他豆類,0.21,0.21,1800,378
102,一期作,高雄市,彌陀區,休閒面積,0,349.72,0,0
102,一期作,高雄市,彌陀區,絲瓜,11.01,11.01,26000,286260
102,一期作,高雄市,彌陀區,扁蒲,0.21,0.21,30000,6300
102,一期作,高雄市,彌陀區,芋,10.95,10.95,15000,164250
102,一期作,高雄市,彌陀區,其他(果菜),49.98,49.98,15000,749700
102,一期作,高雄市,彌陀區,其他單播,22.89,22.89,30000,686700
102,一期作,高雄市,彌陀區,辣椒,42.89,42.89,15000,643350
102,一期作,高雄市,彌陀區,食用番茄,95.15,95.15,33000,3139950
102,一期作,高雄市,彌陀區,胡瓜,36.07,36.07,33000,1190310
102,一期作,高雄市,彌陀區,毛豆,245.31,245.31,10500,2575755
102,一期作,高雄市,彌陀區,甘藍,5.66,5.66,35000,198100
102,一期作,高雄市,彌陀區,苦瓜,5.06,5.06,20000,101200
102,一期作,高雄市,彌陀區,紅豆,0.15,0.15,1700,255
102,一期作,高雄市,彌陀區,黃秋葵,0.66,0.66,12000,7920
102,一期作,高雄市,彌陀區,菠菜,0.02,0.02,12000,240
102,一期作,高雄市,彌陀區,甜椒,4,4,14000,56000
