年度,月份,單位種類,單位代號,單位名稱,存款總額,放款總額,淨值,本期損益,狹義逾期放款,廣義逾期放款,狹義逾期比率,廣義逾期比率,備抵呆帳金額,備抵呆帳占狹義逾期放款比率,備抵呆帳占廣義逾期放款比率,淨值佔風險性資產比率
2014,3,農會,6070065,"宜蘭縣員山鄉農會信用部The Credit Department of Yuanshan Township Farmers’ Association of  Yilan County",10341028,9383122,823191,22361,3618,29508,0.04,0.31,147660,4080.91,500.41,11.13
2014,3,農會,6070076,"宜蘭縣五結鄉農會信用部The Credit Department of Wujie Township Farmers’ Association of  Yilan County",7355667,5681230,469955,13671,228,5752,0.00,0.10,114740,50408.19,1994.71,9.88
2014,3,農會,6070087,"宜蘭縣冬山鄉農會信用部The Credit Department of Dongshan Township Farmers’ Association of  Yilan County",8076396,6358114,586100,16247,4313,25822,0.07,0.41,116683,2705.42,451.88,10.62
2014,3,農會,6070098,"宜蘭縣蘇澳地區農會信用部The Credit Department of Su-ao Area Farmers’ Association of  Yilan County",4713556,3647127,304695,3821,6514,28631,0.18,0.79,20242,310.74,70.70,10.24
2014,3,農會,6070102,"宜蘭縣三星地區農會信用部The Credit Department of Sansing Area Farmers’ Association of  Yilan County",5111481,3964002,411350,10398,2268,7928,0.06,0.20,140818,6209.22,1776.22,11.39
2014,3,農會,6080011,"桃園縣桃園市農會信用部The Credit Department of Taoyuan City Farmers’ Association of Taoyuan County",18517573,10865526,1237920,46185,1353,25489,0.01,0.23,283390,20950.55,1111.83,11.87
2014,3,農會,6080033,"桃園縣大溪鎮農會信用部The Credit Department of Dasi Township Farmers’ Association of Taoyuan County",9029775,3582084,502806,7202,18910,28324,0.53,0.79,35631,188.43,125.80,11.13
2014,3,農會,6080044,"桃園縣楊梅鎮農會信用部The Credit Department of Yangmei Township Farmers’ Association of Taoyuan County",6033793,2264504,369712,12046,3086,19548,0.14,0.86,43947,1424.24,224.82,13.83
2014,3,農會,6080055,"桃園縣大園鄉農會信用部The Credit Department of Dayuan Township Farmers’ Association of Taoyuan County",15886198,10539867,1178983,62943,222,30119,0.00,0.29,229608,103633.66,762.34,11.20
2014,3,農會,6080066,"桃園縣蘆竹鄉農會信用部The Credit Department of Lujhu Township Farmers’ Association of Taoyuan County",16591811,10670419,1335652,34957,6105,23747,0.06,0.22,297015,4864.72,1250.74,12.48
2014,3,農會,6080077,"桃園縣龜山鄉農會信用部The Credit Department of Gueishan Township Farmers’ Association of Taoyuan County",13150123,9483041,768390,16105,23364,34403,0.25,0.36,182228,779.96,529.68,9.95
2014,3,農會,6080088,"桃園縣八德市農會信用部The Credit Department of Bade City Farmers’ Association of Taoyuan County",7549688,3912291,538593,10614,4295,18663,0.11,0.48,197731,4603.72,1059.47,12.94
2014,3,農會,6080103,"桃園縣新屋鄉農會信用部The Credit Department of Sinwu Township Farmers’ Association of Taoyuan County",7135670,3136231,760297,15173,12382,35163,0.39,1.12,131527,1062.23,374.05,18.01
2014,3,農會,6080114,"桃園縣龍潭鄉農會信用部The Credit Department of Longtan Township Farmers’ Association of Taoyuan County",6649390,4215412,409850,10079,2082,13687,0.05,0.32,44228,2124.7,323.14,10.36
2014,3,農會,6080136,"桃園縣復興鄉農會信用部The Credit Department of Fusing Township Farmers’ Association of Taoyuan County",1718234,341452,64576,1687,0,22,0.00,0.01,15520,N/A,69884.5,11.91
2014,3,農會,6080686,"桃園縣平鎮市農會信用部The Credit Department of Pingjhen City Farmers’ Association of Taoyuan County",7147567,3067998,421581,4795,157253,167744,5.13,5.47,56691,36.05,33.80,12.25
2014,3,農會,6100016,"新竹縣關西鎮農會信用部The Credit Department of Guansi Township Farmers’ Association of Hsinchu County",4678549,2160940,347028,10113,5230,12835,0.24,0.59,98741,1888.13,769.28,15.10
2014,3,農會,6100027,"新竹縣新埔鎮農會信用部The Credit Department of Sinpu Township Farmers’ Association of Hsinchu County",3737179,2201653,302906,8223,168,2350,0.01,0.11,69060,41005.99,2938.62,15.16
2014,3,農會,6100038,"新竹縣竹北市農會信用部The Credit Department of Jhubei City Farmers’ Association of Hsinchu County",9807084,3776312,871875,6679,872,872,0.02,0.02,98834,11334.93,11334.93,15.79
2014,3,農會,6100050,"新竹縣湖口鄉農會信用部The Credit Department of Hukou Township Farmers’ Association of Hsinchu County",4847599,3262561,478328,8520,1393,18239,0.04,0.56,84614,6072.57,463.91,14.25
2014,3,農會,6100072,"新竹縣芎林鄉農會信用部The Credit Department of Cyonglin Township Farmers’ Association of Hsinchu County",3828306,2526924,262783,7806,3000,8347,0.12,0.33,69065,2302.16,827.44,12.35
2014,3,農會,6100083,"新竹縣寶山鄉農會信用部The Credit Department of Baoshan Township Farmers’ Association of Hsinchu County",2529011,706838,199557,3177,8084,18004,1.14,2.55,16192,200.29,89.93,17.18
2014,3,農會,6100094,"新竹縣峨眉鄉農會信用部The Credit Department of Emei Township Farmers’ Association of Hsinchu County",1056234,385078,43203,263,12175,15994,3.16,4.15,16087,132.13,100.58,8.20
2014,3,農會,6100108,"新竹縣北埔鄉農會信用部The Credit Department of Beipu Township Farmers’ Association of Hsinchu County",928652,318166,60983,978,3768,3768,1.18,1.18,13881,368.44,368.44,14.10
2014,3,農會,6100119,"新竹縣竹東地區農會信用部The Credit Department of Jhudong Area Farmers’ Association of Hsinchu County",5385470,3748331,491295,10479,9465,13323,0.25,0.36,144738,1529.25,1086.35,14.62
2014,3,農會,6100120,"新竹縣橫山地區農會信用部The Credit Department of Hengshan Area Farmers’ Association of Hsinchu County",3265942,2423485,350575,9360,0,0,0.00,0.00,38843,N/A,N/A,14.99
2014,3,農會,6100463,"新竹縣新豐鄉農會信用部The Credit Department of Sinfong Township Farmers’ Association of Hsinchu County",1831987,489137,67139,1668,0,0,0.00,0.00,4955,N/A,N/A,10.46
2014,3,農會,6110017,"苗栗縣苗栗市農會信用部The Credit Department of Miaoli City Farmers’ Association of  Miaoli County",3764075,2644985,440079,5856,12874,57534,0.49,2.18,61629,478.73,107.12,19.43
2014,3,農會,6110028,"苗栗縣頭份鎮農會信用部The Credit Department of Toufen Township Farmers’ Association of  Miaoli County",4727211,3237562,433825,11154,12838,18570,0.40,0.57,49771,387.67,268.02,11.73
2014,3,農會,6110039,"苗栗縣竹南鎮農會信用部The Credit Department of Jhunan Township Farmers’ Association of  Miaoli County",3167410,2063709,139465,10609,4367,10925,0.21,0.53,42295,968.57,387.14,9.31
2014,3,農會,6110040,"苗栗縣通霄鎮農會信用部The Credit Department of Tongsiao Township Farmers’ Association of  Miaoli County",4789265,3196625,397256,18220,11950,21725,0.37,0.68,131069,1096.85,603.31,17.83
2014,3,農會,6110051,"苗栗縣苑裡鎮農會信用部The Credit Department of Yuanli Township Farmers’ Association of  Miaoli County",7388306,4143638,437650,8868,5574,17114,0.13,0.41,138157,2478.49,807.25,15.45
2014,3,農會,6110062,"苗栗縣後龍鎮農會信用部The Credit Department of Houlong Township Farmers’ Association of  Miaoli County",4792228,3288682,346992,10323,3563,24765,0.11,0.75,79373,2227.43,320.51,10.93
2014,3,農會,6110073,"苗栗縣卓蘭鎮農會信用部The Credit Department of Jhuolan Township Farmers’ Association of  Miaoli County",3592720,2066955,286577,5859,5102,26797,0.25,1.30,15498,303.75,57.83,14.20
2014,3,農會,6110084,"苗栗縣西湖鄉農會信用部The Credit Department of Sihu Township Farmers’ Association of  Miaoli County",1639779,705100,53891,640,3843,11605,0.55,1.65,6939,180.56,59.80,8.20
2014,3,農會,6110095,"苗栗縣公館鄉農會信用部The Credit Department of Gongguan Township Farmers’ Association of  Miaoli County",3473001,2712311,374528,9334,21817,55278,0.80,2.04,29220,133.93,52.86,15.24
2014,3,農會,6110109,"苗栗縣銅鑼鄉農會信用部The Credit Department of Tongluo Township Farmers’ Association of  Miaoli County",1540532,701310,44103,696,5456,7896,0.78,1.13,7638,139.98,96.73,7.45
2014,3,農會,6110110,"苗栗縣三義鄉農會信用部The Credit Department of Sanyi Township Farmers’ Association of  Miaoli County",2193746,1533253,135284,5436,7258,28745,0.47,1.87,39484,544.02,137.36,10.28
2014,3,農會,6110121,"苗栗縣造橋鄉農會信用部The Credit Department of Zaociao Township Farmers’ Association of  Miaoli County",4193770,2877855,275077,6755,17163,65623,0.60,2.28,29328,170.89,44.69,10.12
2014,3,農會,6110132,"苗栗縣南庄鄉農會信用部The Credit Department of Nanjhuang Township Farmers’ Association of  Miaoli County",1340378,900190,84782,1951,8923,18895,0.99,2.10,10413,116.69,55.11,9.30
2014,3,農會,6110143,"苗栗縣獅潭鄉農會信用部The Credit Department of Shihtan Township Farmers’ Association of  Miaoli County",1186374,551390,53935,4536,8374,13489,1.52,2.45,17101,204.22,126.77,11.91
2014,3,農會,6110154,"苗栗縣頭屋鄉農會信用部The Credit Department of Touwu Township Farmers’ Association of  Miaoli County",1303430,804048,90974,1626,4129,6727,0.51,0.84,10923,264.56,162.38,12.37
2014,3,農會,6110165,"苗栗縣三灣鄉農會信用部The Credit Department of Sanwan Township Farmers’ Association of  Miaoli County",1367397,909154,68037,-1599,30270,39046,3.33,4.29,7986,26.38,20.45,8.17
2014,3,農會,6110176,"苗栗縣大湖地區農會信用部The Credit Department of Dahu Area Farmers’ Association of  Miaoli County",3453159,1457481,218065,80,3476,14451,0.24,0.99,10510,302.39,72.73,12.52
2014,3,農會,6140021,"彰化縣鹿港鎮農會信用部The Credit Department of Lugang Township Farmers’ Association of Changhua County",6489133,2461267,281134,6872,48273,74146,1.96,3.01,51638,106.97,69.64,10.11
2014,3,農會,6140032,"彰化縣和美鎮農會信用部The Credit Department of  Hemei Township Farmers’ Association of  Changhua County",7040397,3029565,441806,8366,348,8457,0.01,0.28,86908,24992.11,1027.6,13.31
2014,3,農會,6140043,"彰化縣員林鎮農會信用部The Credit Department of Yuanlin Township Farmers’ Association of  Changhua County",5077336,2938007,299433,5281,529713,534420,18.03,18.19,71752,13.55,13.43,11.99
2014,3,農會,6140054,"彰化縣溪湖鎮農會信用部The Credit Department of Sihu Township Farmers’ Association of  Changhua County",6451835,2383975,589757,8355,3612,44667,0.15,1.87,88147,2440.28,197.34,16.39
2014,3,農會,6140065,"彰化縣田中鎮農會信用部The Credit Department of Tianjhong Township Farmers’ Association of  Changhua County",4627841,1196739,231258,6617,40932,60796,3.42,5.08,40793,99.66,67.10,15.10
2014,3,農會,6140076,"彰化縣北斗鎮農會信用部The Credit Department of Beidou Township Farmers’ Association of  Changhua County",3948289,1345712,226304,1969,56184,63086,4.18,4.69,54482,96.97,86.36,13.75
2014,3,農會,6140087,"彰化縣二林鎮農會信用部The Credit Department of Erlin Township Farmers’ Association of  Changhua County",9435118,3528615,372080,28808,86670,137833,2.46,3.91,187397,216.22,135.96,11.41
2014,3,農會,6140098,"彰化縣線西鄉農會信用部The Credit Department of Siansi Township Farmers’ Association of  Changhua County",2879604,1643625,125499,3576,204,10434,0.01,0.63,36328,17823.73,348.16,8.74
2014,3,農會,6140102,"彰化縣伸港鄉農會信用部The Credit Department of Shengang Township Farmers’ Association of  Changhua County",4643254,1180860,236034,12613,0,0,0.00,0.00,48146,N/A,N/A,13.92
2014,3,農會,6140124,"彰化縣秀水鄉農會信用部The Credit Department of Sioushuei Township Farmers’ Association of  Changhua County",9294757,3687464,885021,21426,3831,3831,0.10,0.10,100360,2619.71,2619.71,17.86
2014,3,農會,6140135,"彰化縣花壇鄉農會信用部The Credit Department of Huatan Township Farmers’ Association of  Changhua County",8350205,3361179,583576,10053,260,12905,0.01,0.38,208596,80229.09,1616.45,12.70
2014,3,農會,6140157,"彰化縣大村鄉農會信用部The Credit Department of Dacun Township Farmers’ Association of  Changhua County",6676969,2112787,247506,5951,114369,135083,5.41,6.39,52526,45.93,38.88,9.09
2014,3,農會,6140179,"彰化縣埔心鄉農會信用部The Credit Department of Pusin Township Farmers’ Association of  Changhua County",3701511,1819292,246356,5665,10824,26634,0.59,1.46,12380,114.37,46.48,12.78
2014,3,農會,6140180,"彰化縣永靖鄉農會信用部The Credit Department of Yongjing Township Farmers’ Association of  Changhua County",6971375,2265772,347895,27369,2040,12263,0.09,0.54,84980,4165.15,692.97,13.21
2014,3,農會,6140191,"彰化縣社頭鄉農會信用部The Credit Department of Shetou Township Farmers’ Association of  Changhua County",4805465,1398617,283350,7751,9858,26108,0.70,1.87,60793,616.68,232.85,17.41
2014,3,農會,6140205,"彰化縣二水鄉農會信用部The Credit Department of Ershuei Township Farmers’ Association of  Changhua County",2220498,800875,138762,743,15953,31132,1.99,3.89,28045,175.79,90.08,12.86
2014,3,農會,6140216,"彰化縣田尾鄉農會信用部The Credit Department of Tianwei Township Farmers’ Association of  Changhua County",5922110,1539207,309667,16974,19522,47143,1.27,3.06,197584,1012.1,419.11,11.77
2014,3,農會,6140227,"彰化縣埤頭鄉農會信用部The Credit Department of Pitou Township Farmers’ Association of  Changhua County",4142524,916636,119615,5483,9729,10458,1.06,1.14,30399,312.45,290.68,10.20
2014,3,農會,6140249,"彰化縣大城鄉農會信用部The Credit Department of Dacheng Township Farmers’ Association of  Changhua County",3502337,1231910,198700,3648,76847,85192,6.24,6.92,52427,68.22,61.54,13.42
2014,3,農會,6140250,"彰化縣溪州鄉農會信用部The Credit Department of Sijhou Township Farmers’ Association of  Changhua County",5509551,1186920,313702,6360,5884,27251,0.50,2.30,61059,1037.71,224.06,14.53
2014,3,農會,6140261,"彰化縣竹塘鄉農會信用部The Credit Department of Jhutang Township Farmers’ Association of  Changhua County",2986430,805322,203193,4896,456,7986,0.06,0.99,54145,11881.24,678.00,15.89
2014,3,農會,6140869,"彰化縣埔鹽鄉農會信用部The Credit Department of Puyan  Township Farmers’ Association of  Changhua County",2512680,336260,71472,2690,0,0,0.00,0.00,6003,N/A,N/A,11.58
2014,3,農會,6141305,"彰化縣福興鄉農會信用部The Credit Department of Fusing Township Farmers’ Association of  Changhua County",2261625,907545,97884,1697,0,2581,0.00,0.28,14720,N/A,570.21,9.34
2014,3,農會,6141316,"彰化縣彰化市農會信用部The Credit Department of Changhua City Farmers’ Association",1546429,470316,105711,1147,0,0,0.00,0.00,5601,N/A,N/A,18.84
2014,3,農會,6141327,"彰化縣芬園鄉農會信用部The Credit Department of Fenyuan Township Farmers’ Association of  Changhua County",2940371,323331,80395,2863,0,298,0.00,0.09,4200,N/A,1407.88,11.26
2014,3,農會,6141338,"彰化縣芳苑鄉農會信用部The Credit Department of Fangyuan  Township Farmers’ Association of  Changhua County",2079213,411603,71928,2721,272,366,0.07,0.09,12000,4419.81,3280.15,12.99
2014,3,農會,6130019,"南投縣南投市農會信用部The Credit Department of Nantou City Farmers’ Association of Nantou County",6960003,2560979,335339,4673,5063,12913,0.20,0.50,33885,669.27,262.41,12.80
2014,3,農會,6130020,"南投縣草屯鎮農會信用部The Credit Department of Caotun Township Farmers’ Association of Nantou County",14471501,8909960,1211313,24733,8607,116234,0.10,1.30,160832,1868.65,138.37,16.16
2014,3,農會,6130031,"南投縣集集鎮農會信用部The Credit Department of Jiji Township Farmers’ Association of Nantou County",2505973,1028772,146889,4520,15677,35959,1.52,3.50,22834,145.65,63.50,12.76
2014,3,農會,6130042,"南投縣埔里鎮農會信用部The Credit Department of Puli Township Farmers’ Association of Nantou County",5222580,2313503,216078,39406,21652,53042,0.94,2.29,82058,378.99,154.70,10.17
2014,3,農會,6130053,"南投縣竹山鎮農會信用部The Credit Department of Jhushan Township Farmers’ Association of Nantou County",4802515,1818361,321195,7248,51383,95757,2.83,5.27,52653,102.47,54.99,15.95
2014,3,農會,6130064,"南投縣中寮鄉農會信用部The Credit Department of Jhongliao Township Farmers’ Association of Nantou County",2940337,1128752,140420,2752,10066,23712,0.89,2.10,25151,249.85,106.07,11.72
2014,3,農會,6130075,"南投縣名間鄉農會信用部The Credit Department of Mingjian Township Farmers’ Association of Nantou County",6289967,2255055,320854,5858,18114,25754,0.80,1.14,110113,607.90,427.57,12.90
2014,3,農會,6130086,"南投縣魚池鄉農會信用部The Credit Department of Yuchih Township Farmers’ Association of Nantou County",3853170,1951965,267644,5465,27764,65309,1.42,3.35,82294,296.41,126.01,13.87
2014,3,農會,6130097,"南投縣水里鄉農會信用部The Credit Department of Shueili Township Farmers’ Association of Nantou County",2532081,1160599,118457,3046,14693,40780,1.27,3.51,28765,195.77,70.54,11.32
2014,3,農會,6130101,"南投縣國姓鄉農會信用部The Credit Department of Guosing Township Farmers’ Association of Nantou County",3192587,1352049,112818,3965,88230,131294,6.53,9.71,15079,17.09,11.48,8.51
2014,3,農會,6130112,"南投縣鹿谷鄉農會信用部The Credit Department of Lugu Township Farmers’ Association of Nantou County",5604410,2925495,377936,13619,604,40360,0.02,1.38,120896,20027.74,299.55,14.83
2014,3,農會,6130123,"南投縣信義鄉農會信用部The Credit Department of Sinyi Township Farmers’ Association of Nantou County",2918577,1118197,168935,3375,3581,39440,0.32,3.53,92755,2589.87,235.18,17.53
2014,3,農會,6130190,"南投縣仁愛鄉農會信用部The Credit Department of Ren-ai Township Farmers’ Association of Nantou County",1301316,485014,62947,118,20045,45404,4.13,9.36,17835,88.97,39.28,10.77
2014,3,農會,6160012,"雲林縣斗六市農會信用部The Credit Department of Douliou City Farmers’ Association of Yunlin County",9551069,6794352,541250,17698,4168,15541,0.06,0.23,281545,6755.23,1811.65,10.14
2014,3,農會,6160023,"雲林縣虎尾鎮農會信用部The Credit Department of Huwei Township Farmers’ Association of Yunlin County",7782960,4281946,328092,21474,57087,73093,1.33,1.71,131644,230.60,180.11,9.32
2014,3,農會,6160034,"雲林縣西螺鎮農會信用部The Credit Department of Siluo Township Farmers’ Association of Yunlin County",13725625,6139786,481268,18856,31146,50458,0.51,0.82,78571,252.27,155.72,9.48
2014,3,農會,6160045,"雲林縣北港鎮農會信用部The Credit Department of Beigang Township Farmers’ Association of Yunlin County",2804437,666277,178634,3184,7377,19565,1.11,2.94,46857,635.19,239.49,16.91
2014,3,農會,6160056,"雲林縣斗南鎮農會信用部The Credit Department of Dounan Township Farmers’ Association of Yunlin County",9791539,5944884,1054099,22895,32598,72353,0.55,1.22,185575,569.28,256.49,14.66
2014,3,農會,6160067,"雲林縣土庫鎮農會信用部The Credit Department of Tuku Township Farmers’ Association of Yunlin County",6504007,2500844,389461,10300,43977,72102,1.76,2.88,98817,224.70,137.05,11.97
2014,3,農會,6160078,"雲林縣古坑鄉農會信用部The Credit Department of Gukeng Township Farmers’ Association of Yunlin County",6044824,3070684,484861,10535,18108,27772,0.59,0.90,102705,567.17,369.82,17.71
2014,3,農會,6160089,"雲林縣大埤鄉農會信用部The Credit Department of Dapi Township Farmers’ Association of Yunlin County",4388072,1748437,273284,6859,3742,13622,0.21,0.78,87502,2338.43,642.35,12.89
2014,3,農會,6160090,"雲林縣莿桐鄉農會信用部The Credit Department of Cihtong Township Farmers’ Association of Yunlin County",4927736,2025914,206347,7173,11019,19935,0.54,0.98,66312,601.81,332.64,10.34
2014,3,農會,6160115,"雲林縣二崙鄉農會信用部The Credit Department of Erlun Township Farmers’ Association of Yunlin County",10470330,3264539,867121,21044,3282,7208,0.10,0.22,559778,17055.48,7766.29,18.13
2014,3,農會,6160126,"雲林縣崙背鄉農會信用部The Credit Department of Lunbei Township Farmers’ Association of Yunlin County",6274186,2277615,379607,20295,14150,34009,0.62,1.49,142939,1010.14,420.30,12.80
2014,3,農會,6160137,"雲林縣台西鄉農會信用部The Credit Department of Taisi Township Farmers’ Association of Yunlin County",4254519,960518,134083,7874,126363,135959,13.16,14.15,36213,28.66,26.64,9.64
2014,3,農會,6160148,"雲林縣褒忠鄉農會信用部The Credit Department of Baojhong Township Farmers’ Association of Yunlin County",4135458,978801,253522,2852,8635,18679,0.88,1.91,141587,1639.71,758.00,14.54
2014,3,農會,6160159,"雲林縣東勢鄉農會信用部The Credit Department of Dongshih Township Farmers’ Association of Yunlin County",3483057,805144,139246,4652,20870,24570,2.59,3.05,35998,172.49,146.51,11.64
2014,3,農會,6160160,"雲林縣四湖鄉農會信用部The Credit Department of Sihhu Township Farmers’ Association of Yunlin County",3668349,1095288,144204,4805,14750,15663,1.35,1.43,12928,87.65,82.54,10.12
2014,3,農會,6160171,"雲林縣口湖鄉農會信用部The Credit Department of Kouhu Township Farmers’ Association of Yunlin County",5428414,1380589,121947,3321,352885,360719,25.56,26.13,96832,27.44,26.84,8.29
2014,3,農會,6160182,"雲林縣水林鄉農會信用部The Credit Department of Shueilin Township Farmers’ Association of Yunlin County",4640692,889648,138801,5789,116940,123770,13.14,13.91,26614,22.76,21.50,9.41
2014,3,農會,6160193,"雲林縣元長鄉農會信用部The Credit Department of Yuanchang Township Farmers’ Association of Yunlin County",5180332,1206297,199366,12049,18271,30831,1.51,2.56,52225,285.83,169.39,11.47
2014,3,農會,6160207,"雲林縣麥寮鄉農會信用部The Credit Department of Mailiao Township Farmers’ Association of Yunlin County",7223236,1667125,278204,7457,11012,16440,0.66,0.99,163656,1486.16,995.46,10.28
2014,3,農會,6160768,"雲林縣林內鄉農會信用部The Credit Department of Linnei Township Farmers’ Association of Yunlin County",1396493,543751,85574,2560,173,173,0.03,0.03,10035,5806.13,5806.13,15.44
2014,3,農會,6170024,"嘉義縣朴子市農會信用部The Credit Department of Puzih City Farmers’ Association of Chiayi County",6707304,2177369,398609,11016,4891,34516,0.22,1.59,233613,4776.32,676.82,12.89
2014,3,農會,6170035,"嘉義縣布袋鎮農會信用部The Credit Department of Budai Township Farmers’ Association of Chiayi County",5266580,1166169,203178,6148,26291,40825,2.25,3.50,56243,213.93,137.77,11.78
2014,3,農會,6170046,"嘉義縣大林鎮農會信用部The Credit Department of Dalin Township Farmers’ Association of Chiayi County",5241902,2513039,240867,9112,12647,28506,0.50,1.13,189115,1495.39,663.41,10.75
2014,3,農會,6170057,"嘉義縣民雄鄉農會信用部The Credit Department of Minsyong Township Farmers’ Association of Chiayi County",7410778,2272126,364545,13246,8803,14429,0.39,0.64,117515,1335,814.43,12.54
2014,3,農會,6170068,"嘉義縣溪口鄉農會信用部The Credit Department of Sikou Township Farmers’ Association of Chiayi County",3572283,942427,172519,4244,5989,38078,0.64,4.04,85039,1419.94,223.33,12.82
2014,3,農會,6170079,"嘉義縣東石鄉農會信用部The Credit Department of Dongshih Township Farmers’ Association of Chiayi County",3736571,965985,129622,4855,38274,71493,3.96,7.40,24449,63.88,34.20,11.55
2014,3,農會,6170080,"嘉義縣義竹鄉農會信用部The Credit Department of Yijhu Township Farmers’ Association of Chiayi County",4880728,1666086,270117,6528,6451,25152,0.39,1.51,74774,1159.06,297.29,10.93
2014,3,農會,6170091,"嘉義縣鹿草鄉農會信用部The Credit Department of  Lucao Township Farmers’ Association of Chiayi County",4334419,1184430,260569,6573,2369,8609,0.20,0.73,165388,6979.99,1921,14.13
2014,3,農會,6170105,"嘉義縣太保市農會信用部The Credit Department of Taibao City Farmers’ Association of Chiayi County",5546652,1680041,326957,10763,1131,16170,0.07,0.96,277000,24497.19,1713.1,14.15
2014,3,農會,6170116,"嘉義縣水上鄉農會信用部The Credit Department of Shueishang Township Farmers’ Association of Chiayi County",6122172,3933811,436214,13447,6197,107271,0.16,2.73,148471,2395.74,138.41,12.57
2014,3,農會,6170127,"嘉義縣中埔鄉農會信用部The Credit Department of Shueishang Township Farmers’ Association of Chiayi County",8957220,3769451,774674,14363,7595,44412,0.20,1.18,181535,2390.05,408.75,16.45
2014,3,農會,6170138,"嘉義縣番路鄉農會信用部The Credit Department of  Fanlu Township Farmers’ Association of Chiayi County",2686037,943071,157579,2950,3694,17308,0.39,1.84,11682,316.25,67.50,14.87
2014,3,農會,6170149,"嘉義縣竹崎地區農會信用部The Credit Department of Jhuci Area Farmers’ Association of Chiayi County",7474304,3214479,501729,26657,10288,30957,0.32,0.96,192191,1868.05,620.84,14.10
2014,3,農會,6170150,"嘉義縣梅山鄉農會信用部The Credit Department of Meishan Township Farmers’ Association of Chiayi County",5018946,1715721,473851,14535,17495,39773,1.02,2.32,243504,1391.81,612.23,23.04
2014,3,農會,6170806,"嘉義縣六腳鄉農會信用部The Credit Department of Lioujiao Township Farmers’ Association of Chiayi County",5940476,1388686,298647,6220,6928,12230,0.50,0.88,145683,2102.8,1191.15,14.97
2014,3,農會,6170817,"嘉義縣新港鄉農會信用部The Credit Department of Singang Township Farmers’ Association of Chiayi County",9745656,3068008,605308,31481,1985,77027,0.06,2.51,374480,18865.47,486.17,13.73
2014,3,農會,6171342,"嘉義縣阿里山鄉農會信用部The Credit Department of  Alishan Township Farmers’ Association of Chiayi County",1023020,260330,19126,256,7675,17879,2.95,6.87,5991,78.06,33.51,7.30
2014,3,農會,6200031,"屏東縣東港鎮農會信用部The Credit Department of Donggang Township Farmers’ Association of Pingtung County",2946870,2220229,128891,11178,10089,28831,0.45,1.30,120830,1197.68,419.10,10.23
2014,3,農會,6200042,"屏東縣恆春鎮農會信用部The Credit Department of Hengchun Township Farmers’ Association of Pingtung County",4090924,2983496,310639,11588,7496,19307,0.25,0.65,118112,1575.69,611.77,10.29
2014,3,農會,6200075,"屏東縣麟洛鄉農會信用部The Credit Department of Linluo Township Farmers’ Association of Pingtung County",1264705,827224,63448,4267,13226,13562,1.60,1.64,14854,112.31,109.52,11.57
2014,3,農會,6200086,"屏東縣九如鄉農會信用部The Credit Department of Jiouru Township Farmers’ Association of Pingtung County",2028210,506598,120129,7265,11288,11473,2.23,2.26,67162,594.99,585.40,15.58
2014,3,農會,6200112,"屏東縣里港鄉農會信用部The Credit Department of Ligang Township Farmers’ Association of Pingtung County",4234837,1801956,177648,7577,11997,45941,0.67,2.55,68953,574.75,150.09,10.13
2014,3,農會,6200167,"屏東縣崁頂鄉農會信用部The Credit Department of  Kanding Township Farmers’ Association of Pingtung County",1316763,629663,25683,4467,26544,26544,4.22,4.22,10874,40.97,40.97,6.50
2014,3,農會,6200189,"屏東縣南州地區農會信用部The Credit Department of Manjhou Area Farmers’ Association of Pingtung County",2536158,686915,137358,12172,9204,11869,1.34,1.73,74090,804.96,624.23,15.83
2014,3,農會,6200204,"屏東縣琉球鄉農會信用部The Credit Department of Liouciou Township Farmers’ Association of Pingtung County",2369752,847531,93890,3665,948,6031,0.11,0.71,32181,3394.57,533.56,12.98
2014,3,農會,6200215,"屏東縣滿州鄉農會信用部The Credit Department of Manjhou Township Farmers’ Association of Pingtung County",879338,491524,39833,1801,12854,16654,2.62,3.39,49658,386.32,298.17,8.52
2014,3,農會,6200237,"屏東縣內埔地區農會信用部The Credit Department of Neipu Area Farmers’ Association of Pingtung County",3587292,2274784,187042,8043,9193,18243,0.40,0.80,70098,762.54,384.25,9.48
2014,3,農會,6200259,"屏東縣枋山地區農會信用部The Credit Department of Fangshan Area Farmers’ Association of Pingtung County",1224572,245079,44056,-168,2102,2102,0.86,0.86,3879,184.54,184.54,9.66
2014,3,農會,6200868,"屏東縣屏東市農會信用部The Credit Department of Pingtung City Farmers’ Association of Pingtung County",947878,496866,128377,546,0,149,0.00,0.03,11640,N/A,7838.6,26.28
2014,3,農會,6200879,"屏東縣車城地區農會信用部The Credit Department of Checheng  Area Farmers’ Association of Pingtung County",597401,142464,36586,984,748,1470,0.52,1.03,6627,886.34,450.74,14.83
2014,3,農會,6200880,"屏東縣農會信用部The Credit Department of  Farmers’ Association of Pingtung County",578341,316289,91200,1254,384,2457,0.12,0.78,11981,3118,487.69,22.66
2014,3,農會,6200891,"屏東縣枋寮地區農會信用部The Credit Department of FangLiao Area Farmers’ Association of Pingtung County",1105530,665057,69163,2808,0,0,0.00,0.00,19350,N/A,N/A,21.83
2014,3,農會,6200905,"屏東縣竹田鄉農會信用部The Credit Department of Zhutian Township Farmers’ Association of Pingtung County",619290,128046,40380,447,0,150,0.00,0.12,6184,N/A,4136.18,25.66
