交易日期,品種代碼,魚貨名稱,市場名稱,交易量,平均價
1040206,2041,秋姑,彰化,34.9,221.7
1040206,2041,秋姑,台中,169.0,194.0
1040206,2041,秋姑,新竹,18.0,137.5
1040206,2041,秋姑,台北,224.0,87.0
1040206,2031,赤海,嘉義,166.1,258.1
1040206,2031,赤海,苗栗,19.3,316.8
1040206,2031,赤海,台北,48.0,257.5
1040206,2021,金線,嘉義,23.5,84.9
1040206,2021,金線,台中,101.0,294.4
1040206,2021,金線,新竹,1.0,270.0
1040206,2021,金線,台北,95.9,222.9
1040206,2019,其他鯛類,花蓮,65.0,683.1
1040206,2019,其他鯛類,新港,17.5,220.0
1040206,2019,其他鯛類,澎湖,1007.0,257.7
1040206,2019,其他鯛類,高雄,43.8,299.8
1040206,2017,花身,梓官,45.0,450.2
1040206,2017,花身,岡山,15.0,250.0
1040206,2017,花身,彰化,25.9,225.8
1040206,2017,花身,頭城,4.5,200.0
1040206,2015,黑鯛,梓官,21.2,236.1
1040206,2015,黑鯛,斗南,87.0,190.9
1040206,2015,黑鯛,嘉義,205.2,212.3
1040206,2015,黑鯛,彰化,30.0,195.8
1040206,2015,黑鯛,苗栗,42.0,220.7
1040206,2015,黑鯛,新竹,33.2,372.9
1040206,2015,黑鯛,台北,89.7,182.1
1040206,2014,赤翅,嘉義,18.0,245.0
1040206,2013,盤仔,澎湖,21.0,449.0
1040206,2013,盤仔,梓官,43.9,160.3
1040206,2013,盤仔,嘉義,21.0,102.0
1040206,2013,盤仔,彰化,9.1,154.5
1040206,2013,盤仔,台中,27.0,164.7
1040206,2013,盤仔,苗栗,13.4,210.0
1040206,2013,盤仔,新竹,28.7,300.4
1040206,2013,盤仔,台北,30.9,100.6
1040206,2012,赤宗,梓官,3.3,275.5
1040206,2012,赤宗,台中,790.0,346.6
1040206,2012,赤宗,新竹,387.7,194.4
1040206,2012,赤宗,台北,1100.7,212.2
1040206,2011,加臘,澎湖,26.5,444.0
1040206,2011,加臘,岡山,38.4,167.0
1040206,2011,加臘,斗南,43.6,159.2
1040206,2011,加臘,嘉義,336.9,145.7
1040206,2011,加臘,埔心,243.7,158.3
1040206,2011,加臘,彰化,314.8,135.3
1040206,2011,加臘,台中,1374.0,151.5
1040206,2011,加臘,苗栗,515.0,163.7
1040206,2011,加臘,桃園,831.6,160.6
1040206,2011,加臘,新竹,1357.2,171.2
1040206,2011,加臘,頭城,101.0,184.4
1040206,2011,加臘,三重,113.5,150.7
1040206,2011,加臘,台北,488.1,260.8
1040206,1999,其他養殖,新營,12.0,192.0
1040206,1999,其他養殖,佳里,30.0,139.4
1040206,1999,其他養殖,斗南,111.0,172.4
1040206,1999,其他養殖,嘉義,21.0,228.0
1040206,1999,其他養殖,埔心,331.0,52.9
1040206,1999,其他養殖,彰化,547.3,112.9
1040206,1999,其他養殖,台中,150.0,200.0
1040206,1999,其他養殖,苗栗,162.8,142.0
1040206,1999,其他養殖,新竹,170.0,67.7
1040206,1999,其他養殖,三重,643.9,42.8
1040206,1999,其他養殖,台北,406.5,146.4
1040206,1511,金龍,斗南,30.0,166.4
1040206,1511,金龍,埔心,48.0,175.9
1040206,1511,金龍,彰化,42.0,175.7
1040206,1511,金龍,桃園,9.0,242.0
1040206,1272,午仔魚,新營,78.0,256.9
1040206,1272,午仔魚,佳里,150.0,207.5
1040206,1272,午仔魚,埔心,178.0,241.1
1040206,1272,午仔魚,彰化,786.0,253.1
1040206,1272,午仔魚,桃園,336.0,251.7
1040206,1272,午仔魚,新竹,390.0,278.0
1040206,1272,午仔魚,三重,53.5,238.9
1040206,1272,午仔魚,台北,324.7,216.3
1040206,1201,富貴魚,嘉義,36.0,207.0
1040206,1201,富貴魚,台中,476.0,213.1
1040206,1201,富貴魚,新竹,6.0,100.0
1040206,1191,香魚,台中,60.0,150.0
1040206,1191,香魚,台北,250.0,200.0
1040206,1181,黃臘鰺(紅杉),新營,60.0,206.6
1040206,1181,黃臘鰺(紅杉),斗南,120.0,197.3
1040206,1181,黃臘鰺(紅杉),嘉義,234.0,199.1
1040206,1181,黃臘鰺(紅杉),埔心,160.5,197.6
1040206,1181,黃臘鰺(紅杉),彰化,252.0,202.4
1040206,1181,黃臘鰺(紅杉),台中,612.0,209.0
1040206,1181,黃臘鰺(紅杉),苗栗,48.0,180.6
1040206,1181,黃臘鰺(紅杉),桃園,132.0,211.7
1040206,1181,黃臘鰺(紅杉),新竹,246.8,196.2
1040206,1181,黃臘鰺(紅杉),台北,248.3,182.4
1040206,1173,龍膽石斑,埔心,181.1,292.6
1040206,1173,龍膽石斑,彰化,7.8,208.0
1040206,1173,龍膽石斑,台中,9.0,277.0
1040206,1172,淡水珍珠石斑,新營,48.0,143.0
1040206,1172,淡水珍珠石斑,嘉義,90.0,142.2
1040206,1172,淡水珍珠石斑,埔心,77.0,238.5
1040206,1172,淡水珍珠石斑,彰化,60.0,146.0
1040206,1172,淡水珍珠石斑,台中,120.0,106.2
1040206,1172,淡水珍珠石斑,桃園,72.0,168.3
1040206,1172,淡水珍珠石斑,台北,61.5,179.3
1040206,1171,青石斑,新營,132.0,192.0
1040206,1171,青石斑,埔心,202.5,199.3
1040206,1171,青石斑,彰化,156.0,201.8
1040206,1171,青石斑,台中,210.0,304.9
1040206,1171,青石斑,苗栗,10.4,265.0
1040206,1171,青石斑,桃園,18.0,245.0
1040206,1171,青石斑,新竹,12.0,240.0
1040206,1171,青石斑,台北,80.5,201.2
1040206,1170,象魚,台中,14.0,85.0
1040206,1170,象魚,新竹,90.0,108.8
1040206,1170,象魚,台北,6.4,90.0
1040206,1169,其他鯛類,台北,40.0,105.0
1040206,1167,黃花,台北,1364.0,173.0
1040206,1166,海鱺,新營,44.6,252.8
1040206,1166,海鱺,斗南,116.8,219.2
1040206,1165,黃鍚鯛,彰化,1.0,100.0
1040206,1165,黃鍚鯛,桃園,7.0,267.0
1040206,1165,黃鍚鯛,新竹,3.9,130.0
1040206,1165,黃鍚鯛,台北,58.9,300.0
1040206,1164,紅鰽,苗栗,3.5,212.0
1040206,1164,紅鰽,新竹,267.5,257.4
1040206,1164,紅鰽,台北,438.1,233.1
1040206,1163,黑鯛,新營,18.9,183.4
1040206,1163,黑鯛,埔心,90.0,205.3
1040206,1163,黑鯛,彰化,104.4,190.9
1040206,1163,黑鯛,台中,280.0,216.5
1040206,1163,黑鯛,桃園,66.0,210.9
1040206,1163,黑鯛,新竹,94.4,209.0
1040206,1162,赤翅,新營,2.3,180.0
1040206,1162,赤翅,台北,82.5,201.5
1040206,1161,加臘,台北,535.2,162.2
1040206,1151,甲魚,桃園,50.0,30.0
1040206,1141,田蛙,新營,24.6,45.5
1040206,1141,田蛙,佳里,12.0,75.0
1040206,1141,田蛙,斗南,72.0,65.0
1040206,1141,田蛙,嘉義,564.0,64.2
1040206,1141,田蛙,埔心,109.0,75.5
1040206,1141,田蛙,彰化,96.0,61.9
1040206,1141,田蛙,台中,96.0,91.3
1040206,1141,田蛙,桃園,10.0,50.0
1040206,1121,鱒魚,新營,12.0,133.0
1040206,1121,鱒魚,台中,383.0,159.1
1040206,1121,鱒魚,台北,27.0,200.0
1040206,1111,鯰魚,埔心,108.4,133.0
1040206,1111,鯰魚,彰化,16.5,144.7
1040206,1111,鯰魚,台中,10.0,130.0
1040206,1111,鯰魚,台北,21.5,116.7
1040206,1102,泥鰍,斗南,78.0,135.2
1040206,1102,泥鰍,嘉義,303.0,151.8
1040206,1102,泥鰍,埔心,45.0,158.0
1040206,1102,泥鰍,彰化,78.0,153.4
1040206,1102,泥鰍,台中,78.0,139.2
1040206,1086,三角仔【養】,佳里,30.0,332.0
1040206,1086,三角仔【養】,嘉義,96.0,331.0
1040206,1086,三角仔【養】,彰化,111.0,331.8
1040206,1086,三角仔【養】,台中,185.0,337.3
1040206,1086,三角仔【養】,桃園,9.0,408.3
1040206,1081,鱺魚,嘉義,27.0,145.8
1040206,1081,鱺魚,苗栗,10.0,90.0
1040206,1074,銀花鱸,新營,58.1,115.5
1040206,1074,銀花鱸,斗南,184.5,132.8
1040206,1074,銀花鱸,嘉義,120.0,117.4
1040206,1074,銀花鱸,埔心,342.0,135.5
1040206,1074,銀花鱸,彰化,396.0,125.5
1040206,1074,銀花鱸,台中,1104.0,133.0
1040206,1074,銀花鱸,桃園,66.0,132.7
1040206,1074,銀花鱸,新竹,29.5,135.4
1040206,1074,銀花鱸,三重,38.5,129.4
1040206,1074,銀花鱸,台北,270.0,130.4
1040206,1073,七星鱸,岡山,6.4,150.0
1040206,1073,七星鱸,斗南,46.4,107.5
1040206,1073,七星鱸,嘉義,95.7,103.8
1040206,1073,七星鱸,埔心,570.0,113.7
1040206,1073,七星鱸,彰化,671.2,117.7
1040206,1073,七星鱸,台中,1807.0,126.5
1040206,1073,七星鱸,苗栗,501.3,125.9
1040206,1073,七星鱸,桃園,570.0,117.5
1040206,1073,七星鱸,新竹,1478.5,117.7
1040206,1073,七星鱸,三重,405.3,108.3
1040206,1073,七星鱸,台北,1192.2,93.2
1040206,1072,加州鱸,新營,146.6,107.1
1040206,1072,加州鱸,斗南,162.0,117.2
1040206,1072,加州鱸,嘉義,391.5,110.9
1040206,1072,加州鱸,埔心,534.0,110.6
1040206,1072,加州鱸,彰化,684.0,111.1
1040206,1072,加州鱸,台中,1561.0,113.7
1040206,1072,加州鱸,苗栗,192.0,119.8
1040206,1072,加州鱸,桃園,360.0,110.5
1040206,1072,加州鱸,新竹,237.0,113.9
1040206,1072,加州鱸,三重,240.0,102.5
1040206,1072,加州鱸,台北,658.0,95.9
1040206,1071,金目鱸,岡山,778.0,115.3
1040206,1071,金目鱸,新營,101.2,139.0
1040206,1071,金目鱸,佳里,38.8,130.0
1040206,1071,金目鱸,斗南,728.8,121.5
1040206,1071,金目鱸,嘉義,2656.0,123.0
1040206,1071,金目鱸,埔心,1394.9,114.2
1040206,1071,金目鱸,彰化,1145.9,120.0
1040206,1071,金目鱸,台中,2449.0,116.4
1040206,1071,金目鱸,苗栗,12.0,120.0
1040206,1071,金目鱸,桃園,501.4,103.5
1040206,1071,金目鱸,新竹,242.0,103.3
1040206,1071,金目鱸,三重,493.3,76.1
1040206,1071,金目鱸,台北,2017.2,110.8
1040206,1061,豆仔,新營,48.0,114.4
1040206,1061,豆仔,佳里,18.0,203.1
1040206,1061,豆仔,斗南,85.0,109.1
1040206,1061,豆仔,嘉義,211.0,135.7
1040206,1061,豆仔,埔心,36.0,114.3
1040206,1061,豆仔,彰化,89.0,107.2
1040206,1061,豆仔,台中,291.0,110.3
1040206,1061,豆仔,苗栗,30.0,130.0
1040206,1061,豆仔,桃園,108.0,110.4
1040206,1061,豆仔,三重,20.0,112.2
1040206,1061,豆仔,台北,346.0,140.1
1040206,1051,烏仔魚,斗南,36.5,69.0
1040206,1051,烏仔魚,嘉義,889.5,57.1
1040206,1051,烏仔魚,彰化,166.0,94.5
1040206,1051,烏仔魚,台中,105.0,53.1
1040206,1051,烏仔魚,桃園,99.0,73.6
1040206,1051,烏仔魚,頭城,2.0,100.0
1040206,1051,烏仔魚,三重,15.0,85.0
1040206,1051,烏仔魚,台北,55.5,50.0
1040206,1043,虱目魚頭,埔心,189.0,12.2
1040206,1043,虱目魚頭,彰化,114.0,12.4
1040206,1043,虱目魚頭,台中,90.0,50.0
1040206,1043,虱目魚頭,桃園,370.0,6.9
1040206,1042,虱目魚肚,埔心,2118.0,56.8
1040206,1042,虱目魚肚,彰化,166.0,227.3
1040206,1042,虱目魚肚,台中,390.0,250.0
1040206,1042,虱目魚肚,桃園,50.0,67.6
1040206,1041,虱目魚,岡山,4788.8,83.0
1040206,1041,虱目魚,斗南,2558.0,82.3
1040206,1041,虱目魚,嘉義,4204.5,77.4
1040206,1041,虱目魚,埔心,2695.0,76.2
1040206,1041,虱目魚,彰化,3684.2,84.2
1040206,1041,虱目魚,台中,6468.0,81.9
1040206,1041,虱目魚,苗栗,379.3,73.1
1040206,1041,虱目魚,桃園,1107.0,71.7
1040206,1041,虱目魚,新竹,528.8,77.0
1040206,1041,虱目魚,三重,1542.6,54.7
1040206,1041,虱目魚,台北,3172.8,88.4
1040206,1031,白鰻,頭城,8.0,100.9
1040206,1027,烏鰡,佳里,90.3,94.4
1040206,1027,烏鰡,斗南,8.0,72.0
1040206,1027,烏鰡,嘉義,763.0,64.5
1040206,1027,烏鰡,埔心,59.9,78.9
1040206,1027,烏鰡,彰化,156.1,80.4
1040206,1027,烏鰡,桃園,99.0,74.1
1040206,1027,烏鰡,台北,321.7,82.1
1040206,1024,大頭鰱,斗南,124.6,74.3
1040206,1024,大頭鰱,嘉義,242.0,76.1
1040206,1024,大頭鰱,埔心,433.7,75.0
1040206,1024,大頭鰱,彰化,857.3,79.3
1040206,1024,大頭鰱,台中,635.0,77.7
1040206,1024,大頭鰱,桃園,934.3,68.9
1040206,1024,大頭鰱,新竹,314.5,82.0
1040206,1024,大頭鰱,三重,672.8,65.2
1040206,1024,大頭鰱,台北,2122.3,86.1
1040206,1023,草魚,佳里,83.2,85.7
1040206,1023,草魚,斗南,447.0,75.4
1040206,1023,草魚,嘉義,1778.0,62.0
1040206,1023,草魚,埔心,433.1,69.8
1040206,1023,草魚,彰化,515.8,69.4
1040206,1023,草魚,台中,533.0,73.2
1040206,1023,草魚,桃園,9.8,75.0
1040206,1023,草魚,台北,524.5,79.3
1040206,1022,鯽魚,佳里,177.7,90.9
1040206,1022,鯽魚,嘉義,738.0,81.8
1040206,1022,鯽魚,埔心,85.0,56.5
1040206,1022,鯽魚,彰化,189.3,56.4
1040206,1022,鯽魚,桃園,18.3,72.0
1040206,1022,鯽魚,台北,49.1,88.1
1040206,1021,鯉魚,台北,60.8,72.0
1040206,1019,其他吳郭,佳里,126.0,124.9
1040206,1019,其他吳郭,斗南,235.4,133.0
1040206,1019,其他吳郭,嘉義,1225.5,84.5
1040206,1019,其他吳郭,埔心,217.6,114.6
1040206,1019,其他吳郭,彰化,580.8,103.7
1040206,1019,其他吳郭,台中,1080.0,100.6
1040206,1019,其他吳郭,桃園,539.9,60.1
1040206,1019,其他吳郭,三重,377.2,82.8
1040206,1019,其他吳郭,台北,1233.7,122.7
1040206,1012,尼羅紅魚,斗南,48.0,84.6
1040206,1012,尼羅紅魚,埔心,114.0,85.9
1040206,1012,尼羅紅魚,彰化,48.0,82.0
1040206,1012,尼羅紅魚,台中,411.0,97.5
1040206,1012,尼羅紅魚,苗栗,60.0,82.0
1040206,1012,尼羅紅魚,新竹,150.0,109.0
1040206,1012,尼羅紅魚,三重,6.7,110.0
1040206,1012,尼羅紅魚,台北,395.2,88.3
1040206,1011,吳郭魚,梓官,1005.5,33.4
1040206,1011,吳郭魚,岡山,3764.0,60.7
1040206,1011,吳郭魚,斗南,2273.9,67.5
1040206,1011,吳郭魚,嘉義,4175.5,52.0
1040206,1011,吳郭魚,埔心,3899.0,64.6
1040206,1011,吳郭魚,彰化,4114.1,63.0
1040206,1011,吳郭魚,台中,7445.0,66.9
1040206,1011,吳郭魚,苗栗,828.6,76.8
1040206,1011,吳郭魚,桃園,2415.6,65.9
1040206,1011,吳郭魚,新竹,1412.3,80.2
1040206,1011,吳郭魚,三重,2213.8,59.1
1040206,1011,吳郭魚,台北,9604.1,57.4
1040205,9999,其他,澎湖,235.0,75.8
1040205,9999,其他,高雄,3905.0,39.9
1040205,9999,其他,新營,35.1,238.2
1040205,9999,其他,斗南,275.4,70.8
1040205,9999,其他,埔心,1829.6,112.2
1040205,9999,其他,台中,286.3,119.3
1040205,9999,其他,桃園,10.0,7.0
1040205,9999,其他,新竹,284.3,166.5
1040205,9999,其他,頭城,76.5,102.0
1040205,9999,其他,三重,1850.0,59.2
1040205,6101,海菜,新竹,100.0,10.0
1040205,6099,其他熟魚,桃園,61.8,102.5
1040205,6081,熟鯖魚,埔心,47.4,100.0
1040205,6081,熟鯖魚,彰化,18.0,36.0
1040205,6071,熟丁香,台北,11.0,400.0
1040205,6061,熟四破,埔心,12.0,68.0
1040205,6061,熟四破,台北,13.6,100.0
1040205,6052,烏魚子,埔心,26.3,1302.4
1040205,6052,烏魚子,台中,85.0,1000.0
1040205,6050,熟卷,岡山,40.0,106.0
1040205,6050,熟卷,斗南,12.0,199.0
1040205,6050,熟卷,嘉義,120.0,114.1
1040205,6050,熟卷,埔心,160.0,115.0
1040205,6050,熟卷,彰化,12.0,180.0
1040205,6050,熟卷,台北,1930.2,98.7
1040205,6049,其他加工,新營,170.0,25.0
1040205,6049,其他加工,斗南,490.2,57.7
1040205,6049,其他加工,埔心,2.0,12.5
1040205,6049,其他加工,苗栗,200.0,62.2
1040205,6049,其他加工,新竹,5.0,150.0
1040205,6049,其他加工,三重,368.0,15.5
1040205,6031,魚丸,彰化,40.0,65.0
1040205,6031,魚丸,台中,150.0,100.0
1040205,6021,鹹魚,岡山,60.0,50.0
1040205,6021,鹹魚,佳里,18.0,175.0
1040205,6016,鮭,埔心,245.9,204.1
1040205,6016,鮭,台中,650.0,232.5
1040205,6011,紅魚,嘉義,59.4,203.0
1040205,6011,紅魚,新竹,160.0,100.0
1040205,6010,鮭魚片,埔心,42.0,337.1
1040205,6010,鮭魚片,桃園,200.0,110.0
1040205,6009,鱈魚片,新營,60.0,72.0
1040205,6009,鱈魚片,佳里,72.0,320.0
1040205,6009,鱈魚片,斗南,240.0,57.1
1040205,6009,鱈魚片,埔心,87.0,244.6
1040205,6009,鱈魚片,台中,410.0,250.0
1040205,6009,鱈魚片,桃園,210.0,98.0
1040205,6009,鱈魚片,新竹,200.0,95.0
1040205,6008,圓鱈片,埔心,508.0,58.3
1040205,6008,圓鱈片,台中,49.0,135.0
1040205,5999,其他貝類,澎湖,552.0,106.5
1040205,5999,其他貝類,彰化,33.4,97.8
1040205,5999,其他貝類,苗栗,72.0,78.3
1040205,5999,其他貝類,桃園,33.5,195.5
1040205,5999,其他貝類,新竹,0.4,170.0
1040205,5999,其他貝類,台北,1079.0,158.3
1040205,5901,翻車魚肉,頭城,124.0,218.1
1040205,5889,花蚧子,彰化,96.0,91.3
1040205,5888,海瓜子,台中,50.0,100.0
1040205,5888,海瓜子,桃園,40.0,84.0
1040205,5101,竹蟶海,埔心,13.8,149.9
1040205,5101,竹蟶海,台中,60.0,100.0
1040205,5092,蜆(養),埔心,40.0,21.0
1040205,5061,鐘螺(海),澎湖,604.0,208.0
1040205,5022,文蛤(養),埔心,403.0,36.7
1040205,5022,文蛤(養),台中,1846.0,64.1
1040205,5022,文蛤(養),桃園,450.0,34.3
1040205,5022,文蛤(養),新竹,540.0,20.0
1040205,5022,文蛤(養),三重,430.0,40.1
1040205,5022,文蛤(養),台北,2235.1,87.0
1040205,5012,牡蠣(養),澎湖,160.0,268.8
1040205,5012,牡蠣(養),彰化,95.0,72.1
1040205,5012,牡蠣(養),台中,387.0,141.0
1040205,5012,牡蠣(養),苗栗,71.0,324.3
1040205,5012,牡蠣(養),桃園,621.0,77.9
1040205,5012,牡蠣(養),新竹,175.0,106.4
1040205,5012,牡蠣(養),台北,1550.0,136.9
1040205,4999,其他蟹類,台南,30.0,60.0
1040205,4999,其他蟹類,埔心,5.2,341.3
1040205,4999,其他蟹類,台中,3.0,36.0
1040205,4999,其他蟹類,台北,1161.1,122.0
1040205,4522,市仔管,彰化,48.0,10.0
1040205,4521,(花)市仔,梓官,58.6,111.9
1040205,4521,(花)市仔,桃園,11.5,56.0
1040205,4521,(花)市仔,台北,314.0,66.0
1040205,4512,紅蟳,台中,15.0,300.0
1040205,4511,蟳,新竹,23.1,342.3
1040205,4511,蟳,台北,200.0,200.0
1040205,4509,其他蝦類,梓官,95.5,155.4
1040205,4509,其他蝦類,興達港,40.0,500.0
1040205,4509,其他蝦類,斗南,14.1,185.0
1040205,4509,其他蝦類,埔心,104.9,429.9
1040205,4509,其他蝦類,新竹,370.0,120.0
1040205,4509,其他蝦類,頭城,6.5,217.1
1040205,4509,其他蝦類,台北,400.0,200.0
1040205,4131,龍蝦(海),澎湖,10.0,2000.0
1040205,4121,小蝦(海),頭城,25.0,37.0
1040205,4101,紅蝦(海),頭城,97.0,178.6
1040205,4091,厚殼蝦(海),澎湖,40.0,300.0
1040205,4091,厚殼蝦(海),台南,37.0,150.0
1040205,4081,白秋蝦(海),台中,450.0,200.0
1040205,4081,白秋蝦(海),新竹,62.8,185.0
1040205,4071,劍蝦(海),新竹,10.1,205.0
1040205,4071,劍蝦(海),台北,420.0,357.1
1040205,4061,大正蝦(海),梓官,6.9,346.5
1040205,4061,大正蝦(海),彰化,4.2,950.0
1040205,4061,大正蝦(海),台中,0.0,1549.0
1040205,4051,斑節蝦(海),台北,20.0,850.0
1040205,4042,紅尾蝦(養),埔心,395.2,316.4
1040205,4042,紅尾蝦(養),彰化,139.4,260.0
1040205,4032,泰國蝦(養),埔心,5.0,77.0
1040205,4016,蝦仁,彰化,32.0,425.6
1040205,4016,蝦仁,台中,742.0,149.6
1040205,4016,蝦仁,桃園,320.0,78.4
1040205,4015,白蝦,佳里,3.4,150.0
1040205,4015,白蝦,苗栗,28.3,416.0
1040205,4015,白蝦,桃園,251.0,184.9
1040205,4015,白蝦,新竹,9.5,210.0
1040205,4015,白蝦,三重,405.0,100.3
1040205,4015,白蝦,台北,912.2,265.8
1040205,4012,草蝦(養),埔心,1.0,280.0
1040205,4012,草蝦(養),台北,1.0,180.0
1040205,4011,草蝦(海),彰化,11.5,699.3
1040205,4010,溪蝦,台中,114.0,158.0
1040205,4010,溪蝦,桃園,142.5,185.4
1040205,4010,溪蝦,新竹,23.2,255.0
1040205,3999,其他凍結(凍),埔心,1093.0,105.8
1040205,3999,其他凍結(凍),新竹,1972.0,93.0
1040205,3999,其他凍結(凍),三重,770.0,31.2
1040205,3781,鮭魚(凍),新營,82.9,205.1
1040205,3781,鮭魚(凍),佳里,81.0,254.1
1040205,3781,鮭魚(凍),斗南,98.5,212.6
1040205,3781,鮭魚(凍),埔心,286.4,209.4
1040205,3781,鮭魚(凍),彰化,313.3,182.8
1040205,3781,鮭魚(凍),桃園,104.2,206.8
1040205,3781,鮭魚(凍),台北,724.6,272.2
1040205,3642,圓鱈,台中,100.0,100.0
1040205,3641,鱈魚(凍),佳里,43.4,320.4
1040205,3641,鱈魚(凍),埔心,52.0,345.0
1040205,3641,鱈魚(凍),彰化,19.1,327.0
1040205,3641,鱈魚(凍),台中,1150.0,191.3
1040205,3641,鱈魚(凍),苗栗,188.0,114.3
1040205,3641,鱈魚(凍),桃園,59.2,271.1
1040205,3641,鱈魚(凍),新竹,230.0,150.0
1040205,3641,鱈魚(凍),三重,21.5,276.3
1040205,3641,鱈魚(凍),台北,2136.6,234.0
1040205,3632,柳葉魚(凍),彰化,20.0,68.0
1040205,3632,柳葉魚(凍),苗栗,20.0,75.0
1040205,3572,剝皮魚去頭【凍】,彰化,36.0,166.7
1040205,3571,剝皮魚(凍),嘉義,20.0,166.0
1040205,3564,下雜魚(凍),高雄,29148.0,25.8
1040205,3562,什魚(凍),東港,600.0,20.0
1040205,3521,秋刀(凍),新營,51.4,35.4
1040205,3521,秋刀(凍),斗南,388.5,28.3
1040205,3521,秋刀(凍),埔心,990.0,30.4
1040205,3521,秋刀(凍),台中,600.0,27.9
1040205,3521,秋刀(凍),苗栗,81.5,33.4
1040205,3521,秋刀(凍),桃園,700.0,28.1
1040205,3521,秋刀(凍),三重,430.0,26.5
1040205,3521,秋刀(凍),台北,790.0,36.6
1040205,3491,海鱺(凍),高雄,3178.0,41.4
1040205,3391,咬狗(凍),埔心,52.0,121.2
1040205,3341,白帶魚(凍),新營,10.0,115.0
1040205,3341,白帶魚(凍),佳里,10.0,135.0
1040205,3341,白帶魚(凍),斗南,60.0,103.7
1040205,3341,白帶魚(凍),嘉義,80.0,140.0
1040205,3341,白帶魚(凍),埔心,390.0,101.4
1040205,3341,白帶魚(凍),彰化,110.0,97.8
1040205,3341,白帶魚(凍),桃園,608.0,100.8
1040205,3341,白帶魚(凍),三重,477.5,86.4
1040205,3341,白帶魚(凍),台北,881.0,149.4
1040205,3331,鯖魚(凍),埔心,31.0,57.4
1040205,3321,油魚(凍),東港,2000.0,40.0
1040205,3321,油魚(凍),高雄,70409.0,64.6
1040205,3291,暑魚(凍),東港,500.0,40.0
1040205,3271,午仔魚(凍),高雄,5131.0,42.7
1040205,3261,肉魚(凍),埔心,130.0,39.7
1040205,3261,肉魚(凍),台北,864.0,150.5
1040205,3231,海鯰(凍),高雄,4707.0,26.6
1040205,3211,狗母(凍),高雄,4092.0,20.9
1040205,3203,紅條(凍),彰化,31.2,376.5
1040205,3203,紅條(凍),台中,440.0,250.0
1040205,3203,紅條(凍),台北,19.9,410.1
1040205,3191,龍尖(凍),埔心,6.0,180.0
1040205,3179,其他頭足(凍),苗栗,15.0,75.0
1040205,3179,其他頭足(凍),三重,30.0,30.0
1040205,3169,章魚(凍),台中,105.0,79.3
1040205,3169,章魚(凍),台北,240.0,125.0
1040205,3165,軟舌(凍),新竹,450.0,157.8
1040205,3164,透抽(凍),嘉義,23.4,160.7
1040205,3164,透抽(凍),埔心,22.3,284.5
1040205,3163,花枝(凍),嘉義,5.0,90.0
1040205,3163,花枝(凍),桃園,94.0,200.4
1040205,3163,花枝(凍),新竹,39.4,95.5
1040205,3161,魷魚(凍),埔心,390.3,32.0
1040205,3161,魷魚(凍),桃園,699.5,38.7
1040205,3161,魷魚(凍),新竹,20.0,100.0
1040205,3161,魷魚(凍),三重,240.0,35.8
1040205,3161,魷魚(凍),台北,549.4,77.3
1040205,3159,其他沙魚(凍),嘉義,416.0,62.9
1040205,3158,馬加沙(凍),東港,144.0,40.0
1040205,3157,水鯊(凍),東港,7512.0,20.0
1040205,3157,水鯊(凍),高雄,4955.0,15.8
1040205,3154,沙翅(凍),東港,682.0,200.0
1040205,3151,大鯊【凍】,高雄,316.0,41.4
1040205,3149,其他鰆類(凍),苗栗,2.5,270.0
1040205,3145,石喬(凍),東港,300.0,40.0
1040205,3145,石喬(凍),台北,225.0,40.0
1040205,3142,馬加(凍),桃園,128.5,83.9
1040205,3142,馬加(凍),三重,120.5,82.2
1040205,3141,土魠(凍),佳里,362.3,177.4
1040205,3141,土魠(凍),新竹,5.6,236.6
1040205,3135,雨傘旗(凍),東港,300.0,30.0
1040205,3135,雨傘旗(凍),高雄,177.0,47.2
1040205,3134,白皮旗(凍),東港,257.0,77.6
1040205,3134,白皮旗(凍),高雄,867.0,40.0
1040205,3133,黑皮旗(凍),東港,13446.0,57.1
1040205,3133,黑皮旗(凍),嘉義,78.0,128.7
1040205,3133,黑皮旗(凍),台北,4160.0,100.0
1040205,3132,紅肉旗(凍),東港,1802.0,37.1
1040205,3131,劍旗魚(凍),東港,15418.0,69.1
1040205,3131,劍旗魚(凍),高雄,8786.0,101.5
1040205,3121,真鰹(凍),東港,8350.0,10.0
1040205,3119,其他鮪魚(凍),嘉義,66.0,142.0
1040205,3119,其他鮪魚(凍),埔心,50.0,4.0
1040205,3113,黃鰭鮪(凍),東港,5886.0,63.8
1040205,3112,大眼鮪(凍),東港,3242.0,40.0
1040205,3111,長鰭鮪(凍),東港,18808.0,30.0
1040205,3111,長鰭鮪(凍),高雄,2079.0,75.0
1040205,3106,勿仔(凍),埔心,82.2,177.2
1040205,3106,勿仔(凍),三重,20.0,210.0
1040205,3103,鱙仔(凍),埔心,72.0,132.5
1040205,3099,其他鯧類(凍),苗栗,24.0,180.0
1040205,3093,銀鯧(凍),高雄,5314.0,40.0
1040205,3092,黑鯧(凍),岡山,67.2,165.2
1040205,3091,白鯧(凍),嘉義,8.0,385.0
1040205,3091,白鯧(凍),新竹,100.0,300.0
1040205,3091,白鯧(凍),台北,240.0,250.0
1040205,3089,其他鰺類(凍),苗栗,161.7,39.1
1040205,3021,金線(凍),高雄,2904.0,45.4
