許可證字號,動物用藥品中文名稱,動物用藥品英文名稱,業者名稱,業者地址,製造廠名稱,製造廠地址,劑型,包裝,效能(適應症),成分,核發日期,有效期間,外銷專用
動物藥製字第08033號,應元賜福力欣水溶散15%,"CEPHALEXIN SOLUBLE POWDER 15%",應元化學製藥股份有限公司,台南巿新忠路二六號,應元化學製藥股份有限公司,台南巿新忠路二六號,散劑,100GM，1KG,犬、貓、猴：治療沙氏桿菌、大腸桿菌、鉤端螺旋體等革蘭氏陽性或陰性菌所引起之感染症，尤其是對配尼西林具有抗藥性之葡萄球菌感染症。,"CEPHALEXIN MONOHYDRATE",中華民國91年10月23日,至108年10月01日止,否
動物藥製字第08032號,舒滅欣-48,TRIMESIN-48,大安化學製藥股份有限公司第一廠,台南市永康區王行里環工路五九號,大安化學製藥股份有限公司第一廠,台南市永康區王行里環工路五九號,散劑,100GM，10KG，1KG，25KG，500GM,豬：治療放線桿菌性肺炎及其他細菌性肺炎、萎縮性鼻炎、細菌性腸炎。雞、鴨（不含產蛋中之蛋禽）：治療大腸桿菌症、雞傳染性鼻炎、家禽霍亂。,SULFAMETHIZOLE;TRIMETHOPRIM,中華民國91年10月23日,至108年10月01日止,否
動物藥製字第08031號,應元安莫西林水溶散20%,"AMOXICILLIN SOLUBLE POWDER 20％",應元化學製藥股份有限公司,台南巿新忠路二六號,應元化學製藥股份有限公司,台南巿新忠路二六號,散劑,100GM，1KG,雞（不含產蛋中之蛋雞）：治療大腸桿菌感染症、沙門氏菌感染症、慢性呼吸器病、傳染性鼻炎、細菌性下痢、細菌性腦膜炎、支氣管炎。豬、小牛：治療大腸桿菌感染症、沙門氏菌感染症、赤痢、肺炎雙球菌感染症、嗜血桿菌性肺炎、巴氏桿菌症、萎縮性鼻炎、丹毒、膿腫、細菌性腦膜炎。,"AMOXICILLIN TRIHYDRATE",中華民國91年10月11日,至108年10月01日止,否
動物藥製字第08030號,應元安比西林,"AMPICILLIN INJECTION ""Y.Y.""",應元化學製藥股份有限公司,台南巿新忠路二六號,應元化學製藥股份有限公司,台南巿新忠路二六號,乾粉注射劑,10GM，15GM，20GM，2GM，5GM,豬、牛、犬、貓：治療具敏感性細菌所引起之細菌性肺炎、細菌性腸炎及關節炎。,"AMPICILLIN SODIUM",中華民國91年10月09日,至108年10月01日止,否
動物藥製字第08029號,太妙素-15%,CYMULIN-15%,碩騰生技股份有限公司新竹廠,新竹縣新豐鄉中崙村中崙290之3號,碩騰生技股份有限公司新竹廠,新竹縣新豐鄉中崙村中崙290之3號,治療用散劑,834GM,雞：治療慢性呼吸器病、傳染性鼻竇炎。豬：治療流行性肺炎、豬赤痢。,"TIAMULIN HYDROGEN FUMARATE",中華民國91年10月03日,至108年09月01日止,否
動物藥製字第08028號,"獲利欣 1%","FLORICIN POWDER 1%",中國化學製藥股份有限公司台南官田工廠,台南市官田區二鎮里工業西路46號,中國化學製藥股份有限公司台南官田工廠,台南市官田區二鎮里工業西路46號,散劑,10KG，1KG，20KG，25KG，5KG,豬：治療放線桿菌引起之胸膜肺炎；土番鴨（不含產蛋中之蛋鴨）：治療水禽雷氏桿菌之感染症。,FLORFENICOL,中華民國91年10月17日,至108年09月01日止,否
動物藥製字第07942號,肥黴素,SPIRAMIX-20,昭元化成股份有限公司,桃園縣中壢巿吉林路九號,昭元化成股份有限公司,桃園縣中壢巿吉林路九號,治療用散劑,20KG，50KG,仔豬：治療黴漿菌性肺炎。,"SPIRAMYCIN EMBONATE",中華民國90年12月07日,至107年12月01日止,否
動物藥製字第08027號,咳立靈散,"KOLYRIN POWDER",永信藥品工業股份有限公司台中幼獅廠,台中縣大甲鎮日南里工九路二七號,"YUNG SHIN PHARHACEUTICAL IND. CO., LTD.",台中縣大甲鎮日南里工九路二七號,治療用散劑,,豬、雞、牛、羊：治療因巴氏德桿菌、大腸桿菌、沙氏桿菌所引起之肺炎、細菌性下痢、腸炎及內臟感染。,CHLORAMPHENICOL,中華民國90年03月21日,至95年09月01日止(已失效),否
動物藥製字第08026號,喘咳定,Cough-Stop,天穗製藥有限公司,台南市仁德區一甲里中正路三段159號,"TEN-SUI PHARMACEUTICAL CO., LTD.",台南市仁德區一甲里中正路三段159號,散劑,100GM，1KG，25KG，500GM,鎮咳、祛痰、解熱；治療因氣管炎、支氣管炎、急慢性呼吸道疾病所引起之咳嗽、鼻分泌物增加等症狀。,"CHLORPHENIRAMINE MALEATE;DEXTROMETHORPHAN HBR;DL-METHYLEPHEDRINE HCL;CAFFEINE;GUAIACOL GLYCERYL ETHER",中華民國91年09月26日,至108年09月01日止,否
動物藥製字第08025號,泰妙利-20,TIAMULIN-20,大安化學製藥股份有限公司第一廠,台南市永康區王行里環工路五九號,大安化學製藥股份有限公司第一廠,台南市永康區王行里環工路五九號,散劑,100GM，10KG，1KG，25KG，500GM,豬：治療流行性肺炎、豬赤痢；雞（不含產蛋中之蛋雞）：治療慢性呼吸器病（CRD）、傳染性鼻炎。,"TIAMULIN HYDROGEN FUMARATE",中華民國91年09月16日,至108年09月01日止,否
動物藥製字第08024號,"太妙素 45%","CYMULIN 45%",碩騰生技股份有限公司新竹廠,新竹縣新豐鄉中崙村中崙290之3號,碩騰生技股份有限公司新竹廠,新竹縣新豐鄉中崙村中崙290之3號,治療用散劑,400GM，556GM,雞：治療慢性呼吸器病、傳染性鼻竇炎。豬：治療流行性肺炎、豬赤痢。,"TIAMULIN HYDROGEN FUMARATE",中華民國91年09月11日,至108年09月01日止,否
動物藥製字第08023號,奧通奪懸液劑,"OFTENTRAL SUSPENSION",中國化學製藥股份有限公司台南官田工廠,台南市官田區二鎮里工業西路46號,中國化學製藥股份有限公司台南官田工廠,台南市官田區二鎮里工業西路46號,溶液劑,1000ML，100ML，15ML，500ML，50ML,貓、狗：治療因黴菌、酵母菌、格蘭氏陰性或陽性細菌所引起之耳炎及皮膚感染。,"MICONAZOLE NITRATE;PREDNISOLONE ACETATE;POLYMYXIN B SULFATE",中華民國91年08月30日,至108年08月01日止,否
動物藥製字第08022號,鴿壯黴素,"Framycetin Caps",聯華製藥廠股份有限公司,高雄縣路竹鄉竹東村中山路三八三號,"LIAN HWA PHARMACEUTICAL CO. LTD",高雄縣路竹鄉竹東村中山路三八三號,膠囊劑,100CAPS，25CAPS，50CAPS,治療鴿沙門氏菌、霍亂菌、大腸桿菌所引起之下痢、細菌性肺炎、細菌性氣管炎。,"NEOMYCIN SULFATE;VITAMIN K3",中華民國91年08月01日,至108年08月01日止,否
動物藥製字第08021號,滅畜蟲針,"MECTIN INJ",宏昌製藥股份有限公司,台南市佳里區六安里117之7號,宏昌製藥股份有限公司,台南市佳里區六安里117之7號,注射劑(注射劑),100ML，20ML,豬：驅除疥癬蟲、蝨蚤、圓蟲、肺蟲、蛔蟲、紅色毛樣線蟲、腸結節蟲、藍松桿線蟲等寄生蟲。,IVERMECTIN,中華民國91年08月01日,至108年08月01日止,否
動物藥製字第08020號,消毒靈,,全信製藥有限公司,宜蘭市力行路140號,全信製藥有限公司,宜蘭市力行路140號,外用液劑(消毒劑),18L，20L，4L，5L,家畜、家禽飼養農場建築及設備之消毒。,"2-(HYDROXYMETHYL)-2-NITRO-1, 3-PROPANEDIOL;FORMALDEHYDE;ALKYL DIMETHYL BENZYL AMMONIUM CHLORIDE",中華民國91年08月21日,至108年08月01日止,否
動物藥製字第08018號,安比克痢,AMPICOLI,南亞畜牧股份有限公司,台南市新營區復興路1133號,"SOUTH ASIA CHEMICALS & FEEDS LTD.",台南市新營區復興路1133號,散劑,100GM，10KG，1KG，25KG，500GM,豬：治療大腸桿菌、沙門氏菌、葡萄球菌、鏈球菌、巴斯德桿菌及嗜血桿菌等所引起之白痢及出血性腸炎。,"AMPICILLIN SODIUM;COLISTIN SULFATE",中華民國91年08月05日,至108年08月01日止,否
動物藥製字第08017號,康畜肥-12,KANAFAC-12,南亞畜牧股份有限公司,台南市新營區復興路1133號,南亞畜牧股份有限公司,台南市新營區復興路1133號,散劑,20KG，25KG，50KG,仔豬、犢牛、雞（不含產蛋中之蛋雞）：治療細菌性腸炎。,"KANAMYCIN SULFATE",中華民國91年07月23日,至108年07月01日止,否
動物藥製字第08016號,康畜肥-6,KANAFAC-6,南亞畜牧股份有限公司,台南市新營區復興路1133號,"SOUTH ASIA CHEMICALS & FEEDS LTD.",台南市新營區復興路1133號,散劑,20KG，25KG，50KG,仔豬、犢牛、雞（不含產蛋中之蛋雞）：治療細菌性腸炎。,"KANAMYCIN SULFATE",中華民國91年07月23日,至108年07月01日止,否
動物藥製字第08015號,必克淨,BKB-S,聯華製藥廠股份有限公司,高雄市路竹區竹東里中山路383號,"LIAN HWA PHARMACEUTICAL CO. LTD",高雄市路竹區竹東里中山路383號,外用液劑,1L，25L，5L,禽畜舍及設備器具清潔殺菌消毒、種豬配種前之全身消毒、禽畜飲水及種蛋消毒、家禽流行性感冒及新城病之消毒。,"DIDECYL DIMETHYL AMMONIUM BROMIDE",中華民國91年07月22日,至108年01月01日止,否
動物藥製字第08014號,斯沛臨-22,,大安化學製藥股份有限公司第一廠,台南縣永康市王行里環工路五九號,大安化學製藥股份有限公司第一廠,台南縣永康市王行里環工路五九號,治療用散劑,100GM，10KG，1KG，25KG，500GM,豬：治療豬赤痢、細菌性腸炎、細菌性下痢及黴漿菌性肺炎。,"LINCOMYCIN HCL;SPECTINOMYCIN HCL",中華民國91年07月10日,至108年07月01日止,否
動物藥製字第08013號,福佳-20口服液,"FLORFENICOL-20 SOLUTION",公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,口服液劑,100ML，1L，2L，500ML，5L，觀賞魚：10ML、20ML、50ML、100ML、250ML,"豬：治療ACTINOBACILLUS PLEUROPNEUMONIA所引起之豬胸膜肺炎。觀賞魚:治療運動性產氣單孢菌、愛德華氏菌、鏈球菌、巴斯德桿菌及對本劑具感受性細菌引起之感染。",FLORFENICOL,中華民國91年07月09日,至108年07月01日止,否
動物藥製字第08012號,福佳-10,"FLORFENICOL 10",公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,治療用散劑,100GM，10GM，10KG，1KG，25KG，500GM，50GM，5GM,豬：治療由放線桿菌所引起之豬胸膜肺炎。觀賞魚：治療對本劑具有感受性運動性產氣單胞菌、愛德氏菌、鏈球菌或巴斯德桿菌之感染,FLORFENICOL,中華民國91年07月09日,至108年07月01日止,否
動物藥製字第08011號,蟲滅淨,EVERMECTIN,全信製藥有限公司,宜蘭巿力行街四之四號,全信製藥有限公司,宜蘭巿力行街四之四號,散劑,10KG，1KG，20KG，333GM,豬：治療穿孔性疥癬蟲、豬蝨、豬蛔蟲、紅色毛樣線蟲、肺蟲等內外寄生蟲之感染。,IVERMECTIN,中華民國91年07月04日,至108年07月01日止,否
動物藥製字第08010號,普維龍碘液-50,"POVIDONE-IODINE SOLUTION-50",全信製藥有限公司,宜蘭市力行路140號,全信製藥有限公司,宜蘭市力行路140號,外用液劑(消毒劑),18L，1L，20L，3.8L，5L,用於禽畜舍、動物醫院、實驗室等之消毒、殺菌。,"EACH ML CONTAINS:AVAILABLE IODINE 5% (W/V). PHOSPHORIC ACID 9%.;NONYLPHENOXYPOLYETHOXYETHANOL (NONOXYNOL) 10%. SULFURIC ACID 9.5%.",中華民國91年07月03日,至108年07月01日止,否
動物藥製字第08009號,富利可-1,FLOFENICOL-1,大安化學製藥股份有限公司第一廠,台南縣永康市王行里環工路五九號,大安化學製藥股份有限公司第一廠,台南縣永康市王行里環工路五九號,治療用散劑,100GM，10KG，1KG，25KG，500GM,豬：治療由嗜血桿菌所引起之豬胸膜肺炎。,FLORFENICOL,中華民國91年06月18日,至108年06月01日止,否
動物藥製字第08008號,健大-05,,大安化學製藥股份有限公司第一廠,台南縣永康市王行里環工路五九號,大安化學製藥股份有限公司第一廠,台南縣永康市王行里環工路五九號,治療用散劑,100GM，10KG，1KG，25KG，500GM,豬：治療大腸桿菌性下痢、沙氏桿菌性下痢及豬赤痢。,"GENTAMICIN SULFATE",中華民國91年06月05日,至108年06月01日止,否
動物藥製字第08007號,"復立克口服液 2%","FULICO ORAL SOL'N 2%",瑞立化學製藥股份有限公司,台北縣三峽鎮介壽路三段一七二巷二十二號,"JUILY PHARMACEUTICAL CO., LTD.",台北縣三峽鎮介壽路三段一七二巷二十二號,口服液劑,100ML，1L，2L，500ML，5L,豬：治療放線桿菌胸膜肺炎、巴氏桿菌肺炎、沙氏桿菌症、大腸桿菌症及其他有感受性所引起之疾病。,FLORFENICOL,中華民國91年06月05日,至108年05月01日止,否
動物藥製字第08006號,羅美錠,,瑞立化學製藥股份有限公司,台北縣三峽鎮介壽路三段一七二巷二十二號,"JUILY PHARMACEUTICAL CO., LTD.",台北縣三峽鎮介壽路三段一七二巷二十二號,錠劑,1000TAB，100TAB，200TAB，40TAB，500TAB,鴿子：治療毛滴蟲及鞭毛蟲症感染。,RONIDAZOLE,中華民國91年05月01日,至108年05月01日止,否
動物藥製字第08005號,羅美素,,瑞立化學製藥股份有限公司,新北市三峽區介壽路三段172巷22號,瑞立化學製藥股份有限公司,新北市三峽區介壽路三段172巷22號,散劑,100GM，10GM，4GM，500GM，50GM,鴿子：治療毛滴蟲及鞭毛蟲症感染。,RONIDAZOLE,中華民國91年05月01日,至108年05月01日止,否
動物藥製字第08004號,畜達-220,SPIDAZOLE-220,南亞畜牧股份有限公司,台南市新營區復興路1133號,南亞畜牧股份有限公司,台南市新營區復興路1133號,散劑,25KG，50KG,豬：治療黴漿菌性肺炎及赤痢。,"SPIRAMYCIN EMBONATE;DIMETRIDAZOLE",中華民國91年05月22日,至108年07月01日止,否
動物藥製字第08002號,亞撲球-12,APRINO-12,南亞畜牧股份有限公司,台南市新營區復興路1133號,"SOUTH ASIA CHEMICALS & FEEDS LTD.",台南市新營區復興路1133號,散劑,20KG，25KG，50KG,肉雞：預防球蟲病。,ARPRINOCID,中華民國91年05月01日,至108年06月01日止,否
動物藥製字第08000號,克嗽靈,"COUSORIN POWDER",中國化學製藥股份有限公司台南官田廠,台南市官田區二鎮里工業西路46號,中國化學製藥股份有限公司台南官田廠,台南市官田區二鎮里工業西路46號,散劑,10KG，1KG，20KG，250GM，500GM,豬、雞：治療因支氣管炎、咽喉炎、感冒、急慢性呼吸道症等疾病所引起ㄧ般咳嗽及氣喘症狀、過敏性疾患及降低呼吸道的液體黏著力和表面張力促進黏液的排出等。,"CHLORPHENIRAMINE MALEATE;DEXTROMETHORPHAN HBR;DL-METHYLEPHEDRINE HCL;CAFFEINE;GUAIACOL GLYCERYL ETHER",中華民國91年05月01日,至108年05月01日止,否
動物藥製字第07999號,伏滅昆-50,,大安化學製藥股份有限公司第一廠,台南市永康區王行里環工路五九號,大安化學製藥股份有限公司第一廠,台南市永康區王行里環工路五九號,散劑,100GM，10KG，1KG，25KG，500GM,雞（不含產蛋中之蛋雞）：治療大腸桿菌症、傳染性鼻炎、沙門氏桿菌症。,FLUMEQUINE,中華民國91年05月01日,至108年05月01日止,否
動物藥製字第07998號,歐克喜-20,OXY-20,大安化學製藥股份有限公司第一廠,台南市永康區王行里環工路五九號,大安化學製藥股份有限公司第一廠,台南市永康區王行里環工路五九號,散劑,100GM，10KG，1KG，25KG，500GM,豬、牛：治療細菌性肺炎及細菌性下痢。雞（不含產蛋中之蛋雞）：治療黴漿菌性呼吸道感染症、細菌性下痢、金黃色葡萄球菌感染症及傳染性鼻炎。,"OXYTETRACYCLINE HCL",中華民國91年05月21日,至108年05月01日止,否
動物藥製字第07997號,瑞雄喘嗽寧注射液,"COULLIN INJECTION",瑞雄製藥有限公司,高雄市湖內區田尾里中山路一段616號,瑞雄製藥有限公司,高雄市湖內區田尾里中山路一段616號,注射劑(注射劑),100ML，20ML，500ML,豬、牛、羊、犬：鎮咳、治療濕疹、皮膚炎、支氣管氣喘、支氣管炎、過敏性鼻炎及其他過敏症狀之緩解。,"DIPHENHYDRAMINE HCL;DL-METHYLEPHEDRINE HCL",中華民國91年05月13日,至108年05月01日止,否
動物藥製字第07996號,立可靈,LINCOLIN,宏昌製藥股份有限公司,台南市佳里區六安里117之7號,"HUNG CHANG PHARMACEUTICAL CO., LTD.",台南市佳里區六安里117之7號,注射劑(乾粉注射劑),10GM，12.5GM，30GM(POT)，50GM，5GM,豬：治療葡萄球菌、鏈球菌等所引起之肺炎、皮膚感染、化膿性關節炎、膀胱炎及豬赤痢。,"LINCOMYCIN HCL",中華民國91年05月13日,至108年05月01日止,否
動物藥製字第07995號,"安蒙西林-200 懸浮注射液","AMOXICILLIN-200 INJECTION",中國化學製藥股份有限公司台中工廠,台中市西屯區工業區15路10號,"CHINA CHEMICAL & PHARMACERTICAL CO., LTD.",台中市西屯區工業區15路10號,滅菌懸浮液,100ML，10ML，200ML，20ML，50ML,豬、綿羊、山羊、牛、犬、貓：治療細菌性肺炎、大腸桿菌症、細菌性關節炎、豬萎縮性鼻炎、MMA症候群、細菌性胃腸炎。,"AMOXICILLIN TRIHYDRATE",中華民國91年05月01日,至108年05月01日止,否
動物藥製字第07994號,安脾西林水溶性粉劑,"AMPICILLIN SOLUBLE POWDER",碩騰生技股份有限公司新竹廠,新竹縣新豐鄉中崙村中崙290之3號,碩騰生技股份有限公司新竹廠,新竹縣新豐鄉中崙村中崙290之3號,散劑,1KG,家禽：治療大腸桿菌症、芽胞梭狀桿菌症等或對本劑具感受性之革蘭氏陽性菌及陰性菌感染症。豬：對本劑具感受性之大腸桿菌、沙氏桿菌、葡萄球菌等所引起之感染症。,"AMPICILLIN TRIHYDRATE",中華民國91年05月10日,至108年05月01日止,否
動物藥製字第07993號,大新黴素-667,,中吉飼料藥品股份有限公司,桃園縣楊梅鎮幼獅工業區獅二路六號,中吉飼料藥品股份有限公司,桃園縣楊梅鎮幼獅工業區獅二路六號,散劑,10KG，12KG，1KG，25KG，750GM,治療雞、火雞CRD及傳染性竇炎。,"TYLOSIN TARTRATE",中華民國91年05月08日,至108年05月01日止,否
動物藥製字第07978號,治嗽靜,"COUPHYLLINE MEDICATED POWDER",回盛化學製藥股份有限公司仁德廠,台南縣仁德鄉一甲村太乙一街七十二號,回盛化學製藥股份有限公司仁德廠,台南縣仁德鄉一甲村太乙一街七十二號,治療用散劑,100GM，1KG，250GM，500GM,豬、雞：鼻炎、支氣管炎、咽喉炎等上呼吸道感染症狀之緩解。,"CHLORPHENIRAMINE MALEATE;DEXTROMETHORPHAN HBR;DL-METHYLEPHEDRINE HCL;CAFFEINE;GUAIACOL GLYCERYL ETHER",中華民國91年03月28日,至103年03月01日止,否
動物藥製字第07992號,喘王,"CHOAN WANG",大生製藥有限公司,台中市外埔區三崁里甲后路67號,"TA SAN PHARMACEUTICAL CO., LTD.",台中市外埔區三崁里甲后路67號,注射劑(乾粉注射劑),10G，2G，50G(POT)/VIAL，5G,豬、牛、馬：治療肺疫、細菌性肺炎、細菌性腸炎、豬赤痢、白痢、細菌性膽囊炎、細菌性化膿患疾、細菌性支氣管炎及產褥熱。,"EACH VIAL CONTAINS:KANAMYCIN SULFATE 1,000、2,500、5,000、25,000MG  (POT),  ;PENICILLIN G PROCAINE 800,000、2,000,000、4,000,000、20,000,000 IU(POT).",中華民國91年05月01日,至108年05月01日止,否
動物藥製字第07991號,滅畜蟲散,"MECTIN PW",宏昌製藥股份有限公司,台南市佳里區六安里117之7號,宏昌製藥股份有限公司,台南市佳里區六安里117之7號,散劑,1KG，333GM，400GM,豬：治療豬蝨、豬穿孔性疥癬蟲、豬肺蟲、豬蛔蟲及紅色毛樣線蟲等體內外寄生內外寄生蟲。,IVERMECTIN,中華民國91年04月01日,至108年04月01日止,否
動物藥製字第07990號,妙力安-450,MULINAM-450,上來新科化股份有限公司,嘉義縣民雄工業區成功五街二號,上來新科化股份有限公司,嘉義縣民雄工業區成功五街二號,散劑,25GM，50GM，5GM,豬：治療豬赤痢、傳染性肺炎及呼吸道感染症。雞（不含產蛋中之蛋雞）：治療慢性呼吸器病、傳染性鼻竇炎。,"TIAMULIN HYDROGEN FUMARATE",中華民國91年04月22日,至108年04月01日止,否
動物藥製字第07989號,多喜黴素-20,"DOXYCLINE-20 SOLUBLE POWDER",天穗製藥有限公司,臺南市仁德區中正路三段159號,天穗製藥有限公司,臺南市仁德區中正路三段159號,散劑,100GM，1KG，500GM,雞、火雞（不含產蛋中之蛋雞）：治療慢性呼吸器病和大腸桿菌症。,"DOXYCYCLINE HYCLATE",中華民國91年04月15日,至108年04月01日止,否
動物藥製字第07988號,嘉畜福乾粉注射劑,"CALCEF INJECTION",嘉信藥品股份有限公司,嘉義市劉富街60號,嘉信藥品股份有限公司,嘉義市劉富街60號,乾粉注射劑,10GM，12.5GM，15GM/VAIL，1GM，4GM,牛：治療呼吸道疾病(運輸熱及肺炎)、溶血性巴斯德桿菌、敗血性巴斯德桿菌及嗜血桿菌混合感染症。豬：治療胸膜肺炎嗜血桿菌、溶血性巴斯德桿菌、豬霍亂沙門氏桿菌及鏈球菌二型所引起之呼吸道疾病。,"EACH VIAL CONTAINS:;(1)CEFTIOFUR SODIUM...1GM(POTENCY) ;(2)CEFTIOFUR SODIUM...4GM(POTENCY) ;(3)CEFTIOFUR SODIUM...10GM(POTENCY) ;(4)CEFTIOFUR SODIUM...12.5GM(POTENCY) ;(5)CEFTIOFUR SODIUM...15GM(POTENCY)",中華民國91年04月11日,至108年04月01日止,否
動物藥製字第07987號,瑞雄元大黴素注射液,"GENTAMYCIN INJECTION",瑞雄製藥有限公司,高雄市湖內區田尾里中山路一段616號,瑞雄製藥有限公司,高雄市湖內區田尾里中山路一段616號,注射劑(注射劑),100ML，20ML，500ML,豬、馬、牛、羊、犬、貓：治療對本劑具敏感性之革蘭氏陽性或陰性菌所引起之呼吸道、消化道及泌尿生殖道感染症。,"GENTAMYCIN SULFATE",中華民國91年04月04日,至108年04月01日止,是
動物藥製字第07986號,瑞雄農友素注射液,"TIAMULIN INJECTION",瑞雄製藥有限公司,高雄市湖內區田尾里中山路一段616號,瑞雄製藥有限公司,高雄市湖內區田尾里中山路一段616號,注射劑(注射劑),100ML，20ML，500ML,豬：治療豬赤痢及豬傳染性肺炎。,"TIAMULIN HYDROGEN FUMARATE",中華民國91年04月04日,至108年04月01日止,是
動物藥製字第07985號,"克蟲寧散 0.6%","IVERTIN POWDER 0.6%",嘉信藥品股份有限公司,嘉義市劉富街60號,嘉信藥品股份有限公司,嘉義市劉富街60號,散劑,10KG，1KG，20KG，333GM，500GM,豬：治療豬肺蟲、腎蟲、紅色毛樣線蟲、豬蝨、穿孔性疥癬蟲等內外寄生蟲。,IVERMECTIN,中華民國91年04月01日,至108年03月01日止,否
動物藥製字第07984號,引蟲淨,"MEDICATED POWDER",天穗製藥有限公司,台南市仁德區一甲村中正路三段一五九號,天穗製藥有限公司,台南市仁德區一甲村中正路三段一五九號,散劑,333GM,豬：治療豬肺蟲、腎蟲、紅色毛樣線蟲、豬蝨、穿孔性疥癬蟲等內外寄生蟲。,IVERMECTIN,中華民國91年03月28日,至108年03月01日止,否
動物藥製字第07983號,宏土黴素散-500,"O. T. C.-500",宏昌製藥股份有限公司,臺南市佳里區六安里117-7號,宏昌製藥股份有限公司,臺南市佳里區六安里117-7號,散劑,100GM，10KG，1KG，25KG，500GM,豬：治療細菌性腸炎、肺炎。雞(不含產蛋中之蛋雞)：治療細菌性腸炎、肺炎、慢性呼吸器病、傳染性鼻炎。,"OXYTETRACYCLINE HCL",中華民國91年03月28日,至108年03月01日止,否
動物藥製字第07982號,"安麻西林-20 水溶散",AMOXICILLIN-20,新功藥品工業有限公司,台南市新營區同濟街87號,新功藥品工業有限公司,台南市新營區同濟街87號,散劑,100GM，1KG，25KG，500GM,豬：治療嗜血桿菌症、巴斯德桿菌症、大腸桿菌症及沙氏桿菌症。雞(不含產蛋中之蛋雞)：治療傳染性鼻炎、大腸桿菌症、葡萄球菌症及細菌性下痢。,"AMOXICILLIN TRIHYDRATE",中華民國91年03月28日,至108年03月01日止,否
動物藥製字第07981號,新功賜福力信-150,"CEPHALEXIN-150 ""H.K""",新功藥品工業有限公司,台南市新營區同濟街87號,新功藥品工業有限公司,台南市新營區同濟街87號,散劑,1KG，25KG,犬、貓、猴：治療對本劑具感受性之細菌感染症。雞(不含產蛋中之蛋雞)：傳染性鼻炎、支氣管炎、慢性呼吸器病、葡萄球菌感染。豬：細菌性肺炎、肺疫、豬丹毒、子宮內膜炎、產褥熱。,"CEPHALEXIN MONOHYDRATE",中華民國91年03月28日,至108年03月01日止,否
動物藥製字第07980號,凱泰黴素-10,VALOSIN-10,凱邁化學製藥股份有限公司,桃園縣中壢市東園2路19號,凱邁化學製藥股份有限公司,桃園縣中壢市東園2路19號,散劑,0.15KG，10KG，1KG，20KG，25KG,豬：治療豬地方性肺炎、黴漿菌性關節炎、鼻炎。雞（不含蛋雞）：治療慢性呼吸器病、黴漿菌、葡萄球菌及鏈球菌感染症。,"ACETYLISOVALERYLTYLOSIN TARTRATE",中華民國91年03月21日,至108年03月01日止,否
動物藥製字第07979號,凱泰黴素-50,VALOSIN-50,凱邁化學製藥股份有限公司,桃園縣中壢市東園2路19號,凱邁化學製藥股份有限公司,桃園縣中壢市東園2路19號,散劑,0.15KG，10KG，1KG，20KG，25KG,豬：治療豬地方性肺炎、黴漿菌性關節炎、鼻炎。雞（不含蛋雞）：治療慢性呼吸器病、黴漿菌、葡萄球菌及鏈球菌感染症。,"ACETYLISOVALERYLTYLOSIN TARTRATE",中華民國91年03月27日,至108年03月01日止,否
動物藥製字第07977號,治痢黴素,"THRIMYCIN SOLUBLE POEDER",瑞立化學製藥股份有限公司,台北縣三峽鎮介壽路三段一七二巷二十二號,"JUILY PHARMACEUTICAL CO., LTD.",台北縣三峽鎮介壽路三段一七二巷二十二號,治療用散劑,,"雞、火雞：治療大腸桿菌症、沙門氏菌症、雛白痢、傳染性可利查、 家禽霍亂、葡萄球菌症。 豬：治療細菌性腸炎、巴氏桿菌肺炎及嗜血桿菌肺炎。","CHLORAMPHENICOL;FURALTADONE HCL",中華民國91年03月22日,至92年11月29日(已失效),是
動物藥製字第07976號,道格斯黴素20%,"DOXCYCLINE 20%",瑞立化學製藥股份有限公司,新北市三峽區介壽路三段172巷22號,瑞立化學製藥股份有限公司,新北市三峽區介壽路三段172巷22號,散劑,100GM，10GM，1KG，3GM，500GM,雞（不含產蛋中之蛋雞）：治療呼吸道及泌尿道細菌感染、慢性呼吸器病、大腸桿菌症、家禽霍亂、傳染性鼻炎。豬：治療大腸桿菌症、多發性關節炎、黴漿菌性肺炎（豬流行性肺炎）,"DOXYCYCLINE HYCLATE",中華民國91年03月22日,至108年03月01日止,否
動物藥製字第07975號,凱邁福樂黴素P-10,"FLORFENICOL P-10",凱邁化學製藥股份有限公司,桃園縣中壢巿東園二路十九號,凱邁化學製藥股份有限公司,桃園縣中壢巿東園二路十九號,散劑,0.15KG，10KG，1KG，20KG，25KG,豬：治療放線桿菌胸膜肺炎、巴氏桿菌肺炎、沙氏桿菌症、大腸桿菌症、芽胞梭菌症。,FLORFENICOL,中華民國91年03月19日,至108年03月01日止,否
動物藥製字第07974號,益發,"CEPHALOTHIN INJ.",公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,注射劑(乾粉注射劑),10GM，15GM，1GM，30GM，5GM,犬：治療葡萄球菌、鏈球菌、沙氏桿菌症、大腸桿菌症及其他對本品具敏感性之細菌所引起之感染症。,"CEPHALOTHIN SODIUM",中華民國91年03月15日,至108年03月01日止,否
