公開案號,申請案編號,植物品項,申請登記品種名稱,申請日期,公開日期,權利狀態,權利期間,品種特性,申請人姓名或名稱,育種者
680,0970021,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Tomo Spring ）",香園美人,2008/03/03,2008/03/26,存續中,自中華民國99年12月28日至119年12月27日,"一、植株大型，葉片呈長橢圓形。二、花序：複總狀花序，長度中。三、花梗：為雙或單梗，總花數約25朵。四、花型：側面平展，橫徑約12公分。五、上萼瓣：白色(RHS NN155C)，橢圓形。六、下萼瓣：白色(RHS NN155C)，具黃綠(RHS N144A)和紫紅(RHS 72A) 暈色。七、翼瓣：白色(RHS NN155C)，半圓形，相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部顏色呈白色(RHS NN155B)、頂部呈白色(RHS NN155A)、基部具黃(RHS 13C)及橘紅(RHS 34A)暈色；中央裂片形狀呈其他形狀(鳶形)、頂端形狀呈捲鬚；側裂片之形狀為第五型，側裂片之彎曲程度為第二型，具鬚；肉瘤形狀呈第一型。",林靜宜,楊憲銘
685,0970026,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Miki Pinkama ）",美琪微笑,2008/03/18,2008/03/26,存續中,自中華民國98年11月19日至118年11月18日,"一、植株小型，葉片呈橢圓形。二、花序：總狀花序，長度中。三、花梗：為單或雙梗，總花數約6朵。四、花型：側面平展，橫徑約7公分。五、上萼瓣：白色(RHS 155C)，具淺紫(RHS 77C)暈色，橢圓形。六、下萼瓣：白色(RHS 155C)，具深紫紅(RHS 71A)與淺紫(RHS 78C)暈色。七、翼瓣：白色(RHS 155C)，具淺紫(RHS 78C)暈色，半圓形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部及頂部顏色呈白色(RHS 155C)，中央裂片基部斑紋顏色呈黃(RHS 7A)與橘紅(RHS 34A)暈色，頂部斑紋顏色呈紫(RHS 78B)暈色；中央裂片形狀呈倒三角形、頂端形狀呈捲鬚形；側裂片之形狀為第五型，側裂片之彎曲程度為第二型，具鬚；肉瘤形狀呈第一型。",美琪蘭園,黃志宏
702,0970043,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， spp. ）",台農一號小精靈,2008/05/05,2008/05/19,存續中,自中華民國97年07月07日至117年07月06日,"一、植株小型，葉片呈長橢圓形。二、花序：總狀花序，長度短。三、花梗：單梗，總花數約13朵。四、花型：正面為橫橢圓形，側面外捲，橫徑約3.5公分。五、上萼瓣：淡粉紅色(RHS 69D)，具紫紅色斑紋(RHS 81B)，橢圓形。六、下萼瓣：淡粉紅色(RHS 69D)，具紫紅色斑紋(RHS 81B)。七、翼瓣：淡粉紫色(RHS 76C)，具紫紅色斑紋(RHS 78A)，菱形，未相接，與上萼瓣間呈U形，縱斷面形狀內捲，橫斷面形狀凹形。八、唇瓣：中央裂片基部呈金黃色(RHS 13A)、頂部呈紫色(RHS 77A)、基部具深紫紅色斑紋(RHS 74A)；中央裂片形狀橢圓形、頂端呈其他形狀；側裂片之形狀為第三型，側裂片之彎曲程度為第一型；不具鬚；肉瘤形狀為第五型。",行政院農業委員會農業試驗所,許憲展
790,0970131,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Harck Pearl 'Lace' ）",蕾絲,2008/11/26,2008/12/10,審查中,,,林志增,林志增
715,0970056,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， King Car Sleeping Memory ）",金車睡美人,2008/06/11,2008/06/20,存續中,自中華民國99年04月28日至119年04月27日,"一、植株中型，葉片呈橢圓形。二、花序：總狀花序，長度中。三、花梗：為單梗，總花數約6朵。四、花型：側面外捲，橫徑約10公分。五、上萼瓣：紫色(RHS 75A)，具白(RHS 155C)和紫(RHS N78B)暈色，橢圓形。六、下萼瓣：紫色(RHS 75A)，具紫紅色(RHS 71A)點斑和紫(RHS 75C)暈色。七、翼瓣：紫紅色(RHS N74C)，具白(RHS 155C)和紫(RHS 75C)暈色，半圓形，相接，縱斷面形狀外捲，橫斷面形狀凸形。八、唇瓣：中央裂片基部與頂部顏色呈白色(RHS 155C)、基部具黃(RHS 5C)和紫紅(RHS 61A)暈色；中央裂片形狀呈其它形狀（鳶形）、頂端形狀呈倒勾形；側裂片之形狀為第五型，側裂片之彎曲程度為第二型，具鬚；肉瘤形狀呈第一型",金車生物科技股份有限公司,金車生物科技股份有限公司
00000727,0970068,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Charm Sun Mini Sweetie ）",小甜心,2008/07/07,2008/07/11,存續中,自中華民國98年12月29日至118年12月28日,"一、植株中型，葉片呈橢圓形。二、花序：複總狀花序，長度短。三、花梗：為雙或三梗，總花數約45朵。四、花型：側面平展，橫徑約5公分。五、上萼瓣：黃色(RHS 5C)，具橘紅色(RHS N34A)線斑及點斑，橢圓形。六、下萼瓣：黃色(RHS 4A)，具橘紅色(RHS N34A)線斑及點斑。七、翼瓣：黃色(RHS 5C)，具橘紅色(RHS N34A)線斑及點斑，半圓形，未相接，縱斷面形狀外捲，橫斷面形狀平。八、唇瓣：中央裂片基部顏色呈紅色(RHS 42B)、頂部呈紅色(RHS 54A)、基部具橘黃(RHS 14A)暈色、頂部具黃色(RHS 3D)塊斑、中央裂片形狀圓形、頂端形狀呈倒勾形；側裂片之形狀為第三型，側裂片之彎曲程度為第一型，無鬚；肉瘤形狀呈第一型。",劉青山,劉青山
00000730,0970071,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Charm Sun Big Red Robe ）",青山大紅袍,2008/07/11,2008/07/25,存續中,自中華民國98年12月29日至118年12月28日,"一、植株中型，葉片呈橢圓形。二、花序：總狀花序，長度中。三、花梗：為單梗，總花數約9朵。四、花型：側面平展，橫徑約11公分。五、上萼瓣：紫色(RHS N78A)，橢圓形。六、下萼瓣：紫色(RHS N78A)，紫紅色(RHS 64A)點斑。七、翼瓣：紫色(RHS N78A)，半圓形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部顏色及頂部呈紫紅色(RHS 72A)；中央裂片呈其他形狀（戟形）、頂端形狀呈倒勾形；側裂片之形狀為第五型，側裂片之彎曲程度為第二型，具鬚；肉瘤形狀呈第一型。",劉青山,劉青山
00000471,0940037,"朵麗蝶蘭 （ Doritaenopsis spp ）",美琪將軍,2005/09/20,2005/09/27,撤回申請,,,美琪蘭園,黃志宏
00000472,0940038,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Leopard Prince ）",美琪王子,2005/09/21,2005/09/27,撤回申請,,,美琪蘭園,黃志宏
664,0970005,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Chialin Little Lady ）",佳林小甜甜,2008/01/15,2008/02/05,審查中,,,蘇平和,蘇平和
1212,1000119,"聖誕紅 （ Poinsettia ） （ Euphorbia pulcherrima ， Willd. ex Klotzsch ）",嘉年華,2011/07/22,,審查中,,,太合有限公司,"Ruth Kobayashi"
1197,1000104,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Tiannong Yellow Nice ）","天農 029",2011/06/28,,審查中,,,吳振欽(申請代理人：大發蘭花科技股份有限公司),吳振欽(申請代理人：大發蘭花科技股份有限公司)
744,0970085,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， KV Beauty 'Zhen Yu Ko3' ）",鎮宇柯3,2008/09/03,2008/09/23,存續中,自中華民國98年12月30日至118年12月29日,"一、植株中型，葉片呈橢圓形。二、花序：複總狀花序，長度中。三、花梗：為雙或三梗，總花數約24朵。四、花型：側面平展，橫徑約8公分。五、上萼瓣：黃色(RHS 10A) ，具紅色(RHS 46A)點斑與線斑，卵形。六、下萼瓣：黃色(RHS 11B)，具紅色(RHS 53A)點斑與線斑。七、翼瓣：黃色(RHS 11B)，具紅色(RHS 53B)點斑與線斑及紅(RHS 53C)暈色，半圓形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部顏色呈紫紅色(RHS 59A)、頂部呈紫紅色(RHS 59C)、基部具黃色(RHS 9A)塊斑、頂部具紫(RHS N74D)暈色；中央裂片形狀菱形、頂端形狀呈倒勾形；側裂片之形狀為第四型，側裂片之彎曲程度為第一型，無鬚；肉瘤形狀呈第三型。",柯文秀,柯文秀
747,0970088,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， amabilis ）",台大白衣天使,2008/09/11,2008/09/23,駁回,,,賴本智,賴本智
748,0970089,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Taida Lovely ）",台大粉紅天鵝,2008/09/11,2008/09/23,存續中,自中華民國98年12月31日至118年12月30日,"一、植株中型，葉片呈倒卵形。二、花序：總狀花序，長度中。三、花梗：為單梗或雙梗，總花數約7朵。四、花型：側面平展，橫徑約10公分。五、上萼瓣：靛色(RHS 84C)，具紫(RHS 75A)與白(RHS 155C)暈色，橢圓形。六、下萼瓣：靛色(RHS 84C)，具紫(RHS 75A)暈色與紫紅色(RHS 64A)點斑。七、翼瓣：紫色(RHS 75A)，具靛(RHS 84C)與白(RHS 155C)暈色，半圓形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部及頂部顏色呈白色(RHS 155C)、基部具黃(RHS 7A)與橘紅(RHS N34A)暈色；中央裂片呈其他形狀（戟形）、頂端形狀呈捲鬚；側裂片之形狀為第五型，側裂片之彎曲程度為第二型，具鬚；肉瘤形狀呈第一型。",賴本智,賴本智
750,0970091,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Unimax Sakurahime ）",科隆櫻花公主CL805,2008/09/23,2008/09/29,存續中,自中華民國99年01月15日至119年01月14日,"一、植株中型，葉片呈橢圓形。二、花序：複總狀花序，長度中。三、花梗：為單或雙梗，總花數約20朵。四、花型：側面平展，橫徑約9公分。五、上萼瓣：白色(RHS 155C) ，具紫紅(RHS N74C) 暈色，橢圓形。六、下萼瓣：白色(RHS 155C)，具紫紅(RHS N74D) 暈色及紫紅色(RHS 70A)點斑。七、翼瓣：白色(RHS 155C)，具紫紅(RHS N74C)暈色，半圓形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部顏色呈紫色(RHS 77A)、頂部呈靛色(RHS N81A)、基部具紫（RHS N78B）暈色、頂部具黃(RHS 7C)暈色及橘紅色(RHS N34B)點斑；中央裂片形狀菱形、頂端形狀呈捲鬚形；側裂片之形狀為第五型，側裂片之彎曲程度為第二型，具鬚；肉瘤形狀呈第一型。",科隆國際生物科技(股)公司,科隆國際生物科技(股)公司
791,0970132,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Harck Pearl 'Totoro' ）",龍貓,2008/11/26,2008/12/10,審查中,,,林志增,林志增
1202,1000109,"菊花 （ Chrysanthemum ） （ Dendranthema xgrandiflorum ， (Ramat.) Kitam. ）",簡伯拉綠,2011/07/11,,審查中,,,"Deliflor Royalties B. V.(申請代理人：福埠實業股份有限公司)","Deliflor Royalties B. V.(申請代理人：福埠實業股份有限公司)"
1203,1000110,"菊花 （ Chrysanthemum ） （ Dendranthema xgrandiflorum ， (Ramat.) Kitam. ）",金莎黃,2011/07/11,,審查中,,,"Deliflor Royalties B. V.(申請代理人：福埠實業股份有限公司)","Deliflor Royalties B. V.(申請代理人：福埠實業股份有限公司)"
751,0970092,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Petite Snow ）",臺灣香,2008/10/13,2008/10/27,存續中,自中華民國98年12月29日至118年12月28日,"一、植株中型，葉片呈長橢圓形。二、花序：複總狀花序，長度中。三、花梗：為單梗或雙梗，總花數約21朵。四、花型：側面平展，橫徑約5公分。五、上萼瓣：白色(RHS 155C)，具淡紫(RHS 75C)暈色，橢圓形。六、下萼瓣：白色(RHS 155C)，具淡紫(RHS 77C)及黃(RHS 12C)暈色及紫紅色(RHS 71A)點斑。七、翼瓣：白色(RHS 155C)，具淡紫(RHS 75B)暈色，半圓形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部及頂部顏色呈白色(RHS 155C)、基部具深黃 (RHS 9A)暈色；中央裂片形狀橢圓形、頂端呈其他形狀(截形)；側裂片之形狀為第五型，側裂片之彎曲程度為第二型，無鬚；肉瘤形狀呈第六型。九、具香味。",陳麗容,陳麗容
756,0970097,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Sogo Kitty ）",世芥F1535,2008/10/15,2008/10/27,存續中,自中華民國99年01月26日至119年01月25日,"一、植株小型，葉片呈橢圓形。二、花序：複總狀花序，長度中。三、花梗：為單梗，總花數約15朵。四、花型：側面平展，橫徑約6公分。五、上萼瓣：白色(RHS 155C)，具紫(RHS N78A)暈色，橢圓形。六、下萼瓣：白色(RHS 155C)，具紫(RHS N78A)暈色及紫紅色(RHS 72A)點斑。七、翼瓣：白色(RHS 155C)，具紫(RHS N78A)暈色，半圓形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部與頂部呈紫紅色(RHS 71A)、基部具紫紅色(RHS 71A)點斑、基部及頂部具白(RHS 155C)暈色；中央裂片形狀半圓形、頂端形狀呈倒勾形；側裂片之形狀為第五型，側裂片之彎曲程度為第二型，不具鬚；肉瘤形狀呈第六型。",馮將魁,馮將魁
757,0970098,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Sogo Dodson ）","世芥 F1528",2008/10/15,2008/10/27,審查中,,,馮將魁,馮將魁
813,0980004,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Sogo Perfume ）",世芥F1450,2009/01/03,2009/01/21,存續中,自中華民國99年01月26日至119年01月25日,"一、植株中型，葉片呈橢圓形。二、花序：複總狀花序，長度短。三、花梗：為雙或單梗，總花數約26朵。四、花型：側面平展，橫徑約4公分。五、上萼瓣：紫紅色(RHS 72B)，具白色(RHS 155C)鑲邊，橢圓形。六、下萼瓣：紫紅色(RHS 72B)，具白色(RHS 155C)鑲邊及紫紅色(RHS 59A)點斑。七、翼瓣：紫紅色(RHS 72B)，具白色(RHS 155C)鑲邊，菱形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部顏色呈紫紅色(RHS 59A)、頂部呈紫紅色(RHS 72A)、基部具紫紅色(RHS 59B)點斑、中央裂片形狀菱形、頂端呈其他形狀（雙微凸形）；側裂片之形狀為第三型，側裂片之彎曲程度為第二型，不具鬚；肉瘤形狀呈第六型。",馮將魁,馮將魁
758,0970099,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Sogo Lawrence ）","世芥 F1555",2008/10/15,2008/10/27,存續中,自中華民國99年05月14日至119年05月13日,"一、植株大型，葉片呈長橢圓形。二、花序：複總狀花序，長度中。三、花梗：為雙或三梗，總花數約27朵。四、花型：側面內捲，橫徑約6公分。五、上萼瓣：黃色(RHS 12C)，具紅色(RHS 46A)條斑、紫(RHS N78C)暈色，橢圓形。六、下萼瓣：黃色(RHS 9B)，具橘紅色(RHS N34A)條斑、紫(RHS N78C)暈色。七、翼瓣：黃色(RHS 8A)，具紅色(RHS 42B)條斑、紫紅(RHS N74C)暈色，半圓形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部顏色呈紫紅色(RHS 70B)、頂部呈白色(RHS 155C)、基部具黃色(RHS 7C)暈色及紫紅(RHS 59B)點斑、頂部具紫紅色(RHS 70A)點斑、中央裂片形狀呈橢圓形、頂端形狀呈其他形狀（雙微凸形）；側裂片之形狀為第二型，側裂片之彎曲程度為第一型，不具鬚；肉瘤形狀呈第八型",馮將魁,馮將魁
00000476,0940042,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Joy Angel Voice ）",天使之音‘月灣’,2005/11/16,2005/12/07,撤回申請,,,吳祚雄,吳祚雄
520,0950030,"孤挺花 （ Amaryllis ） （ Hippeastrum hybridum ， Hort. ）",種苗2號紅豔,2006/05/10,2006/06/02,存續中,自中華民國96年06月27日至116年06月26日,"一、葉：無花青素，寬度中等。 二、花：花莖長度短，周徑中等，具花青素著色；小花梗長度中等，具花青素著色。花重瓣，瓣數中等；花正面型態星形。花被長且寬，重疊性弱。外花瓣狹倒卵形，花瓣內面主要顏色為紅色(RHS 44B＋)，花色類型為火燄花紋，瓣基具花青素，花冠深，具香氣。",行政院農業委員會種苗改良繁殖場,劉明宗
759,0970100,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Sogo Super ）","世芥 F1384",2008/10/15,2008/10/27,存續中,自中華民國98年12月29日至118年12月28日,"一、植株小型，葉片呈橢圓形。二、花序：複總狀花序，長度中。三、花梗：為單或雙梗，總花數約15朵。四、花型：側面平展，橫徑約5公分。五、上萼瓣：紅色(RHS 47A)，具紫(RHS N78D)暈色與黃色(RHS 7A)鑲邊，橢圓形。六、下萼瓣：紅色(RHS 53B)，具紫紅色(RHS 59B)點斑、黃色(RHS 7A)鑲邊、紫紅(RHS N74C)暈色與白(RHS 155C)暈色。七、翼瓣：紅色(RHS 47A)，具靛(RHS N80C)暈色與黃色(RHS 7B)鑲邊，卵形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部顏色呈紫紅色(RHS 60A)、頂部呈紫色(RHS N78A)、基部具黃(RHS 7A)暈色與紫紅色(RHS 60A)點斑；中央裂片形狀倒卵形、頂端呈其他形狀(雙微凸形)；側裂片之形狀為第三型，側裂片之彎曲程度為第一型，無鬚；肉瘤形狀呈第六型。",馮將魁,馮將魁
761,0970102,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Sogo Manta ）",世芥F1881,2008/10/15,2008/10/27,存續中,自中華民國99年12月16日至119年12月15日,"一、植株中型，葉片呈橢圓形。二、花序：總狀花序，長度中。三、花梗：為雙或單梗，總花數約15朵。四、花型：側面平展，橫徑約8公分。五、上萼瓣：白色(RHS NN155C)，橢圓形。六、下萼瓣：白色(RHS NN155C)。七、翼瓣：白色(RHS NN155C)，半圓形，未相接，縱斷面形狀平直，橫斷面形狀平。 八、唇瓣：中央裂片基部及頂部顏色呈白色(RHS NN155C)、基部具黃(RHS 6C)和橘紅(RHS 34D)暈色；中央裂片形狀呈其他形狀(鳶形)、頂端形狀呈捲鬚；側裂片之形狀為第五型，側裂片之彎曲程度為第二型，具鬚；肉瘤形狀呈第一型。",馮將魁,馮將魁
765,0970106,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Taida Smile ）",台大小綠人,2008/10/28,2008/11/19,存續中,自中華民國99年02月01日至119年01月31日,"一、植株中型，葉片呈橢圓形。二、花序：複總狀花序，長度中。三、花梗：為雙或三梗，總花數約36朵。四、花型：側面平展，橫徑約6公分。五、上萼瓣：綠黃色(RHS 1D)，橢圓形。六、下萼瓣：綠黃色(RHS 1D)。七、翼瓣：黃色(RHS 2D)，菱形，未相接，縱斷面形狀平直，橫斷面形狀平。 --八、唇瓣：中央裂片基部顏色呈黃色(RHS 9A)、頂部顏色呈白色(RHS 155C)、基部具紅色(RHS 45A)點斑；中央裂片形狀菱形、頂端形狀呈倒勾形；側裂片之形狀為第三型，側裂片之彎曲程度為第一型，不具鬚；肉瘤形狀呈第三型。",賴本智,賴本智
1204,1000111,"菊花 （ Chrysanthemum ） （ Dendranthema xgrandiflorum ， (Ramat.) Kitam. ）",羅莎諾,2011/07/11,,審查中,,,"Deliflor Royalties B. V.(申請代理人：福埠實業股份有限公司)","Deliflor Royalties B. V.(申請代理人：福埠實業股份有限公司)"
1374,1010080,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Chuen Yuan Panda ）","春源熊貓 P9603",2012/04/20,2012/05/07,審查中,,,永宏蘭業有限公司,林畯騰
775,0970116,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， spp. ）",嘉大坦白,2008/11/05,2008/11/19,存續中,自中華民國98年12月23日至118年12月22日,"一、植株小型，葉片呈橢圓形。二、花序：複總狀花序，長度中。三、花梗：為單或雙梗，總花數約19朵。四、花型：側面平展，橫徑約6公分。五、上萼瓣：白色(RHS 155C)，橢圓形。六、下萼瓣：白色(RHS 155C)，具紫紅色(RHS 59D)點斑。七、翼瓣：白色(RHS 155C)，半圓形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部顏色呈黃色(RHS 9A)、頂部呈白色(RHS 155C)、基部具橘紅色(RHS N34A)點斑；中央裂片形狀橢圓形、頂端形狀呈捲鬚；側裂片之形狀為第五型，側裂片之彎曲程度為第二型，具鬚；肉瘤形狀呈第一型。",國立嘉義大學,沈再木、徐善德、邱永正、黃光亮、許世弦、沈榮壽、郭濰如、顏永福
777,0970118,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Ming-Hsing Ivory ）","明星 MA20",2008/11/07,2008/11/19,存續中,自中華民國99年02月09日至119年02月08日,"一、植株大型，葉片呈長橢圓形。二、花序：複總狀花序，長度中。三、花梗：為單梗，總花數約17朵。四、花型：側面外捲，橫徑約12公分。五、上萼瓣：白色(RHS 155C)，橢圓形。六、下萼瓣：白色(RHS 155C)。七、翼瓣：白色(RHS 155C)，半圓形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部及頂部顏色呈白色(RHS 155C)、基部具橘紅(RHS N34A)與黃(RHS 7A)暈色；中央裂片呈其他形狀（戟形）、頂端形狀呈捲鬚形；側裂片之形狀為第五型，側裂片之彎曲程度為第二型，具鬚；肉瘤形狀呈第一型。",林明星,林明星
1709,1020181,朵麗蝶蘭,永宏小銳利YH0117,2013/12/12,2013/12/23,審查中,,,永宏蘭業有限公司,
779,0970120,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Sogo Lawrence ）","世芥 F1839",2008/11/15,2008/12/10,存續中,自中華民國99年05月14日至119年05月13日,"一、植株大型，葉片呈橢圓形。二、花序：複總狀花序，長度中。三、花梗：為雙或三梗，總花數約29朵。四、花型：側面平展，橫徑約5公分。五、上萼瓣：黃橘色(RHS 14B)，具紫(RHS N78B)、白（RHS N155C）暈色、橘紅色(RHS N34A)點斑及條斑，卵形。六、下萼瓣：黃橘色(RHS 14B)，具紫(RHS N78B)、白（RHS 155C）暈色、橘紅色(RHS N34A)點斑及條斑。七、翼瓣：黃橘色(RHS 14B)，具紫(RHS N78B)、白（RHS N155C）暈色、橘紅色(RHS N34A)點斑及條斑，菱形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部顏色呈紅色(RHS 46A)、頂部呈紫色(RHS 78C)、基部具紅色(RHS 46A)點斑及黃(RHS 7A)暈色、頂部具黃（RHS 7A）及白（RHS 155C）暈色與橘紅色（RHS N34B）點斑、中央裂片形狀呈倒卵形、頂端形狀呈其他形狀（雙微凸形）；側裂片之形狀為第三型，側裂片之彎曲程度為第一型，不具鬚；肉瘤形狀呈第八型",馮將魁,馮將魁
780,0970121,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， SOGO Venis ）","世芥 F1314",2008/11/15,2008/12/10,存續中,自中華民國99年05月14日至119年05月13日,"一、植株小型，葉片呈長橢圓形。二、花序：總狀花序，長度短。三、花梗：為單或雙梗，總花數約4朵。四、花型：側面平展，橫徑約4公分。五、上萼瓣：白色(RHS 155C)，橢圓形。六、下萼瓣：白色(RHS 155C)。七、翼瓣：白色(RHS 155C)，卵形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部及頂部呈白色(RHS 155C)；基部具黃(RHS 4C)暈色、中央裂片形狀菱形、頂端形狀呈倒勾形；側裂片之形狀為第三型，側裂片之彎曲程度為第二型，具鬚；肉瘤形狀呈第六型",馮將魁,馮將魁
592,0960018,"孤挺花 （ Amaryllis ） （ Hippeastrum ， Herb. ）",種苗3號「桃之華」,2007/03/19,2007/04/03,存續中,自中華民國97年10月29日至117年10月28日,"一、葉：無花青素，寬度中等。二、花：花莖長度中等，周徑細，具花青素著色；小花梗長度短，無花青素著色。花單瓣，花朵數中等，花正面型態星形；花被長且寬，重疊性中等。外花瓣橢圓形，花瓣內面主色紅色(RHS 51B)，花色類型星狀線條，瓣基不具花青素，花冠深，具香氣。雄蕊長度中，雌蕊長度中，柱頭分叉長度中。",行政院農業委員會種苗改良繁殖場,劉明宗
781,0970122,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Sogo Lawrence ）","世芥 F1558",2008/11/15,2008/12/10,存續中,自中華民國99年05月06日至119年05月05日,"一、植株小型，葉片呈橢圓形。二、花序：總狀花序，長度短。三、花梗：為單或雙梗，總花數約6朵。四、花型：側面平展，橫徑約5公分。五、上萼瓣：黃色(RHS 11A)，具橘紅色(RHS N34A)點斑、紫紅(RHS N74D)及白(RHS 155C)暈色，橢圓形。六、下萼瓣：黃色(RHS 7B)，具橘紅色(RHS N34A)點斑、紫紅(RHS N74D)、紅(RHS 46A)及白(RHS 155C)暈色。七、翼瓣：黃色(RHS 9B)，具橘紅色(RHS N34A)點斑、紫(RHS N78C)及白(RHS 155C)暈色。八、唇瓣：中央裂片基部顏色呈橘紅色(RHS N34A)、頂部呈白色(RHS 155C)、基部具黃(RHS 7A)暈色、頂部具紫(RHS N78C)、黃(RHS 7A)暈色及紫紅色(RHS 60D)點斑、中央裂片形狀菱形、頂端呈其他形狀（雙微凸形）；側裂片之形狀為第二型，側裂片之彎曲程度為第一型，無鬚；肉瘤形狀呈第八型",馮將魁,馮將魁
782,0970123,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Sogo Lawrence ）",世芥F1982,2008/11/15,2008/12/10,存續中,自中華民國99年01月26日至119年01月25日,"一、植株中型，葉片呈橢圓形。二、花序：複總狀花序，長度中。三、花梗：為雙或三梗，總花數約25朵。四、花型：側面平展，橫徑約6公分。五、上萼瓣：黃橘色(RHS 14B)，具橘紅色(RHS N34B)點斑與紫紅(RHS N74B)暈色，卵形。六、下萼瓣：黃色(RHS 9A)，具橘紅色(RHS N34A)點斑與紫(RHS N78B)暈色。七、翼瓣：黃色(RHS 7A)，具橘紅色(RHS N34A)點斑與紫(RHS N78A)暈色，半圓形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部顏色呈紫紅色(RHS 71A)、頂部呈紫紅色(RHS 72A)、基部斑紋具紫紅色(RHS 61A)點斑及黃(RHS 9A)暈色、中央裂片形狀菱形、頂端呈其他形狀（雙微凸形）；側裂片之形狀為第三型，側裂片之彎曲程度為第一型，不具鬚；肉瘤形狀呈第八型。",馮將魁,馮將魁
805,0970146,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Ganlin ‘Yellow Lover’ ）",黃色戀人,2008/12/17,2008/12/30,審查中,,,郭鎮雄,郭鎮雄
1205,1000112,"菊花 （ Chrysanthemum ） （ Dendranthema xgrandiflorum ， (Ramat.) Kitam. ）",月亮女神,2011/07/11,,審查中,,,"Deliflor Royalties B. V.(申請代理人：福埠實業股份有限公司)","Deliflor Royalties B. V.(申請代理人：福埠實業股份有限公司)"
1520,1020004,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Gan Lin Meteor ）",流星,2013/01/03,2013/01/11,審查中,,,郭鎮雄,郭鎮雄
