許可證字號,動物用藥品中文名稱,動物用藥品英文名稱,業者名稱,業者地址,製造廠名稱,製造廠地址,劑型,包裝,效能(適應症),成分,核發日期,有效期間,外銷專用
動物藥製字第07077號,太元豬嗜血桿菌不活化菌苗,,太元製藥股份有限公司,台中巿中清路一三五之二號,"TAI YUAN PHARMACEUTICAL CO.",台中巿中清路一三五之二號,生物製劑(液體),,預防豬胸膜肺炎。,"HAEMOPHILUS PLEUROPNEUMONIAE菌液    94.8%;(菌液含菌量 3 X 10^9 / ML，第一型菌及第五型菌各半)",中華民國78年10月06日,至88年10月01日(已失效),否
動物藥製字第07076號,泰祿利－二００,,辰和企業有限公司製藥廠,高雄巿楠梓區高楠公路一八二八號,"SAN HEH ENTERPRISES COMPANY LIMITED.",高雄巿楠梓區高楠公路一八二八號,滅菌懸浮液,"100 ML，20 ML，50 ML，500 ML",豬：肺炎、支氣管炎、腸炎、白痢、關節炎、尿道炎、子宮炎、乳房炎、赤痢、腐蹄病。牛：乳房炎、下痢、子宮內膜炎、尿道炎、腐蹄病、肺炎。,"TYLOSIN TARTRATE;CHLORAMPHENICOL;PREDNISOLONE ACETATE",中華民國78年09月08日,至92年09月01日止(已失效),否
動物藥製字第07075號,球靈泡水粉劑,"AMPROPLIX SOLUBLE POWDER",凱邁化學製藥股份有限公司,桃園縣中壢巿東園二路十九號,凱邁化學製藥股份有限公司,桃園縣中壢巿東園二路十九號,治療用散劑,10KG，1KG，20KG，25KG，750GM,"治療家禽球蟲症及與 E. COLI, SALMONELLA  及葡萄球菌混合感染之球蟲症。","AMPROLIUM HCL;SULFAQUINOXALINE SODIUM;VITAMIN K3",中華民國78年09月16日,至107年09月01日止,否
動物藥製字第07074號,泰益寧泡水粉劑,"TYLOPLUS-SS SOLUBLE POWDER",凱邁化學製藥股份有限公司,桃園縣中壢巿東園二路十九號,凱邁化學製藥股份有限公司,桃園縣中壢巿東園二路十九號,治療用散劑,100GM，1KG，200GM，500GM,治療雞：呼吸道慢性疾病、球蟲病、可利查、萄葡球菌症。豬：急慢性肺炎、腸炎、赤痢、小豬白痢。鴨：霍亂、傳染性腸炎。,"TYLOSIN TARTRATE;SULFADIMETHOXINE SODIUM;VITAMIN K3",中華民國78年09月16日,至107年09月01日止,否
動物藥製字第07073號,吉利仙精-P,GILISENTIN-P,辰和科技藥業股份有限公司,高雄巿楠梓區高楠公路一八二八號,"SAN HEH ENTERPRISES COMPANY LIMITED.",高雄巿楠梓區高楠公路一八二八號,散劑,10KG，1KG，20KG，25KG，50KG,治療家禽葡萄球菌症、傳染性鼻炎、家禽霍亂、副傷寒、大腸桿菌症、雛白痢。,SULFADIAZINE;TRIMETHOPRIM,中華民國78年08月30日,至107年09月01日止,否
動物藥製字第07072號,速滅菌黴素,SUMAZINMYCIN,辰和科技藥業股份有限公司,高雄巿楠梓區高楠公路一八二八號,"SAN HEH ENTERPRISES COMPANY LIMITED.",高雄巿楠梓區高楠公路一八二八號,注射劑(注射劑),100ML，20ML，500ML，50ML,治療豬、狗、貓之扁桃腺炎、喉炎、上呼吸器感染、膿腫、傷口發炎及敗血症。,"SPECTINOMYCIN HCL;LINCOMYCIN HCL",中華民國78年08月30日,至107年09月01日止,否
動物藥製字第07071號,活力肥-200,ACTIVE-OFAT-200,辰和科技藥業股份有限公司,高雄巿楠梓區高楠公路一八二八號,"SAN HEH ENTERPRISES COMPANY LIMITED.",高雄巿楠梓區高楠公路一八二八號,注射劑(注射劑),100ML，20ML，500ML，50ML,治療豬：肺炎、肺疫、細菌性腸炎、下痢、子宮炎、乳房炎、關節炎。雞：慢性呼吸器疾病。,"OXYTETRACYCLINE HCL",中華民國78年08月30日,至107年09月01日止,否
動物藥製字第07070號,抗炎寧,KOINLIN,辰和科技藥業股份有限公司,高雄巿楠梓區高楠公路一八二八號,"SAN HEH ENTERPRISES COMPANY LIMITED.",高雄巿楠梓區高楠公路一八二八號,注射劑(滅菌懸劑),100ML，20ML，500ML，50ML,治療：牛、馬、貓、犬之關節炎、灼傷、皮膚炎、癢覺、肺炎、支氣管炎。,"TRIAMCINOLONE ACETONIDE",中華民國78年08月30日,至107年09月01日止,否
動物藥製字第07069號,施芙黴素,CEPHALEXIN,辰和科技藥業股份有限公司,高雄巿楠梓區高楠公路一八二八號,辰和科技藥業股份有限公司,高雄巿楠梓區高楠公路一八二八號,散劑,100GM，10KG，1KG，25KG，500GM,雞：治療傳染性鼻炎、支氣管炎、慢性呼吸器病、葡萄球菌症等。豬：治療細菌性肺炎、肺疫、豬丹毒、子宮內膜炎及產褥熱。,"CEPHALEXIN MONOHYDRATE",中華民國78年08月30日,至107年09月01日止,否
動物藥製字第07068號,全國肥－二五０,,辰和企業有限公司製藥廠,高雄巿楠梓區高楠公路一八二八號,"SAN HEH ENTERPRISES COMPANY LIMITED.",高雄巿楠梓區高楠公路一八二八號,治療用散劑,"1 KG，10 GM，100 GM",治療禽畜沙氏桿菌症、大腸桿菌症。,"GENTAMYCIN SULFATE",中華民國78年08月30日,至92年09月01日止(已失效),否
動物藥製字第07067號,全國肥-25,ZENKOFAC-25,辰和科技藥業股份有限公司,高雄巿楠梓區高楠公路一八二八號,"SAN HEH ENTERPRISES COMPANY LIMITED.",高雄巿楠梓區高楠公路一八二八號,散劑,100GM，10GM，1KG,治療禽畜沙氏桿菌症、大腸桿菌症。,"GENTAMYCIN SULFATE",中華民國78年08月30日,至107年09月01日止,否
動物藥製字第07066號,富鯤,"Furich Solution",中國化學製藥股份有限公司台南官田廠,台南市官田區二鎮里工業西路46號,中國化學製藥股份有限公司台南官田廠,台南市官田區二鎮里工業西路46號,口服液劑,"1 L，100 ML，2 L，5 L，500 ML",雞、火雞(不含產蛋中之蛋雞)、豬:治療格蘭氏陰性菌如大腸桿菌、巴斯德桿菌、嗜血桿菌、沙門氏菌及格蘭氏陽性菌如葡萄球菌所引起的呼吸道、消化道感染症及黴漿菌性肺炎。,FLUMEQUINE,中華民國78年08月18日,至107年08月01日止,否
動物藥製字第07065號,"安蒙西林 10%","AMOXICILLIN W.S. POWDER 10%",中國化學製藥股份有限公司台中工廠,台中市西屯區工業區15路10號,中國化學製藥股份有限公司台中工廠,台中市西屯區工業區15路10號,散劑,10KG，1KG，20KG，500GM，50KG,"雞、火雞（不含產蛋中之蛋雞）：治療因AMOXICILLIN 感受菌所引起的疾病，如肺炎、慢性呼吸器病、傳染性鼻炎、大腸桿菌症、細菌性下痢、葡萄球菌症。","AMOXICILLIN TRIHYDRATE",中華民國78年08月15日,至107年08月01日止,否
動物藥製字第07064號,醫潰靈-240,ET-240,南亞畜牧股份有限公司,台南縣新營巿復興路一一三三號,"SOUTH ASIA CHEMICALS & FEEDS LTD.",台南縣新營巿復興路一一三三號,散劑,100GM，1KG,治療禽畜因大腸桿菌、沙門氏菌及巴斯德桿菌引起之腸炎、肺炎。鰻魚：赤鰭病、赤點病。鰤魚：類結節症。鮭科魚類：癤瘡病、VIBRIO病。鯉魚：AEROMONAS病。,"OXOLINIC ACID",中華民國78年07月25日,至107年07月01日止,否
動物藥製字第07063號,醫潰靈-120,ET-120,南亞畜牧股份有限公司,台南市新營區復興路1133號,南亞畜牧股份有限公司,台南市新營區復興路1133號,散劑,100GM，1KG,豬、雞（不含產蛋中之蛋雞）：治療大腸桿菌、沙門氏菌及巴斯德桿菌引起之腸炎、肺炎。鰻形目：治療對本劑具有感受性親水性產氣單胞菌群或螢光假單胞菌或鰻敗血症假單胞菌或愛德華氏菌之感染。鮭形目（限鱒魚）：治療對本劑具有感受性弧菌、鮭屬產氣單胞菌、親水性產氣單胞菌群或螢光假單胞菌之感染。鮭形目（限香魚）、龜鱉目：治療對本劑具有感受性親水性產氣單胞菌群或螢光假單胞菌或弧菌之感染。鼠鱔目：治療對本劑具有感受性弧菌之感染。鯉形目、?目：治療對本劑具有感受性親水性產氣單胞菌群或螢光假單胞菌或愛德華氏菌之感染。鱸形目（限吳郭魚）：治療對本劑具有感受性親水性產氣單胞菌群或螢光假單胞菌或愛德華氏菌或發光桿菌之感染。十足目：治療對本劑具有感受性親水性產氣單胞菌群或假單胞菌或弧菌之感染。,"OXOLINIC ACID",中華民國78年07月25日,至107年07月01日止,否
動物藥製字第07062號,安莫西林,AMOXICILLIN,全信製藥有限公司,宜蘭巿力行街四之四號,全信製藥有限公司,宜蘭巿力行街四之四號,散劑,100GM，1KG,雞及火雞(不含產蛋中之蛋雞)：治療大腸桿菌症、沙門氏菌症、細菌性下痢、細菌化膿感染症。仔豬(四、五KG以下)：治療大腸桿菌症、沙門氏菌症、巴氏桿菌症、膿腫。,"AMOXYCILLIN TRIHYDRATE",中華民國78年07月11日,至107年07月01日止,否
動物藥製字第07061號,〞建台〞樂環素(水溶性),"K.T. DOXYCYCLINE",建台藥品股份有限公司淡水廠,台北縣淡水鎮義山里下圭柔山七十之十五號,"KEN TAI PHARMACEUTICAL CO., LTD.",台北縣淡水鎮義山里下圭柔山七十之十五號,治療用散劑,100GM，250GM，500GM,治療雞CRD。,DOXYCYCLINE,中華民國78年07月03日,至107年06月01日止,否
動物藥製字第07060號,安默西林20%,"AMOXICILLIN 20%",信元製藥股份有限公司中科廠,臺中市西屯區科園二路3號(中部科學園區),信元製藥股份有限公司中科廠,臺中市西屯區科園二路3號(中部科學園區),散劑,100GM，10GM，1KG，500GM，5GM,牛、羊、豬、雞（不含產蛋中之蛋雞）：治療大腸桿菌、沙門氏菌、葡萄球菌、慢性呼吸器病、傳染性鼻炎、赤痢、肺炎、嗜血桿菌、巴氏桿菌、萎縮性鼻炎、丹毒、膿腫、腦膜炎。,"AMOXICILLIN TRIHYDRATE",中華民國78年06月27日,至109年06月01日止,否
動物藥製字第07059號,安默西林10%,"AMOXICILLIN 10%",信元製藥股份有限公司中科廠,臺中市西屯區科園二路3號(中部科學園區),信元製藥股份有限公司中科廠,臺中市西屯區科園二路3號(中部科學園區),散劑,100GM，10GM，1KG，500GM，5GM,牛、羊、豬、雞（不含產蛋中之蛋雞）：治療大腸桿菌、沙門氏菌、葡萄球菌、慢性呼吸器病、傳染性鼻炎、赤痢、肺炎、嗜血桿菌、巴氏桿菌、萎縮性鼻炎、丹毒、膿腫、腦膜炎。,"AMOXICILLIN TRIHYDRATE",中華民國78年06月27日,至109年06月01日止,否
動物藥製字第07058號,信力黴素,SELAMYCIN,信元製藥股份有限公司中科廠,臺中市西屯區科園二路3號(中部科學園區),信元製藥股份有限公司中科廠,臺中市西屯區科園二路3號(中部科學園區),散劑,"10 GM，100 GM，5 GM，500 GM",豬：治療腸炎、肺炎、赤痢、支氣管炎。雞、火雞(不含產蛋中之蛋雞）：治療腸炎、白痢。,"CHLORTETRACYCLINE HCL",中華民國78年06月27日,至109年06月01日止,否
動物藥製字第07057號,施華黴素,CEPHALEXIN,信元製藥股份有限公司中科廠,臺中市西屯區科園二路3號(中部科學園區),信元製藥股份有限公司中科廠,臺中市西屯區科園二路3號(中部科學園區),散劑,100GM，10GM，1KG，500GM，5GM,雞（不含產蛋中之蛋雞）：治療慢性呼吸器病、傳染性鼻炎、支氣管炎、葡萄球菌感染症。豬：治療肺炎、肺疫、丹毒、子宮內膜炎、產褥熱,"CEPHALEXIN MONOHYDRATE",中華民國78年06月27日,至109年06月01日止,否
動物藥製字第07056號,百菌靈-80,BIOBACID-80,南亞畜牧股份有限公司,台南市新營區復興路1133號,南亞畜牧股份有限公司,台南市新營區復興路1133號,外用液劑(消毒劑),18L，1L，200L，25L，5L,牛、豬、雞之禽畜舍、鰻魚池及其器具等消毒。,"EACH ML CONTAINS:;BENZALKONIUM CHLORIDE 80%;(N-ALKYL DIMECHYL BENZYL AMMONLUM CHLORIDE C12 40% C14 50% C16 10%)",中華民國78年06月20日,至107年06月01日止,否
動物藥製字第07055號,巴克勝-500,BENKOCHIO-500,南亞畜牧股份有限公司,台南市新營區復興路1133號,南亞畜牧股份有限公司,台南市新營區復興路1133號,外用液劑(消毒劑),18L，1L，200L，25L，5L,牛、豬、雞之禽畜舍、鰻魚池及其器具等消毒。,"EACH ML CONTAINS:;BENZALKONIUM CHLORIDE 50%;(N-ALKYL DIMEHTYL BENZYL AMMONIUM CHLORIDE C12:40% C14:50% C16:10%)",中華民國78年06月20日,至107年06月01日止,否
動物藥製字第07054號,魚安寧,,全信製藥有限公司,宜蘭巿力行街四之四號,全信製藥有限公司,宜蘭巿力行街四之四號,治療用散劑,,觀賞魚爛尾，皮膚病，赤鰭病，搬運外傷，擦傷及細菌性疾病。,"SULFAMERAZINE SODIUM;NITROFURAZONE",中華民國78年06月16日,至92年11月29日止(已失效),否
動物藥製字第07053號,康氏稀釋液,KIEV,全信製藥有限公司,宜蘭巿力行街四之四號,全信製藥有限公司,宜蘭巿力行街四之四號,注射液,"500 ML",補充患畜體液及碳水化合物，用於稀釋精液及藥品。,DEXTROSE,中華民國78年06月16日,至107年06月01日止,否
動物藥製字第07052號,建台敵菌能-S散,K.T.TRIMETHNOMIN-S,建台藥品股份有限公司淡水廠,台北縣淡水鎮義山里下圭柔山七十之十五號,"KEN TAI PHARMACEUTICAL CO., LTD.",新北市淡水區義山里下圭柔山70之15號,治療用散劑,1000GM，100GM，250GM，500GM,治療雞：傳染性可利查、球蟲症。豬：細菌性肺炎、弓蟲病。,SULFADIMETHOXINE;TRIMETHOPRIM,中華民國78年06月14日,至107年06月01日止,否
動物藥製字第07051號,建台〞安寶靈散〞,"K.T. AMPOLIU",建台藥品股份有限公司淡水廠,台北縣淡水鎮義山里下圭柔山七十之十五號,"KEN TAI PHARMACEUTICAL CO., LTD.",台北縣淡水鎮義山里下圭柔山七十之十五號,治療用散劑,120G，300G，600G，60G，900G,治療雞球蟲病。,"Each 1000 gm contains:;Amprolium..................166.7 g;Sulfaquinoxaline sodium....166.7 g",中華民國78年06月14日,至107年06月01日止,否
動物藥製字第07050號,愛速救,S.O.S,信元製藥廠,彰化縣埔鹽鄉永樂村番金路九二之二號,"SIN GEN PHARMCAEUTICAL WORKS",彰化縣埔鹽鄉永樂村番金路九二之二號,散劑,100GM，10GM，3GM，50GM，5GM，觀賞魚:3GM、5GM、10GM、50GM、100GM,觀賞魚、觀賞鳥、賽鴿：治療對本劑具有感受性細菌所引起之感染。,CHLORAMPHENICOL;RIBOFLAVIN,中華民國78年06月10日,,否
動物藥製字第07049號,速使康,SASUCON,信元製藥股份有限公司中科廠,臺中市西屯區科園二路3號(中部科學園區),信元製藥股份有限公司中科廠,臺中市西屯區科園二路3號(中部科學園區),散劑,"1 KG，10 GM，100 GM，5 GM，500 GM",雞、鴨（不含蛋禽）：治療球蟲病、雛白痢。,"SULFAMETHAZINE SODIUM",中華民國78年06月10日,至109年06月01日止,否
動物藥製字第07048號,哥娜-5000注射劑,"GONA-5000 INJECTION",中國化學製藥股份有限公司台南官田廠,台南市官田區二鎮里工業西路46號,中國化學製藥股份有限公司台南官田廠,台南市官田區二鎮里工業西路46號,注射劑(乾粉注射劑),"10，100 /AMP，20，5，50",牛、馬、豬、犬：治療卵巢機能不全、卵胞發育不全、排卵延遲、無排卵、卵胞囊腫、不發情、微弱發情、發情週期不順」。,"CHORIONIC GONADOTROPIN",中華民國78年06月20日,至107年06月01日止,否
動物藥製字第07047號,生達見大黴素散,"GENTA Powder ""Standard""",生達化學製藥股份有限公司,台南市新營區土庫里土庫6-20號,生達化學製藥股份有限公司,台南市新營區土庫里土庫6-20號,散劑,"1 KG，20 GM，20 KG，25 KG，500 GM",治療大腸桿菌、沙氏桿菌性腸炎、豬赤痢。,"GENTAMYCIN SULFATE",中華民國78年06月01日,至107年06月01日止,否
動物藥製字第07046號,〞生達〞立得舒散,"Lemisol Powder ""Standard""",生達化學製藥股份有限公司,台南市新營區土庫里土庫6-20號,生達化學製藥股份有限公司,台南市新營區土庫里土庫6-20號,散劑,"1 KG，20 GM，500 GM",牛羊：肺蟲，捻轉胃蟲。豬：蛔蟲，腸結節蟲，肺蟲，藍松桿線蟲。雞：蛔蟲，盲腸蟲。,"LEVAMISOLE HCL",中華民國78年05月26日,至107年06月01日止,否
動物藥製字第07045號,賜福素散,"CEPHALIN POWDER",中國化學製藥股份有限公司台南官田廠,台南市官田區二鎮里工業西路46號,中國化學製藥股份有限公司台南官田廠,台南市官田區二鎮里工業西路46號,散劑,10KG，1KG，20KG，500GM，50KG,犬、貓、猴：治療對本劑具有感受性細菌、尤其對配尼西林有抗藥性之葡萄球菌引起之感染。雞（不含產蛋中之蛋雞）：治療傳染性鼻炎、支氣管炎、慢性呼吸器病、葡萄球菌感染。豬：治療細菌性肺炎、肺疫、豬丹毒、子宮內膜炎、產褥熱。,"CEPHALEXIN MONOHYDRATE",中華民國78年10月27日,至107年11月01日止,否
動物藥製字第07044號,"""應元""硫酸克耐黴素","KANAMYCIN SUEFATE INJECTION ""Y.Y.""",應元化學製藥股份有限公司,台南巿新忠路二六號,"YING YUAN CHEMICAL PHARMACETICAL CO., LTD.",台南巿新忠路二六號,乾粉注射劑,1GM/20ML，2GM/40ML，3GM/60ML，5GM/100ML,治療家畜禽肺炎，支氣管炎，尿道炎，膀胱炎等。,"KANAMYCIN SULFATE",中華民國78年05月05日,至90年05月01日止(已失效),否
動物藥製字第07043號,應元安比西林,,應元化學製藥股份有限公司,台南巿新忠路二六號,"YING YUAN CHEMICAL PHARMACETICAL CO., LTD.",台南巿新忠路二六號,乾粉注射劑,"12.5GM/250ML，20GM/500ML，2GM/40ML，3GM/60ML VIAL，5GM/100ML",治療家畜肺炎，細菌性腸炎，關節炎。,"AMPICILLIN SODIUM",中華民國78年05月05日,至90年05月01日(已失效),否
動物藥製字第07042號,"紅黴素水溶散 20%","ERYTHROMYCIN SOLUBLE POWDER 20%",應元化學製藥股份有限公司,台南巿新忠路二六號,"YING YUAN CHEMICAL PHARMACETICAL CO., LTD.",台南巿新忠路二六號,治療用散劑,100GM，500GM,治療雞：CRD，傳染性可利查，滑膜炎。,"ERYTHROMYCIN THIOCYANATE",中華民國78年04月28日,至90年05月01日止(已失效),否
動物藥製字第07041號,速滅菌水溶散,"FLUMEQUINE SOLUBLE POWDER 10%",應元化學製藥股份有限公司,台南巿新忠路二六號,應元化學製藥股份有限公司,台南巿新忠路二六號,散劑,"1,000GM，100GM，500GM",治療家禽大腸桿菌症，傳染性鼻炎，慢性呼吸器病，沙氏桿菌症。,FLUMEQUINE,中華民國78年04月27日,至104年04月01日止,否
動物藥製字第07040號,"速滅菌散 50%","FLUMEQUINE POWDER 50%",應元化學製藥股份有限公司,台南巿新忠路二六號,應元化學製藥股份有限公司,台南巿新忠路二六號,散劑,1000GM，100GM，500GM,治療家禽大腸桿菌症，傳染性鼻炎，慢性呼吸器病，沙氏桿菌症。,FLUMEQUINE,中華民國78年04月27日,至104年04月01日止,否
動物藥製字第07039號,永剋粉劑,"Y.K. POWDER",永信藥品工業股份有限公司台中幼獅廠,台中縣大甲鎮日南里工九路二七號,"YUNG SHIN PHARHACEUTICAL IND. CO., LTD.",台中縣大甲鎮日南里工九路二七號,散劑,"25 KG，50 KG",治療家禽的CANDIDIASIS及ASPERGILLOSIS。,"EACH KG CONTAINS:;8-HYDROXYQUINOLATE  OF COPPER.....200GM",中華民國78年04月24日,至104年04月01日止,否
動物藥製字第07038號,氯黴素水溶性散,"CHLOMYCIN W.S. POWDER",中國化學製藥股份有限公司台南官田廠,台南縣官田鄉二鎮村工業西路四十六號,中國化學製藥股份有限公司台南官田廠,台南縣官田鄉二鎮村工業西路四十六號,散劑,100GM,治療犬、貓、猴：對本劑具有感受性沙氏桿菌或志賀氏菌引起之感染。,"EACH GM CONTAINS:;CHLORAMPHENICOL MONOETHANOLAMINE SUCCINATE ......328MG(POT)",中華民國78年04月18日,至102年04月01日止(已失效),否
動物藥製字第07037號,〞永信〞催生素,,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路27號,"YUNG SHIN PHARHACEUTICAL IND. CO., LTD.",台中市大甲區日南里工九路27號,注射劑(注射劑),"10 ML，20 ML，5 ML，50 ML",促進牛，馬，豬，狗，貓分娩及胎盤排出，促進泌乳。,OXYTOCIN,中華民國78年04月19日,至109年04月01日止,否
動物藥製字第07036號,"""永信""青黴素懸濁注射液","PENCILIN INJECTION",永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路27號,"YUNG SHIN PHARHACEUTICAL IND. CO., LTD.",台中市大甲區日南里工九路27號,注射劑(滅菌懸劑),100ML，20ML，500ML，50ML,牛：肺炎，子宮內膜炎，乳房炎，豬丹毒，馬腺疫，破傷風，犬鉤端螺旋體病。,"PENICILLIN G PROCAINE",中華民國78年04月17日,至109年04月01日止,否
動物藥製字第07035號,"""永信""太朗注射液","TYLOSIN INJECTION",永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路27號,"YUNG SHIN PHARHACEUTICAL IND. CO., LTD.",台中市大甲區日南里工九路27號,注射劑(注射劑),100ML，20ML，500ML，50ML,豬赤痢，丹毒，肺疫，牛，馬肺炎，子宮炎，腐蹄病，貓，狗氣管炎，喉炎，趾間囊腫，扁桃腺炎。,"TYLOSIN TARTRATE",中華民國78年04月17日,至104年04月01日止,否
動物藥製字第07034號,益克得淨液,,台灣第一三共股份有限公司中壢工廠,桃園縣平鎮市中豐路三五０號,台灣第一三共股份有限公司中壢工廠,桃園縣平鎮市中豐路三五０號,口服液劑,"1 L，100 ML，3 L，30L，500 ML",治療預防雞球蟲症，治療雞可利查。,SULFAMONOMETHOXINE;ORMETOPRIM,中華民國78年03月21日,至100年03月01日(已失效),否
動物藥製字第07033號,"中化泰妙素 20%","C.C.P.C. TIAMULIN 20% POWDER",中國化學製藥股份有限公司台南官田廠,台南市官田區二鎮里工業西路46號,中國化學製藥股份有限公司台南官田廠,台南市官田區二鎮里工業西路46號,散劑,10KG，1KG，20KG，25KG，50KG,治療豬赤痢、流行性地方性肺炎，治療雞慢性呼吸器病。,"TIAMULIN HYDROGEN FUMARATE",中華民國78年03月02日,至107年03月01日止,否
動物藥製字第07032號,新效舒解液,"NEO-LYTE SOLUTION",信元製藥廠,彰化縣埔鹽鄉永樂村番金路九二之二號,"SIN GEN PHARMCAEUTICAL WORKS",彰化縣埔鹽鄉永樂村番金路九二之二號,口服液劑,1000ML，100ML，250ML，500ML，50ML,治療雞CRD藍冠病、細菌性胃腸炎。,"NEOMYCIN SULFATE;MAGNESIUM CHLORIDE;SOD. CHLORIDE;POTASSIUM ACETATE;SOD. BISULFITE",中華民國78年02月17日,至104年02月01日止,否
動物藥製字第07031號,必滅菌-25,PRIMAZINE-25,信元製藥股份有限公司中科廠,臺中市西屯區科園二路3號(中部科學園區),信元製藥股份有限公司中科廠,臺中市西屯區科園二路3號(中部科學園區),外用液劑,100ML，1L，20L，4L，500ML,雞舍、豬舍、水池、鰻池、農牧場舍、器具手術器械之殺菌消毒。,"BENZALKONIUM CHLORIDE",中華民國78年02月17日,至109年02月01日止,否
動物藥製字第07030號,賜福素注射劑,"CEPHALIN INJECTION",中國化學製藥股份有限公司台南官田廠,台南市官田區二鎮里工業西路46號,中國化學製藥股份有限公司台南官田廠,台南市官田區二鎮里工業西路46號,注射劑(乾粉注射劑),0.5GM，1GM，2GM，3GM，5GM,犬、貓：治療對革蘭氏陽性菌、革蘭氏陰性菌及對PENICILLIN無效之耐性菌，包括葡萄球菌、鏈球菌、棒狀桿菌、沙門桿菌、巴斯德桿菌、志賀桿菌、細螺旋體（?端螺旋體）、大腸桿菌、奇異變形菌及其他具感受性細菌引起之感染症如：肺炎、子宮炎、腎炎、膀胱炎。,"EACH VIAL CONTAINS:;CEPHALORIDINE...(1)0.5GM (2)1GM (3)2GM (4)3GM (5)5GM",中華民國78年02月01日,至104年02月01日止,否
動物藥製字第07029號,賜王黴素,SPIRABON,信元製藥廠,彰化縣埔鹽鄉永樂村番金路九二之二號,"SIN GEN PHARMCAEUTICAL WORKS",彰化縣埔鹽鄉永樂村番金路九二之二號,顆粒劑,100GM，3GM，500GM，5GM,治療家禽慢性呼吸器病CRD。,"SPIRAMYCIN ADIPATE",中華民國78年02月17日,至104年02月01日止,否
動物藥製字第07028號,大樂信,TYLOSIN,信元製藥股份有限公司中科廠,臺中市西屯區科園二路3號(中部科學園區),信元製藥股份有限公司中科廠,臺中市西屯區科園二路3號(中部科學園區),散劑,100GM，10GM，1KG，500GM，5GM,豬、雞：治療肺炎、下痢、支氣管炎。,"TYLOSIN TARTRATE",中華民國78年02月01日,至109年02月01日止,否
動物藥製字第07027號,利得黴素,REDMYCIN,信元製藥股份有限公司中科廠,臺中市西屯區科園二路3號(中部科學園區),信元製藥股份有限公司中科廠,臺中市西屯區科園二路3號(中部科學園區),散劑,100GM，10GM，1KG，500GM，5GM,雞、火雞(不含產蛋中之蛋雞）：治療支氣管炎、傳染性鼻炎、家禽霍亂、肺炎。,"ERYTHROMYCIN THIOCYANATE",中華民國78年02月01日,至109年02月01日止,否
動物藥製字第07026號,治禽嗽靈,KINSALIN,信元製藥股份有限公司中科廠,臺中市西屯區科園二路3號(中部科學園區),信元製藥股份有限公司中科廠,臺中市西屯區科園二路3號(中部科學園區),散劑,100GM，10GM，1KG，500GM，5GM,雞(不含產蛋中之蛋雞)：治療慢性呼吸器病、傳染性鼻炎、家禽霍亂、白痢。,"ERYTHROMYCIN THIOCYANATE;SULFAMONOMETHOXINE SODIUM;DL-METHYLEPHEDRINE HCL",中華民國78年02月01日,至109年02月01日止,否
動物藥製字第07025號,剋魚菌,,信元製藥廠,彰化縣埔鹽鄉永樂村番金路九二之二號,"SIN GEN PHARMCAEUTICAL WORKS",彰化縣埔鹽鄉永樂村番金路九二之二號,治療用散劑,,治療熱帶魚（觀賞魚）白點病，出血性潰瘍，爛鰭病，赤鰭病。,CHLORAMPHENICOL,中華民國78年02月01日,至84年02月01日(已失效),否
動物藥製字第07024號,全亞洲雞新城病、傳染性支氣管炎活毒混合疫苗,,全亞洲製藥廠股份有限公司,台中巿復興路一段一之一號,全亞洲製藥廠股份有限公司,台中巿復興路一段一之一號,生物製劑(固體),1000DOSE，500DOSE,預防雞新城病及雞傳染性支氣管炎。,"本疫苗由ＮＤ病毒B1株及ＩＢ病毒Ｈ120株混合加適當保護劑製成。;每劑量含: ND B1株 10^5 EID50; IB H120株 300EID50。",中華民國78年01月31日,至109年02月01日止,否
動物藥製字第07023號,驅蟲能片,,信元製藥廠,彰化縣埔鹽鄉永樂村番金路九二之二號,"SIN GEN PHARMCAEUTICAL WORKS",彰化縣埔鹽鄉永樂村番金路九二之二號,錠劑,1000CAPS，100CAPS，10CAPS，200CAPS，500CAPS,治療家禽鴿犬貓蛔蟲，盲腸蟲，蟯蟲，腸結節蟲，十二指腸蟲症。,"PIPERAZINE ADIPATE",中華民國77年12月29日,至104年01月01日止,否
動物藥製字第07022號,豬假性狂犬病油質不活化疫苗,,高生製藥股份有限公司,高雄縣湖內鄉田尾村中山路一段六三四號,"KAOHSIUNG BIOLOGICAL PRODUCT CO., LTD.",高雄縣湖內鄉田尾村中山路一段六三四號,生物製劑(液體),,預防豬假性狂犬病。,本疫苗係用組織培養豬假性狂犬病病毒經不活化製;成。,中華民國77年12月16日,至91年12月01日(已失效),否
