年度,期別,分署別,型態,軍糧,酒糧,米製品加工用米,專案_機關糧,學午糧,標(撥)售糧,人道援外(救濟)糧,飼料用米,其他
2010,下半年,新竹辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2010,下半年,苗栗辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2010,下半年,中區分署,搗碎糙米,0,0,0,0,0,0,0,0,0
2010,下半年,(南投),搗碎糙米,0,0,0,0,0,0,0,0,0
2010,下半年,臺中辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2010,下半年,雲林辦事處,搗碎糙米,0,0,0,0,0,0,0,800,0
2010,下半年,南區分署,搗碎糙米,0,0,0,0,0,0,0,0,0
2010,下半年,嘉義辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2010,下半年,高雄辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2010,下半年,屏東辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2010,下半年,東區分署,搗碎糙米,0,0,0,0,0,0,0,0,0
2010,下半年,宜蘭辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2010,下半年,臺東辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2010,下半年,北區分署,切碎白米,0,0,242000,0,0,0,0,0,0
2010,下半年,臺北辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2010,下半年,新竹辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2010,下半年,苗栗辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2010,下半年,中區分署,切碎白米,0,0,813000,0,0,0,0,0,0
2010,下半年,(南投),切碎白米,0,0,0,0,0,0,0,0,0
2010,下半年,臺中辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2010,下半年,雲林辦事處,切碎白米,0,0,2855000,0,0,0,0,0,0
2010,下半年,南區分署,切碎白米,0,0,863367,0,0,0,0,0,0
2010,下半年,嘉義辦事處,切碎白米,0,0,2719996,0,0,0,0,0,0
2010,下半年,高雄辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2010,下半年,屏東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2010,下半年,東區分署,切碎白米,0,0,0,0,0,0,0,0,0
2010,下半年,宜蘭辦事處,切碎白米,0,0,959256,0,0,0,0,0,0
2010,下半年,臺東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2009,上半年,北區分署,糙米,49000,0,0,150,3693969,200000,149243,0,0
2009,上半年,臺北辦事處,糙米,0,0,0,0,0,0,0,0,0
2009,上半年,新竹辦事處,糙米,350161,996000,0,200595,646504,180000,0,0,0
2009,上半年,苗栗辦事處,糙米,0,800000,0,61860,845769,1050000,0,0,0
2009,上半年,中區分署,糙米,166700,1495784,356629,184335,678866,6665634,436788,2656073,0
2009,上半年,(南投),糙米,0,0,0,0,0,0,0,0,0
2009,上半年,臺中辦事處,糙米,225000,1266000,0,0,263254,1248000,0,0,0
2009,上半年,雲林辦事處,糙米,0,2056000,0,220500,427130,3588824,201935,251781,0
2009,上半年,南區分署,糙米,0,0,0,3000,1059190,835000,0,0,0
2009,上半年,嘉義辦事處,糙米,301282,4372000,0,264554,1703310,2729000,0,629636,90000
2009,上半年,高雄辦事處,糙米,0,0,0,0,320967,0,0,0,0
2009,上半年,屏東辦事處,糙米,12788,0,0,57800,417720,150000,0,158670,0
2009,上半年,東區分署,糙米,0,0,0,95750,251851,0,54782,0,720
2009,上半年,宜蘭辦事處,糙米,0,0,0,543700,19700,1495000,0,0,0
2009,上半年,臺東辦事處,糙米,8695,0,0,38991,114135,0,0,0,0
2009,上半年,北區分署,白米,587704,0,0,10555,768297,0,126840,0,0
2009,上半年,臺北辦事處,白米,0,0,0,1482,2287488,0,101555,0,0
2009,上半年,新竹辦事處,白米,552650,0,0,57582,833961,0,0,0,0
2009,上半年,苗栗辦事處,白米,0,0,0,18175,1336777,0,15465,0,0
2009,上半年,中區分署,白米,240620,367200,0,21570,756299,0,1495330,0,0
2009,上半年,(南投),白米,0,0,0,0,0,0,0,0,0
2009,上半年,臺中辦事處,白米,296700,160000,0,6195,1234989,0,56225,0,0
2009,上半年,雲林辦事處,白米,0,64000,0,20000,618776,0,172145,0,0
2009,上半年,南區分署,白米,986300,0,0,16900,1045910,0,70950,0,0
2009,上半年,嘉義辦事處,白米,1063370,0,0,199,766485,0,44360,0,0
2009,上半年,高雄辦事處,白米,0,0,0,248588,1831297,0,77700,0,0
2009,上半年,屏東辦事處,白米,40720,0,0,7500,603458,0,0,0,0
2009,上半年,東區分署,白米,141050,0,0,3250,321193,0,20000,0,0
2009,上半年,宜蘭辦事處,白米,115100,0,0,6120,425521,0,0,0,0
2009,上半年,臺東辦事處,白米,71650,0,0,7590,253450,0,29565,0,0
2009,上半年,北區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2009,上半年,臺北辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2009,上半年,新竹辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2009,上半年,苗栗辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2009,上半年,中區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2009,上半年,(南投),切碎糙米,0,0,0,0,0,0,0,0,0
2009,上半年,臺中辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2009,上半年,雲林辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2009,上半年,南區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2009,上半年,嘉義辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2009,上半年,高雄辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2009,上半年,屏東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2009,上半年,東區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2009,上半年,宜蘭辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2009,上半年,臺東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2009,上半年,北區分署,搗碎糙米,0,0,0,0,0,0,0,0,0
2009,上半年,臺北辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2009,上半年,新竹辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2009,上半年,苗栗辦事處,搗碎糙米,0,0,0,0,0,0,0,193329,0
2009,上半年,中區分署,搗碎糙米,0,0,0,0,0,0,0,6486218,0
2009,上半年,(南投),搗碎糙米,0,0,0,0,0,0,0,0,0
2009,上半年,臺中辦事處,搗碎糙米,0,0,0,0,0,0,0,10780,0
2009,上半年,雲林辦事處,搗碎糙米,0,0,0,0,0,0,0,1576067,0
2009,上半年,南區分署,搗碎糙米,0,0,0,0,0,0,0,148809,0
2009,上半年,嘉義辦事處,搗碎糙米,0,0,0,0,0,0,0,1394097,0
2009,上半年,高雄辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2009,上半年,屏東辦事處,搗碎糙米,0,0,0,0,0,0,0,158194,0
2009,上半年,東區分署,搗碎糙米,0,0,0,0,0,0,0,0,0
2009,上半年,宜蘭辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2009,上半年,臺東辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2009,上半年,北區分署,切碎白米,0,0,1478926,0,0,0,0,0,0
2009,上半年,臺北辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2009,上半年,新竹辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2009,上半年,苗栗辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2009,上半年,中區分署,切碎白米,0,0,400000,0,0,0,0,0,0
2009,上半年,(南投),切碎白米,0,0,0,0,0,0,0,0,0
2009,上半年,臺中辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2009,上半年,雲林辦事處,切碎白米,0,0,1200000,0,0,0,0,0,0
2009,上半年,南區分署,切碎白米,0,0,0,0,0,0,0,0,0
2009,上半年,嘉義辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2009,上半年,高雄辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2009,上半年,屏東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2009,上半年,東區分署,切碎白米,0,0,0,0,0,0,0,0,0
2009,上半年,宜蘭辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2009,上半年,臺東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2009,下半年,北區分署,糙米,12719,0,0,645,2024610,0,259957,0,0
2009,下半年,臺北辦事處,糙米,0,0,0,0,224030,0,0,0,0
2009,下半年,新竹辦事處,糙米,190068,925749,0,91100,19881,0,2000,0,0
2009,下半年,苗栗辦事處,糙米,0,2282251,0,79108,28574,0,8859,0,0
2009,下半年,中區分署,糙米,146368,1124000,0,346830,618832,10976,0,0,0
2009,下半年,(南投),糙米,0,0,0,0,0,0,0,0,0
2009,下半年,臺中辦事處,糙米,63857,1192000,0,4395,94741,0,0,0,0
2009,下半年,雲林辦事處,糙米,,4186138,0,260500,2020,0,0,0,9672
2009,下半年,南區分署,糙米,73002,400000,0,52000,1073563,0,0,0,0
2009,下半年,嘉義辦事處,糙米,278242,2746000,0,253585,630825,527523,0,0,148669
2009,下半年,高雄辦事處,糙米,0,0,0,0,1062868,0,0,0,0
2009,下半年,屏東辦事處,糙米,15967,0,0,57197,274672,2500,0,0,0
2009,下半年,東區分署,糙米,90000,0,0,168006,113000,0,0,0,720
2009,下半年,宜蘭辦事處,糙米,0,0,0,524650,111550,0,3365,0,0
2009,下半年,臺東辦事處,糙米,0,0,0,130000,90225,0,0,0,0
2009,下半年,北區分署,白米,629233,0,0,11370,600995,0,246070,0,0
2009,下半年,臺北辦事處,白米,0,0,0,1588,1777276,0,0,0,0
2009,下半年,新竹辦事處,白米,395850,0,0,114230,794151,0,9700,0,0
2009,下半年,苗栗辦事處,白米,0,0,0,1930,1284598,0,15170,0,0
2009,下半年,中區分署,白米,178700,64000,0,42195,769513,0,220990,0,0
2009,下半年,(南投),白米,0,0,0,0,0,0,0,0,0
2009,下半年,臺中辦事處,白米,540900,0,0,573985,946721,0,79500,0,0
2009,下半年,雲林辦事處,白米,0,212000,0,1200,547975,0,200000,0,0
2009,下半年,南區分署,白米,1112200,0,0,98060,994090,0,183980,0,0
2009,下半年,嘉義辦事處,白米,1225960,0,0,0,652589,0,39794,0,0
2009,下半年,高雄辦事處,白米,0,0,0,191000,1648249,0,108260,0,0
2009,下半年,屏東辦事處,白米,81050,0,0,6900,533232,0,0,0,0
2009,下半年,東區分署,白米,134367,0,0,3245,274046,0,2500,0,2460
2009,下半年,宜蘭辦事處,白米,152300,0,0,5280,399950,0,2860,0,0
2009,下半年,臺東辦事處,白米,51450,0,0,7770,202390,0,15700,0,0
2009,下半年,北區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2009,下半年,臺北辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2009,下半年,新竹辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2009,下半年,苗栗辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2009,下半年,中區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2009,下半年,(南投),切碎糙米,0,0,0,0,0,0,0,0,0
2009,下半年,臺中辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2009,下半年,雲林辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2009,下半年,南區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2009,下半年,嘉義辦事處,切碎糙米,0,0,220000,0,0,0,0,0,0
2009,下半年,高雄辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2009,下半年,屏東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2009,下半年,東區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2009,下半年,宜蘭辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2009,下半年,臺東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2009,下半年,北區分署,搗碎糙米,0,0,0,0,0,0,0,0,0
2009,下半年,臺北辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2009,下半年,新竹辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2009,下半年,苗栗辦事處,搗碎糙米,0,0,0,0,0,0,0,34450,0
2009,下半年,中區分署,搗碎糙米,0,0,0,0,0,0,0,40000,0
2009,下半年,(南投),搗碎糙米,0,0,0,0,0,0,0,0,0
2009,下半年,臺中辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2009,下半年,雲林辦事處,搗碎糙米,0,0,0,0,0,0,0,141067,0
2009,下半年,南區分署,搗碎糙米,0,0,0,0,0,0,0,0,0
2009,下半年,嘉義辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2009,下半年,高雄辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2009,下半年,屏東辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2009,下半年,東區分署,搗碎糙米,0,0,0,0,0,0,0,0,0
2009,下半年,宜蘭辦事處,搗碎糙米,0,0,0,0,0,0,0,2639,0
2009,下半年,臺東辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2009,下半年,北區分署,切碎白米,0,0,532364,0,0,0,0,0,0
2009,下半年,臺北辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2009,下半年,新竹辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2009,下半年,苗栗辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2009,下半年,中區分署,切碎白米,0,0,0,0,0,0,0,0,0
2009,下半年,(南投),切碎白米,0,0,0,0,0,0,0,0,0
2009,下半年,臺中辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2009,下半年,雲林辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2009,下半年,南區分署,切碎白米,0,0,3715907,0,0,0,0,0,0
2009,下半年,嘉義辦事處,切碎白米,0,0,870000,0,0,0,0,0,0
2009,下半年,高雄辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2009,下半年,屏東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2009,下半年,東區分署,切碎白米,0,0,0,0,0,0,0,0,0
2009,下半年,宜蘭辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2009,下半年,臺東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2008,上半年,北區分署,糙米,385000,0,0,40,2801563,1300000,0,0,0
2008,上半年,臺北辦事處,糙米,0,0,0,0,0,0,0,0,0
2008,上半年,新竹辦事處,糙米,0,0,0,208482,412145,450000,0,0,0
2008,上半年,苗栗辦事處,糙米,0,1000000,0,170,52245,550000,632903,0,0
2008,上半年,中區分署,糙米,166700,1495784,356629,184335,678866,6665634,436788,2656073,0
2008,上半年,(南投),糙米,0,0,0,0,0,0,0,0,0
2008,上半年,臺中辦事處,糙米,161831,1200000,0,0,153382,3080000,851539,2078829,0
2008,上半年,雲林辦事處,糙米,0,800000,861407,543000,121503,7117895,114943,16619276,0
2008,上半年,南區分署,糙米,0,1150000,23600,800,1254656,490000,144828,65674,0
2008,上半年,嘉義辦事處,糙米,536690,1700000,0,176500,1651521,7424911,1041845,1141379,90000
2008,上半年,高雄辦事處,糙米,0,0,0,8250,543442,0,0,0,0
2008,上半年,屏東辦事處,糙米,138000,0,0,40730,373666,0,130443,0,0
2008,上半年,東區分署,糙米,0,0,0,0,175196,0,0,0,1350
2008,上半年,宜蘭辦事處,糙米,0,0,3161273,414900,44250,3355000,1271348,0,0
2008,上半年,臺東辦事處,糙米,0,0,0,16791,151969,0,0,0,0
2008,上半年,北區分署,白米,777800,0,0,274475,684713,0,1245369,0,0
2008,上半年,臺北辦事處,白米,0,0,0,1676,2131614,0,290761,0,0
2008,上半年,新竹辦事處,白米,280250,0,0,135010,746482,0,82975,0,0
2008,上半年,苗栗辦事處,白米,0,0,0,66290,502567,0,1099605,0,0
2008,上半年,中區分署,白米,240620,367200,0,21570,756299,0,1495330,0,0
2008,上半年,(南投),白米,0,0,0,0,0,0,0,0,0
2008,上半年,臺中辦事處,白米,422900,238000,0,5325,1129693,0,1840000,0,0
2008,上半年,雲林辦事處,白米,0,0,0,0,622358,0,5178135,0,0
2008,上半年,南區分署,白米,810200,0,0,123100,1020900,0,1630515,0,105440
2008,上半年,嘉義辦事處,白米,823550,240620,0,0,764138,0,3320710,0,60000
2008,上半年,高雄辦事處,白米,0,0,0,1950,1772570,0,228565,0,0
2008,上半年,屏東辦事處,白米,155650,0,0,6300,786695,0,153120,0,1000
2008,上半年,東區分署,白米,0,0,0,2250,367203,0,129615,0,0
2008,上半年,宜蘭辦事處,白米,285050,0,0,6775,411000,0,978680,0,0
2008,上半年,臺東辦事處,白米,0,0,0,16695,237200,0,110800,0,0
2008,上半年,北區分署,切碎糙米,0,0,1058800,0,0,0,0,0,0
2008,上半年,臺北辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2008,上半年,新竹辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2008,上半年,苗栗辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2008,上半年,中區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2008,上半年,(南投),切碎糙米,0,0,0,0,0,0,0,0,0
2008,上半年,臺中辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2008,上半年,雲林辦事處,切碎糙米,0,0,295302,0,0,0,0,0,0
2008,上半年,南區分署,切碎糙米,0,0,200000,0,0,0,0,0,0
2008,上半年,嘉義辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2008,上半年,高雄辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2008,上半年,屏東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2008,上半年,東區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2008,上半年,宜蘭辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2008,上半年,臺東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2008,上半年,北區分署,搗碎糙米,0,0,0,0,0,0,0,3848546,0
2008,上半年,臺北辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2008,上半年,新竹辦事處,搗碎糙米,0,0,0,0,0,0,0,1293539,0
2008,上半年,苗栗辦事處,搗碎糙米,0,0,0,0,0,0,0,3310344,0
2008,上半年,中區分署,搗碎糙米,0,0,0,0,0,0,0,6486218,0
2008,上半年,(南投),搗碎糙米,0,0,0,0,0,0,0,0,0
2008,上半年,臺中辦事處,搗碎糙米,0,0,0,0,0,0,0,6990803,0
2008,上半年,雲林辦事處,搗碎糙米,0,0,0,0,0,0,0,14233013,0
2008,上半年,南區分署,搗碎糙米,0,0,0,0,0,0,0,3534316,0
2008,上半年,嘉義辦事處,搗碎糙米,0,0,0,0,0,0,0,1393016,0
2008,上半年,高雄辦事處,搗碎糙米,0,0,0,0,0,0,0,500000,0
2008,上半年,屏東辦事處,搗碎糙米,0,0,0,0,0,0,0,779088,0
2008,上半年,東區分署,搗碎糙米,0,0,0,0,0,0,0,0,0
2008,上半年,宜蘭辦事處,搗碎糙米,0,0,0,0,0,0,0,3778050,0
2008,上半年,臺東辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2008,上半年,北區分署,切碎白米,0,0,1034657,0,0,0,0,0,0
2008,上半年,臺北辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2008,上半年,新竹辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2008,上半年,苗栗辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2008,上半年,中區分署,切碎白米,0,0,400000,0,0,0,0,0,0
2008,上半年,(南投),切碎白米,0,0,0,0,0,0,0,0,0
2008,上半年,臺中辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2008,上半年,雲林辦事處,切碎白米,0,0,1303000,0,0,0,0,0,0
2008,上半年,南區分署,切碎白米,0,0,5009917,0,0,0,0,0,0
2008,上半年,嘉義辦事處,切碎白米,0,0,1160000,0,0,0,0,0,0
2008,上半年,高雄辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2008,上半年,屏東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2008,上半年,東區分署,切碎白米,0,0,0,0,0,0,0,0,0
2008,上半年,宜蘭辦事處,切碎白米,0,0,2554189,0,0,0,0,0,0
2008,上半年,臺東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2008,下半年,北區分署,糙米,497393,0,0,79115,2081508,200000,127526,191046,0
2008,下半年,臺北辦事處,糙米,0,0,0,0,268761,0,0,0,0
2008,下半年,新竹辦事處,糙米,0,0,23600,41686,273100,0,0,0,0
2008,下半年,苗栗辦事處,糙米,154987,751490,0,230,139133,0,0,0,0
2008,下半年,中區分署,糙米,226200,1264044,1649392,250700,441400,369488,229886,397666,0
2008,下半年,(南投),糙米,0,0,0,0,0,0,0,0,0
2008,下半年,臺中辦事處,糙米,65728,2494161,0,5000,37949,0,781536,0,0
2008,下半年,雲林辦事處,糙米,0,1650000,462554,270000,0,0,1196334,7204630,0
2008,下半年,南區分署,糙米,161454,438546,1029103,0,848520,0,0,18927,0
2008,下半年,嘉義辦事處,糙米,192462,1800000,77683,209000,71048,200000,574713,27633,144000
2008,下半年,高雄辦事處,糙米,0,0,0,0,1072041,0,0,0,0
2008,下半年,屏東辦事處,糙米,31765,0,0,46150,325634,78000,13671,0,0
2008,下半年,東區分署,糙米,0,0,0,330,212740,0,0,0,1610
2008,下半年,宜蘭辦事處,糙米,16000,0,855533,208600,18980,0,0,0,0
2008,下半年,臺東辦事處,糙米,0,0,0,123497,91465,0,0,0,0
2008,下半年,北區分署,白米,842650,0,0,357318,815378,0,249577,0,0
2008,下半年,臺北辦事處,白米,0,0,0,2044,1910022,0,0,0,0
2008,下半年,新竹辦事處,白米,255600,0,0,186562,774347,0,7000,0,0
2008,下半年,苗栗辦事處,白米,0,0,0,62105,607047,0,1000,0,0
2008,下半年,中區分署,白米,212440,380800,0,28880,760388,0,3219780,0,0
2008,下半年,(南投),白米,0,0,0,0,0,0,0,0,0
2008,下半年,臺中辦事處,白米,448300,315000,0,6200,1100327,0,1480000,0,0
2008,下半年,雲林辦事處,白米,0,63000,0,1000,547313,0,2881245,0,0
2008,下半年,南區分署,白米,897000,0,0,281650,1000220,0,1850,0,0
2008,下半年,嘉義辦事處,白米,1020170,0,0,0,765993,0,875810,0,260000
2008,下半年,高雄辦事處,白米,0,0,0,52030,1781654,0,62820,0,0
2008,下半年,屏東辦事處,白米,105800,0,0,5250,588683,0,11620,0,0
2008,下半年,東區分署,白米,80400,0,0,3045,327780,0,0,0,0
2008,下半年,宜蘭辦事處,白米,238300,0,0,5765,415089,0,0,0,0
2008,下半年,臺東辦事處,白米,41000,0,0,6915,163803,0,0,0,0
2008,下半年,北區分署,切碎糙米,0,0,244507,0,0,0,0,0,0
2008,下半年,臺北辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2008,下半年,新竹辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2008,下半年,苗栗辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2008,下半年,中區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2008,下半年,(南投),切碎糙米,0,0,0,0,0,0,0,0,0
2008,下半年,臺中辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2008,下半年,雲林辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2008,下半年,南區分署,切碎糙米,0,0,100000,0,0,0,0,0,0
2008,下半年,嘉義辦事處,切碎糙米,0,0,400000,0,0,0,0,0,0
2008,下半年,高雄辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2008,下半年,屏東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2008,下半年,東區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2008,下半年,宜蘭辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2008,下半年,臺東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2008,下半年,北區分署,搗碎糙米,0,0,0,0,0,0,0,3195934,0
2008,下半年,臺北辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2008,下半年,新竹辦事處,搗碎糙米,0,0,0,0,0,0,0,105254,0
2008,下半年,苗栗辦事處,搗碎糙米,0,0,0,0,0,0,0,5287690,0
2008,下半年,中區分署,搗碎糙米,0,0,0,0,0,0,0,3179038,0
2008,下半年,(南投),搗碎糙米,0,0,0,0,0,0,0,0,0
2008,下半年,臺中辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2008,下半年,雲林辦事處,搗碎糙米,0,0,0,0,0,0,0,9426473,0
2008,下半年,南區分署,搗碎糙米,0,0,0,0,0,0,0,140000,0
2008,下半年,嘉義辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2008,下半年,高雄辦事處,搗碎糙米,0,0,0,0,0,0,0,211500,0
2008,下半年,屏東辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2008,下半年,東區分署,搗碎糙米,0,0,0,0,0,0,0,0,0
2008,下半年,宜蘭辦事處,搗碎糙米,0,0,0,0,0,0,0,4998980,0
2008,下半年,臺東辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2008,下半年,北區分署,切碎白米,0,0,1200000,0,0,0,0,0,0
2008,下半年,臺北辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2008,下半年,新竹辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2008,下半年,苗栗辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2008,下半年,中區分署,切碎白米,0,0,1800000,0,0,0,0,0,0
2008,下半年,(南投),切碎白米,0,0,0,0,0,0,0,0,0
2008,下半年,臺中辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2008,下半年,雲林辦事處,切碎白米,0,0,460000,0,0,0,0,0,0
2008,下半年,南區分署,切碎白米,0,0,1250000,0,0,0,0,0,0
2008,下半年,嘉義辦事處,切碎白米,0,0,440000,0,0,0,0,0,0
2008,下半年,高雄辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2008,下半年,屏東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2008,下半年,東區分署,切碎白米,0,0,0,0,0,0,0,0,0
2008,下半年,宜蘭辦事處,切碎白米,0,0,1702063,0,0,0,0,0,0
2008,下半年,臺東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2007,上半年,北區分署,糙米,624112,0,0,5500,2372856,0,459772,150000,0
2007,上半年,臺北辦事處,糙米,0,0,0,0,0,0,0,0,0
2007,上半年,新竹辦事處,糙米,0,400000,0,174268,593402,0,0,67023,0
2007,上半年,苗栗辦事處,糙米,0,900000,220662,15,131805,0,694274,573579,0
2007,上半年,中區分署,糙米,133641,2096426,1576162,295786,553990,61440,2055461,2976865,0
2007,上半年,(南投),糙米,0,0,0,0,0,0,0,0,0
2007,上半年,臺中辦事處,糙米,10000,3118971,0,3,57740,0,2924337,5695248,32300
2007,上半年,雲林辦事處,糙米,0,3200000,0,228000,79699,1766980,453351,19438341,0
2007,上半年,南區分署,糙米,0,0,0,374702,1848143,0,0,1864939,5
2007,上半年,嘉義辦事處,糙米,592857,0,0,200000,364053,647565,1896382,5591848,307647
2007,上半年,高雄辦事處,糙米,0,0,0,83850,808343,0,0,0,0
2007,上半年,屏東辦事處,糙米,252000,0,0,269710,297850,0,0,734878,0
2007,上半年,東區分署,糙米,0,0,0,24750,223459,0,0,0,720
2007,上半年,宜蘭辦事處,糙米,0,0,1432239,864950,14450,0,3494253,0,0
2007,上半年,臺東辦事處,糙米,0,0,0,5122,122890,0,0,0,0
2007,上半年,北區分署,白米,882055,0,0,402410,753956,0,408400,0,0
2007,上半年,臺北辦事處,白米,0,0,0,2565,1999673,0,47100,0,0
2007,上半年,新竹辦事處,白米,316200,0,0,40465,884258,0,0,0,0
2007,上半年,苗栗辦事處,白米,0,0,0,57685,342491,0,683055,0,0
2007,上半年,中區分署,白米,168740,550800,0,4015,744438,0,7091484,0,0
2007,上半年,(南投),白米,0,0,0,0,0,0,0,0,0
