館號,種名,採集地點,採集者,採集時間,鑑定者,鑑定日期,照片URL
93554,"Delta pyriforme","TAIWAN Taipei Co. Shitoushan, Xindian【台灣 台北縣 新店獅頭山】",陸聲山,2002/09/11,"W. C. Yeh",2012/02/06,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093554.jpg
93555,"Scoliidae sp.","TAIWAN Taipei Co. Shitoushan, Xindian【台灣 台北縣 新店獅頭山】",陸聲山,2002/09/11,"W. C. Yeh",2012/02/06,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093555.jpg
93556,"Phimenes flavopictus  formosanus","TAIWAN Taipei Co. Shitoushan, Xindian【台灣 台北縣 新店獅頭山】",陸聲山,2002/09/11,"W. C. Yeh",2012/02/06,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093556.jpg
93557,"Sphecidae sp.","TAIWAN Taipei Co. Shitoushan, Xindian【台灣 台北縣 新店獅頭山】",陸聲山,2002/09/11,"W. C. Yeh",2012/02/06,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093557.jpg
93558,"Delta pyriforme","TAIWAN Taipei Co. Shitoushan, Xindian【台灣 台北縣 新店獅頭山】",陸聲山,2002/09/11,"W. C. Yeh",2012/02/06,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093558.jpg
93559,"Phimenes flavopictus  formosanus","TAIWAN Taipei Co. Shitoushan, Xindian【台灣 台北縣 新店獅頭山】",陸聲山,2002/09/11,"W. C. Yeh",2012/02/06,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093559.jpg
93618,"Formicidae sp.","TAIWAN Taipei Co. Xindian【台灣 台北縣 新店】",葉文琪,2002/09/11,"W. C. Yeh",2012/02/06,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093618.jpg
93582,"Ceratina sp.","TAIWAN Taipei Co. Daxiangshan【台灣 台北縣 大香山】",葉文琪,2002/09/11,"I. H. Sung",2012/02/06,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093582.jpg
93584,"Formicidae sp.","TAIWAN Taipei Co. Daxiangshan【台灣 台北縣 大香山】",葉文琪,2002/09/11,"W. C. Yeh",2012/02/06,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093584.jpg
94678,"Ropalidia fasciata","TAIWAN Taipei Co. Xindian【台灣 台北縣 新店】",陸聲山,2002/09/11,"W. C. Yeh",2012/02/06,http://fact.tfri.gov.tw/smec/TFRI/m_images/00094678.jpg
94697,"Apodynerus formosensis  formosensis","TAIWAN Taipei Co. Daxiangshan【台灣 台北縣 大香山】",葉文琪,2002/09/11,"W. C. Yeh",2011/07/01,http://fact.tfri.gov.tw/smec/TFRI/m_images/00094697.jpg
94698,"Phimenes flavopictus  formosanus","TAIWAN Taipei Co. Xindian【台灣 台北縣 新店】",葉文琪,2002/09/11,"W. C. Yeh",2011/07/01,http://fact.tfri.gov.tw/smec/TFRI/m_images/00094698.jpg
94699,"Phimenes flavopictus  formosanus","TAIWAN Taipei Co. Xindian【台灣 台北縣 新店】",葉文琪,2002/09/11,"W. C. Yeh",2011/07/01,http://fact.tfri.gov.tw/smec/TFRI/m_images/00094699.jpg
94690,"Stenodynerus chinensis","TAIWAN Taipei Co. Shitoushan, Xindian【台灣 台北縣 新店獅頭山】",陸聲山,2002/09/11,"W. C. Yeh",2011/07/01,http://fact.tfri.gov.tw/smec/TFRI/m_images/00094690.jpg
94610,"Pseumenes depressus  depressus","TAIWAN Taipei Co. Xindian【台灣 台北縣 新店】",葉文琪,2002/09/11,"W. C. Yeh",2011/07/01,http://fact.tfri.gov.tw/smec/TFRI/m_images/00094610.jpg
94611,"Pseumenes depressus  depressus","TAIWAN Taipei Co. Xindian【台灣 台北縣 新店】",葉文琪,2002/09/11,"W. C. Yeh",2011/07/01,http://fact.tfri.gov.tw/smec/TFRI/m_images/00094611.jpg
94580,"Delta pyriforme","TAIWAN Taipei Co. Baoxingli Xindian【台灣 台北縣 寶興里】",葉文琪,2002/09/11,"W. C. Yeh",2011/07/01,http://fact.tfri.gov.tw/smec/TFRI/m_images/00094580.jpg
94581,"Delta pyriforme","TAIWAN Taipei Co. Xindian【台灣 台北縣 新店】",葉文琪,2002/09/11,"W. C. Yeh",2011/07/01,http://fact.tfri.gov.tw/smec/TFRI/m_images/00094581.jpg
94582,"Rhynchium brunneum","TAIWAN Taipei Co. Xindian【台灣 台北縣 新店】",葉文琪,2002/09/11,"W. C. Yeh",2011/07/01,http://fact.tfri.gov.tw/smec/TFRI/m_images/00094582.jpg
94594,"Stenodynerus chinensis","TAIWAN Taipei Co. Xindian【台灣 台北縣 新店】",葉文琪,2002/09/11,"W. C. Yeh",2011/07/01,http://fact.tfri.gov.tw/smec/TFRI/m_images/00094594.jpg
94596,"Stenodynerus chinensis","TAIWAN Taipei Co. Xindian【台灣 台北縣 新店】",葉文琪,2002/09/11,"W. C. Yeh",2011/07/01,http://fact.tfri.gov.tw/smec/TFRI/m_images/00094596.jpg
100114,"Rhynchium brunneum","TAIWAN Taipei Co. Shitoushan, Xindian【台灣 台北縣 新店獅頭山】",葉文琪,2002/09/11,"W. C. Yeh",2011/07/01,http://fact.tfri.gov.tw/smec/TFRI/m_images/00100114.jpg
100115,"Rhynchium brunneum","TAIWAN Taipei Co. Shitoushan, Xindian【台灣 台北縣 新店獅頭山】",葉文琪,2002/09/11,"W. C. Yeh",2011/07/01,http://fact.tfri.gov.tw/smec/TFRI/m_images/00100115.jpg
93581,"Pseumenes depressus  depressus","TAIWAN Taipei Co. Daxiangshan【台灣 台北縣 大香山】",葉文琪,2002/09/11,"W. C. Yeh",2011/07/01,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093581.jpg
93578,"Delta pyriforme","TAIWAN Taipei Co. Daxiangshan【台灣 台北縣 大香山】",葉文琪,2002/09/11,"W. C. Yeh",2011/07/01,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093578.jpg
94676,"Polistes formosanus","TAIWAN Taipei Co. Xindian【台灣 台北縣 新店】",葉文琪,2002/09/11,"W. C. Yeh",2011/06/30,http://fact.tfri.gov.tw/smec/TFRI/m_images/00094676.jpg
94657,"Polistes formosanus","TAIWAN Taipei Co. Xindian【台灣 台北縣 新店】",葉文琪,2002/09/11,"W. C. Yeh",2011/06/30,http://fact.tfri.gov.tw/smec/TFRI/m_images/00094657.jpg
102150,"Lampides boeticus","TAIWAN Taipei Co. Xindian【台灣 台北縣 新店】",葉文琪,2002/09/11,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00102150.jpg
102145,"Neptis nata lutatia","TAIWAN Taipei Co. Xindian【台灣 台北縣 新店】",葉文琪,2002/09/11,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00102145.jpg
102146,"Eurema blanda arsakia","TAIWAN Taipei Co. Xindian【台灣 台北縣 新店】",葉文琪,2002/09/11,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00102146.jpg
102267,"Eurema hecabe hobsoni","TAIWAN Taipei Co. Xindian【台灣 台北縣 新店】",葉文琪,2002/09/11,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00102267.jpg
102268,"Eurema hecabe hobsoni","TAIWAN Taipei Co. Xindian【台灣 台北縣 新店】",葉文琪,2002/09/11,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00102268.jpg
101640,"Neptis hylas luculenta","TAIWAN Taipei Co. Xindian【台灣 台北縣 新店】",葉文琪,2002/09/11,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00101640.jpg
101641,"Polytremis lubricans kuyaniana","TAIWAN Taipei Co. Xindian【台灣 台北縣 新店】",葉文琪,2002/09/11,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00101641.jpg
101642,"Spindasis syama","TAIWAN Taipei Co. Xindian【台灣 台北縣 新店】",葉文琪,2002/09/11,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00101642.jpg
101643,"Leptosia nina niobe","TAIWAN Taipei Co. Xindian【台灣 台北縣 新店】",葉文琪,2002/09/11,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00101643.jpg
101639,"Eurema blanda arsakia","TAIWAN Taipei Co. Xindian【台灣 台北縣 新店】",葉文琪,2002/09/11,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00101639.jpg
101651,"Deudorix epijarbas menesicles","TAIWAN Taipei Co. Xindian【台灣 台北縣 新店】",葉文琪,2002/09/11,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00101651.jpg
101635,"Isoteinon lamprospilus formosanus","TAIWAN Taipei Co. Xindian【台灣 台北縣 新店】",葉文琪,2002/09/11,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00101635.jpg
93616,"Clinterocera davidis nigra","TAIWAN Taipei Co. Xindian【台灣 台北縣 新店】",葉文琪,2002/09/11,"C. L. Lee",2011/05/20,
93678,"Popillia mutans","TAIWAN Taipei Co. Baoxingli Xindian【台灣 台北縣 寶興里】",葉文琪,2002/09/11,"C. L. Lee",2011/05/20,
93679,"Popillia taiwana","TAIWAN Taipei Co. Baoxingli Xindian【台灣 台北縣 寶興里】",葉文琪,2002/09/11,"C. L. Lee",2011/05/20,
93680,"Popillia taiwana","TAIWAN Taipei Co. Baoxingli Xindian【台灣 台北縣 寶興里】",葉文琪,2002/09/11,"C. L. Lee",2011/05/20,
93681,"Popillia taiwana","TAIWAN Taipei Co. Baoxingli Xindian【台灣 台北縣 寶興里】",葉文琪,2002/09/11,"C. L. Lee",2011/05/20,
93594,"Biasticus mimus","TAIWAN Taipei Co. Daxiangshan【台灣 台北縣 大香山】",葉文琪,2002/09/11,"Redei D",2007/09/13,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093594.jpg
93595,"Riptortus linearis","TAIWAN Taipei Co. Daxiangshan【台灣 台北縣 大香山】",葉文琪,2002/09/11,"G. F. Yeh",2007/08/03,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093595.jpg
93593,"Megarrhamphus truncatus","TAIWAN Taipei Co. Daxiangshan【台灣 台北縣 大香山】",葉文琪,2002/09/11,"G. F. Yeh",2007/08/03,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093593.jpg
93686,"Coptosoma variegatum","TAIWAN Taipei Co. Baoxingli Xindian【台灣 台北縣 寶興里】",葉文琪,2002/09/11,"G. F. Yeh",2007/08/03,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093686.jpg
93560,"COLEOPTERA sp.","TAIWAN Taipei Co. Shitoushan, Xindian【台灣 台北縣 新店獅頭山】",陸聲山,2002/09/11,,,
93561,"COLEOPTERA sp.","TAIWAN Taipei Co. Shitoushan, Xindian【台灣 台北縣 新店獅頭山】",陸聲山,2002/09/11,,,
93562,"COLEOPTERA sp.","TAIWAN Taipei Co. Shitoushan, Xindian【台灣 台北縣 新店獅頭山】",陸聲山,2002/09/11,,,
101054,"Polistes tenebricosus","TAIWAN Ilan Co. Shuanglianpi Yuanshan【台灣 宜蘭縣 員山雙連埤】",陸聲山,2002/09/10,"W. C. Yeh",2011/06/30,http://fact.tfri.gov.tw/smec/TFRI/m_images/00101054.jpg
94490,"Hypolimnas misippus","TAIWAN Taipei Co. Changdaokeng【台灣 台北縣 】",黃文伯,2002/09/10,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00094490.jpg
93819,"Papilio bianor thrasymedes","TAIWAN Taipei Co. Delin Wugu【台灣 台北縣 】",黃文伯,2002/09/10,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093819.jpg
93875,"Eurema blanda arsakia","TAIWAN Taipei Co. Hengjiuya【台灣 台北縣 】",黃文伯,2002/09/10,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093875.jpg
93889,"Megisba malaya sikkima","TAIWAN Taipei Co. Delin Wugu【台灣 台北縣 】",黃文伯,2002/09/10,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093889.jpg
93890,"Eurema blanda arsakia","TAIWAN Taipei Co. Delin Wugu【台灣 台北縣 】",黃文伯,2002/09/10,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093890.jpg
93891,"Neptis hylas luculenta","TAIWAN Taipei Co. Changdaokeng【台灣 台北縣 】",黃文伯,2002/09/10,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093891.jpg
93892,"Megisba malaya sikkima","TAIWAN Taipei Co. Changdaokeng【台灣 台北縣 】",黃文伯,2002/09/10,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093892.jpg
93893,"Papilio paris nakaharai","TAIWAN Taipei Co. Hengjiuya【台灣 台北縣 】",黃文伯,2002/09/10,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093893.jpg
93894,"Graphium sarpedon connectens","TAIWAN Taipei Co. Hengjiuya【台灣 台北縣 】",黃文伯,2002/09/10,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093894.jpg
93896,"Deudorix epijarbas menesicles","TAIWAN Taipei Co. Hengjiuya【台灣 台北縣 】",黃文伯,2002/09/10,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093896.jpg
93820,"Potanthus confucius angustatus","TAIWAN Taipei Co. Hengjiuya【台灣 台北縣 】",黃文伯,2002/09/10,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093820.jpg
93822,"Papilio paris nakaharai","TAIWAN Taipei Co. Delin Wugu【台灣 台北縣 】",黃文伯,2002/09/10,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093822.jpg
93823,"Eurema blanda arsakia","TAIWAN Taipei Co. Delin Wugu【台灣 台北縣 】",黃文伯,2002/09/10,L.M.Jaung,2011/06/15,
94465,"Eysarcoris guttigerus","TAIWAN Taipei Co. Linkou【台灣 台北縣 林口】",黃文伯,2002/09/10,"G. F. Yeh",2010/07/28,http://fact.tfri.gov.tw/smec/TFRI/m_images/00094465.jpg
94658,"Polistes formosanus","TAIWAN Ilan Co. Dahu Yuanshan【台灣 宜蘭縣 員山大湖】",陸聲山,2002/09/09,"W. C. Yeh",2012/02/06,http://fact.tfri.gov.tw/smec/TFRI/m_images/00094658.jpg
94659,"Ropalidia fasciata","TAIWAN Ilan Co. Dahu Yuanshan【台灣 宜蘭縣 員山大湖】",陸聲山,2002/09/09,"W. C. Yeh",2012/02/06,http://fact.tfri.gov.tw/smec/TFRI/m_images/00094659.jpg
94655,"Polistes formosanus","TAIWAN Ilan Co. Dahu Yuanshan【台灣 宜蘭縣 員山大湖】",陸聲山,2002/09/09,"W. C. Yeh",2012/02/06,http://fact.tfri.gov.tw/smec/TFRI/m_images/00094655.jpg
94656,"Vespa affinis","TAIWAN Ilan Co. Dahu Yuanshan【台灣 宜蘭縣 員山大湖】",陸聲山,2002/09/09,"W. C. Yeh",2012/02/06,http://fact.tfri.gov.tw/smec/TFRI/m_images/00094656.jpg
94660,"Polistes formosanus","TAIWAN Ilan Co. Dahu Yuanshan【台灣 宜蘭縣 員山大湖】",陸聲山,2002/09/09,"W. C. Yeh",2012/02/06,http://fact.tfri.gov.tw/smec/TFRI/m_images/00094660.jpg
94662,"Polistes formosanus","TAIWAN Ilan Co. Dahu Yuanshan【台灣 宜蘭縣 員山大湖】",陸聲山,2002/09/09,"W. C. Yeh",2012/02/06,http://fact.tfri.gov.tw/smec/TFRI/m_images/00094662.jpg
94663,"Polistes formosanus","TAIWAN Ilan Co. Dahu Yuanshan【台灣 宜蘭縣 員山大湖】",陸聲山,2002/09/09,"W. C. Yeh",2012/02/06,http://fact.tfri.gov.tw/smec/TFRI/m_images/00094663.jpg
94652,"Vespa velutina","TAIWAN Ilan Co. Yuanshan【台灣 宜蘭縣 員山】",陸聲山,2002/09/09,"S. S. Lu",2010/06/14,http://fact.tfri.gov.tw/smec/TFRI/m_images/00094652.jpg
94653,"Vespa velutina","TAIWAN Ilan Co. Yuanshan【台灣 宜蘭縣 員山】",陸聲山,2002/09/09,"S. S. Lu",2010/06/14,http://fact.tfri.gov.tw/smec/TFRI/m_images/00094653.jpg
94664,"DIPTERA sp.","TAIWAN Ilan Co. Dahu Yuanshan【台灣 宜蘭縣 員山大湖】",陸聲山,2002/09/09,,,
94665,"COLEOPTERA sp.","TAIWAN Ilan Co. Dahu Yuanshan【台灣 宜蘭縣 員山大湖】",陸聲山,2002/09/09,,,
94666,"COLEOPTERA sp.","TAIWAN Ilan Co. Dahu Yuanshan【台灣 宜蘭縣 員山大湖】",陸聲山,2002/09/09,,,
94667,"COLEOPTERA sp.","TAIWAN Ilan Co. Dahu Yuanshan【台灣 宜蘭縣 員山大湖】",陸聲山,2002/09/09,,,
94668,"COLEOPTERA sp.","TAIWAN Ilan Co. Dahu Yuanshan【台灣 宜蘭縣 員山大湖】",陸聲山,2002/09/09,,,
94661,"COLEOPTERA sp.","TAIWAN Ilan Co. Dahu Yuanshan【台灣 宜蘭縣 員山大湖】",陸聲山,2002/09/09,,,
93740,"Megisba malaya sikkima","TAIWAN Taipei Co. Shuzaijiao【台灣 台北縣 】",黃文伯,2002/09/06,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093740.jpg
93741,"Telicota ohara formosana","TAIWAN Taipei Co. Sanxia【台灣 台北縣 三峽】",黃文伯,2002/09/06,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093741.jpg
93778,"Papilio memnon heronus","TAIWAN Taipei Co. Shuzaijiao【台灣 台北縣 】",黃文伯,2002/09/06,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093778.jpg
93779,"Papilio memnon heronus","TAIWAN Taipei Co. Shuzaijiao【台灣 台北縣 】",黃文伯,2002/09/06,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093779.jpg
93735,"Eurema blanda arsakia","TAIWAN Taipei Co. Shuzaijiao【台灣 台北縣 】",黃文伯,2002/09/06,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093735.jpg
93736,"Elymnias hypermnestra hainana","TAIWAN Taipei Co. Shuzaijiao【台灣 台北縣 】",黃文伯,2002/09/06,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093736.jpg
93737,"Leptosia nina niobe","TAIWAN Taipei Co. Shuzaijiao【台灣 台北縣 】",黃文伯,2002/09/06,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093737.jpg
93738,"Notocrypta curvifascia","TAIWAN Taipei Co. Shuzaijiao【台灣 台北縣 】",黃文伯,2002/09/06,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093738.jpg
93739,"Leptosia nina niobe","TAIWAN Taipei Co. Shuzaijiao【台灣 台北縣 】",黃文伯,2002/09/06,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093739.jpg
94692,"Pseumenes depressus  depressus","TAIWAN Taipei Co. Pinglin【台灣 台北縣 坪林】",葉文琪,2002/09/04,"W. C. Yeh",2011/07/01,http://fact.tfri.gov.tw/smec/TFRI/m_images/00094692.jpg
103206,"Gynacantha hyalina","TAIWAN Taipei Co. Xindian【台灣 台北縣 新店】",葉文琪,2002/09/04,"W. C. Yeh",2006/07/26,http://fact.tfri.gov.tw/smec/TFRI/m_images/00103206.jpg
103207,"Gynacantha hyalina","TAIWAN Taipei Co. Xinpo Rd. Xindian【台灣 台北縣 新店新坡路】",葉文琪,2002/09/04,"W. C. Yeh",2006/07/26,http://fact.tfri.gov.tw/smec/TFRI/m_images/00103207.jpg
94619,"Vespa mandarinia","TAIWAN Taipei Co. Shicao Pinglin【台灣 台北縣 坪林石槽】",葉文琪,2002/09/04,"S. S. Lu",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00094619.jpg
93904,"Phimenes flavopictus  formosanus","TAIWAN Taipei Co. Guanyinshan【台灣 台北縣 觀音山】",黃文伯,2002/08/28,"W. C. Yeh",2011/07/01,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093904.jpg
93905,"Delta pyriforme","TAIWAN Taipei Co. Guanyinshan【台灣 台北縣 觀音山】",黃文伯,2002/08/28,"W. C. Yeh",2011/07/01,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093905.jpg
93915,"Allorhynchium chinense","TAIWAN Taipei Co. Laoqiankeng【台灣 台北縣 】",黃文伯,2002/08/28,"W. C. Yeh",2011/07/01,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093915.jpg
93916,"Polistes formosanus","TAIWAN Taipei Co. Laoqiankeng【台灣 台北縣 】",黃文伯,2002/08/28,"W. C. Yeh",2011/06/30,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093916.jpg
93910,"Eurema hecabe hobsoni","TAIWAN Taipei Co. Laoqiankeng【台灣 台北縣 】",黃文伯,2002/08/28,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093910.jpg
93911,"Papilio memnon heronus","TAIWAN Taipei Co. Laoqiankeng【台灣 台北縣 】",黃文伯,2002/08/28,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093911.jpg
93912,"Symbrenthia lilaea formosanus","TAIWAN Taipei Co. Laoqiankeng【台灣 台北縣 】",黃文伯,2002/08/28,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093912.jpg
93913,"Ypthima baldus zodina","TAIWAN Taipei Co. Laoqiankeng【台灣 台北縣 】",黃文伯,2002/08/28,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093913.jpg
93908,"Parantica aglea maghaba","TAIWAN Taipei Co. Laoqiankeng【台灣 台北縣 】",黃文伯,2002/08/28,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093908.jpg
93900,"Papilio demoleus","TAIWAN Taipei Co. Guanyinshan【台灣 台北縣 觀音山】",黃文伯,2002/08/28,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093900.jpg
93901,"Graphium sarpedon connectens","TAIWAN Taipei Co. Guanyinshan【台灣 台北縣 觀音山】",黃文伯,2002/08/28,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093901.jpg
93902,"Leptosia nina niobe","TAIWAN Taipei Co. Guanyinshan【台灣 台北縣 觀音山】",黃文伯,2002/08/28,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093902.jpg
93903,"Nacaduba kurava therasia","TAIWAN Taipei Co. Guanyinshan【台灣 台北縣 觀音山】",黃文伯,2002/08/28,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093903.jpg
93927,"Eurema blanda arsakia","TAIWAN Taipei Co. Fulongshan【台灣 台北縣 福隆山】",黃文伯,2002/08/28,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093927.jpg
93923,"Thunbergia marginata","TAIWAN Taipei Co. Laoqiankeng【台灣 台北縣 】",黃文伯,2002/08/28,"G. F. Yeh",2010/07/28,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093923.jpg
93919,"Notobitus meleagris","TAIWAN Taipei Co. Laoqiankeng【台灣 台北縣 】",黃文伯,2002/08/28,"G. F. Yeh",2007/08/03,http://fact.tfri.gov.tw/smec/TFRI/m_images/00093919.jpg
101891,"Vanessa cardui","TAIWAN Taichung Co. Shengguang【台灣 台中縣 勝光】",葉文琪,2002/08/24,L.M.Jaung,2011/06/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00101891.jpg
95749,"Oreta brunnea","TAIWAN Ilan Co. Siji Logging Road【台灣 宜蘭縣 四季林道】",葉文琪,2002/08/22,"S. Wu",2012/03/08,
95636,"Tethea consimilis c-album","TAIWAN Ilan Co. Siji Logging Road【台灣 宜蘭縣 四季林道】",葉文琪,2002/08/22,"S. Wu",2011/08/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00095636.jpg
95634,"Lymantria concolor  concolor","TAIWAN Ilan Co. Siji Logging Road【台灣 宜蘭縣 四季林道】",葉文琪,2002/08/22,"S. Wu",2010/07/20,http://fact.tfri.gov.tw/smec/TFRI/m_images/00095634.jpg
95635,"Lymantria concolor  concolor","TAIWAN Ilan Co. Siji Logging Road【台灣 宜蘭縣 四季林道】",葉文琪,2002/08/22,"S. Wu",2010/07/20,http://fact.tfri.gov.tw/smec/TFRI/m_images/00095635.jpg
95638,"Notodonta griseotincta","TAIWAN Ilan Co. Siji Logging Road【台灣 宜蘭縣 四季林道】",葉文琪,2002/08/22,"S. Wu",2010/02/10,http://fact.tfri.gov.tw/smec/TFRI/m_images/00095638.jpg
95719,"Notodonta griseotincta","TAIWAN Ilan Co. Siji Logging Road【台灣 宜蘭縣 四季林道】",葉文琪,2002/08/22,"S. Wu",2010/02/10,http://fact.tfri.gov.tw/smec/TFRI/m_images/00095719.jpg
95743,"Stauropus sikkimensis  lushanus","TAIWAN Ilan Co. Siji Logging Road【台灣 宜蘭縣 四季林道】",葉文琪,2002/08/22,"S. Wu",2010/01/20,http://fact.tfri.gov.tw/smec/TFRI/m_images/00095743.jpg
95755,"Euproctis croceola","TAIWAN Ilan Co. Siji Logging Road【台灣 宜蘭縣 四季林道】",葉文琪,2002/08/22,"S. Wu",2009/12/21,
95776,"Euproctis croceola","TAIWAN Ilan Co. Siji Logging Road【台灣 宜蘭縣 四季林道】",葉文琪,2002/08/22,"S. Wu",2009/12/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00095776.jpg
95789,"Euproctis purpureofasciata","TAIWAN Ilan Co. Siji Logging Road【台灣 宜蘭縣 四季林道】",葉文琪,2002/08/22,"S. Wu",2009/12/16,http://fact.tfri.gov.tw/smec/TFRI/m_images/00095789.jpg
95737,"Abraxas submartiaris","TAIWAN Ilan Co. Siji Logging Road【台灣 宜蘭縣 四季林道】",葉文琪,2002/08/22,"S. Wu",2009/08/19,http://fact.tfri.gov.tw/smec/TFRI/m_images/00095737.jpg
95738,"Abraxas submartiaris","TAIWAN Ilan Co. Siji Logging Road【台灣 宜蘭縣 四季林道】",葉文琪,2002/08/22,"S. Wu",2009/08/19,http://fact.tfri.gov.tw/smec/TFRI/m_images/00095738.jpg
95748,"Gasterocome pannosaria  orta","TAIWAN Ilan Co. Siji Logging Road【台灣 宜蘭縣 四季林道】",葉文琪,2002/08/22,"S. Wu",2009/08/14,http://fact.tfri.gov.tw/smec/TFRI/m_images/00095748.jpg
95720,"Abraxas placata","TAIWAN Ilan Co. Siji Logging Road【台灣 宜蘭縣 四季林道】",葉文琪,2002/08/22,"S. Wu",2009/08/14,http://fact.tfri.gov.tw/smec/TFRI/m_images/00095720.jpg
95714,"Cleora fraterna","TAIWAN Ilan Co. Siji Logging Road【台灣 宜蘭縣 四季林道】",葉文琪,2002/08/22,"S. Wu",2009/08/14,http://fact.tfri.gov.tw/smec/TFRI/m_images/00095714.jpg
