p_id,board_ID,Behavior,Article_ID,Timestamp
786586,33,REPLY,9178753,"2013/11/20 09:22"
363832,33,REPLY,4356955,"2013/11/20 10:37"
648773,33,REPLY,4366726,"2013/11/20 10:38"
648773,33,REPLY,9179356,"2013/11/20 10:41"
469804,33,REPLY,4347072,"2013/11/17 10:24"
315823,33,REPLY,3860929,"2013/11/17 10:50"
498859,33,REPLY,9178128,"2013/11/17 11:03"
342396,33,REPLY,4359463,"2013/11/17 11:16"
224361,33,REPLY,9172969,"2013/11/17 11:41"
659621,33,REPLY,4365261,"2013/11/17 13:28"
455801,33,REPLY,4356340,"2013/11/17 13:30"
648773,33,REPLY,9178600,"2013/11/18 12:04"
806227,33,REPLY,9178414,"2013/11/18 12:33"
355183,33,REPLY,4360166,"2013/11/18 13:03"
574862,33,REPLY,4358973,"2013/11/18 13:28"
574862,33,REPLY,4363182,"2013/11/18 13:30"
574862,33,REPLY,9175828,"2013/11/18 13:34"
551845,33,REPLY,9178152,"2013/11/18 14:22"
770046,33,REPLY,9174266,"2013/11/18 14:27"
648773,33,REPLY,9178600,"2013/11/18 15:26"
643910,33,REPLY,9176822,"2013/11/17 13:50"
363832,33,REPLY,4363938,"2013/11/17 14:08"
770046,33,REPLY,9177444,"2013/11/17 14:25"
309655,33,REPLY,4365261,"2013/11/17 14:43"
574862,33,REPLY,4358973,"2013/11/17 15:20"
574862,33,REPLY,9173533,"2013/11/17 15:25"
574862,33,REPLY,4363182,"2013/11/17 15:29"
574862,33,REPLY,9175828,"2013/11/17 15:31"
574862,33,REPLY,4350110,"2013/11/17 15:37"
165995,33,REPLY,9174657,"2013/11/17 16:06"
722001,33,REPLY,9176822,"2013/11/17 16:29"
223997,33,REPLY,4366653,"2013/11/17 16:44"
223997,33,REPLY,4364098,"2013/11/17 16:45"
223997,33,REPLY,9171975,"2013/11/17 16:45"
223997,33,REPLY,9175542,"2013/11/17 16:46"
806192,33,REPLY,9172470,"2013/11/17 16:53"
165995,33,REPLY,4367558,"2013/11/17 16:55"
165995,33,REPLY,4368725,"2013/11/17 16:57"
165995,33,REPLY,9176287,"2013/11/17 17:02"
224361,33,REPLY,9173132,"2013/11/20 10:56"
224361,33,REPLY,9174040,"2013/11/20 10:56"
648773,33,REPLY,9179356,"2013/11/20 13:38"
770046,33,REPLY,9176883,"2013/11/20 14:27"
574862,33,REPLY,9173533,"2013/11/20 15:22"
574862,33,REPLY,4358973,"2013/11/20 15:24"
574862,33,REPLY,4363182,"2013/11/20 15:25"
574862,33,REPLY,9175828,"2013/11/20 15:26"
742775,33,REPLY,9179356,"2013/11/20 17:15"
224361,33,REPLY,9172068,"2013/11/20 19:24"
224361,33,REPLY,9171765,"2013/11/20 19:25"
224361,33,REPLY,4367005,"2013/11/20 19:26"
448613,33,REPLY,9180513,"2013/11/22 15:22"
648773,33,REPLY,9180203,"2013/11/22 16:11"
635132,33,REPLY,9171215,"2013/11/22 16:47"
635132,33,REPLY,9171854,"2013/11/22 16:49"
635132,33,REPLY,9175718,"2013/11/22 16:49"
635132,33,REPLY,9175718,"2013/11/22 16:50"
635132,33,REPLY,4365055,"2013/11/22 16:50"
635132,33,REPLY,4366454,"2013/11/22 16:50"
635132,33,REPLY,9174707,"2013/11/22 16:51"
635132,33,REPLY,9177280,"2013/11/22 16:51"
448613,33,REPLY,9183395,"2013/11/28 11:52"
514301,33,REPLY,9182385,"2013/11/28 12:01"
514301,33,REPLY,9180449,"2013/11/28 12:02"
238756,33,REPLY,9180089,"2013/11/28 12:21"
355183,33,REPLY,4360166,"2013/11/17 21:07"
498859,33,REPLY,9178128,"2013/11/17 21:22"
363832,33,REPLY,9176377,"2013/11/17 21:22"
659488,33,REPLY,9178414,"2013/11/17 21:36"
619317,33,REPLY,9177923,"2013/11/17 22:11"
806227,33,REPLY,9178414,"2013/11/17 22:38"
342396,33,REPLY,4359463,"2013/11/17 22:41"
809851,33,REPLY,9182558,"2013/11/26 22:12"
796091,33,REPLY,9179460,"2013/11/26 22:42"
796091,33,REPLY,9179460,"2013/11/26 22:42"
793996,33,REPLY,9178744,"2013/11/26 22:54"
363832,33,REPLY,9178519,"2013/11/26 23:14"
355183,33,REPLY,4360166,"2013/11/20 20:53"
648773,33,REPLY,9179356,"2013/11/20 22:33"
363832,33,REPLY,9172453,"2013/11/20 22:35"
165995,33,REPLY,9177584,"2013/11/20 23:20"
642699,33,REPLY,9177584,"2013/11/20 23:37"
667989,33,REPLY,9177584,"2013/11/20 23:41"
501675,33,REPLY,9179253,"2013/11/20 23:56"
770046,33,REPLY,9176883,"2013/11/21 00:40"
363832,33,REPLY,9176377,"2013/11/27 12:37"
605051,33,REPLY,9178521,"2013/11/25 19:38"
363832,33,REPLY,4361544,"2013/11/25 21:12"
635132,33,REPLY,9181083,"2013/11/25 21:17"
635132,33,REPLY,4365055,"2013/11/25 21:17"
224361,33,REPLY,9173132,"2013/11/25 21:22"
514301,33,REPLY,9180449,"2013/11/25 21:39"
514301,33,REPLY,9177765,"2013/11/25 21:42"
514301,33,REPLY,9178627,"2013/11/25 21:43"
514301,33,REPLY,9177114,"2013/11/25 21:43"
165995,33,REPLY,9181147,"2013/11/25 22:06"
165995,33,REPLY,9180151,"2013/11/25 22:06"
770046,33,REPLY,9180750,"2013/11/25 22:31"
491476,33,REPLY,3908857,"2013/11/18 17:34"
648773,33,REPLY,9178600,"2013/11/18 18:06"
635132,33,REPLY,9177280,"2013/11/18 20:02"
635132,33,REPLY,9174707,"2013/11/18 20:02"
635132,33,REPLY,4366454,"2013/11/18 20:03"
648773,33,REPLY,4366726,"2013/11/18 20:12"
648773,33,REPLY,9178600,"2013/11/18 20:12"
224361,33,REPLY,9173132,"2013/11/25 07:52"
300732,33,REPLY,3908857,"2013/11/25 09:28"
809387,33,REPLY,9173862,"2013/11/25 09:50"
363832,33,REPLY,9175751,"2013/11/18 22:16"
635132,33,REPLY,4365055,"2013/11/18 23:28"
635132,33,REPLY,9175718,"2013/11/18 23:28"
635132,33,REPLY,9171854,"2013/11/18 23:29"
635132,33,REPLY,9171215,"2013/11/18 23:30"
712461,33,REPLY,4130587,"2013/11/19 00:00"
786586,33,REPLY,9180618,"2013/11/24 13:12"
786586,33,REPLY,9178012,"2013/11/24 13:13"
574862,33,REPLY,9175828,"2013/11/24 13:51"
574862,33,REPLY,4363182,"2013/11/24 13:52"
165995,33,REPLY,9176287,"2013/11/24 13:52"
574862,33,REPLY,4358973,"2013/11/24 13:53"
165995,33,REPLY,9181147,"2013/11/24 13:57"
574862,33,REPLY,9173533,"2013/11/24 13:58"
363832,33,REPLY,9177684,"2013/11/31  02:02:13 PM"
359539,33,REPLY,9181829,"2013/11/25 10:36"
363832,33,REPLY,9177684,"2013/11/27 14:29"
430729,33,REPLY,9182366,"2013/11/27 16:00"
430729,33,REPLY,9182366,"2013/11/27 16:02"
64243,33,REPLY,9173864,"2013/11/27 17:22"
517639,33,REPLY,9181837,"2013/11/27 18:27"
165995,33,REPLY,9182753,"2013/11/27 19:05"
165995,33,REPLY,9176287,"2013/11/27 19:06"
745692,33,REPLY,9179723,"2013/11/27 09:21"
223997,33,REPLY,9179104,"2013/11/27 09:32"
223997,33,REPLY,9173664,"2013/11/27 09:33"
223997,33,REPLY,9172790,"2013/11/27 09:35"
223997,33,REPLY,9177475,"2013/11/27 09:35"
768527,33,REPLY,9182899,"2013/11/27 10:14"
491476,33,REPLY,9180578,"2013/11/22 17:18"
363832,33,REPLY,4362846,"2013/11/22 17:27"
363832,33,REPLY,9174906,"2013/11/22 17:27"
342396,33,REPLY,9178493,"2013/11/22 17:28"
64243,33,REPLY,9173864,"2013/11/22 17:29"
123506,33,REPLY,9174906,"2013/11/22 17:41"
123506,33,REPLY,9174906,"2013/11/22 17:41"
221472,33,REPLY,9180578,"2013/11/22 17:57"
363832,33,REPLY,9174906,"2013/11/22 18:00"
363832,33,REPLY,9174906,"2013/11/22 18:01"
332075,33,REPLY,9177725,"2013/11/22 18:43"
808093,33,REPLY,4368137,"2013/11/22 19:09"
224361,33,REPLY,9171765,"2013/11/22 20:51"
259467,33,REPLY,9177725,"2013/11/26 00:05"
545045,33,REPLY,9182476,"2013/11/26 02:42"
695566,33,REPLY,9178736,"2013/11/26 02:46"
777471,33,REPLY,9182476,"2013/11/26 02:52"
363832,33,REPLY,9174906,"2013/11/29 08:14"
363832,33,REPLY,9175751,"2013/11/29 08:14"
694454,33,REPLY,9183167,"2013/11/28 12:34"
514301,33,REPLY,9178627,"2013/11/28 12:43"
743749,33,REPLY,9182618,"2013/11/28 12:46"
786586,33,REPLY,9180618,"2013/11/28 13:06"
574862,33,REPLY,4358973,"2013/11/28 13:11"
574862,33,REPLY,9175828,"2013/11/28 13:12"
359539,33,REPLY,9183395,"2013/11/28 13:39"
362875,33,REPLY,9182899,"2013/11/28 13:51"
582758,33,REPLY,3908857,"2013/11/28 14:09"
55920,33,REPLY,9179755,"2013/11/28 14:17"
359539,33,REPLY,9183395,"2013/11/28 14:30"
223997,33,REPLY,9179395,"2013/11/28 14:38"
223997,33,REPLY,9175932,"2013/11/28 14:38"
223997,33,REPLY,9174258,"2013/11/28 14:39"
223997,33,REPLY,9181747,"2013/11/28 14:39"
223997,33,REPLY,9174811,"2013/11/28 14:40"
810378,33,REPLY,9173862,"2013/11/28 14:50"
558937,33,REPLY,9178744,"2013/11/31  03:03:13 PM"
55920,33,REPLY,9179755,"2013/11/31  03:50:30 PM"
648773,33,REPLY,9185095,"2013/11/31  04:04:16 PM"
396265,33,REPLY,9185104,"2013/11/31  04:16:20 PM"
131478,33,REPLY,9184080,"2013/11/31  04:35:38 PM"
363832,33,REPLY,9176284,"2013/11/31  05:34:28 PM"
224361,33,REPLY,9180310,"2013/11/25 11:48"
238756,33,REPLY,9180089,"2013/11/25 12:05"
606527,33,REPLY,9181976,"2013/11/25 12:19"
605051,33,REPLY,9178521,"2013/11/25 12:34"
310958,33,REPLY,9174697,"2013/11/25 12:50"
310958,33,REPLY,9172115,"2013/11/25 13:09"
359539,33,REPLY,9181829,"2013/11/25 13:28"
646092,33,REPLY,9178521,"2013/11/25 13:48"
786586,33,REPLY,9178012,"2013/11/25 14:05"
786586,33,REPLY,9180618,"2013/11/25 14:16"
694454,33,REPLY,9181443,"2013/11/25 14:43"
380610,33,REPLY,9178521,"2013/11/25 14:47"
809502,33,REPLY,4364853,"2013/11/25 15:01"
363832,33,REPLY,4362846,"2013/11/27 21:35"
786586,33,REPLY,9180618,"2013/11/27 21:48"
64243,33,REPLY,9173864,"2013/11/27 21:50"
766550,33,REPLY,9179723,"2013/11/27 21:52"
694454,33,REPLY,9181443,"2013/11/27 23:41"
646400,33,REPLY,9183167,"2013/11/28 00:23"
646400,33,REPLY,9183167,"2013/11/28 00:23"
224361,33,REPLY,9179854,"2013/11/29 09:45"
224361,33,REPLY,9179854,"2013/11/29 09:48"
655347,33,REPLY,9182618,"2013/11/29 10:02"
655439,33,REPLY,9179755,"2013/11/29 10:05"
26875,33,REPLY,9173862,"2013/11/29 10:25"
656609,33,REPLY,9173567,"2013/11/22 22:11"
656609,33,REPLY,4347406,"2013/11/22 22:12"
656609,33,REPLY,9172803,"2013/11/22 22:14"
656609,33,REPLY,9177744,"2013/11/22 22:15"
165995,33,REPLY,9179519,"2013/11/22 22:36"
165995,33,REPLY,9178452,"2013/11/22 22:37"
363832,33,REPLY,9172453,"2013/11/22 23:20"
165995,33,REPLY,9176287,"2013/11/31  09:44:15 PM"
165995,33,REPLY,9181147,"2013/11/31  09:45:05 PM"
648773,33,REPLY,9185095,"2013/11/31  10:25:53 PM"
310958,33,REPLY,9182086,"2013/11/28 18:01"
310958,33,REPLY,9174697,"2013/11/28 18:02"
310958,33,REPLY,9172115,"2013/11/28 18:02"
342396,33,REPLY,9178493,"2013/11/28 18:38"
232090,33,REPLY,9181976,"2013/11/25 15:17"
359539,33,REPLY,9181829,"2013/11/25 15:35"
502542,33,REPLY,4391759,"2013/11/25 15:41"
363832,33,REPLY,4362573,"2013/11/25 16:59"
363832,33,REPLY,9174906,"2013/11/25 16:59"
459997,33,REPLY,3908857,"2013/11/29 23:09"
514301,33,REPLY,9182385,"2013/11/29 23:31"
514301,33,REPLY,9180449,"2013/11/30 00:10"
514301,33,REPLY,9178627,"2013/11/30 00:14"
458176,33,REPLY,9183932,"2013/11/30 00:49"
786586,33,REPLY,9184231,"2013/11/30 07:47"
224361,33,REPLY,9173132,"2013/11/30 07:51"
223997,33,REPLY,9178350,"2013/11/30 08:17"
223997,33,REPLY,9182529,"2013/11/30 08:18"
223997,33,REPLY,9180006,"2013/11/30 08:19"
223997,33,REPLY,9175542,"2013/11/30 08:21"
469804,33,REPLY,4347072,"2013/11/30 08:37"
168487,33,REPLY,9183167,"2013/11/30 09:29"
359539,33,REPLY,9184089,"2013/11/30 09:33"
359539,33,REPLY,9183395,"2013/11/30 09:40"
359539,33,REPLY,9181829,"2013/11/30 09:42"
655347,33,REPLY,9182618,"2013/11/28 20:37"
359539,33,REPLY,9183395,"2013/11/28 20:48"
359539,33,REPLY,9181829,"2013/11/28 20:51"
355183,33,REPLY,4360166,"2013/11/28 21:08"
165995,33,REPLY,9176287,"2013/11/28 21:44"
165995,33,REPLY,9179519,"2013/11/28 21:49"
663024,33,REPLY,9176258,"2013/11/28 22:47"
498695,33,REPLY,9183802,"2013/11/28 23:58"
224361,33,REPLY,9173132,"2013/11/29 11:58"
342396,33,REPLY,9178493,"2013/11/29 12:02"
605051,33,REPLY,9183227,"2013/11/29 12:19"
694454,33,REPLY,9181443,"2013/11/29 13:22"
636252,33,REPLY,9183227,"2013/11/29 13:32"
491491,33,REPLY,9184103,"2013/11/29 13:34"
491491,33,REPLY,9184103,"2013/11/29 13:35"
656609,33,REPLY,9177744,"2013/11/29 13:36"
656609,33,REPLY,4352337,"2013/11/29 13:40"
656609,33,REPLY,4347406,"2013/11/29 13:47"
363832,33,REPLY,9178519,"2013/11/30 10:13"
458510,33,REPLY,9184430,"2013/11/30 11:03"
224361,33,REPLY,9180310,"2013/11/30 11:07"
224361,33,REPLY,9179854,"2013/11/30 11:13"
430729,33,REPLY,9182366,"2013/11/30 11:13"
224361,33,REPLY,9178163,"2013/11/30 11:14"
344620,33,REPLY,9183421,"2013/11/30 12:11"
800159,33,REPLY,4355652,"2013/11/30 12:53"
514301,33,REPLY,9183419,"2013/11/30 13:19"
667989,33,REPLY,9184734,"2013/11/30 13:24"
768527,33,REPLY,9184734,"2013/11/30 14:44"
307438,33,REPLY,9183386,"2013/11/30 15:03"
363832,33,REPLY,9175506,"2013/11/23 06:38"
694454,33,REPLY,9179396,"2013/11/23 08:10"
605051,33,REPLY,9178521,"2013/11/23 08:10"
786586,33,REPLY,9180618,"2013/11/23 08:15"
223997,33,REPLY,9170394,"2013/11/23 08:45"
224361,33,REPLY,9172068,"2013/11/23 08:45"
223997,33,REPLY,9179104,"2013/11/23 08:46"
223997,33,REPLY,9173664,"2013/11/23 08:47"
223997,33,REPLY,9172790,"2013/11/23 08:47"
223997,33,REPLY,9177475,"2013/11/23 08:48"
770046,33,REPLY,9180750,"2013/11/23 08:59"
173470,33,REPLY,4369430,"2013/11/23 10:45"
595183,33,REPLY,4369430,"2013/11/23 11:07"
770046,33,REPLY,9180750,"2013/11/23 11:56"
253356,33,REPLY,9184103,"2013/11/29 14:26"
253356,33,REPLY,9184103,"2013/11/29 14:28"
605051,33,REPLY,9183227,"2013/11/29 14:41"
253356,33,REPLY,9184103,"2013/11/29 14:47"
363832,33,REPLY,9175506,"2013/11/29 16:10"
636252,33,REPLY,9183227,"2013/11/29 17:23"
393820,33,REPLY,9179548,"2013/11/29 19:18"
363832,33,REPLY,4361544,"2013/11/29 19:47"
224361,33,REPLY,9179854,"2013/11/29 20:50"
538390,33,REPLY,4365055,"2013/11/29 20:52"
165995,33,REPLY,9179519,"2013/11/29 21:14"
742775,33,REPLY,9184230,"2013/11/29 21:16"
165995,33,REPLY,9180151,"2013/11/29 21:19"
165995,33,REPLY,9180151,"2013/11/29 21:20"
165995,33,REPLY,9178452,"2013/11/29 21:20"
363832,33,REPLY,4363938,"2013/11/29 22:05"
681000,33,REPLY,9179548,"2013/11/29 22:37"
514301,33,REPLY,9183419,"2013/11/29 22:59"
810235,33,REPLY,4368511,"2013/11/28 00:34"
413495,33,REPLY,9183167,"2013/11/28 01:37"
733371,33,REPLY,9182618,"2013/11/28 01:52"
363832,33,REPLY,9176284,"2013/11/28 07:26"
224361,33,REPLY,9180310,"2013/11/28 07:50"
224361,33,REPLY,9181354,"2013/11/28 07:50"
618339,33,REPLY,4368511,"2013/11/28 08:57"
101653,33,REPLY,9183227,"2013/11/28 09:25"
389444,33,REPLY,9179114,"2013/11/23 12:37"
646092,33,REPLY,9178521,"2013/11/23 12:45"
355183,33,REPLY,4360166,"2013/11/23 12:58"
605051,33,REPLY,9178521,"2013/11/23 13:16"
363832,33,REPLY,9177684,"2013/11/23 14:43"
770046,33,REPLY,9180930,"2013/11/23 15:18"
490524,33,REPLY,9179548,"2013/11/30 15:30"
224361,33,REPLY,9173132,"2013/11/30 15:44"
224361,33,REPLY,9181354,"2013/11/30 16:00"
809851,33,REPLY,9182558,"2013/11/30 16:14"
605931,33,REPLY,9182618,"2013/11/28 09:46"
363832,33,REPLY,9179385,"2013/11/28 09:48"
363832,33,REPLY,9179385,"2013/11/28 09:48"
747040,33,REPLY,4364853,"2013/11/28 09:55"
747040,33,REPLY,4364853,"2013/11/28 09:57"
758728,33,REPLY,9182618,"2013/11/28 10:02"
605051,33,REPLY,9183227,"2013/11/28 10:04"
694454,33,REPLY,9181443,"2013/11/28 10:13"
224361,33,REPLY,9173132,"2013/11/28 11:35"
342396,33,REPLY,9178493,"2013/11/30 20:59"
363832,33,REPLY,9172453,"2013/11/30 21:23"
388184,33,REPLY,9183085,"2013/11/30 21:56"
388184,33,REPLY,9183085,"2013/11/30 22:03"
787394,33,REPLY,9185079,"2013/11/31  12:18:50 AM"
178562,33,REPLY,9183652,"2013/11/31  12:55:44 AM"
605051,33,REPLY,9183227,"2013/11/31  06:39:17 AM"
648773,33,REPLY,9185095,"2013/11/31  08:16:18 AM"
344620,33,REPLY,9183421,"2013/11/31  08:21:40 AM"
223997,33,REPLY,9182896,"2013/11/31  08:56:28 AM"
223997,33,REPLY,9179104,"2013/11/31  08:57:05 AM"
223997,33,REPLY,9173664,"2013/11/31  08:57:33 AM"
223997,33,REPLY,9177475,"2013/11/31  09:04:49 AM"
606516,33,REPLY,9185003,"2013/11/31  09:30:37 AM"
648773,33,REPLY,9185095,"2013/11/31  10:35:35 AM"
786586,33,REPLY,9184231,"2013/11/31  12:42:53 PM"
353196,33,REPLY,9183932,"2013/11/31  01:04:24 PM"
694454,33,REPLY,9184539,"2013/11/31  01:16:25 PM"
