p_id,board_ID,Behavior,Article_ID,Timestamp
804586,35,REPLY,9180035,"2013/11/28 14:08"
804586,35,REPLY,4364497,"2013/11/28 14:23"
481993,35,REPLY,4366419,"2013/11/28 15:04"
481993,35,REPLY,4183275,"2013/11/28 15:11"
629080,35,REPLY,9185353,"2013/11/31  03:20:49 PM"
673753,35,REPLY,9177187,"2013/11/31  03:28:48 PM"
811359,35,REPLY,9184698,"2013/11/31  03:33:17 PM"
762586,35,REPLY,9181357,"2013/11/31  03:38:52 PM"
312371,35,REPLY,9182302,"2013/11/31  03:40:43 PM"
673876,35,REPLY,4348571,"2013/11/31  03:59:58 PM"
776294,35,REPLY,9180035,"2013/11/31  04:23:12 PM"
708680,35,REPLY,4368049,"2013/11/31  04:33:55 PM"
676517,35,REPLY,4331840,"2013/11/31  04:42:14 PM"
714560,35,REPLY,4279120,"2013/11/31  04:49:56 PM"
714559,35,REPLY,9173453,"2013/11/31  05:07:53 PM"
703354,35,REPLY,9183630,"2013/11/31  05:17:23 PM"
335636,35,REPLY,9184990,"2013/11/31  05:20:15 PM"
806049,35,REPLY,9185395,"2013/11/31  05:54:27 PM"
669934,35,REPLY,9185395,"2013/11/31  06:10:58 PM"
669934,35,REPLY,9185395,"2013/11/31  06:12:12 PM"
713288,35,REPLY,9181885,"2013/11/25 11:54"
758084,35,REPLY,9170382,"2013/11/25 11:59"
794406,35,REPLY,9181862,"2013/11/25 12:39"
739014,35,REPLY,9181885,"2013/11/25 13:02"
392196,35,REPLY,9181930,"2013/11/25 13:11"
518035,35,REPLY,9177071,"2013/11/25 13:28"
518035,35,REPLY,9181862,"2013/11/25 13:38"
177054,35,REPLY,2137149,"2013/11/25 14:19"
648218,35,REPLY,9182084,"2013/11/25 14:34"
680264,35,REPLY,9181626,"2013/11/27 20:43"
508318,35,REPLY,9181626,"2013/11/27 21:21"
508318,35,REPLY,9181594,"2013/11/27 21:33"
610518,35,REPLY,9181626,"2013/11/27 22:20"
610518,35,REPLY,9181578,"2013/11/27 22:21"
769125,35,REPLY,9178397,"2013/11/27 22:34"
769125,35,REPLY,9181578,"2013/11/27 22:36"
769125,35,REPLY,9179459,"2013/11/27 22:39"
771638,35,REPLY,9183066,"2013/11/27 22:40"
642132,35,REPLY,9183105,"2013/11/27 22:59"
621657,35,REPLY,9181594,"2013/11/27 23:00"
798245,35,REPLY,9180800,"2013/11/27 23:40"
475838,35,REPLY,9183102,"2013/11/27 23:44"
475838,35,REPLY,9183102,"2013/11/27 23:51"
609192,35,REPLY,9183131,"2013/11/27 23:52"
633351,35,REPLY,9179459,"2013/11/27 23:54"
428833,35,REPLY,9182801,"2013/11/27 23:58"
686564,35,REPLY,4023049,"2013/11/27 23:59"
703354,35,REPLY,9177884,"2013/11/27 23:59"
703354,35,REPLY,9181578,"2013/11/28 00:03"
703354,35,REPLY,9182682,"2013/11/28 00:04"
533746,35,REPLY,4296553,"2013/11/28 00:04"
428833,35,REPLY,9183156,"2013/11/28 00:04"
633351,35,REPLY,9183156,"2013/11/28 00:19"
633351,35,REPLY,9181578,"2013/11/28 00:20"
333457,35,REPLY,9183900,"2013/11/29 08:41"
593253,35,REPLY,9182137,"2013/11/29 08:53"
727611,35,REPLY,9183213,"2013/11/29 08:59"
363721,35,REPLY,9183962,"2013/11/29 09:29"
727611,35,REPLY,9183952,"2013/11/29 09:31"
727611,35,REPLY,9183961,"2013/11/29 09:32"
491048,35,REPLY,9183952,"2013/11/29 09:50"
491048,35,REPLY,9182198,"2013/11/29 09:52"
610518,35,REPLY,9183102,"2013/11/29 10:19"
630018,35,REPLY,9182198,"2013/11/29 10:20"
810640,35,REPLY,9180714,"2013/11/29 10:32"
731797,35,REPLY,9181357,"2013/11/29 10:46"
653293,35,REPLY,9183630,"2013/11/29 10:47"
431474,35,REPLY,9183701,"2013/11/29 11:09"
628324,35,REPLY,9178397,"2013/11/22 21:56"
628324,35,REPLY,9180668,"2013/11/22 22:06"
628324,35,REPLY,4368049,"2013/11/22 22:12"
294965,35,REPLY,4348571,"2013/11/22 22:36"
805384,35,REPLY,9174577,"2013/11/22 23:10"
805384,35,REPLY,4368513,"2013/11/22 23:15"
801337,35,REPLY,9177884,"2013/11/22 23:45"
641778,35,REPLY,9180355,"2013/11/23 03:36"
765938,35,REPLY,9184903,"2013/11/31  06:52:45 PM"
762586,35,REPLY,4363782,"2013/11/31  07:18:44 PM"
302372,35,REPLY,4355589,"2013/11/31  07:39:17 PM"
693069,35,REPLY,9183770,"2013/11/31  08:05:06 PM"
774753,35,REPLY,9185395,"2013/11/31  08:15:08 PM"
325351,35,REPLY,9184872,"2013/11/31  08:24:24 PM"
325346,35,REPLY,9184990,"2013/11/31  09:24:15 PM"
588394,35,REPLY,9185353,"2013/11/31  10:06:31 PM"
800025,35,REPLY,9175524,"2013/11/31  10:21:27 PM"
135943,35,REPLY,9185395,"2013/11/31  10:22:28 PM"
475838,35,REPLY,9185585,"2013/11/31  10:30:26 PM"
648218,35,REPLY,9183416,"2013/11/28 15:50"
684272,35,REPLY,9182198,"2013/11/28 16:18"
684272,35,REPLY,9177884,"2013/11/28 16:22"
684272,35,REPLY,9182858,"2013/11/28 16:25"
684272,35,REPLY,4347841,"2013/11/28 16:26"
684272,35,REPLY,9182375,"2013/11/28 16:27"
684272,35,REPLY,9182061,"2013/11/28 16:29"
684272,35,REPLY,9177187,"2013/11/28 16:31"
719241,35,REPLY,9177187,"2013/11/28 17:26"
719241,35,REPLY,9177884,"2013/11/28 17:28"
794412,35,REPLY,2800937,"2013/11/28 17:45"
737096,35,REPLY,9180711,"2013/11/28 17:49"
788450,35,REPLY,9182858,"2013/11/28 17:54"
810438,35,REPLY,9182858,"2013/11/28 17:54"
705590,35,REPLY,9183500,"2013/11/28 18:22"
588394,35,REPLY,9181741,"2013/11/25 15:52"
588394,35,REPLY,9181594,"2013/11/25 15:53"
801198,35,REPLY,9181702,"2013/11/25 16:41"
784424,35,REPLY,4365466,"2013/11/25 16:42"
642132,35,REPLY,9184409,"2013/11/29 23:03"
633351,35,REPLY,9184349,"2013/11/29 23:07"
770425,35,REPLY,4075586,"2013/11/29 23:13"
770425,35,REPLY,9182375,"2013/11/29 23:19"
66739,35,REPLY,9183131,"2013/11/29 23:21"
770425,35,REPLY,4324054,"2013/11/29 23:24"
770425,35,REPLY,9183066,"2013/11/29 23:29"
603878,35,REPLY,4358932,"2013/11/29 23:59"
603878,35,REPLY,9183630,"2013/11/30 03:42"
22881,35,REPLY,3750453,"2013/11/30 06:12"
330689,35,REPLY,9184182,"2013/11/30 08:59"
728776,35,REPLY,4358107,"2013/11/30 09:16"
728776,35,REPLY,4350545,"2013/11/30 09:27"
728776,35,REPLY,4351283,"2013/11/30 09:30"
475838,35,REPLY,9184258,"2013/11/30 09:37"
475838,35,REPLY,9184268,"2013/11/30 09:38"
677776,35,REPLY,9183630,"2013/11/28 18:39"
690216,35,REPLY,9180668,"2013/11/28 19:14"
560954,35,REPLY,9182198,"2013/11/28 19:14"
588394,35,REPLY,9182061,"2013/11/28 19:18"
810466,35,REPLY,9182198,"2013/11/28 19:29"
810466,35,REPLY,9182860,"2013/11/28 19:33"
810466,35,REPLY,9182137,"2013/11/28 19:35"
810466,35,REPLY,9181357,"2013/11/28 19:39"
329386,35,REPLY,9173917,"2013/11/28 19:43"
792234,35,REPLY,9183420,"2013/11/28 19:43"
810466,35,REPLY,9176295,"2013/11/28 19:46"
810466,35,REPLY,9175150,"2013/11/28 20:13"
752550,35,REPLY,9181357,"2013/11/28 20:32"
371865,35,REPLY,9182302,"2013/11/28 20:39"
794898,35,REPLY,9183066,"2013/11/28 20:40"
496649,35,REPLY,9180611,"2013/11/28 20:47"
771638,35,REPLY,9183066,"2013/11/28 21:23"
607041,35,REPLY,9180711,"2013/11/28 21:36"
776960,35,REPLY,9174577,"2013/11/28 22:03"
776960,35,REPLY,4324054,"2013/11/28 22:19"
776960,35,REPLY,4348133,"2013/11/28 22:42"
688146,35,REPLY,9173473,"2013/11/28 22:44"
800564,35,REPLY,9172786,"2013/11/28 22:48"
688146,35,REPLY,9183066,"2013/11/28 22:49"
688146,35,REPLY,9181357,"2013/11/28 22:54"
688146,35,REPLY,9182860,"2013/11/28 22:55"
714012,35,REPLY,4363034,"2013/11/28 23:17"
735993,35,REPLY,9177243,"2013/11/28 23:20"
633351,35,REPLY,9181357,"2013/11/28 23:20"
735993,35,REPLY,4363034,"2013/11/28 23:21"
797738,35,REPLY,9181357,"2013/11/28 23:23"
680264,35,REPLY,9180707,"2013/11/28 23:31"
680264,35,REPLY,4316627,"2013/11/28 23:36"
680264,35,REPLY,4355589,"2013/11/28 23:39"
714012,35,REPLY,9183630,"2013/11/29 00:07"
714012,35,REPLY,9182860,"2013/11/29 00:10"
714012,35,REPLY,9183770,"2013/11/29 00:11"
735993,35,REPLY,4351630,"2013/11/29 00:21"
603878,35,REPLY,9180611,"2013/11/29 03:32"
708346,35,REPLY,9182198,"2013/11/29 11:43"
708346,35,REPLY,9182375,"2013/11/29 11:44"
708346,35,REPLY,9183066,"2013/11/29 11:47"
708313,35,REPLY,9182735,"2013/11/29 11:52"
708313,35,REPLY,9183961,"2013/11/29 11:56"
809440,35,REPLY,4366141,"2013/11/29 12:12"
766633,35,REPLY,9183595,"2013/11/29 12:23"
757002,35,REPLY,9181357,"2013/11/29 12:29"
681434,35,REPLY,3750453,"2013/11/29 12:53"
784424,35,REPLY,4351575,"2013/11/29 13:15"
784424,35,REPLY,9184128,"2013/11/29 13:17"
784424,35,REPLY,9182198,"2013/11/29 13:17"
768527,35,REPLY,9182198,"2013/11/29 13:23"
782949,35,REPLY,9177187,"2013/11/29 13:40"
723982,35,REPLY,9184128,"2013/11/29 14:03"
9639,35,REPLY,9184321,"2013/11/30 12:23"
121409,35,REPLY,4348571,"2013/11/30 13:20"
810073,35,REPLY,9177071,"2013/11/30 14:33"
576178,35,REPLY,9183630,"2013/11/29 14:25"
668674,35,REPLY,9183798,"2013/11/29 14:40"
765431,35,REPLY,9183798,"2013/11/29 15:07"
765431,35,REPLY,9182375,"2013/11/29 15:14"
788542,35,REPLY,9183961,"2013/11/29 15:30"
733394,35,REPLY,9182860,"2013/11/29 15:42"
803366,35,REPLY,4224119,"2013/11/29 15:54"
429234,35,REPLY,9183770,"2013/11/29 16:17"
766105,35,REPLY,9182375,"2013/11/29 16:32"
779852,35,REPLY,9182375,"2013/11/29 16:40"
677139,35,REPLY,9177071,"2013/11/29 17:26"
648218,35,REPLY,9182375,"2013/11/29 17:35"
342681,35,REPLY,4355589,"2013/11/29 17:51"
808817,35,REPLY,9181727,"2013/11/29 18:36"
787391,35,REPLY,9177860,"2013/11/29 18:47"
489092,35,REPLY,9184321,"2013/11/29 19:00"
786703,35,REPLY,1712324,"2013/11/29 19:07"
808232,35,REPLY,9180105,"2013/11/29 20:48"
703685,35,REPLY,9183770,"2013/11/29 21:05"
683286,35,REPLY,9180611,"2013/11/29 21:43"
417279,35,REPLY,3750453,"2013/11/29 21:58"
417279,35,REPLY,9177071,"2013/11/29 22:07"
776960,35,REPLY,9182054,"2013/11/29 22:36"
633351,35,REPLY,9182054,"2013/11/29 22:58"
787394,35,REPLY,9183131,"2013/11/28 01:24"
209636,35,REPLY,9182198,"2013/11/28 06:17"
209636,35,REPLY,9183105,"2013/11/28 06:31"
209636,35,REPLY,9181741,"2013/11/28 06:54"
739014,35,REPLY,9182198,"2013/11/28 07:23"
255541,35,REPLY,9181482,"2013/11/28 07:50"
776960,35,REPLY,9177295,"2013/11/28 08:16"
255541,35,REPLY,9181545,"2013/11/28 08:17"
781153,35,REPLY,9181741,"2013/11/28 08:54"
173222,35,REPLY,9183102,"2013/11/28 08:58"
708346,35,REPLY,9182198,"2013/11/28 09:24"
104011,35,REPLY,4348571,"2013/11/28 09:28"
708346,35,REPLY,9181594,"2013/11/28 09:35"
781153,35,REPLY,9181578,"2013/11/28 09:40"
808817,35,REPLY,9174702,"2013/11/23 12:34"
327597,35,REPLY,9182302,"2013/11/30 17:06"
798245,35,REPLY,9183819,"2013/11/30 15:29"
629080,35,REPLY,9184268,"2013/11/30 15:59"
629080,35,REPLY,9184501,"2013/11/30 16:01"
784553,35,REPLY,9174071,"2013/11/30 16:21"
653580,35,REPLY,9183199,"2013/11/28 09:43"
670255,35,REPLY,9180035,"2013/11/28 09:48"
333457,35,REPLY,9183182,"2013/11/28 09:54"
475838,35,REPLY,9183305,"2013/11/28 10:05"
806249,35,REPLY,9171495,"2013/11/28 10:10"
805649,35,REPLY,9181578,"2013/11/28 10:58"
708313,35,REPLY,9183114,"2013/11/28 11:07"
629853,35,REPLY,9182801,"2013/11/28 11:36"
693958,35,REPLY,9183305,"2013/11/28 11:41"
673084,35,REPLY,9179459,"2013/11/28 11:41"
727611,35,REPLY,9184825,"2013/11/30 17:51"
727611,35,REPLY,9184826,"2013/11/30 17:51"
788351,35,REPLY,9173453,"2013/11/30 19:10"
337406,35,REPLY,9184328,"2013/11/30 19:19"
788428,35,REPLY,9175723,"2013/11/30 19:30"
686432,35,REPLY,9183701,"2013/11/30 19:59"
765938,35,REPLY,9184903,"2013/11/30 20:32"
349452,35,REPLY,9176678,"2013/11/30 21:06"
325994,35,REPLY,9183701,"2013/11/30 21:11"
540817,35,REPLY,9183630,"2013/11/30 21:56"
164715,35,REPLY,9184872,"2013/11/30 21:58"
401869,35,REPLY,9183770,"2013/11/30 22:24"
688146,35,REPLY,9174071,"2013/11/30 22:24"
688146,35,REPLY,9182375,"2013/11/30 22:26"
688146,35,REPLY,4368672,"2013/11/30 22:32"
688146,35,REPLY,4224119,"2013/11/30 22:36"
180502,35,REPLY,9185055,"2013/11/30 23:01"
811245,35,REPLY,4348571,"2013/11/30 23:14"
633351,35,REPLY,9180668,"2013/11/30 23:23"
776960,35,REPLY,4363782,"2013/11/30 23:50"
770425,35,REPLY,9181727,"2013/11/31  12:13:17 AM"
770425,35,REPLY,9181727,"2013/11/31  12:15:57 AM"
770425,35,REPLY,9180668,"2013/11/31  12:23:50 AM"
770425,35,REPLY,9180355,"2013/11/31  12:34:51 AM"
770425,35,REPLY,9184872,"2013/11/31  12:38:49 AM"
770425,35,REPLY,9182054,"2013/11/31  12:41:56 AM"
574862,35,REPLY,9185058,"2013/11/31  12:51:58 AM"
716721,35,REPLY,9184321,"2013/11/31  01:31:42 AM"
732790,35,REPLY,9181727,"2013/11/31  02:38:12 AM"
126827,35,REPLY,9185128,"2013/11/31  04:57:46 AM"
566868,35,REPLY,9185128,"2013/11/31  08:25:11 AM"
114044,35,REPLY,9184836,"2013/11/31  09:34:41 AM"
656072,35,REPLY,9184321,"2013/11/31  09:46:22 AM"
781509,35,REPLY,9180105,"2013/11/31  10:11:07 AM"
610518,35,REPLY,9185108,"2013/11/31  10:37:13 AM"
636252,35,REPLY,9184258,"2013/11/31  10:56:09 AM"
714605,35,REPLY,9185165,"2013/11/31  11:02:20 AM"
621657,35,REPLY,9185201,"2013/11/31  11:12:34 AM"
810693,35,REPLY,9183401,"2013/11/31  11:16:18 AM"
811155,35,REPLY,9185201,"2013/11/31  11:17:09 AM"
385554,35,REPLY,9185165,"2013/11/31  11:19:37 AM"
794406,35,REPLY,9183909,"2013/11/31  12:50:18 PM"
794406,35,REPLY,9183911,"2013/11/31  12:50:56 PM"
646359,35,REPLY,9185172,"2013/11/31  01:09:48 PM"
810693,35,REPLY,9184754,"2013/11/31  01:22:12 PM"
693958,35,REPLY,9185276,"2013/11/31  01:40:42 PM"
