p_id,board_ID,Behavior,Article_ID,Timestamp
376271,9,REPLY,9182202,"2013/11/25 15:39"
268438,9,REPLY,9182196,"2013/11/25 15:40"
805468,9,REPLY,9179753,"2013/11/25 15:41"
588394,9,REPLY,9182185,"2013/11/25 15:49"
173062,9,REPLY,9182233,"2013/11/25 16:05"
714605,9,REPLY,9182196,"2013/11/25 16:10"
144168,9,REPLY,9182139,"2013/11/25 16:11"
85668,9,REPLY,9180825,"2013/11/25 16:14"
714946,9,REPLY,9182189,"2013/11/25 16:25"
75973,9,REPLY,9182136,"2013/11/25 16:33"
101598,9,REPLY,9178778,"2013/11/25 16:36"
101598,9,REPLY,9182136,"2013/11/25 16:43"
381846,9,REPLY,9182136,"2013/11/25 16:50"
714946,9,REPLY,9181501,"2013/11/25 16:58"
66739,9,REPLY,9182452,"2013/11/29 23:08"
434210,9,REPLY,4351982,"2013/11/29 23:25"
698297,9,REPLY,9184210,"2013/11/29 23:30"
629080,9,REPLY,9183960,"2013/11/29 23:49"
629080,9,REPLY,9184047,"2013/11/29 23:58"
465112,9,REPLY,3681862,"2013/11/30 00:32"
785564,9,REPLY,9182196,"2013/11/30 00:55"
585309,9,REPLY,9182452,"2013/11/30 04:19"
470265,9,REPLY,9182452,"2013/11/30 06:46"
470265,9,REPLY,9184180,"2013/11/30 07:13"
61110,9,REPLY,9176237,"2013/11/30 08:26"
407786,9,REPLY,9184240,"2013/11/30 08:28"
330689,9,REPLY,9184500,"2013/11/30 09:05"
269667,9,REPLY,9184494,"2013/11/30 09:32"
689546,9,REPLY,4151873,"2013/11/28 18:47"
491048,9,REPLY,9183073,"2013/11/28 21:00"
48240,9,REPLY,9182475,"2013/11/28 21:11"
342874,9,REPLY,9183073,"2013/11/28 21:16"
342874,9,REPLY,9183590,"2013/11/28 21:18"
539248,9,REPLY,9183552,"2013/11/28 22:25"
539248,9,REPLY,9183567,"2013/11/28 22:27"
119686,9,REPLY,9183618,"2013/11/28 22:34"
119686,9,REPLY,9183618,"2013/11/28 22:34"
758871,9,REPLY,9181306,"2013/11/28 23:19"
434104,9,REPLY,9183618,"2013/11/29 00:38"
753542,9,REPLY,9183590,"2013/11/29 00:52"
43758,9,REPLY,9183552,"2013/11/29 01:11"
787953,9,REPLY,9183520,"2013/11/29 01:12"
759927,9,REPLY,9183874,"2013/11/29 02:11"
808660,9,REPLY,9180825,"2013/11/29 03:41"
808660,9,REPLY,9180825,"2013/11/29 03:46"
298842,9,REPLY,9178443,"2013/11/29 06:01"
209636,9,REPLY,9182523,"2013/11/29 07:18"
480600,9,REPLY,9184018,"2013/11/29 11:45"
223020,9,REPLY,9183940,"2013/11/29 12:16"
781153,9,REPLY,9182525,"2013/11/29 12:56"
810683,9,REPLY,9180285,"2013/11/29 13:00"
434104,9,REPLY,9183618,"2013/11/29 13:18"
445967,9,REPLY,9176237,"2013/11/29 13:46"
408049,9,REPLY,9172269,"2013/11/29 14:00"
781153,9,REPLY,9184180,"2013/11/29 14:11"
40215,9,REPLY,9184508,"2013/11/30 09:47"
40215,9,REPLY,9184018,"2013/11/30 09:53"
40215,9,REPLY,9183921,"2013/11/30 09:58"
465009,9,REPLY,9184574,"2013/11/30 10:03"
768527,9,REPLY,9184018,"2013/11/30 10:11"
491048,9,REPLY,9184508,"2013/11/30 10:46"
753077,9,REPLY,4351982,"2013/11/30 10:49"
491048,9,REPLY,9182525,"2013/11/30 10:50"
90280,9,REPLY,3930135,"2013/11/30 11:08"
810999,9,REPLY,9184568,"2013/11/30 11:34"
342338,9,REPLY,9182196,"2013/11/30 11:52"
539248,9,REPLY,9184226,"2013/11/30 12:29"
539248,9,REPLY,9184444,"2013/11/30 12:32"
395266,9,REPLY,9184139,"2013/11/30 13:21"
697386,9,REPLY,9184412,"2013/11/30 13:54"
651151,9,REPLY,9184139,"2013/11/30 14:11"
651151,9,REPLY,9184174,"2013/11/30 14:19"
485743,9,REPLY,9184412,"2013/11/30 14:23"
269667,9,REPLY,9184139,"2013/11/30 14:34"
631571,9,REPLY,524205,"2013/11/30 14:36"
269667,9,REPLY,9184018,"2013/11/30 14:37"
450264,9,REPLY,9184801,"2013/11/30 14:54"
115634,9,REPLY,9184500,"2013/11/30 15:09"
805840,9,REPLY,3660049,"2013/11/23 05:08"
585309,9,REPLY,9176237,"2013/11/23 05:30"
585309,9,REPLY,3231021,"2013/11/23 05:35"
236933,9,REPLY,9173140,"2013/11/23 07:29"
808610,9,REPLY,9180690,"2013/11/23 07:55"
461385,9,REPLY,9180852,"2013/11/23 09:25"
406021,9,REPLY,9180718,"2013/11/23 09:42"
43135,9,REPLY,9180690,"2013/11/23 10:05"
808610,9,REPLY,9180690,"2013/11/23 10:10"
43135,9,REPLY,9180690,"2013/11/23 10:34"
406021,9,REPLY,9180850,"2013/11/23 10:39"
808610,9,REPLY,9180690,"2013/11/23 10:43"
43135,9,REPLY,9180690,"2013/11/23 11:26"
739782,9,REPLY,9180454,"2013/11/23 11:38"
790017,9,REPLY,9180690,"2013/11/23 11:56"
138152,9,REPLY,3734651,"2013/11/23 11:56"
360210,9,REPLY,9184180,"2013/11/29 14:45"
360210,9,REPLY,9184180,"2013/11/29 14:45"
83048,9,REPLY,9178718,"2013/11/29 15:22"
488605,9,REPLY,9184232,"2013/11/29 15:30"
464056,9,REPLY,9182659,"2013/11/29 15:34"
464056,9,REPLY,9184210,"2013/11/29 15:46"
236933,9,REPLY,4351982,"2013/11/29 15:51"
334500,9,REPLY,989130,"2013/11/29 15:56"
328531,9,REPLY,9184240,"2013/11/29 16:27"
64357,9,REPLY,9179948,"2013/11/29 16:37"
755360,9,REPLY,9183590,"2013/11/29 16:47"
755360,9,REPLY,9183520,"2013/11/29 16:55"
711047,9,REPLY,9184047,"2013/11/29 17:11"
716721,9,REPLY,9182633,"2013/11/29 17:26"
47666,9,REPLY,9184240,"2013/11/29 20:51"
619088,9,REPLY,9176237,"2013/11/29 21:13"
809762,9,REPLY,9172227,"2013/11/29 21:29"
618433,9,REPLY,9184018,"2013/11/29 21:34"
762756,9,REPLY,9176237,"2013/11/29 21:49"
697386,9,REPLY,9183943,"2013/11/29 21:55"
776238,9,REPLY,9183973,"2013/11/29 22:37"
650903,9,REPLY,9182979,"2013/11/28 00:49"
650903,9,REPLY,9183138,"2013/11/28 00:59"
787394,9,REPLY,9183168,"2013/11/28 01:02"
585309,9,REPLY,9182482,"2013/11/28 03:19"
478492,9,REPLY,9183179,"2013/11/28 07:31"
795387,9,REPLY,9182633,"2013/11/28 08:36"
593253,9,REPLY,9182525,"2013/11/28 08:57"
781153,9,REPLY,9182574,"2013/11/28 09:14"
40215,9,REPLY,9179765,"2013/11/28 09:23"
40215,9,REPLY,9176245,"2013/11/28 09:34"
763824,9,REPLY,9181554,"2013/11/28 09:38"
40215,9,REPLY,9182942,"2013/11/28 09:40"
393820,9,REPLY,9179948,"2013/11/23 13:08"
428833,9,REPLY,9180285,"2013/11/23 14:00"
80518,9,REPLY,4357011,"2013/11/23 15:30"
581412,9,REPLY,4357011,"2013/11/23 15:37"
581412,9,REPLY,4357011,"2013/11/30 17:08"
650903,9,REPLY,9184668,"2013/11/30 17:36"
650903,9,REPLY,9184796,"2013/11/30 17:38"
650903,9,REPLY,9184555,"2013/11/30 17:41"
90280,9,REPLY,3966646,"2013/11/30 15:24"
783295,9,REPLY,9182452,"2013/11/30 15:54"
629080,9,REPLY,9184443,"2013/11/30 16:00"
167940,9,REPLY,9184672,"2013/11/30 16:01"
485743,9,REPLY,9184568,"2013/11/30 16:01"
400124,9,REPLY,3231021,"2013/11/30 16:34"
587410,9,REPLY,9184672,"2013/11/30 16:47"
587410,9,REPLY,9184672,"2013/11/30 16:54"
100777,9,REPLY,9182160,"2013/11/28 09:52"
764429,9,REPLY,9183137,"2013/11/28 10:00"
764429,9,REPLY,9183303,"2013/11/28 10:12"
769520,9,REPLY,9180454,"2013/11/28 10:45"
8478,9,REPLY,4236736,"2013/11/28 10:45"
741055,9,REPLY,9183168,"2013/11/28 10:58"
236933,9,REPLY,9183179,"2013/11/28 10:59"
444824,9,REPLY,9180285,"2013/11/28 10:59"
51254,9,REPLY,9178671,"2013/11/28 11:05"
629080,9,REPLY,9183263,"2013/11/28 11:26"
629080,9,REPLY,9182659,"2013/11/28 11:27"
629080,9,REPLY,9182475,"2013/11/28 11:27"
629080,9,REPLY,9183073,"2013/11/28 11:28"
49576,9,REPLY,3966646,"2013/11/30 17:48"
353871,9,REPLY,9184801,"2013/11/30 18:47"
47666,9,REPLY,9184240,"2013/11/30 20:14"
762756,9,REPLY,9176237,"2013/11/30 21:28"
48240,9,REPLY,9182452,"2013/11/30 21:44"
619088,9,REPLY,9176237,"2013/11/30 21:48"
762756,9,REPLY,9176237,"2013/11/30 22:13"
810526,9,REPLY,9185052,"2013/11/30 22:59"
811255,9,REPLY,9184568,"2013/11/30 23:50"
470265,9,REPLY,9184568,"2013/11/30 23:55"
811255,9,REPLY,4357966,"2013/11/30 23:56"
811255,9,REPLY,9183073,"2013/11/31  12:01:02 AM"
797160,9,REPLY,9184508,"2013/11/31  12:02:25 AM"
795387,9,REPLY,9184350,"2013/11/31  12:42:32 AM"
9922,9,REPLY,3231021,"2013/11/31  12:43:22 AM"
727611,9,REPLY,9183973,"2013/11/31  02:28:07 AM"
727611,9,REPLY,9184848,"2013/11/31  02:41:43 AM"
803193,9,REPLY,9182136,"2013/11/31  02:45:16 AM"
650903,9,REPLY,9184848,"2013/11/31  03:15:11 AM"
126827,9,REPLY,9185107,"2013/11/31  04:52:44 AM"
126827,9,REPLY,9185135,"2013/11/31  05:01:58 AM"
330689,9,REPLY,9182136,"2013/11/31  06:53:38 AM"
261332,9,REPLY,9180285,"2013/11/31  07:14:58 AM"
488605,9,REPLY,9185171,"2013/11/31  08:02:32 AM"
566868,9,REPLY,9185145,"2013/11/31  08:15:15 AM"
781195,9,REPLY,9184500,"2013/11/31  08:45:40 AM"
167940,9,REPLY,9184672,"2013/11/31  09:18:12 AM"
550421,9,REPLY,9181306,"2013/11/31  09:38:57 AM"
448636,9,REPLY,9184079,"2013/11/31  09:49:57 AM"
701510,9,REPLY,9184796,"2013/11/31  09:54:03 AM"
134685,9,REPLY,9180285,"2013/11/31  10:08:39 AM"
448636,9,REPLY,9184079,"2013/11/31  10:09:45 AM"
59049,9,REPLY,9185226,"2013/11/31  10:13:01 AM"
59049,9,REPLY,9183994,"2013/11/31  10:21:56 AM"
59049,9,REPLY,9183263,"2013/11/31  10:24:53 AM"
557846,9,REPLY,9185226,"2013/11/31  10:32:24 AM"
450264,9,REPLY,9184801,"2013/11/31  10:35:38 AM"
757941,9,REPLY,9185272,"2013/11/31  10:47:07 AM"
762496,9,REPLY,9185272,"2013/11/31  10:47:14 AM"
176637,9,REPLY,9185272,"2013/11/31  10:48:00 AM"
762492,9,REPLY,9185272,"2013/11/31  10:48:29 AM"
119233,9,REPLY,9185272,"2013/11/31  10:50:36 AM"
395266,9,REPLY,9184817,"2013/11/31  11:03:12 AM"
363721,9,REPLY,9185138,"2013/11/31  11:35:28 AM"
539248,9,REPLY,9185134,"2013/11/31  12:10:20 PM"
539248,9,REPLY,9185136,"2013/11/31  12:12:36 PM"
539248,9,REPLY,9185140,"2013/11/31  12:13:51 PM"
539248,9,REPLY,9185139,"2013/11/31  12:15:30 PM"
539248,9,REPLY,9185323,"2013/11/31  12:17:24 PM"
491048,9,REPLY,9184668,"2013/11/31  12:26:33 PM"
671499,9,REPLY,9185146,"2013/11/31  12:59:22 PM"
478492,9,REPLY,9184804,"2013/11/31  12:59:43 PM"
339499,9,REPLY,9185127,"2013/11/31  01:02:26 PM"
59049,9,REPLY,9175359,"2013/11/31  01:08:00 PM"
780963,9,REPLY,3734651,"2013/11/31  01:09:58 PM"
