p_id,board_ID,Behavior,Article_ID,Timestamp
188556,990,REPLY,2455754,"2013/11/27 23:15"
694454,990,REPLY,2455754,"2013/11/27 23:20"
345768,990,REPLY,2455754,"2013/11/27 23:58"
618447,990,REPLY,2455754,"2013/11/28 00:02"
545128,990,REPLY,2455753,"2013/11/29 09:03"
157658,990,REPLY,2455753,"2013/11/29 09:27"
669787,990,REPLY,2455753,"2013/11/29 10:21"
810633,990,REPLY,2455753,"2013/11/29 10:47"
655598,990,REPLY,2455753,"2013/11/22 21:53"
655598,990,REPLY,2455754,"2013/11/22 21:57"
783641,990,REPLY,2455753,"2013/11/22 22:13"
698297,990,REPLY,2455753,"2013/11/22 22:15"
656934,990,REPLY,2455753,"2013/11/22 22:22"
492751,990,REPLY,2455753,"2013/11/22 22:37"
372670,990,REPLY,2455754,"2013/11/22 22:38"
37745,990,REPLY,2455753,"2013/11/22 22:38"
492751,990,REPLY,2455754,"2013/11/22 22:42"
328116,990,REPLY,2455753,"2013/11/22 22:45"
437254,990,REPLY,2455753,"2013/11/22 22:56"
47383,990,REPLY,2455753,"2013/11/22 23:02"
2730,990,REPLY,2455754,"2013/11/22 23:12"
2730,990,REPLY,2455754,"2013/11/22 23:12"
2730,990,REPLY,2455754,"2013/11/22 23:17"
808693,990,REPLY,2455754,"2013/11/22 23:18"
702443,990,REPLY,2455754,"2013/11/22 23:25"
418173,990,REPLY,2455754,"2013/11/22 23:25"
768689,990,REPLY,2455754,"2013/11/22 23:29"
750865,990,REPLY,2455754,"2013/11/22 23:34"
734047,990,REPLY,2455754,"2013/11/22 23:56"
740854,990,REPLY,2455754,"2013/11/22 23:58"
734047,990,REPLY,2455753,"2013/11/22 23:58"
200894,990,REPLY,2455754,"2013/11/23 00:06"
200894,990,REPLY,2455754,"2013/11/23 00:07"
777485,990,REPLY,2455754,"2013/11/23 00:09"
271139,990,REPLY,2455754,"2013/11/23 00:09"
469336,990,REPLY,2455753,"2013/11/23 00:12"
349542,990,REPLY,2455754,"2013/11/23 00:13"
808713,990,REPLY,2455753,"2013/11/23 00:18"
787468,990,REPLY,2455753,"2013/11/23 00:31"
609192,990,REPLY,2455753,"2013/11/23 00:32"
738365,990,REPLY,2455753,"2013/11/23 00:34"
738365,990,REPLY,2455754,"2013/11/23 00:44"
609192,990,REPLY,2455754,"2013/11/23 00:54"
619166,990,REPLY,2455753,"2013/11/23 01:08"
316628,990,REPLY,2455753,"2013/11/23 01:13"
794631,990,REPLY,2455753,"2013/11/23 01:30"
645483,990,REPLY,2455754,"2013/11/23 01:35"
434616,990,REPLY,2455754,"2013/11/23 01:53"
431720,990,REPLY,2455753,"2013/11/23 01:54"
681904,990,REPLY,2455753,"2013/11/23 03:02"
473033,990,REPLY,2455754,"2013/11/23 03:07"
786633,990,REPLY,2455753,"2013/11/31  07:00:09 PM"
563167,990,REPLY,2455753,"2013/11/31  08:41:08 PM"
264881,990,REPLY,2455753,"2013/11/31  09:30:23 PM"
38740,990,REPLY,2455753,"2013/11/31  09:53:38 PM"
809938,990,REPLY,2455753,"2013/11/28 15:58"
577038,990,REPLY,2455753,"2013/11/28 16:20"
374389,990,REPLY,2455753,"2013/11/28 16:27"
162326,990,REPLY,2455753,"2013/11/28 16:51"
223053,990,REPLY,2455753,"2013/11/28 17:47"
655874,990,REPLY,2455754,"2013/11/28 17:57"
467704,990,REPLY,2455753,"2013/11/25 15:14"
467704,990,REPLY,2455754,"2013/11/25 15:24"
111678,990,REPLY,2455753,"2013/11/25 15:38"
660834,990,REPLY,2455753,"2013/11/25 15:43"
389960,990,REPLY,2455754,"2013/11/25 16:05"
114869,990,REPLY,2455753,"2013/11/25 16:43"
106210,990,REPLY,2455753,"2013/11/25 16:45"
809527,990,REPLY,2455753,"2013/11/25 17:00"
810143,990,REPLY,2455753,"2013/11/29 23:43"
360329,990,REPLY,2455753,"2013/11/29 23:56"
800465,990,REPLY,2455753,"2013/11/30 00:05"
239457,990,REPLY,2455753,"2013/11/30 00:14"
759695,990,REPLY,2455753,"2013/11/30 00:38"
604696,990,REPLY,2455753,"2013/11/30 01:03"
642434,990,REPLY,2455754,"2013/11/30 01:15"
779336,990,REPLY,2455753,"2013/11/30 01:24"
587768,990,REPLY,2455753,"2013/11/30 02:03"
565602,990,REPLY,2455753,"2013/11/30 03:54"
622333,990,REPLY,2455753,"2013/11/30 07:21"
694702,990,REPLY,2455753,"2013/11/30 07:27"
810945,990,REPLY,2455753,"2013/11/30 08:16"
737097,990,REPLY,2455753,"2013/11/30 08:20"
305793,990,REPLY,2455753,"2013/11/30 09:10"
573224,990,REPLY,2455753,"2013/11/30 09:32"
805266,990,REPLY,2455753,"2013/11/30 09:44"
801839,990,REPLY,2455754,"2013/11/28 19:32"
319810,990,REPLY,2455754,"2013/11/28 21:03"
618863,990,REPLY,2455753,"2013/11/29 11:26"
175617,990,REPLY,2455753,"2013/11/29 11:40"
115971,990,REPLY,2455753,"2013/11/29 12:01"
38160,990,REPLY,2455753,"2013/11/29 12:19"
247917,990,REPLY,2455753,"2013/11/29 12:33"
97389,990,REPLY,2455753,"2013/11/29 12:35"
806630,990,REPLY,2455753,"2013/11/29 13:54"
306239,990,REPLY,2455753,"2013/11/29 14:00"
603924,990,REPLY,2455753,"2013/11/30 09:46"
704529,990,REPLY,2455753,"2013/11/30 09:59"
754283,990,REPLY,2455753,"2013/11/30 10:04"
612586,990,REPLY,2455753,"2013/11/30 10:06"
768074,990,REPLY,2455753,"2013/11/30 10:14"
103249,990,REPLY,2455753,"2013/11/30 10:20"
458265,990,REPLY,2455753,"2013/11/30 10:30"
575991,990,REPLY,2455753,"2013/11/30 10:31"
332857,990,REPLY,2455753,"2013/11/30 10:39"
766105,990,REPLY,2455753,"2013/11/30 10:39"
524155,990,REPLY,2455753,"2013/11/30 10:41"
317345,990,REPLY,2455753,"2013/11/30 10:53"
726449,990,REPLY,2455753,"2013/11/30 11:00"
763471,990,REPLY,2455753,"2013/11/30 11:33"
54228,990,REPLY,2455753,"2013/11/30 11:46"
783177,990,REPLY,2455753,"2013/11/30 11:48"
223399,990,REPLY,2455753,"2013/11/30 11:51"
173062,990,REPLY,2455754,"2013/11/30 12:05"
48170,990,REPLY,2455754,"2013/11/30 12:08"
608090,990,REPLY,2455753,"2013/11/30 12:15"
727583,990,REPLY,2455753,"2013/11/30 12:34"
663819,990,REPLY,2455753,"2013/11/30 12:42"
244807,990,REPLY,2455753,"2013/11/30 12:43"
593360,990,REPLY,2455753,"2013/11/30 13:31"
746924,990,REPLY,2455754,"2013/11/30 13:41"
269667,990,REPLY,2455753,"2013/11/30 14:31"
733207,990,REPLY,2455753,"2013/11/30 14:31"
252194,990,REPLY,2455753,"2013/11/30 14:50"
660994,990,REPLY,2455753,"2013/11/30 14:59"
527241,990,REPLY,2455753,"2013/11/30 15:00"
715822,990,REPLY,2455753,"2013/11/23 05:03"
758679,990,REPLY,2455753,"2013/11/23 05:47"
448605,990,REPLY,2455753,"2013/11/23 05:53"
758679,990,REPLY,2455754,"2013/11/23 05:54"
330716,990,REPLY,2455753,"2013/11/23 07:10"
739014,990,REPLY,2455754,"2013/11/23 07:23"
333457,990,REPLY,2455754,"2013/11/23 07:39"
209636,990,REPLY,2455754,"2013/11/23 07:54"
715822,990,REPLY,2455754,"2013/11/23 08:00"
781074,990,REPLY,2455753,"2013/11/23 08:00"
475838,990,REPLY,2455754,"2013/11/23 08:03"
669734,990,REPLY,2455754,"2013/11/23 08:24"
510595,990,REPLY,2455754,"2013/11/23 08:55"
704305,990,REPLY,2455753,"2013/11/23 08:57"
410746,990,REPLY,2455753,"2013/11/23 09:10"
92635,990,REPLY,2455754,"2013/11/23 09:11"
483110,990,REPLY,2455753,"2013/11/23 09:24"
139062,990,REPLY,2455754,"2013/11/23 09:28"
384782,990,REPLY,2455753,"2013/11/23 09:33"
500111,990,REPLY,2455754,"2013/11/23 09:33"
566868,990,REPLY,2455753,"2013/11/23 09:40"
663202,990,REPLY,2455754,"2013/11/23 09:49"
108170,990,REPLY,2455754,"2013/11/23 09:58"
481774,990,REPLY,2455753,"2013/11/23 10:00"
430117,990,REPLY,2455754,"2013/11/23 10:01"
610518,990,REPLY,2455753,"2013/11/23 10:04"
382689,990,REPLY,2455754,"2013/11/23 10:12"
568202,990,REPLY,2455754,"2013/11/23 10:12"
559853,990,REPLY,2455753,"2013/11/23 10:17"
453619,990,REPLY,2455754,"2013/11/23 10:18"
568202,990,REPLY,2455753,"2013/11/23 10:19"
779284,990,REPLY,2455753,"2013/11/23 10:22"
795445,990,REPLY,2455754,"2013/11/23 10:23"
779284,990,REPLY,2455754,"2013/11/23 10:27"
559853,990,REPLY,2455754,"2013/11/23 10:32"
610518,990,REPLY,2455754,"2013/11/23 10:33"
589494,990,REPLY,2455754,"2013/11/23 10:41"
805554,990,REPLY,2455754,"2013/11/23 11:00"
621657,990,REPLY,2455753,"2013/11/23 11:01"
805554,990,REPLY,2455753,"2013/11/23 11:02"
621657,990,REPLY,2455754,"2013/11/23 11:03"
422181,990,REPLY,2455753,"2013/11/23 11:07"
48637,990,REPLY,2455754,"2013/11/23 11:18"
645483,990,REPLY,2455753,"2013/11/23 11:19"
326670,990,REPLY,2455754,"2013/11/23 11:22"
355560,990,REPLY,2455754,"2013/11/23 11:23"
463182,990,REPLY,2455754,"2013/11/23 11:34"
781153,990,REPLY,2455754,"2013/11/23 11:36"
757910,990,REPLY,2455754,"2013/11/23 11:55"
564468,990,REPLY,2455753,"2013/11/29 15:16"
612636,990,REPLY,2455754,"2013/11/29 15:22"
338992,990,REPLY,2455753,"2013/11/29 15:32"
808490,990,REPLY,2455753,"2013/11/29 15:39"
557846,990,REPLY,2455753,"2013/11/29 15:47"
245123,990,REPLY,2455753,"2013/11/29 16:11"
804636,990,REPLY,2455753,"2013/11/29 16:17"
642434,990,REPLY,2455753,"2013/11/29 16:28"
305162,990,REPLY,2455753,"2013/11/29 16:30"
703280,990,REPLY,2455753,"2013/11/29 17:27"
785688,990,REPLY,2455753,"2013/11/29 17:59"
790017,990,REPLY,2455753,"2013/11/29 18:08"
514986,990,REPLY,2455753,"2013/11/29 18:11"
664454,990,REPLY,2455753,"2013/11/29 18:46"
797160,990,REPLY,2455753,"2013/11/29 19:11"
481353,990,REPLY,2455753,"2013/11/29 19:52"
763318,990,REPLY,2455753,"2013/11/29 20:25"
238300,990,REPLY,2455753,"2013/11/29 20:29"
487988,990,REPLY,2455753,"2013/11/29 22:24"
655637,990,REPLY,2455753,"2013/11/29 22:40"
57694,990,REPLY,2455753,"2013/11/29 22:50"
776238,990,REPLY,2455753,"2013/11/29 22:56"
723717,990,REPLY,2455753,"2013/11/28 00:28"
810248,990,REPLY,2455754,"2013/11/28 03:22"
307261,990,REPLY,2455753,"2013/11/28 04:49"
307261,990,REPLY,2455754,"2013/11/28 04:51"
577955,990,REPLY,2455753,"2013/11/28 05:17"
548258,990,REPLY,2455753,"2013/11/28 05:19"
720325,990,REPLY,2455753,"2013/11/28 08:55"
795626,990,REPLY,2455754,"2013/11/28 09:10"
799815,990,REPLY,2455754,"2013/11/23 12:04"
629080,990,REPLY,2455753,"2013/11/23 12:11"
808810,990,REPLY,2455753,"2013/11/23 12:11"
653580,990,REPLY,2455753,"2013/11/23 12:11"
139862,990,REPLY,2455753,"2013/11/23 12:20"
566868,990,REPLY,2455754,"2013/11/23 12:35"
417760,990,REPLY,2455754,"2013/11/23 12:39"
783405,990,REPLY,2455754,"2013/11/23 13:11"
177907,990,REPLY,2455754,"2013/11/23 13:34"
177907,990,REPLY,2455753,"2013/11/23 13:39"
562053,990,REPLY,2455754,"2013/11/23 14:03"
589284,990,REPLY,2455754,"2013/11/23 14:12"
589284,990,REPLY,2455753,"2013/11/23 14:16"
661540,990,REPLY,2455753,"2013/11/23 14:18"
554250,990,REPLY,2455754,"2013/11/23 14:25"
440284,990,REPLY,2455754,"2013/11/23 14:32"
81049,990,REPLY,2455753,"2013/11/23 14:36"
81049,990,REPLY,2455754,"2013/11/23 14:39"
571077,990,REPLY,2455753,"2013/11/23 14:40"
438491,990,REPLY,2455753,"2013/11/23 14:50"
438491,990,REPLY,2455753,"2013/11/23 14:50"
493358,990,REPLY,2455754,"2013/11/23 14:52"
496505,990,REPLY,2455754,"2013/11/23 14:56"
661636,990,REPLY,2455753,"2013/11/23 14:57"
491048,990,REPLY,2455754,"2013/11/23 14:59"
423376,990,REPLY,2455753,"2013/11/23 15:00"
622399,990,REPLY,2455754,"2013/11/23 15:11"
783432,990,REPLY,2455754,"2013/11/23 15:33"
618433,990,REPLY,2455753,"2013/11/23 15:34"
746395,990,REPLY,2455753,"2013/11/23 15:43"
802314,990,REPLY,2455753,"2013/11/23 15:44"
746395,990,REPLY,2455754,"2013/11/23 15:45"
643755,990,REPLY,2455753,"2013/11/23 15:48"
802314,990,REPLY,2455754,"2013/11/23 15:56"
803379,990,REPLY,2455753,"2013/11/23 15:58"
109402,990,REPLY,2455753,"2013/11/30 17:33"
507985,990,REPLY,2455753,"2013/11/30 17:35"
135089,990,REPLY,2455753,"2013/11/30 17:38"
299582,990,REPLY,2455753,"2013/11/30 16:27"
366126,990,REPLY,2455754,"2013/11/30 16:38"
534022,990,REPLY,2455753,"2013/11/30 16:45"
539713,990,REPLY,2455753,"2013/11/30 17:02"
774395,990,REPLY,2455753,"2013/11/30 17:04"
706638,990,REPLY,2455753,"2013/11/28 10:02"
730449,990,REPLY,2455753,"2013/11/28 10:17"
436874,990,REPLY,2455754,"2013/11/28 10:22"
488405,990,REPLY,2455753,"2013/11/28 10:24"
732278,990,REPLY,2455753,"2013/11/28 10:28"
349030,990,REPLY,2455753,"2013/11/28 10:29"
729696,990,REPLY,2455753,"2013/11/28 10:41"
209636,990,REPLY,2455753,"2013/11/28 10:44"
240558,990,REPLY,2455753,"2013/11/28 10:47"
736844,990,REPLY,2455753,"2013/11/28 10:50"
80381,990,REPLY,2455753,"2013/11/28 10:52"
326670,990,REPLY,2455753,"2013/11/28 11:01"
722882,990,REPLY,2455753,"2013/11/28 11:13"
624384,990,REPLY,2455753,"2013/11/28 11:32"
333983,990,REPLY,2455753,"2013/11/28 11:33"
778663,990,REPLY,2455753,"2013/11/28 11:33"
548098,990,REPLY,2455753,"2013/11/28 11:45"
799373,990,REPLY,2455753,"2013/11/28 11:46"
733207,990,REPLY,2455753,"2013/11/30 19:16"
347154,990,REPLY,2455753,"2013/11/30 20:22"
718361,990,REPLY,2455753,"2013/11/30 20:57"
423670,990,REPLY,2455753,"2013/11/30 21:32"
757430,990,REPLY,2455753,"2013/11/30 22:28"
730527,990,REPLY,2455753,"2013/11/30 23:08"
230467,990,REPLY,2455753,"2013/11/30 23:19"
230467,990,REPLY,2455753,"2013/11/30 23:21"
230467,990,REPLY,2455753,"2013/11/30 23:28"
699605,990,REPLY,2455753,"2013/11/30 23:35"
642132,990,REPLY,2455753,"2013/11/31  02:30:52 AM"
371051,990,REPLY,2455753,"2013/11/31  03:30:05 AM"
602205,990,REPLY,2455753,"2013/11/31  06:17:25 AM"
661149,990,REPLY,2455753,"2013/11/31  08:02:54 AM"
114044,990,REPLY,2455753,"2013/11/31  08:31:20 AM"
91118,990,REPLY,2455753,"2013/11/31  09:04:14 AM"
372670,990,REPLY,2455753,"2013/11/31  09:41:08 AM"
606329,990,REPLY,2455753,"2013/11/31  09:58:14 AM"
804733,990,REPLY,2455753,"2013/11/31  10:19:16 AM"
481072,990,REPLY,2455753,"2013/11/31  10:25:35 AM"
682723,990,REPLY,2455753,"2013/11/31  10:30:50 AM"
302265,990,REPLY,2455753,"2013/11/31  10:34:56 AM"
217862,990,REPLY,2455753,"2013/11/31  11:17:23 AM"
1213,990,REPLY,2455753,"2013/11/31  11:22:47 AM"
129856,990,REPLY,2455753,"2013/11/31  11:28:43 AM"
807900,990,REPLY,2455753,"2013/11/31  11:45:42 AM"
349429,990,REPLY,2455753,"2013/11/31  11:53:40 AM"
594636,990,REPLY,2455753,"2013/11/31  12:59:39 PM"
594636,990,REPLY,2455753,"2013/11/31  01:00:44 PM"
601857,990,REPLY,2455753,"2013/11/31  01:55:52 PM"
