participant,group-id,n-comments,n-votes,n-agree,n-disagree,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63
560,0,0,27,2,4,0,0,0,,0,0,0,,,,,,,-1,0,0,0,-1,0,0,0,0,,,0,1,0,0,,-1,0,0,0,,1,0,-1,,0,,,,,,,,,,,,,,,,,,,,,,,,,
561,0,0,27,0,0,0,0,0,,0,0,0,,,,,,,0,0,0,0,0,0,0,0,0,,,0,0,0,0,,0,0,0,0,,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,
567,1,0,27,23,3,1,1,1,,1,-1,1,,,,,,,0,-1,1,1,1,1,1,1,1,,,1,1,1,1,,1,-1,1,1,,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,
570,0,0,27,0,0,0,0,0,,0,0,0,,,,,,,0,0,0,0,0,0,0,0,0,,,0,0,0,0,,0,0,0,0,,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,
571,1,0,22,9,7,-1,1,1,,1,0,-1,,,,,,,,-1,1,-1,1,-1,,,1,,,-1,,,1,,0,0,0,0,,1,1,0,,-1,,,,,,,,,,,,,,,,,,,,,,,,,
574,0,0,7,2,3,-1,-1,,,,,,,,,,,,,,,,,-1,,,1,,,,,1,,,,0,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
575,,0,6,2,0,0,0,,,1,,,,,,,,,,,,,0,,,,1,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
577,2,0,27,25,1,1,1,1,,1,1,1,,,,,,,0,-1,1,1,1,1,1,1,1,,,1,1,1,1,,1,1,1,1,,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,
578,2,0,25,17,2,1,1,0,,1,1,1,,,,,,,0,1,1,0,1,,1,1,1,,,-1,1,-1,1,,1,0,1,,,1,1,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,
579,,0,2,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
580,1,0,27,23,4,1,1,1,,1,-1,1,,,,,,,-1,-1,1,1,1,1,1,1,1,,,1,1,1,1,,1,-1,1,1,,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,
581,1,0,14,8,0,0,1,,,1,,,,,,,,,0,1,,,,0,1,,1,,,0,,1,1,,,,0,1,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
582,2,0,7,5,0,1,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,0,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
587,2,0,15,11,0,1,1,1,,1,,,,,,,,,0,0,,1,,1,,,1,,,,,,1,,0,,0,,,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
590,2,0,27,20,1,1,1,1,,1,-1,1,,,,,,,1,0,1,1,1,1,1,0,1,,,1,1,1,1,,0,0,0,1,,1,0,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,
592,2,0,26,15,4,0,1,1,,0,1,1,,,,,,,1,-1,1,0,1,-1,1,1,1,,,1,,0,1,,-1,0,-1,1,,1,0,1,,0,,,,,,,,,,,,,,,,,,,,,,,,,
593,2,0,27,16,6,0,1,1,,1,1,0,,,,,,,1,0,1,1,-1,0,-1,1,1,,,-1,1,1,1,,1,-1,-1,1,,1,0,1,,-1,,,,,,,,,,,,,,,,,,,,,,,,,
595,1,0,10,8,0,0,1,,,,,,,,,,,,1,0,,,,,,1,1,,,1,1,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
600,1,0,17,8,2,-1,,1,,1,1,,,,,,,,0,,1,0,1,0,0,,,,,,0,1,1,,,1,-1,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,
602,1,1,28,22,4,-1,1,1,,1,-1,1,,,,,,,1,-1,1,1,1,1,-1,1,1,,,1,0,1,1,,0,1,1,1,,1,1,1,,1,,,,1,,,,,,,,,,,,,,,,,,,,,
605,0,0,22,8,11,1,1,1,,-1,-1,,,,,,,,0,-1,0,1,1,-1,0,,-1,,,-1,1,-1,,,-1,,-1,1,,1,,-1,,,,-1,,,,,,,,,,,,,,,,,,,,,,,
607,1,0,19,13,1,0,,1,,,0,1,,,,,,,0,-1,,,1,0,1,1,,,,1,1,1,,,1,1,,0,,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,
608,0,0,26,12,12,-1,-1,1,,1,-1,-1,,,,,,,1,-1,1,0,1,-1,1,-1,,,,-1,1,-1,1,,0,-1,-1,1,,1,1,1,,-1,,,,,,,,,,,,,,,,,,,,,,,,,
609,0,0,17,4,5,-1,0,0,,1,,-1,,,,,,,1,,,0,,-1,,,,,,0,0,,1,,1,,-1,0,,,-1,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,
610,,0,3,3,0,1,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612,,0,6,2,0,0,,,,,,0,,,,,,,,,,,,0,,,,,,,0,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
613,2,0,17,11,0,0,1,1,,,,1,,,,,,,1,,1,1,1,1,,,,,,0,,,,,,,0,,,1,,,,,,0,,,,,,,,1,,,,,,,,0,1,,0,,,,
618,,0,1,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
619,0,0,11,7,1,1,,1,,,1,-1,,,,,,,,,,,0,1,,,,,,,1,0,,,,,0,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
621,0,0,27,9,11,-1,-1,1,,0,1,-1,,,,,,,1,0,1,0,1,-1,-1,1,-1,,,-1,0,0,1,,0,-1,0,-1,,-1,1,1,,-1,,,,,,,,,,,,,,,,,,,,,,,,,
629,1,1,26,20,6,-1,1,1,,,1,1,,,,,,,1,-1,1,-1,1,,,1,1,,,,1,1,-1,,1,-1,1,1,,1,,1,,1,,-1,1,,1,1,,,,,,,,,,,,,,,,,,,
631,1,0,30,16,5,-1,1,1,,0,1,-1,,,,,,,1,-1,1,0,0,1,1,0,0,,,1,1,1,1,,1,0,-1,1,,1,0,-1,,1,,0,0,,1,,,,,,,,,,,,,,,,,,,,
632,1,0,24,16,4,1,-1,,,1,1,1,,,,,,,0,0,1,,1,0,1,0,1,,,1,1,1,1,,1,-1,,1,,,1,,,-1,,-1,,,1,,,,,,,,,,,,,,,,,,,,
634,1,0,30,18,4,-1,1,1,,1,1,0,,,,,,,0,-1,1,1,1,1,1,0,1,,,0,1,1,1,,0,0,-1,1,,1,1,-1,,1,,0,0,,1,,,,,,,,,,,,,,,,,,,,
635,2,0,28,22,1,1,1,1,,1,,1,,,,,,,1,-1,1,1,1,1,0,0,1,,,1,1,1,1,,1,1,1,1,,1,,0,,0,,1,0,,1,,,,,,,,,,,,,,,,,,,,
639,1,0,30,22,3,1,1,1,,1,-1,0,,,,,,,0,1,1,-1,1,1,1,1,1,,,0,1,1,1,,1,1,1,-1,,1,1,1,,1,,0,0,,1,,,,,,,,,,,,,,,,,,,,
641,1,0,30,18,4,0,1,1,,0,1,1,,,,,,,0,-1,1,0,-1,1,1,1,1,,,1,-1,1,1,,0,0,0,1,,1,1,0,,1,,-1,1,,1,,,,,,,,,,,,,,,,,,,,
645,0,0,32,16,8,-1,-1,1,,0,-1,1,,,,,,,1,-1,1,1,0,-1,0,-1,1,,,-1,0,0,1,,1,-1,0,1,,1,1,1,,1,,0,1,,0,,,,,1,,,,,,,1,,,,,,,,
646,1,0,22,10,2,0,0,1,,,-1,0,,,,,,,0,-1,1,,,1,,,1,,,0,,1,1,,0,,0,1,,0,,1,,0,,0,1,,1,,,,,,,,,,,,,,,,,,,,
651,1,0,17,10,2,0,,1,,,0,1,,,,,,,,-1,,1,,,,1,1,,,0,,1,1,,1,,0,,,,,0,,1,,-1,,,1,,,,,,,,,,,,,,,,,,,,
656,2,0,24,13,3,0,,1,,1,1,,,,,,,,0,0,1,1,,,1,1,1,,,0,,1,1,,1,-1,0,0,,0,1,,,0,,-1,1,,-1,,,,,,,,,,,,,,,,,,,,
660,,0,5,2,1,-1,,,,,,,,,,,,,,,,,,,1,,,,,,0,,,,,,,,,,,1,,,,,0,,,,,,,,,,,,,,,,,,,,,,
673,0,0,30,1,4,0,,0,,0,-1,0,,,,,,,0,-1,0,0,0,0,0,0,0,,,0,0,0,1,,0,0,0,0,,0,0,0,,0,,-1,-1,,0,0,,,,,,,,,,,,,,,,,,,
674,2,0,28,11,2,1,,1,,1,1,1,,,,,,,0,0,1,0,0,0,0,0,1,,,1,0,0,1,,0,0,,0,,1,,1,,0,,-1,0,,-1,0,,,,,,,,,,,,,,,,,,,
675,2,0,21,15,4,1,,1,,1,-1,1,,,,,,,1,0,1,1,1,1,1,,,,,1,,,1,,1,,1,,,,0,1,,,,-1,,,-1,-1,,,,,,,,,,,,,,,,,,,
676,1,0,18,12,2,1,,1,,1,,,,,,,,,0,,1,,,1,0,1,,,,,1,,1,,0,1,-1,,,,,,,1,,-1,0,,1,1,,,,,,,,,,,,,,,,,,,
679,1,0,40,22,8,-1,,1,,1,-1,0,,,,,,,0,-1,1,0,1,1,0,0,0,,,1,1,1,1,,1,-1,1,1,,1,-1,0,,-1,,-1,-1,,0,1,1,1,,1,0,,,1,,,1,1,,,0,1,1,,
680,0,0,8,4,4,-1,,1,,,-1,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,-1,,,,,,-1,,,1,,,,,,,,,,,,,,,,,,,,
681,1,1,31,16,12,-1,,1,,1,-1,-1,,,,,,,1,-1,1,-1,1,0,1,0,1,,,-1,-1,1,1,,1,0,-1,1,,1,1,1,,-1,,-1,1,,-1,-1,,1,,,,,,,,,,,,,,,,,
682,,0,5,2,3,-1,,,,,,,,,,,,,,,,,,1,-1,,,,,1,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,
687,0,0,23,3,0,0,,0,,,0,0,,,,,,,1,0,0,,0,0,,0,1,,,,,0,,,0,0,0,0,,0,,0,,0,,0,0,,0,1,,,,,,,,,,,,,,,,,,,
690,1,0,36,31,3,1,,1,,1,0,-1,,,,,,,1,-1,1,1,1,1,1,1,1,,,0,1,1,1,,1,1,1,1,,1,1,1,,1,,-1,1,,1,1,,1,,1,,,,1,,,1,,,,1,,1,,
695,1,0,30,22,2,0,,1,,1,1,1,,,,,,,0,-1,1,1,1,1,1,1,1,,,1,0,1,1,,1,1,1,1,,1,0,0,,1,,-1,0,,1,1,,,,,,,,,,,,,,,,,,,
707,1,0,12,9,0,1,,,,,,0,,,,,,,1,,,,,1,,,,,,,,1,,,0,1,0,1,,,,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,
709,1,0,7,4,3,1,,,,,,,,,,,,,,-1,,,,,1,,,,,,,,,,1,1,,,,,,-1,,,,-1,,,,,,,,,,,,,,,,,,,,,,,
718,,0,4,2,0,1,,,,,,,,,,,,,,,,,,,1,,,,,,0,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
722,0,0,7,3,3,-1,,,,-1,-1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,1,,,,,,,,0,,,,,,,,,,,,,,,,,,,,
726,0,0,25,2,0,0,,0,,0,0,0,,,,,,,0,0,,,0,,0,0,0,,,0,0,0,,,0,0,0,0,,0,0,1,,0,,0,,,0,1,,,,,,,,,,,,,,,,,,,
727,1,0,19,11,1,0,,1,,1,0,1,,,,,,,0,,1,0,,,0,,1,,,,,,1,,1,1,0,,,1,,,,,,-1,0,,1,1,,,,,,,,,,,,,,,,,,,
737,1,0,27,20,1,1,,1,,1,-1,1,,,,,,,1,1,1,0,1,1,1,1,1,,,1,,,1,,1,0,1,1,,1,0,0,,1,,0,0,,,1,,,,,,,,,,,,,,,,,,,
738,2,0,18,15,2,1,,1,,,,1,,,,,,,1,,1,,1,,,,,,,,-1,1,,,1,1,-1,1,,,0,1,,1,,1,1,,1,,,,,,,,,,,,,,,,,,,,
741,0,0,8,0,0,0,,,,0,,,,,,,,,,,0,,,,,,,,,,0,,0,,,0,,0,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,
748,1,0,30,15,4,1,,1,,1,-1,0,,,,,,,1,1,1,1,0,0,1,1,1,,,0,0,-1,1,,1,1,0,0,,0,1,0,,0,,-1,-1,,0,1,,,,,,,,,,,,,,,,,,,
749,0,0,30,7,2,0,,1,,0,1,0,,,,,,,0,0,1,1,0,1,0,0,-1,,,0,0,1,1,,0,0,0,0,,0,0,0,,0,,-1,0,,0,0,,,,,,,,,,,,,,,,,,,
750,1,0,30,18,2,0,,1,,1,1,1,,,,,,,0,0,1,0,1,1,1,1,1,,,1,0,1,1,,1,-1,0,1,,0,0,0,,0,,-1,1,,1,1,,,,,,,,,,,,,,,,,,,
761,,0,3,2,0,1,,,,0,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
762,1,0,22,9,1,0,,0,,1,0,0,,,,,,,,-1,1,1,0,0,,1,1,,,0,0,1,1,,0,,0,,,,,,,1,,0,0,,,1,,,,,,,,,,,,,,,,,,,
767,2,0,7,4,0,1,,1,,,,,,,,,,,,,,,,,,1,,,,,0,,1,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,
770,2,0,7,7,0,1,,1,,1,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
778,0,0,9,1,3,-1,,,,,,-1,,,,,,,0,,1,0,,,,0,,,,,,,0,,,,0,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,
783,1,0,7,3,0,0,,1,,,,,,,,,,,,,,0,,,,,,,,,,,,,0,0,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
784,2,0,20,13,3,1,,1,,1,1,,,,,,,,1,,1,1,,0,,-1,0,,,,0,,,,1,-1,1,0,,1,,-1,,,,,1,,1,1,,,,,,,,,,,,,,,,,,,
790,0,0,8,3,0,0,,,,0,1,,,,,,,,,,0,,,,1,,,,,,,,,,,,,0,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
791,1,0,26,11,1,0,,1,,1,0,0,,,,,,,0,0,1,0,0,0,,,1,,,1,0,,1,,0,1,0,0,,1,1,0,,0,,-1,,,1,1,,,,,,,,,,,,,,,,,,,
799,1,0,33,10,1,0,,1,,0,0,0,,,,,,,1,-1,1,0,0,0,1,0,1,,,1,0,0,0,,0,0,0,1,,0,1,0,,0,,0,1,,0,0,0,0,1,,,,,,,,,,,,,,,,
803,0,0,8,3,0,0,,,,,0,,,,,,,,,,1,,,0,,,,,,,0,,,,,0,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,
810,0,0,7,3,0,1,,,,,,,,,,,,,0,1,0,,0,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,
812,1,0,31,17,3,1,,1,,-1,-1,0,,,,,,,0,0,1,0,1,1,1,0,1,,,0,,0,1,,1,1,1,1,,0,1,0,,1,,-1,,,1,0,1,1,0,,,,,,,,,,,,,,,,
814,1,1,43,31,0,0,,1,,1,1,1,,,,,,,1,1,1,0,1,0,1,1,1,,,1,1,1,1,,1,0,1,1,,1,0,1,,1,,0,0,,0,0,1,1,1,1,0,,,0,1,,1,1,1,,0,1,1,,
815,1,1,35,25,0,1,,1,,1,0,1,,,,,,,1,0,1,1,1,1,0,1,1,,,0,1,1,0,,1,1,0,0,,1,1,1,,1,,0,0,,1,1,1,1,1,0,1,,,,,,,,,,,,,,
819,0,0,20,7,4,1,,1,,0,,,,,,,,,0,0,,0,,,-1,,,,,0,,-1,1,,0,,0,,,0,1,1,,,,-1,0,,1,,1,-1,,,,,,,,,,,,,,,,,
820,1,0,34,18,9,-1,,1,,0,1,1,,,,,,,0,0,1,1,1,1,-1,1,1,,,-1,-1,-1,1,,0,-1,0,1,,1,0,-1,,1,,-1,0,,1,1,1,-1,1,1,,,,,,,,,,,,,,,
822,1,0,34,17,2,0,,1,,0,0,0,,,,,,,1,-1,1,0,0,0,1,1,1,,,1,0,1,1,,1,0,0,0,,0,1,0,,1,,0,0,,1,1,1,1,-1,1,,,,,,,,,,,,,,,
824,,0,4,2,2,1,,,,,,,,,,,,,,,,,,,,-1,,,,,1,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826,,0,5,3,1,-1,,,,,,,,,,,,,,,,0,,,1,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
834,1,0,15,10,0,1,,1,,,,,,,,,,,,0,,,,0,0,,,,,1,,,1,,1,1,0,1,,,,0,,,,,,,,1,,1,1,,,,,,,,,,,,,,,,
839,1,0,19,10,3,1,,,,,0,0,,,,,,,,-1,,,,,1,1,,,,0,1,0,,,1,0,-1,1,,,,1,,0,,-1,,,1,,1,,,,1,,,,,,,,,,,,,,
840,0,0,27,4,0,0,,0,,0,0,0,,,,,,,0,0,,0,0,0,1,0,0,,,0,0,,,,0,,0,1,,0,,0,,0,,0,1,,,1,0,,0,,0,,,,,,,,,,,,,,
841,1,0,22,13,4,0,,,,,,,,,,,,,0,-1,1,1,1,-1,1,1,,,,,1,1,1,,,,1,0,,,1,1,,-1,,-1,,,1,0,,,,1,0,,,,,,,,,,,,,,
851,1,0,36,11,1,0,,1,,1,0,1,,,,,,,0,0,0,1,0,0,1,0,0,,,0,0,0,1,,0,0,0,0,,1,0,0,,0,,-1,0,,1,0,1,1,0,0,0,,,1,,,,,,,,,,,
855,0,0,23,6,2,0,,,,,-1,0,,,,,,,0,1,1,,,0,0,,-1,,,0,0,0,1,,0,,,1,,1,0,,,1,,0,,,0,0,,,0,0,,,,,,,,,,,,,,,
859,1,2,44,29,8,1,,1,,1,-1,1,,,,,,,1,-1,1,-1,1,1,1,1,1,,,-1,0,1,0,,0,-1,-1,1,,1,1,1,,0,,-1,0,,1,1,1,0,1,1,0,1,,1,1,,1,-1,1,,1,1,1,,
863,1,0,18,11,3,-1,,,,,1,0,,,,,,,1,-1,1,,,0,,0,1,,,,1,,,,,,-1,,,,1,0,,,,,1,,,1,,,1,1,,,,1,,,,,,,,,,,
864,0,0,12,6,2,1,,,,,,0,,,,,,,,,1,1,,,0,,1,,,,,-1,,,,,0,,,,,,,,,-1,,,,,,0,1,,,,,1,,,,,,,,,,,
869,1,0,36,22,6,1,,1,,1,-1,0,,,,,,,0,-1,1,0,1,1,0,1,1,,,1,1,0,1,,0,1,-1,-1,,1,1,-1,,1,,-1,0,,1,1,1,1,0,1,1,,,1,,,,,,,,,,,
870,1,0,34,20,2,1,,1,,1,1,-1,,,,,,,0,-1,1,1,0,1,1,1,1,,,0,0,1,1,,0,1,0,0,,1,,0,,,,0,1,,1,0,1,1,0,1,1,,,0,,,,,,,,,,,
872,1,0,15,10,0,1,,1,,0,,0,,,,,,,0,,,1,,1,,1,,,,,,,0,,0,,1,,,,,1,,,,,,,,1,,1,,,1,,,,,,,,,,,,,,
876,1,0,36,25,7,1,,1,,1,1,-1,,,,,,,0,-1,1,1,1,1,-1,1,1,,,1,-1,1,1,,0,-1,1,1,,1,-1,0,,1,,0,-1,,1,1,1,1,1,1,1,,,1,,,,,,,,,,,
878,,0,3,0,1,0,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,
883,1,0,25,17,7,1,,1,,1,1,,,,,,,,1,-1,,,,-1,,-1,1,,,1,,-1,1,,,,1,1,,1,1,0,,,,-1,,,-1,1,1,1,1,,-1,,,1,,,,,,,,,,,
888,1,0,36,27,6,1,,1,,1,-1,0,,,,,,,1,-1,1,1,1,1,1,1,1,,,0,1,1,-1,,0,-1,1,1,,1,1,-1,,1,,-1,1,,1,1,1,1,1,1,1,,,1,,,,,,,,,,,
891,1,0,36,21,3,0,,1,,1,0,0,,,,,,,0,0,1,-1,1,-1,1,1,-1,,,1,1,1,1,,1,0,0,1,,1,0,1,,0,,0,0,,1,1,1,1,1,1,0,,,1,,,,,,,,,,,
893,1,0,23,16,3,1,,0,,,1,0,,,,,,,0,-1,0,1,-1,1,1,,,,,-1,,,1,,1,1,,,,,1,1,,,,,1,,,1,1,1,,1,,,,1,,,,,,,,,,,
899,1,0,15,9,2,0,,1,,,,,,,,,,,,-1,1,,1,,,,1,,,1,,,1,,,,0,1,,0,,,,,,-1,0,,,1,,,,1,,,,,,,,,,,,,,,
903,1,0,37,29,7,-1,,1,,1,1,-1,,,,,,,0,-1,1,-1,1,1,1,1,1,,,1,1,1,1,,1,1,1,1,,1,-1,1,,1,,-1,-1,,1,1,1,1,1,1,1,,,1,1,,,,,,,,,,
908,1,0,37,33,3,-1,,1,,1,1,1,,,,,,,1,-1,1,1,1,1,1,1,1,,,1,1,1,1,,1,1,0,1,,1,1,1,,1,,-1,1,,1,1,1,1,1,1,1,,,1,1,,,,,,,,,,
909,1,1,18,15,2,1,,1,,1,,,,,,,,,,,1,-1,1,,,,1,,,1,1,1,1,,,1,-1,1,,0,,,,,,,,,,,,,,1,1,,,,,,1,,,,,,,,
910,,0,5,4,0,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,
911,1,0,33,30,0,0,,1,,1,0,1,,,,,,,1,1,,1,,1,1,1,1,,,1,1,1,1,,,1,1,1,,1,1,1,,1,,0,1,,1,1,,1,1,1,1,,,1,1,,,,,,,,,,
913,1,0,9,6,0,1,,,,1,,,,,,,,,,,,,,,,,1,,,,,1,1,,0,0,,,,,1,,,,,,,,,,,,,,0,,,,,,,,,,,,,,
914,0,0,12,3,0,0,,,,,,0,,,,,,,0,,,0,,,,1,,,,,,,,,1,,,0,,1,,,,0,,,0,,,,0,,,0,,,,,,,,,,,,,,,
916,1,0,31,22,4,-1,,1,,0,-1,,,,,,,,,-1,1,1,0,0,1,1,1,,,-1,1,1,,,1,1,1,1,,1,,1,,0,,0,1,,,1,1,1,1,,1,,,1,1,,,,,,,,,,
917,0,1,22,7,1,0,,1,,0,-1,0,,,,,,,,0,0,0,1,,1,0,0,,,,0,,,,,,0,,,,,,,0,,0,1,,,,1,0,,,0,,,,1,,,,1,,,,,,
919,2,0,10,9,0,1,,,,1,1,,,,,,,,,,,1,,,1,,,,,1,,,,,1,,,,,,,,,0,,,,,,,,,1,,1,,,,,,,,,,,,,,
926,,0,4,3,1,1,,,,,,-1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
1039,0,0,8,2,0,1,,,,,,0,,,,,,,,,,,0,,,0,,,,,,,,,0,,,0,,,,,,,,,,,,,,,1,,0,,,,,,,,,,,,,,
937,1,0,40,26,4,1,,1,,1,0,0,,,,,,,1,-1,1,1,1,1,1,1,1,,,-1,0,0,1,,1,1,1,1,,1,0,1,,-1,,-1,0,,1,1,1,1,0,1,0,,,1,1,,0,1,0,,,,,,
938,1,0,40,31,2,1,,1,,1,1,1,,,,,,,0,-1,1,1,1,1,1,1,1,,,1,0,1,1,,1,0,1,1,,1,1,1,,1,,0,1,,1,1,1,1,1,0,0,,,1,1,,-1,1,0,,,,,,
942,0,0,8,5,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,-1,,,,0,,,,,,,,,,,,,,1,,1,,,1,,,,,,,,0,,,,,,,
945,2,0,19,14,1,1,,1,,1,1,,,,,,,,0,,1,1,0,,,,,,,,,,1,,1,1,,,,,,,,1,,-1,0,,,1,0,1,,,1,,,1,,,,,,,,,,,
947,1,0,39,28,5,-1,,1,,1,-1,1,,,,,,,0,0,1,1,1,1,1,1,-1,,,1,1,1,1,,0,0,0,1,,1,1,1,,1,,0,1,,1,1,1,1,1,1,-1,,,-1,1,,1,1,,,,,,,
949,1,0,38,19,4,0,,1,,0,1,-1,,,,,,,,-1,1,0,0,1,1,0,1,,,0,1,0,1,,0,1,0,1,,0,1,1,,0,,-1,,,0,1,1,1,1,1,0,,,0,1,,0,-1,1,,,,,,
959,1,0,25,21,0,1,,1,,1,0,1,,,,,,,0,,1,1,,,1,1,1,,,,1,1,1,,,,1,1,,1,0,,,,,0,1,,1,,1,,1,1,,,,,1,,,,,,,,,,
960,,0,6,3,3,1,,,,,-1,,,,,,,,,,,-1,,,,,1,,,,,,,,,,,,,,,,,,,-1,,,,,,1,,,,,,,,,,,,,,,,,
961,1,0,23,12,4,0,,1,,0,0,,,,,,,,,-1,1,1,,-1,1,1,,,,1,,1,1,,0,,,,,,0,,,,,,0,,-1,1,1,1,,,-1,,,0,,,,,1,,,,,,
962,0,0,7,4,2,1,,,,-1,,,,,,,,,,,,1,,,,,,,,,,-1,,,,,,,,1,,,,0,,,,,,,,,,,,,,,1,,,,,,,,,,
963,1,0,40,32,4,-1,,1,,1,-1,1,,,,,,,1,0,1,1,1,1,1,1,1,,,1,-1,1,0,,0,1,-1,1,,1,1,1,,1,,0,1,,1,1,1,1,1,1,1,,,1,1,,1,1,1,,,,,,
964,0,0,11,6,2,0,,,,,,,,,,,,,,-1,,,1,,,,,,,,,,,,-1,,,0,,,1,,,,,,,,,1,,1,,1,,,,1,,,0,,,,,,,,
969,1,0,26,17,0,1,,1,,1,0,,,,,,,,0,0,1,,,,1,1,,,,,0,,1,,,0,,,,1,1,,,0,,,,,1,1,,1,0,1,0,,,1,1,,1,0,1,,,,,,
972,1,0,40,30,8,-1,,1,,1,-1,-1,,,,,,,1,-1,1,1,1,1,1,1,1,,,-1,1,1,1,,1,-1,0,1,,1,1,1,,1,,-1,1,,-1,1,1,1,1,1,1,,,1,1,,0,1,1,,,,,,
978,,0,6,0,2,-1,,,,0,0,0,,,,,,,0,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
983,1,0,7,4,0,1,,,,,,,,,,,,,,,,0,,,0,1,,,,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
997,1,0,23,18,4,1,,,,1,1,-1,,,,,,,1,,,,,1,,,,,,,,,1,,0,1,1,,,1,1,,,1,,,,,,-1,1,1,1,1,1,,,1,-1,,,-1,,,,1,,,
1003,1,0,43,27,7,0,,1,,1,-1,1,,,,,,,0,0,1,1,1,1,1,1,1,,,-1,0,0,1,,1,1,0,1,,1,1,-1,,-1,,-1,1,,1,1,1,1,1,-1,1,,,1,1,,1,1,-1,,0,0,0,,
1029,0,0,17,2,3,0,,,,,,,,,,,,,,,0,0,,,,,,,,-1,0,,,,,0,0,1,,0,,0,,,,,,,,-1,,1,0,,,,,,0,,,-1,0,,,,0,,
1034,0,0,12,4,0,0,,,,,,,,,,,,,,0,0,1,,,,0,1,,,,,,,,,0,0,,,0,,,,0,,,,,,,,1,,,,,,,,,,1,,,,,,,
1036,0,0,25,14,8,-1,,1,,1,0,-1,,,,,,,1,,,0,1,1,-1,,,,,,0,1,,,1,1,,,,,1,,,,,-1,-1,,,1,1,1,-1,,,,,-1,,,1,1,-1,,,,,,
1037,0,0,9,4,0,1,,,,,0,,,,,,,,,,,,0,0,,,,,,0,,,,,,1,,1,,,,,,,,,,,1,,,,0,,,,,,,,,,,,,,,,
1042,1,0,14,13,1,1,,,,1,-1,,,,,,,,,,1,,1,1,1,,,,,1,1,,,,,,,,,,,,,,,1,1,,,,,,1,,1,,,,,,1,,,,,,,,
