title,original_url,JSON,CSV,XML,raw_data,linked_page,提供單位,聯絡人,聯絡電話,更新頻率,更新日期,紀錄筆數,下載次數,參考網址,服務連結,欄位說明
高雄市政府各就業服務據點,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AM&CaseNo2=2&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AM&CaseNo2=2&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AM&CaseNo2=2&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AM&CaseNo2=2&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AM&CaseNo2=2&Lang=C&FolderType=,,勞工局,劉政忠,7330823#808,定期(每月),2015/03/06,17,1417,http://labor.kcg.gov.tw/Opendata/Query.asmx/ServiceStations,http://labor.kcg.gov.tw/Opendata/Query.asmx/ServiceStations,服務站名稱/電話/傳真/服務時間/地址/交通資訊/
視障按摩院所名冊,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AM&CaseNo2=4&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AM&CaseNo2=4&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AM&CaseNo2=4&Lang=C&FolderType=,,勞工局,王洛琪,8124613#535,即時,2013/09/02,0,723,http://labor.kcg.gov.tw/Opendata/Query.asmx/MassageStations,http://labor.kcg.gov.tw/Opendata/Query.asmx/MassageStations,視障按摩院名稱/視障按摩院地址/視障按摩院電話/營業時間/服務項目/收費標準/按摩師簡介/按摩技術士執業許可證/
會館場地資料,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AM&CaseNo2=5&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AM&CaseNo2=5&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AM&CaseNo2=5&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AM&CaseNo2=5&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AM&CaseNo2=5&Lang=C&FolderType=,,勞工局,曾建智,3328110#304,定期(每月),2015/03/06,13,1268,http://labor.kcg.gov.tw/Opendata/Query.asmx/PlaceSpecs,http://labor.kcg.gov.tw/Opendata/Query.asmx/PlaceSpecs,"場地名稱/場地說明/會館代號(0:獅甲會館  1:澄清會館)/"
會館場地尚可租借日期,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AM&CaseNo2=6&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AM&CaseNo2=6&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AM&CaseNo2=6&Lang=C&FolderType=,,勞工局,曾建智,3328110#304,即時,2013/09/04,7479,655,http://labor.kcg.gov.tw/Opendata/Query.asmx/PlaceRentals,http://labor.kcg.gov.tw/Opendata/Query.asmx/PlaceRentals,可供租借日期開始時分/可供租借日期結束時分/可供租借日期代號/
路段績效1.1版靜態資料,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AP&CaseNo2=28&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AP&CaseNo2=28&Lang=C&FolderType=,,,交通局,李吉正,07-2299825#701,即時,,0,240,http://xml11.kctmc.nat.gov.tw:8080/XML/roadlevel_info.xml,http://xml11.kctmc.nat.gov.tw:8080/XML/roadlevel_info.xml,routeid/sourceid/roadsection/locationpath/startlocationpoint/endlocationpoint/roadtype/fromkm/tokm/speedlimit/資料格式為交通部即時交通資訊發布標準格式v1.1/
會館住宿資料,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AM&CaseNo2=7&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AM&CaseNo2=7&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AM&CaseNo2=7&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AM&CaseNo2=7&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AM&CaseNo2=7&Lang=C&FolderType=,,勞工局,曾建智,3328110#304,定期(每月),2015/03/06,7,1124,http://labor.kcg.gov.tw/Opendata/Query.asmx/RoomSpecs,http://labor.kcg.gov.tw/Opendata/Query.asmx/RoomSpecs,房型名稱/房型收費說明/房型說明/會館名稱/
會館住宿空房日期,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AM&CaseNo2=8&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AM&CaseNo2=8&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AM&CaseNo2=8&Lang=C&FolderType=,,勞工局,曾建智,3328110#304,即時,2013/09/12,329,601,http://labor.kcg.gov.tw/Opendata/Query.asmx/RoomRentals,http://labor.kcg.gov.tw/Opendata/Query.asmx/RoomRentals,"可供租借日期/尚有空房數/房型名稱 (獅甲:0三人 1雙人 2四人 /澄清:3和室四人 4雙人 5上下舖四人 6貴賓雙人)/"
捷運動態資料,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AP&CaseNo2=8&Lang=C,,,,"http://data.kaohsiung.gov.tw/Opendata/javascript:__doPostBack('ctl00$ContentPlaceHolder1$LB_DownLoad','')",,交通局,,,即時,,0,1232,http://easygo.krtco.com.tw/api/JSONGet.ashx/?sid={0}&infotype=mrt,http://easygo.krtco.com.tw/api/JSONGet.ashx/?sid={0}&infotype=mrt,
高雄市公車路線資料,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AP&CaseNo2=9&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AP&CaseNo2=9&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AP&CaseNo2=9&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AP&CaseNo2=9&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AP&CaseNo2=9&Lang=C&FolderType=,,交通局,何金澤,07-7498668#8803,定期(每日),2015/03/06,268,9926,http://ibus.tbkc.gov.tw/xmlbus/StaticData/GetRoute.xml,http://ibus.tbkc.gov.tw/xmlbus/StaticData/GetRoute.xml,路線查詢代號/場站代號/路線名稱/語音查詢代碼/路線描述/路線起站/路線末站/
停車場格位資訊,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AP&CaseNo2=12&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AP&CaseNo2=12&Lang=C&FolderType=,,,交通局,劉又瑄,07-2299825#341,即時,,0,1422,http://xml11.kctmc.nat.gov.tw:8080/xmldata/Parking.xml,http://xml11.kctmc.nat.gov.tw:8080/xmldata/Parking.xml,停車場ID/行政區/停車場名稱/地點/費率/最大停車格位數/停車場型態/電話/剩餘停車格位數/更新日期時間/經度/緯度/是否為動態資料/
高雄市公車路線站點經緯度座標,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AP&CaseNo2=15&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AP&CaseNo2=15&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AP&CaseNo2=15&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AP&CaseNo2=15&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AP&CaseNo2=15&Lang=C&FolderType=,,交通局,何金澤,07-7498668#8803,定期(每日),2014/08/11,7677,3099,"http://122.146.229.210/xmlbus2/StaticData/GetStop.xml?routeIds=0%E5%8C%97,0%E5%8D%97,100,11,12,15,16A,16A(1730-2330%E7%B9%9E%E6%96%87%E4%BF%A1%E8%B7%AF%E5%8F%A3),16B,214,217,218,219,23,245,245(%E4%B8%8D%E7%B9%9E%E9%A7%9B),248,24A,24B,25,26,261,28,29,29(%E4%B8%8D%E7%B9%9E%E9%A7%9B),3,3(%E7%B9%9E%E6%96%87%E4%BF%A1%E8%B7%AF),30,301,33,37,38(%E4%B8%8D%E7%B9%9E%E9%A7%9B),38(%E5%8E%BB%E7%A8%8B%E5%BB%B6%E9%A7%9B%E9%BC%93%E5%B1%B1%E4%B8%89%E8%B7%AF),38(%E8%BF%94%E7%A8%8B%E5%BB%B6%E9%A7%9B%E9%BC%93%E5%B1%B1%E4%B8%89%E8%B7%AF),39,5,52,52-%E4%B8%8D%E5%BB%B6%E9%A7%9B%E5%B8%82%E8%AD%B0%E6%9C%83,52-%E5%8E%BB%E7%A8%8B%E6%94%BE%E7%A9%BA,53,56,6,60,60E,60%E5%BB%B6%E9%A7%9B,62,65535,69,69(%E4%B8%8D%E5%BB%B6%E9%A7%9B),7,72,72(%E4%B8%BB),73,76,77,8001,8002,8005,8006,8008,8009,8010,8012,8013,8015,8017,8018,8019,8020,8021,8023,8025,8026,8027,8028,8031,8032,8033,8035,8036,8037,8039,8040,8040A,8041,8042,8043,8045,8046,8048,8049,81,82,83,8501,8501(%E5%BB%B6%E9%A7%9B%E4%BD%9B%E5%85%89%E5%B1%B1),8502,8503,8504,8505,8506,87,88%E5%8D%80%E9%96%93,91,9122,96,97,98,99,%E4%B8%80%E5%BF%83%E5%B9%B9%E7%B7%9A,%E4%B8%80%E5%BF%83%E5%B9%B9%E7%B7%9A(%E7%B4%8518B),%E4%B8%89%E5%A4%9A%E5%B9%B9%E7%B7%9A,%E5%A4%A7%E5%9D%AA%E9%A0%82%E7%A4%BE%E5%8D%80%E5%B7%B4%E5%A3%AB,%E5%A4%A7%E5%B2%A1%E5%B1%B1%E5%81%87%E6%97%A5%E8%A7%80%E5%85%89%E5%85%AC%E8%BB%8A,%E5%A4%A7%E6%9E%97%E8%92%B2%E7%A4%BE%E5%8D%80%E5%B7%B4%E5%A3%AB,%E5%A4%A7%E6%A8%B9%E7%A5%88%E7%A6%8F%E7%B7%9A,%E5%B0%8F%E6%B8%AF%E7%AB%99%E5%B0%88%E8%BB%8A,%E4%B8%AD%E8%8F%AF%E5%B9%B9%E7%B7%9A,%E4%BA%94%E7%A6%8F%E5%B9%B9%E7%B7%9A,%E4%BB%81%E5%A4%A7%E6%8E%A5%E9%A7%81%E5%B0%88%E8%BB%8A,%E5%8A%A0%E6%98%8C%E7%AB%99%E5%B0%88%E8%BB%8A,%E5%B7%A6%E7%87%9F%E5%8D%97%E7%AB%99%E5%B0%88%E8%BB%8A,%E6%B0%91%E6%97%8F%E5%B9%B9%E7%B7%9A,%E8%87%AA%E7%94%B1%E5%B9%B9%E7%B7%9A,%E9%87%91%E7%8D%85%E6%B9%96%E5%B0%88%E8%BB%8A,%E5%89%8D%E9%8E%AE%E7%AB%99%E5%B0%88%E8%BB%8A,%E5%93%88%E7%91%AA%E6%98%9F%E6%96%87%E5%8C%96%E5%85%AC%E8%BB%8A,%E5%BB%BA%E8%BB%8D%E7%AB%99%E5%B0%88%E8%BB%8A,%E5%BB%BA%E5%9C%8B%E5%B9%B9%E7%B7%9A,%E7%B4%851,%E7%B4%8510,%E7%B4%8512A,%E7%B4%8512B,%E7%B4%8516,%E7%B4%852,%E7%B4%8521,%E7%B4%8527,%E7%B4%8528(%E5%AE%A2%E5%AE%B6%E6%96%87%E7%89%A9%E9%A4%A8%E7%99%BC%E8%BB%8A),%E7%B4%8528(%E5%AF%9F%E5%93%88%E7%88%BE%E8%A1%97%E5%8F%A3%E7%99%BC%E8%BB%8A),%E7%B4%8529,%E7%B4%853,%E7%B4%853(%E5%8E%BB%E4%B8%8D%E7%B9%9E%E5%A4%A7%E6%9E%97%E8%92%B2),%E7%B4%8530,%E7%B4%8532,%E7%B4%8533,%E7%B4%8533B,%E7%B4%8535,%E7%B4%8535(%E4%B8%8D%E5%BB%B6%E9%A7%9B),%E7%B4%8536,%E7%B4%8536%E7%B9%9E%E9%A7%9B,%E7%B4%855,%E7%B4%8550,%E7%B4%8551A,%E7%B4%8551B,%E7%B4%8552,%E7%B4%8552B,%E7%B4%8553A,%E7%B4%8553B,%E7%B4%8553C,%E7%B4%8556A,%E7%B4%8556B,%E7%B4%8558,%E7%B4%8558A,%E7%B4%856,%E7%B4%8560A,%E7%B4%8560B,%E7%B4%8568A,%E7%B4%8568B,%E7%B4%8569A,%E7%B4%8569B,%E7%B4%8570,%E7%B4%8571(%E4%B8%8D%E5%BB%B6%E9%A7%9B),%E7%B4%8571A,%E7%B4%8571B,%E7%B4%8571B(%E4%B8%8D%E5%BB%B6%E9%A7%9B),%E7%B4%8571B(%E5%8E%BB%E8%BF%94%E7%B9%9E%E8%B7%AF%E7%AB%B9%E9%AB%98%E4%B8%AD),%E7%B4%8571B(%E8%BF%94%E7%B9%9E%E8%B7%AF%E7%AB%B9%E9%AB%98%E4%B8%AD),%E7%B4%8572A,%E7%B4%8572B,%E7%B4%8573,%E7%B4%857A,%E7%B4%857B,%E7%B4%857C,%E7%B4%858,%E7%B4%858(%E4%B8%8D%E5%BB%B6%E9%A7%9B),%E7%B4%859,%E7%B4%859(%E5%BB%B6%E9%A7%9B%E6%97%97%E6%B4%A5%E6%BC%81%E6%B8%AF),%E5%B0%B1%E9%86%AB%E5%85%AC%E8%BB%8AH11(%E9%80%B1%E4%B8%80%E3%80%81%E4%B8%89%E3%80%81%E4%BA%94%E8%A1%8C%E9%A7%9B),%E5%B0%B1%E9%86%AB%E5%85%AC%E8%BB%8AH12(%E9%80%B1%E4%BA%8C%E3%80%81%E5%9B%9B%E8%A1%8C%E9%A7%9B),%E5%B0%B1%E9%86%AB%E5%85%AC%E8%BB%8AH21(%E9%80%B1%E4%B8%80%E3%80%81%E4%B8%89%E3%80%81%E4%BA%94%E8%A1%8C%E9%A7%9B),%E5%B0%B1%E9%86%AB%E5%85%AC%E8%BB%8AH22(%E9%80%B1%E4%BA%8C%E3%80%81%E5%9B%9B%E8%A1%8C%E9%A7%9B),%E5%B0%B1%E9%86%AB%E5%85%AC%E8%BB%8AH31(%E9%80%B1%E4%B8%80%E3%80%81%E4%B8%89%E3%80%81%E4%BA%94%E8%A1%8C%E9%A7%9B),%E5%BE%A9%E8%88%88%E5%B9%B9%E7%B7%9A,%E7%91%9E%E8%B1%90%E7%AB%99%E5%B0%88%E8%BB%8A,%E6%97%97%E5%B1%B1-%E5%85%A7%E9%96%80%E8%A7%80%E5%85%89%E5%85%AC%E8%BB%8A(%E9%80%B1%E5%85%AD%E8%A1%8C%E9%A7%9B),%E6%97%97%E5%B1%B1-%E5%85%AD%E9%BE%9C%E8%A7%80%E5%85%89%E5%85%AC%E8%BB%8A(%E9%80%B1%E6%97%A5%E5%8F%8A%E5%81%87%E6%97%A5%E8%A1%8C%E9%A7%9B),%E6%97%97%E5%B1%B1-%E7%94%B2%E4%BB%99%E8%A7%80%E5%85%89%E5%85%AC%E8%BB%8A(%E9%80%B1%E6%97%A5%E5%8F%8A%E5%81%87%E6%97%A5%E8%A1%8C%E9%A7%9B),%E6%97%97%E5%B1%B1-%E7%BE%8E%E6%BF%83%E8%A7%80%E5%85%89%E5%85%AC%E8%BB%8A(%E9%80%B1%E5%85%AD%E8%A1%8C%E9%A7%9B),%E6%97%97%E5%B1%B1%E5%9C%8B%E9%81%93%E5%BF%AB%E6%8D%B7%E5%85%AC%E8%BB%8A,%E6%97%97%E7%BE%8E%E5%9C%8B%E9%81%93%E5%BF%AB%E6%8D%B7%E5%85%AC%E8%BB%8A,%E9%B3%B3%E5%B1%B1%E6%96%87%E5%8C%96%E5%85%AC%E8%BB%8A,%E9%B3%B3%E9%BC%BB%E9%A0%AD%E7%A4%BE%E5%8D%80%E5%B7%B4%E5%A3%AB,%E6%A9%981,%E6%A9%9810,%E6%A9%9812,%E6%A9%9812%E7%B9%9E%E9%A7%9B,%E6%A9%9820A,%E6%A9%9820B,%E6%A9%9820C,%E6%A9%9820D,%E6%A9%9820E,%E6%A9%9821,%E6%A9%9822,%E6%A9%987,%E6%A9%987B,%E6%A9%988,%E6%A9%989,%E7%92%B0%E7%8B%80%E8%A5%BF%E7%B7%9A,%E7%92%B0%E7%8B%80%E6%9D%B1%E7%B7%9A,%E8%88%8A%E5%9F%8E%E6%96%87%E5%8C%96%E5%85%AC%E8%BB%8A","http://122.146.229.210/xmlbus2/StaticData/GetStop.xml?routeIds=0%E5%8C%97,0%E5%8D%97,100,11,12,15,16A,16A(1730-2330%E7%B9%9E%E6%96%87%E4%BF%A1%E8%B7%AF%E5%8F%A3),16B,214,217,218,219,23,245,245(%E4%B8%8D%E7%B9%9E%E9%A7%9B),248,24A,24B,25,26,261,28,29,29(%E4%B8%8D%E7%B9%9E%E9%A7%9B),3,3(%E7%B9%9E%E6%96%87%E4%BF%A1%E8%B7%AF),30,301,33,37,38(%E4%B8%8D%E7%B9%9E%E9%A7%9B),38(%E5%8E%BB%E7%A8%8B%E5%BB%B6%E9%A7%9B%E9%BC%93%E5%B1%B1%E4%B8%89%E8%B7%AF),38(%E8%BF%94%E7%A8%8B%E5%BB%B6%E9%A7%9B%E9%BC%93%E5%B1%B1%E4%B8%89%E8%B7%AF),39,5,52,52-%E4%B8%8D%E5%BB%B6%E9%A7%9B%E5%B8%82%E8%AD%B0%E6%9C%83,52-%E5%8E%BB%E7%A8%8B%E6%94%BE%E7%A9%BA,53,56,6,60,60E,60%E5%BB%B6%E9%A7%9B,62,65535,69,69(%E4%B8%8D%E5%BB%B6%E9%A7%9B),7,72,72(%E4%B8%BB),73,76,77,8001,8002,8005,8006,8008,8009,8010,8012,8013,8015,8017,8018,8019,8020,8021,8023,8025,8026,8027,8028,8031,8032,8033,8035,8036,8037,8039,8040,8040A,8041,8042,8043,8045,8046,8048,8049,81,82,83,8501,8501(%E5%BB%B6%E9%A7%9B%E4%BD%9B%E5%85%89%E5%B1%B1),8502,8503,8504,8505,8506,87,88%E5%8D%80%E9%96%93,91,9122,96,97,98,99,%E4%B8%80%E5%BF%83%E5%B9%B9%E7%B7%9A,%E4%B8%80%E5%BF%83%E5%B9%B9%E7%B7%9A(%E7%B4%8518B),%E4%B8%89%E5%A4%9A%E5%B9%B9%E7%B7%9A,%E5%A4%A7%E5%9D%AA%E9%A0%82%E7%A4%BE%E5%8D%80%E5%B7%B4%E5%A3%AB,%E5%A4%A7%E5%B2%A1%E5%B1%B1%E5%81%87%E6%97%A5%E8%A7%80%E5%85%89%E5%85%AC%E8%BB%8A,%E5%A4%A7%E6%9E%97%E8%92%B2%E7%A4%BE%E5%8D%80%E5%B7%B4%E5%A3%AB,%E5%A4%A7%E6%A8%B9%E7%A5%88%E7%A6%8F%E7%B7%9A,%E5%B0%8F%E6%B8%AF%E7%AB%99%E5%B0%88%E8%BB%8A,%E4%B8%AD%E8%8F%AF%E5%B9%B9%E7%B7%9A,%E4%BA%94%E7%A6%8F%E5%B9%B9%E7%B7%9A,%E4%BB%81%E5%A4%A7%E6%8E%A5%E9%A7%81%E5%B0%88%E8%BB%8A,%E5%8A%A0%E6%98%8C%E7%AB%99%E5%B0%88%E8%BB%8A,%E5%B7%A6%E7%87%9F%E5%8D%97%E7%AB%99%E5%B0%88%E8%BB%8A,%E6%B0%91%E6%97%8F%E5%B9%B9%E7%B7%9A,%E8%87%AA%E7%94%B1%E5%B9%B9%E7%B7%9A,%E9%87%91%E7%8D%85%E6%B9%96%E5%B0%88%E8%BB%8A,%E5%89%8D%E9%8E%AE%E7%AB%99%E5%B0%88%E8%BB%8A,%E5%93%88%E7%91%AA%E6%98%9F%E6%96%87%E5%8C%96%E5%85%AC%E8%BB%8A,%E5%BB%BA%E8%BB%8D%E7%AB%99%E5%B0%88%E8%BB%8A,%E5%BB%BA%E5%9C%8B%E5%B9%B9%E7%B7%9A,%E7%B4%851,%E7%B4%8510,%E7%B4%8512A,%E7%B4%8512B,%E7%B4%8516,%E7%B4%852,%E7%B4%8521,%E7%B4%8527,%E7%B4%8528(%E5%AE%A2%E5%AE%B6%E6%96%87%E7%89%A9%E9%A4%A8%E7%99%BC%E8%BB%8A),%E7%B4%8528(%E5%AF%9F%E5%93%88%E7%88%BE%E8%A1%97%E5%8F%A3%E7%99%BC%E8%BB%8A),%E7%B4%8529,%E7%B4%853,%E7%B4%853(%E5%8E%BB%E4%B8%8D%E7%B9%9E%E5%A4%A7%E6%9E%97%E8%92%B2),%E7%B4%8530,%E7%B4%8532,%E7%B4%8533,%E7%B4%8533B,%E7%B4%8535,%E7%B4%8535(%E4%B8%8D%E5%BB%B6%E9%A7%9B),%E7%B4%8536,%E7%B4%8536%E7%B9%9E%E9%A7%9B,%E7%B4%855,%E7%B4%8550,%E7%B4%8551A,%E7%B4%8551B,%E7%B4%8552,%E7%B4%8552B,%E7%B4%8553A,%E7%B4%8553B,%E7%B4%8553C,%E7%B4%8556A,%E7%B4%8556B,%E7%B4%8558,%E7%B4%8558A,%E7%B4%856,%E7%B4%8560A,%E7%B4%8560B,%E7%B4%8568A,%E7%B4%8568B,%E7%B4%8569A,%E7%B4%8569B,%E7%B4%8570,%E7%B4%8571(%E4%B8%8D%E5%BB%B6%E9%A7%9B),%E7%B4%8571A,%E7%B4%8571B,%E7%B4%8571B(%E4%B8%8D%E5%BB%B6%E9%A7%9B),%E7%B4%8571B(%E5%8E%BB%E8%BF%94%E7%B9%9E%E8%B7%AF%E7%AB%B9%E9%AB%98%E4%B8%AD),%E7%B4%8571B(%E8%BF%94%E7%B9%9E%E8%B7%AF%E7%AB%B9%E9%AB%98%E4%B8%AD),%E7%B4%8572A,%E7%B4%8572B,%E7%B4%8573,%E7%B4%857A,%E7%B4%857B,%E7%B4%857C,%E7%B4%858,%E7%B4%858(%E4%B8%8D%E5%BB%B6%E9%A7%9B),%E7%B4%859,%E7%B4%859(%E5%BB%B6%E9%A7%9B%E6%97%97%E6%B4%A5%E6%BC%81%E6%B8%AF),%E5%B0%B1%E9%86%AB%E5%85%AC%E8%BB%8AH11(%E9%80%B1%E4%B8%80%E3%80%81%E4%B8%89%E3%80%81%E4%BA%94%E8%A1%8C%E9%A7%9B),%E5%B0%B1%E9%86%AB%E5%85%AC%E8%BB%8AH12(%E9%80%B1%E4%BA%8C%E3%80%81%E5%9B%9B%E8%A1%8C%E9%A7%9B),%E5%B0%B1%E9%86%AB%E5%85%AC%E8%BB%8AH21(%E9%80%B1%E4%B8%80%E3%80%81%E4%B8%89%E3%80%81%E4%BA%94%E8%A1%8C%E9%A7%9B),%E5%B0%B1%E9%86%AB%E5%85%AC%E8%BB%8AH22(%E9%80%B1%E4%BA%8C%E3%80%81%E5%9B%9B%E8%A1%8C%E9%A7%9B),%E5%B0%B1%E9%86%AB%E5%85%AC%E8%BB%8AH31(%E9%80%B1%E4%B8%80%E3%80%81%E4%B8%89%E3%80%81%E4%BA%94%E8%A1%8C%E9%A7%9B),%E5%BE%A9%E8%88%88%E5%B9%B9%E7%B7%9A,%E7%91%9E%E8%B1%90%E7%AB%99%E5%B0%88%E8%BB%8A,%E6%97%97%E5%B1%B1-%E5%85%A7%E9%96%80%E8%A7%80%E5%85%89%E5%85%AC%E8%BB%8A(%E9%80%B1%E5%85%AD%E8%A1%8C%E9%A7%9B),%E6%97%97%E5%B1%B1-%E5%85%AD%E9%BE%9C%E8%A7%80%E5%85%89%E5%85%AC%E8%BB%8A(%E9%80%B1%E6%97%A5%E5%8F%8A%E5%81%87%E6%97%A5%E8%A1%8C%E9%A7%9B),%E6%97%97%E5%B1%B1-%E7%94%B2%E4%BB%99%E8%A7%80%E5%85%89%E5%85%AC%E8%BB%8A(%E9%80%B1%E6%97%A5%E5%8F%8A%E5%81%87%E6%97%A5%E8%A1%8C%E9%A7%9B),%E6%97%97%E5%B1%B1-%E7%BE%8E%E6%BF%83%E8%A7%80%E5%85%89%E5%85%AC%E8%BB%8A(%E9%80%B1%E5%85%AD%E8%A1%8C%E9%A7%9B),%E6%97%97%E5%B1%B1%E5%9C%8B%E9%81%93%E5%BF%AB%E6%8D%B7%E5%85%AC%E8%BB%8A,%E6%97%97%E7%BE%8E%E5%9C%8B%E9%81%93%E5%BF%AB%E6%8D%B7%E5%85%AC%E8%BB%8A,%E9%B3%B3%E5%B1%B1%E6%96%87%E5%8C%96%E5%85%AC%E8%BB%8A,%E9%B3%B3%E9%BC%BB%E9%A0%AD%E7%A4%BE%E5%8D%80%E5%B7%B4%E5%A3%AB,%E6%A9%981,%E6%A9%9810,%E6%A9%9812,%E6%A9%9812%E7%B9%9E%E9%A7%9B,%E6%A9%9820A,%E6%A9%9820B,%E6%A9%9820C,%E6%A9%9820D,%E6%A9%9820E,%E6%A9%9821,%E6%A9%9822,%E6%A9%987,%E6%A9%987B,%E6%A9%988,%E6%A9%989,%E7%92%B0%E7%8B%80%E8%A5%BF%E7%B7%9A,%E7%92%B0%E7%8B%80%E6%9D%B1%E7%B7%9A,%E8%88%8A%E5%9F%8E%E6%96%87%E5%8C%96%E5%85%AC%E8%BB%8A",語音查詢站點代號/路線名稱/站點名稱/站點序號/去程回程/經度座標/緯度座標/語音代號/
車輛偵測器資料1.1版靜態資料,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AP&CaseNo2=21&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AP&CaseNo2=21&Lang=C&FolderType=,,,交通局,李吉正,07-2299825#701,即時,,0,268,http://xml11.kctmc.nat.gov.tw:8080/XML/vd_info.xml,http://xml11.kctmc.nat.gov.tw:8080/XML/vd_info.xml,vdid/routeid/roadsection/locationpath/startlocationpoint/endlocationpoint/roadway/vsrnum/vdtype/locationtype/px/py/資料格式為交通部即時交通資訊發布標準格式v1.1/
車輛偵測器資料1.1版1分鐘動態資料,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AP&CaseNo2=22&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AP&CaseNo2=22&Lang=C&FolderType=,,,交通局,李吉正,07-2299825#701,即時,,0,312,http://xml11.kctmc.nat.gov.tw:8080/XML/vd_value.xml,http://xml11.kctmc.nat.gov.tw:8080/XML/vd_value.xml,carid/volume/資料格式為交通部即時交通資訊發布標準格式v1.1/
