產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
日本,草莓(FRESH STRAWBERRIES),殘留農藥含量不符規定,商田實業有限公司,臺北巿中山區吉林路315巷13號1樓,0810.10.00.00.8,"檢出殘留農藥氟芬隆0.07 ppm、賽芬蟎0.03 ppm","依據「殘留農藥安全容許量標準」規定，農藥氟芬隆容許量為0.01 ppm，賽芬蟎為不得檢出，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-01-08,2013-12-14,"OKINAWA PRODUCTS",23.85,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3048&type=unsafefood,"OKINAWA PRODUCTS"
日本,鮮草莓(FRESH STRAWBERRIES),殘留農藥含量不符規定,全盛股份有限公司,台北市中正區開封街一段77號,0810.10.00.00.8,"檢出殘留農藥賽芬蟎0.08 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2014-01-15,2013-12-19,MEIKO,18,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3062&type=unsafefood,"MEIKO TRADING CO LTD"
日本,鮮葡萄(FRESH GRAPES),殘留農藥含量不符規定,梅村水菓有限公司,台北市中正區開封街一段77號,0806.10.00.00-4,"檢出殘留農藥賽芬蟎0.14 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2014-01-15,2013-12-17,MEIKO,59,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3063&type=unsafefood,"MEIKO TRADING CO LTD"
日本,鮮草莓(FRESH STRAWBERRIES),殘留農藥含量不符規定,全弘水果有限公司,台北市中正區開封街一段81號2樓,0810.10.00.00-8,"檢出殘留農藥比多農0.33 ppm","依據「殘留農藥安全容許量標準」規定，農藥比多農限值為0.02 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-01-15,2013-12-16,MEIKO,16.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3065&type=unsafefood,"MEIKO TRADING CO LTD"
日本,"綠茶粉(POWDER OF GREEN TEA)",殘留農藥含量不符規定,橋信有限公司,台北巿中山區松江路140巷6之2號1樓,0902.10.00.00.7,"檢出殘留農藥亞特松0.11 ppm","依據「殘留農藥安全容許量標準」規定，農藥亞特松容許量為0.05 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-01-15,2013-12-11,NIL,80,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3066&type=unsafefood,魚河岸銘茶株式會社
日本,浜佐園抹茶粉,殘留農藥含量不符規定,邑霖行,苗栗縣苗栗市水源里林森街52號1樓,0902.10.00.00-7,"檢出殘留農藥得芬諾0.35 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-09-10,2013-08-08,,400,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2855&type=unsafefood,
日本,生鮮冷藏紫蘇葉(FRESH OOBA),殘留農藥含量不符規定,富帆貿易有限公司,新北市中和區建康路252號2樓,0709.90.90.90-7,"檢出殘留農藥氟尼胺0.58 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-12-11,2013-11-12,"LONG DE",6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3013&type=unsafefood,"LONG DE"
日本,生鮮冷藏紫蘇葉(FRESH OOBA),殘留農藥含量不符規定,富帆貿易有限公司,新北市中和區建康路252號2樓,0709.90.90.90-7,"檢出殘留農藥得克利0.17 ppm、氟尼胺0.13 ppm","依據「殘留農藥安全容許量標準」規定，農藥得克利容許量為0.01 ppm、氟尼胺為不得檢出，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-12-11,2013-11-15,"LONG DE",6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3015&type=unsafefood,"LONG DE"
日本,鮮奇異果(FRESH KIWIFRUITS),殘留農藥含量不符規定,梅村水菓有限公司,台北市中正區開封街一段77號,0810.50.00.00.9,"檢出殘留農藥依普同2.3 ppm","依據「殘留農藥安全容許量標準」規定，農藥依普同容許量為2.0 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-11-26,2013-10-30,MEIKO,84,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3000&type=unsafefood,"MEIKO TRADING CO LTD"
日本,生鮮冷藏紫蘇葉(FRESH OOBA),殘留農藥含量不符規定,富帆貿易有限公司,新北市中和區建康路252號2樓,0709.90.90.90.7,"檢出殘留農藥氟尼胺0.25 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-11-26,2013-11-01,"LONG DE",6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3001&type=unsafefood,"LONG DE"
日本,"(SONTON 香烤洋蔥吐司醬)(BUTTER PASTE (SONTON 香烤洋蔥吐司醬))",抗氧化劑含量不符規定,裕毛屋企業股份有限公司,臺中巿公益路150、152號1樓,1517.10.00.00-2,"檢出抗氧化劑(以二丁基羥基甲苯計0.16 g/kg)，推算於油脂中為0.25 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，抗氧化劑以二丁基羥基甲苯計用量為0.20 g/kg，不符合食品衛生管理法第18條規定。",案內不合格商品依規定退運或銷毀。,2013-12-03,2013-11-04,SONTON,1.4,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3005&type=unsafefood,SONTON食品工業株式會社
日本,生鮮冷藏紫蘇葉(FRESH OOBA),殘留農藥含量不符規定,富帆貿易有限公司,新北市中和區建康路252號2樓,0709.90.90.90.7,"檢出殘留農藥氟尼胺1.38 ppm",不符合食品衛生管理法第15條「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-12-03,2013-11-08,"LONG DE",6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3008&type=unsafefood,"LONG DE"
日本,長谷川煎茶(12包入)(4976669001183 JAPANESE GREEN TEA),殘留農藥含量不符規定,日藥本舖股份有限公司,"台北市中山區松江路295號,295之4號",0902.10.00.00-7,"檢出殘留農藥賽果培0.27 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-12-11,2013-10-08,HASEGAWA,7.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3009&type=unsafefood,長谷川商店株式會社
日本,"玄米茶(UJIMORITOKU ROURH RICE TEA SMELL PACK)",殘留農藥含量不符規定,高芳貿易有限公司,高雄市左營區忠言路103號2樓,2101.20.00.00.0,"檢出殘留農藥賽果培0.25 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-12-18,2013-11-20,UJIMORITOKU,64,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3022&type=unsafefood,(株)宇治森德
日本,草莓(STRAWBERRY AMAOU G 3K/CTN),殘留農藥含量不符規定,商田實業有限公司,臺北巿中山區吉林路315巷13號1樓,0810.10.00.00.8,"檢出殘留農藥氟尼胺0.05 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-12-18,2013-11-21,"FUKUOKA AGRICULTURAL",60,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3023&type=unsafefood,"FUKUOKA AGRICULTURAL"
日本,鮮草莓(FRESH STRAWBERRIES),殘留農藥含量不符規定,梅村水菓有限公司,台北市中正區開封街一段77號,0810.10.00.00.8,"檢出殘留農藥氟芬隆0.08 ppm、祿芬隆0.04 ppm、賽芬蟎0.4 ppm、依殺蟎0.03 ppm、氟尼胺0.37 ppm及賽福寧0.14 ppm","依據「殘留農藥安全容許量標準」規定，農藥氟芬隆、祿芬隆容許量均為0.01 ppm，賽芬蟎、依殺蟎、氟尼胺及賽福寧均不得檢出，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-01-02,2013-12-05,MEIKO,43.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3034&type=unsafefood,"MEIKO TRADING CO LTD"
日本,鮮草莓(Freshstrawberries),殘留農藥含量不符規定,梅村水菓有限公司,台北市中正區開封街一段77號,0810.10.00.00.8,"檢出殘留農藥賽芬蟎0.26 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2014-01-02,2013-12-03,MEIKO,73.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3036&type=unsafefood,"MEIKO TRADING CO LTD"
日本,袖子胡椒(YUZU KOSYO),殘留農藥含量不符規定,台井科技股份有限公司,台北市中山區松江路156之2號6樓,0904.12.00.00.3,"檢出殘留農藥克收欣0.09 ppm、白克列0.02 ppm","依據「殘留農藥安全容許量標準」規定，農藥克收欣容許量為0.01 ppm、白克列不得檢出，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-11-12,2013-09-30,白水食品工業株式會社,2.63,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2994&type=unsafefood,白水食品工業株式會社
日本,粉末清涼飲料(MACHA MILK POWDER),殘留農藥含量不符規定,三燦貿易有限公司,新北市三重區重安街28-1號2F,2101.20.00.00.0,"檢出殘留農藥得克利 0.03 ppm","依據「殘留農藥安全容許量標準」規定，農藥得克利容許量為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-11-26,2013-10-22,MORINAGA,200,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2996&type=unsafefood,森永製菓株式會社
日本,"煎茶(GREEN TEA)",殘留農藥含量不符規定,恩旺貿易有限公司,台北市和平東路一段73號2樓,0902.10.00.00.7,檢出殘留農藥賽果培0.21ppm,本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-11-05,2013-10-02,KOTANI,240,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2955&type=unsafefood,小谷穀粉株式會社
日本,菠菜(FRESH SPINACH),殘留農藥含量不符規定,商田實業有限公司,臺北巿中山區吉林路315巷13號1樓,0709.70.00.00.9,"檢出殘留農藥氟芬隆0.43 ppm","依據「殘留農藥安全容許量標準」規定，農藥氟芬隆容許量為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-11-05,2013-10-08,"YAJI CO.,LTD",4,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2956&type=unsafefood,"YAJI CO.,LTD"
日本,"抹茶(KONA CHA)",殘留農藥含量不符規定,富帆貿易有限公司,新北市中和區建康路252號1-2樓,2101.20.00.00.0,"檢出殘留農藥賽果培1.25 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-11-19,2013-10-17,山政,21.6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2964&type=unsafefood,株式會社山政小山園
日本,"抹茶(KONA CHA)",殘留農藥含量不符規定,富帆貿易有限公司,新北市中和區建康路252號1-2樓,2101.20.00.00.0,"檢出殘留農藥賽果培1.23 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-11-19,2013-10-17,山政,21.6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2965&type=unsafefood,株式會社山政小山園
日本,萬能蔥(YAKKONEGI),殘留農藥含量不符規定,力川貿易有限公司,台北市中山區農安街32號7樓之2,0703.90.00.00.1,"檢出殘留農藥滅芬諾0.03 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-11-05,2013-10-10,"LONG DE TRADE",9,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2953&type=unsafefood,"LONG DE TRADE"
日本,芬香茶袋茶(巨峰葡萄風味&綠茶)/20G(4547315003334 AROMA TEA KYOHO GRAPE & GREEN TEA),殘留農藥含量不符規定,台灣無印良品股份有限公司,台北市松山區東興路8號8樓,0902.10.00.00.7,檢出殘留農藥賽果培0.25ppm,本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-10-29,2013-09-27,MUJI,4,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2944&type=unsafefood,"RYOHIN KEIKAKU CO.,LTD."
日本,桃子(FRESH PEACE),殘留農藥含量不符規定,盈動綜效行銷有限公司,台北市中山區林森北路432號5樓之1,0809.30.00.20.3,"檢出殘留農藥撲滅松0.38 ppm、賽芬蟎0.06 ppm","依據「殘留農藥安全容許量標準」規定，農藥撲滅松容許量為0.01 ppm、賽芬蟎不得檢出，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-10-29,2013-09-30,,135,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2950&type=unsafefood,"FRUTTA BEARE"
日本,保存容器(4933712131945PLASTIC FOOD CONTAINER 2200CC PINK),其他衛生項目不符規定,台灣大創百貨股份有限公司,台北市中山區南京西路1號5樓之7,3924.10.00.20.1,耐熱測試結果有異狀(變形),案內產品「耐熱溫度」與現品標示不符，本案不符合食品衛生管理法第28條規定。,案內不合格商品依規定退運或銷毀。,2013-10-22,2013-09-23,DAISO,3.24,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2938&type=unsafefood,秀塑膠工業株式會社
日本,美生菜(_FRESH VEGETABLE_ LETTUCE),殘留農藥含量不符規定,臺華貿易股份有限公司,台北巿松江路139號9樓之2,0705.11.00.00.5,"檢出殘留農藥氟尼胺0.03 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-10-08,2013-09-05,,"12,300",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2918&type=unsafefood,"TOKYO SEIKA TRADING CO.,LTD."
日本,"抹茶3號(POWDERED TEA)",殘留農藥含量不符規定,三井選品有限公司,臺北市中山區明水路604號,2101.20.00.00.0,"檢出殘留農藥賽果培0.24 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-10-08,2013-09-12,,200,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2926&type=unsafefood,株式會社南山園
日本,東方梨(FRESH PEAR),殘留農藥含量不符規定,元霖實業有限公司,台北巿大安區信義路四段26號10樓之1,9818.00.00.00.4,"檢出殘留農藥賽芬蟎0.03 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-09-24,2013-08-30,KOUSUI,250,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2891&type=unsafefood,"JAPAN FRUIT GROWERS COOPERATIVE ASSOCIATION"
日本,柚子皮(切絲)(FROZEN SLICED CITRON),殘留農藥含量不符規定,元億水產有限公司,高雄市大寮區大寮路581巷102號,0814.00.00.90.7,"檢出殘留農藥克收欣0.07 ppm、賽芬蟎0.02 ppm","依據「殘留農藥安全容許量標準」規定，農藥克收欣容許量為0.01 ppm、賽芬蟎不得檢出，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-09-24,2013-08-26,,30,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2885&type=unsafefood,ｶﾈｸ株式會社
日本,綠茶(RYOKUCHA),殘留農藥含量不符規定,富帆貿易有限公司,新北市中和區建康路252號1-2樓,0902.10.00.00.7,"檢出殘留農藥亞特松0.20 ppm","依據「殘留農藥安全容許量標準」規定，農藥亞特松容許量為0.05 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-10-01,2013-09-02,山城屋村田商店,25,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2899&type=unsafefood,有限會社山城屋村田商店
日本,愛媛 溫室蜜柑 S(M0293 CITRUS UNSHIU),殘留農藥含量不符規定,裕毛屋企業股份有限公司,台中市公益路148.150.152號1樓,0805.20.10.10.9,"檢出殘留農藥脫芬瑞0.15 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品已於2013年8月30日完成銷毀。,2013-09-17,2013-08-21,"YUGEN CO., LTD.",125,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2873&type=unsafefood,"YUGEN CO., LTD."
日本,愛媛 溫室蜜柑 M-20玉(M0290 CITRUS UNSHIU),殘留農藥含量不符規定,裕毛屋企業股份有限公司,台中市公益路148.150.152號1樓,0805.20.10.10.9,"檢出殘留農藥脫芬瑞0.21 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-09-17,2013-08-22,"YUGEN CO., LTD.",36,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2874&type=unsafefood,"YUGEN CO., LTD."
日本,愛媛 溫室蜜柑 S-24玉(M0291 CITRUS UNSHIU),殘留農藥含量不符規定,裕毛屋企業股份有限公司,台中市公益路148.150.152號1樓,0805.20.10.10.9,"檢出殘留農藥依普同0.16 ppm、脫芬瑞0.28 ppm","依據「殘留農藥安全容許量標準」規定，農藥依普同容許量為0.05 ppm、脫芬瑞不得檢出，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-09-17,2013-08-22,"YUGEN CO., LTD.",48.6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2875&type=unsafefood,"YUGEN CO., LTD."
日本,"保存容器(4933712131945PLASTIC FOOD CONTAINER 2200CC PINK)",其他衛生項目不符規定,台灣大創百貨股份有限公司,台北市中山區南京西路1號5樓之7,3924.10.00.20.1,耐熱測試結果有異狀(變形),案內產品「耐熱溫度」與現品標示不符，本案不符合食品衛生管理法第28條規定。,案內不合格商品依規定退運或銷毀。,2013-09-17,2013-07-18,DAISO,1.42,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2879&type=unsafefood,大創產業株式會社
日本,"AGF 新茶人宇治抹茶粉(""AGF"" UJI MACCHA IRI SENCHA)",殘留農藥含量不符規定,鴻德貿易有限公司,台北市信義路三段31巷19號1樓,2101.20.00.00.0,"檢出殘留農藥賽果培0.23 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-09-17,2013-08-19,AGF,9.22,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2870&type=unsafefood,AGF株式會社
日本,愛媛 溫室蜜柑 M-20玉(M0290 CITRUS UNSHIU),殘留農藥含量不符規定,裕毛屋企業股份有限公司,台中市公益路148.150.152號1樓,0805.20.10.10.9,"檢出殘留農藥脫芬瑞0.25 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品已於2013年8月30日完成銷毀。,2013-09-17,2013-08-21,"YUGEN CO., LTD.",36,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2872&type=unsafefood,"YUGEN CO., LTD."
日本,煎茶,殘留農藥含量不符規定,盛裕貿易有限公司,新北市三重區重安街28-1號2樓,2101.20.00.00-0,"檢出殘留農藥賽果培0.24 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-08-13,2013-07-15,,23,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2806&type=unsafefood,AGF株式會社
日本,綠茶,殘留農藥含量不符規定,日藤國際股份有限公司,桃園縣平鎮市中豐路南勢二段139號,0902.10.00.00-7,"檢出殘留農藥賽果培0.56 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-08-13,2013-07-16,,40,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2809&type=unsafefood,"SATOEN CO.,LTD."
日本,藍莓,殘留農藥含量不符規定,商田實業有限公司,台北市中山區吉林路315巷13號1樓,0810.40.10.00-0,"檢出殘留農藥亞滅培0.02 ppm","依據「殘留農藥安全容許量標準」規定，農藥亞滅培容許量為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-08-13,2013-07-17,,10,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2810&type=unsafefood,"YAJI CO., LTD"
日本,保存容器,其它衛生項目不符規定(耐熱溫度),台灣大創百貨股份有限公司,台北市中山區南京西路1號5樓之7,3924.10.00.20-1,耐熱測試結果有異狀(變形),案內產品「耐熱溫度」與現品標示不符，本案不符合食品衛生管理法第28條規定。,案內不合格商品依規定退運或銷毀。,2013-08-13,2013-07-17,,11.95,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2811&type=unsafefood,大創產業株式會社
日本,大白菜,殘留農藥含量不符規定,尚農實業有限公司,新北市中和區景平路722號11樓,0704.90.10.00-8,"檢出殘留農藥氟尼胺0.05 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-08-13,2013-07-17,,150,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2814&type=unsafefood,"YAJI CO.,LTD."
日本,保存容器,其它衛生項目不符規定(),台灣大創百貨股份有限公司,台北市中山區南京西路1號5樓之7,3924.10.00.20-1,耐熱測試結果有異狀(變形),案內產品「耐熱溫度」與現品標示不符，本案不符合食品衛生管理法第28條規定。,案內不合格商品依規定退運或銷毀。,2013-07-30,2013-06-17,,5.66,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2775&type=unsafefood,大創產業株式會社
日本,保存用器,其它衛生項目不符規定(),台灣大創百貨股份有限公司,台北市中山區南京西路1號5樓之7,3924.10.00.20-1,耐熱測試結果有異狀(變形),案內產品「耐熱溫度」與現品標示不符，本案不符合食品衛生管理法第28條規定。,案內不合格商品依規定退運或銷毀。,2013-07-30,2013-06-17,,0.89,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2776&type=unsafefood,大創產業株式會社
日本,保存容器,其它衛生項目不符規定(),台灣大創百貨股份有限公司,台北市中山區南京西路1號5樓之7,3924.10.00.20-1,耐熱測試結果有異狀(變形),案內產品「耐熱溫度」與現品標示不符，本案不符合食品衛生管理法第28條規定。,案內不合格商品依規定退運或銷毀。,2013-07-30,2013-06-17,,1.3,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2777&type=unsafefood,大創產業株式會社
日本,保存用器,其它衛生項目不符規定(),台灣大創百貨股份有限公司,台北市中山區南京西路1號5樓之7,3924.10.00.20-1,耐熱測試結果有異狀(變形),案內產品「耐熱溫度」與現品標示不符，本案不符合食品衛生管理法第28條規定。,案內不合格商品依規定退運或銷毀。,2013-07-30,2013-06-17,,0.89,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2778&type=unsafefood,大創產業株式會社
日本,保存容器,其它衛生項目不符規定(),台灣大創百貨股份有限公司,台北市中山區南京西路1號5樓之7,3924.10.00.20-1,耐熱測試結果有異狀(變形),案內產品「耐熱溫度」與現品標示不符，本案不符合食品衛生管理法第28條規定。,案內不合格商品依規定退運或銷毀。,2013-07-23,2013-06-04,,1.46,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2765&type=unsafefood,大創產業株式會社
日本,鮮蜜柑 (德島),殘留農藥含量不符規定,川咏水果有限公司,"2F., NO.10, LN.152, JIAN 8TH RD, ZHONGHE DIST., NEW TAIPEI CITY 23585, TAIWAN (R.O.C.)",0805.20.10.10-9,"檢出殘留農藥賽達松0.09 ppm","依據「殘留農藥安全容許量標準」，農藥賽達松容許量為0.02 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-08-06,2013-07-08,,100,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2792&type=unsafefood,"RISSYOU CO.,LTD."
日本,保存容器,其它衛生項目不符規定(),台灣大創百貨股份有限公司,台北市中山區南京西路1號5樓之7,3924.10.00.20-1,耐熱測試結果有異狀(變形),案內產品「耐熱溫度」與現品標示不符，本案不符合食品衛生管理法第28條規定。,案內不合格商品依規定退運或銷毀。,2013-07-16,2013-05-28,,12.35,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2753&type=unsafefood,大創產業株式會社
日本,英式奶茶用紅茶,殘留農藥含量不符規定,統一午茶風光股份有限公司,台北市松山區東興路8號8樓,0902.30.90.00-4,"檢出殘留農藥安殺番0.07 ppm","依據「殘留農藥安全容許量標準」規定，農藥安殺番容許量為0.05 ppm，本案不符合食品衛生管理法(舊法)第11條規定。",案內不合格商品依規定退運或銷毀,2013-07-09,2013-06-05,,75,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2739&type=unsafefood,AMALFI合同會社
日本,特級玄米綠茶,殘留農藥含量不符規定,御匯有限公司,台北市信義區忠孝東路五段33號1樓,2101.20.00.00-0,"檢出殘留農藥安殺番0.32 ppm","依據「殘留農藥安全容許量標準」規定，農藥安殺番容許量為0.05 ppm，本案不符合食品衛生管理法(舊法)第11條規定。",案內不合格商品依規定退運或銷毀,2013-07-09,2013-06-07,,15,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2740&type=unsafefood,"INTERTEE HANDELSGESELLSCHAFT MBH"
日本,鮮柑橘,殘留農藥含量不符規定,奕達運通有限公司,台北市信義路五段5號2A-20室,0805.20.90.19-3,"檢出殘留農藥脫芬瑞 0.59 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-07-16,2013-06-21,,55,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2763&type=unsafefood,"NEWS CORPORATION, INC."
日本,綠茶,殘留農藥含量不符規定,綠碧紅茶苑股份有限公司,台北市南港區興南街50號1樓,0902.10.00.00-7,檢出農藥三泰隆0.133ppm,不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2009-01-23,2008-12-31,,57.35,,"LUPICIA CO LTD"
日本,抹茶粉,殘留農藥含量不符規定,星野烘焙事業股份有限公司,台中市大里區德芳南路476號,0902.10.00.00-7,"檢出殘留農藥賽果培0.19 ppm",依據「殘留農藥安全容許量標準」，農藥賽果培不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-06-25,2013-05-27,,100,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2716&type=unsafefood,"株式會社 丸久小山園"
