產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
印尼,"蒜味脆片(生)(JAHVA CRACKERS)",甜味劑含量不符規定,北岸有限公司,台北市大同區重慶北路三段338號7樓,1905.90.90.00.6,"檢出甜味劑糖精0.04 g/kg、環己基(代)磺醯胺酸1.18 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不符合商品依規定退運或銷毀。,2014-08-12,2014-06-20,JAHVA,150,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3463&type=unsafefood,"PT.INTRADITA PROSIMPEX"
印尼,"綠茶(GREEN TEA (B.T))",殘留農藥含量不符規定,美促企業有限公司,台北市信義區忠孝東路5段1-3號10樓,0902.20.00.00.5,"檢出殘留農藥佈飛松0.25 ppm","依據「農藥殘留容許量標準」，農藥佈飛松限值為0.05 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-09-02,2014-08-01,"P.T.SUMACO WAHANA UTAMA","1,400",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3516&type=unsafefood,"P.T.SUMACO WAHANA UTAMA"
印尼,"綠茶(GREEN TEA B.T.)",殘留農藥含量不符規定,南亞茶業股份有限公司,新北市三芝區橫山路13之1號,0902.20.00.00.5,"檢出殘留農藥佈飛松0.63 ppm","依據「農藥殘留容許量標準」，農藥佈飛松限值為0.05 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-09-09,2014-07-25,,"12,688",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3538&type=unsafefood,"PT SUMACO WAHANA UTAMA"
印尼,"蒜味脆片(生)(JAHVA CRACKERS)",甜味劑含量不符規定,北岸有限公司,台北市大同區重慶北路三段338號7樓,1905.90.90.00.6,"檢出甜味劑糖精0.05 g/kg、環己基(代)磺醯胺酸1.24 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不符合商品依規定退運或銷毀。,2014-09-16,2014-08-04,LAHVA,250,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3552&type=unsafefood,"PT INTRADITA PROSIMPEX"
印尼,"木薯片(""ZONA"" TAPIIOCA CRACKERS)",甜味劑含量不符規定,北岸有限公司,台北市大同區重慶北路三段338號7樓,1905.90.90.00-6,"檢出甜味劑糖精0.13 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不符合商品依規定退運或銷毀。,2014-10-07,2014-09-01,ZONA,64,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3603&type=unsafefood,PT.ZONEINDOGLOBAL
印尼,"餅乾(GARUDA PILUS)",甜味劑含量不符規定,北岸有限公司,台北市大同區重慶北路三段338號7樓,1905.90.90.00.6,"檢出甜味劑環己基(代)磺醯胺酸0.07 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不符合商品依規定退運或銷毀。,2014-11-04,2014-10-08,GARUDA,190,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3661&type=unsafefood,"PT.GARUDA FOOD INDONESIA"
印尼,"調味醬(辣椒口味)(MEGAH SARI CHILI SAUCE)",防腐劑含量不符規定,資眾實業有限公司,高雄市苓雅區苓雅二路189巷2號13樓之4,2103.90.90.90.5,"檢出防腐劑(以苯甲酸計0.26 g/kg、以己二烯酸計2.1 g/kg)","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑以苯甲酸計用量為1.0 g/kg、以己二烯酸計用量為1.0 g/kg，且混合使用防腐劑時，每一種防腐劑之使用量除以其用量標準所得之數值總和不得大於1，本案不符合食品安全衛生管理法第18條規定。",案內不符合商品依規定退運或銷毀。,2014-11-04,2014-09-26,MEGAH,36,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3669&type=unsafefood,"PT. SPARINDO FOOD"
印尼,調味醬(牛肉湯口味)(BAMBEO BUMBU INDONESIAN INSTANT SEASONING MIX),防腐劑含量不符規定,資眾實業有限公司,高雄市苓雅區苓雅二路189巷2號13樓之4,2103.90.90.90.5,"檢出防腐劑(以對羥苯甲酸計0.03 g/kg)",對羥苯甲酸屬非經中央主管機關許可之添加物，本案不符合食品安全衛生管理法第15條規定。,案內不符合商品依規定退運或銷毀。,2014-11-18,2014-10-13,"BAMBEO BUMBU",39.74,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3722&type=unsafefood,"PT. BAMBOE"
印尼,調味料(蝦膏)(BENG THIEN SHRIMP SPREAD),防腐劑含量不符規定,資眾實業有限公司,高雄市苓雅區苓雅2路189巷2號13樓之4,1605.29.00.99.6,"檢出防腐劑(以丙酸計1.1 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不符合商品依規定退運或銷毀。,2014-12-02,2014-10-28,BENG THIEN,168,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3748&type=unsafefood,BENGTHIEN
印尼,調味醬(辣椒口味)(SINTI CHILI SAUCE),漂白劑含量不符規定,資眾實業有限公司,高雄市苓雅區苓雅2路189巷2號13樓之4,2104.10.29.00.6,"檢出二氧化硫殘留量1.357 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，漂白劑殘留量(以二氧化硫計)為0.030 g/kg以下，本案不符合食品安全衛生管理法第18條規定。",案內不符合商品依規定退運或銷毀。,2014-12-02,2014-10-28,SINTI,780,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3749&type=unsafefood,PT.INDRAMUKTI SEGARA JAWA TIMUR INDONESIA
印尼,"冷凍軟殼蟹(FROZEN SOFT SHELL CRAB SIZE:60-80 SIZE:80-100 SIZE:100-120)",動物用藥殘留含量不符規定,聯盛冷凍食品有限公司,高雄市鼓山區鼓山一路155號,0306.14.21.00.0,"檢出硝基呋喃代謝物1.5 ppb",本案不符合食品安全衛生管理法第15條有關「動物用藥殘留標準」規定。,案內不符合商品依規定退運或銷毀。,2014-12-09,2014-11-05,,"5,328",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3767&type=unsafefood,"FISH FARM KOREA"
印尼,"綠茶(GREEN TEA (B.T))",殘留農藥含量不符規定,美促企業有限公司,台北市信義區忠孝東路五段1-3號10樓,0902.20.00.00.5,"檢出殘留農藥佈飛松0.20 ppm","依據「農藥殘留容許量標準」，農藥佈飛松限值為0.05 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-12-16,2014-11-13,"P.T.SUMACO WAHANA UTAMA",800,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3791&type=unsafefood,"P.T.SUMACO WAHANA UTAMA"
印尼,螳螂蝦(LIVE MANTIS SHRIMP),重金屬含量不符規定,金百達有限公司,台北市士林區中山北路七段114巷41弄19號,0306.29.19.90.8,"檢出鎘10.0 ppm","依據「水產動物類衛生標準」，甲殼類限量為0.5 ppm，本案不符合食品安全衛生管理法第17條規定。",案內不符合商品依規定已於2014年12月3日完成銷毀。,2014-12-23,2014-11-25,"PT RUNA EKA JAYA",5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3801&type=unsafefood,"PT RUNA EKA JAYA"
印尼,"鳳螺(LIVE BABYION SHELL)",動物用藥殘留含量不符規定,泓鑫實業有限公司,臺北市中正區南昌路二段216號5樓,0308.90.19.90.0,"檢出氯黴素0.0012 ppm",本案不符合食品安全衛生管理法第15條有關「動物用藥殘留標準」規定。,案內不符合商品依規定已於2014年12月3日完成銷毀。,2014-12-23,2014-11-22,"PT. BHAKTI PERSADA",331.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3805&type=unsafefood,"PT. BHAKTI PERSADA"
