產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
越南,調味湯塊(金邊味),漂白劑含量不符規定,瑞妮國際有限公司,桃園縣桃園市龍鳳三街６５巷３７號２樓,2104.10.29.00-6,"檢出漂白劑以二氧化硫計為0.080 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，漂白劑殘留量(以二氧化硫計)標準為0.030 g/kg，本案與食品衛生管理法第12條規定不符。",案內不合格商品依規定退運或銷毀。,2013-01-23,2012-12-25,"VIET HUONG",107,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2476&type=unsafefood,"VIET HUONG CO."
越南,鹽漬辣椒,殘留農藥含量不符規定,瑞升國際股份有限公司,南投縣南投市永豐里南崗三路244號1樓,2005.99.90.99-6,"檢出殘留農藥待克利0.06 ppm及護矽得0.02 ppm",依據「殘留農藥安全容許量標準」，農藥待克利及護矽得均為不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-04-23,2013-03-22,,"9,300",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2612&type=unsafefood,"MAI TRANG PRO CORP"
越南,鹽漬辣椒,殘留農藥含量不符規定,瑞升國際股份有限公司,南投縣南投市永豐里南崗三路２４４號１樓,2005.99.90.99-6,"檢出殘留農藥得克利0.03 ppm、待克利0.06 ppm、菲克利0.09 ppm","依據「殘留農藥安全容許量標準」農藥得克利限量0.01 ppm、待克利為不得檢出、菲克利限量0.02 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2012-12-25,2012-12-03,"MAI TRANG","9,300",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2431&type=unsafefood,"MAI TRANG PRO CORP"
越南,"SAFOCO雞蛋麵(SAFOCO EGG NOODLES)",防腐劑含量不符規定,長緹企業行,屏東縣潮州鎮朝昇東路90號1樓,1902.11.90.00-5,"檢出防腐劑(以苯甲酸計0.03 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，不符合食品安全衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-03-19,2014-02-20,,500,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3174&type=unsafefood,SAFOCO
越南,大白菜,殘留農藥含量不符規定,誠富食品有限公司,新竹縣湖口鄉中平路一段６４５號,0704.90.10.00-8,"檢出殘留農藥大滅松0.02 ppm","依據「殘留農藥安全容許量標準」，農藥大滅松十字花科包葉菜殘留容許量為0.01 ppm，本案不符合食品衛生管理法第11條之規定。",案內不合格商品依規定退運或銷毀。,2013-02-05,2013-01-11,"LIEN DAI PHAT IMP.EXP CO.,LTD","21,750",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2498&type=unsafefood,"LIEN DAI PHAT IMP.EXP CO.,LTD"
越南,黑胡椒,殘留農藥含量不符規定,小磨坊國際貿易股份有限公司,台中市西屯區工業區一路７０號７樓之１,0904.11.10.00-2,"檢出殘留農藥貝芬替0.76 ppm","依據「殘留農藥安全容許量標準」，農藥貝芬替殘留容許量為0.05 ppm，本案不符合食品衛生管理法第11條之規定。",案內不合格商品依規定退運或銷毀。,2013-02-05,2013-01-07,,"15,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2499&type=unsafefood,"UNITED SPICE COMPANY LIMITED"
越南,鮮豌豆莢,殘留農藥含量不符規定,天乙峰企業有限公司,雲林縣北港鎮新街里太平路493號,0708.10.00.00-3,"檢出殘留農藥歐滅松0.07 ppm",依據「殘留農藥安全容許量標準」，農藥歐滅松不得檢出，本案不符合食品衛生管理法第11條之規定。,案內不合格商品依規定退運或銷毀。,2013-02-20,2013-01-28,,120,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2501&type=unsafefood,"MUONG HOA CO.,LTD"
越南,鹽漬麻竹筍,漂白劑含量不符規定,傳達貿易有限公司,桃園縣蘆竹鄉盧興街100巷10號1樓,2005.91.00.90-2,檢出函漂白劑以SO2計0.12g/kg，超出限量標準,"0.03 g/kg",1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-02-12,2010-02-02,,"50,400",,"VANDA CO., LTD."
越南,鹽漬辣椒,殘留農藥含量不符規定,瑞升國際股份有限公司,南投縣南投市永豐里南崗三路244號1樓,2005.99.90.99-6,"檢出殘留農藥待克利0.10 ppm及普克利0.24 ppm","依據「殘留農藥安全容許量標準」，農藥待克利為不得檢出、普克利容許量0.03 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2013-04-09,2013-03-04,,"9,300",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2593&type=unsafefood,"MAI TRANG PRO CORP"
越南,"魚露漿(2505 NGOC LIEN FISH SAUCE SYRUP)",防腐劑含量不符規定,鼎勛企業社,桃園縣桃園市鎮四街36之4號,2103.90.90.90.5,"檢出防腐劑(以苯甲酸計1.3 g/kg、以己二烯酸計1.5 g/kg)","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑以苯甲酸計用量為1.0 g/kg、以己二烯酸計用量為1.0 g/kg，且混合使用防腐劑時，每一種防腐劑之使用量除以其用量標準所得之數值總和不得大於1，本案不符合食品安全衛生管理法第18條規定。",案內不合格商品依規定退運或銷毀。,2014-06-18,2014-05-22,,60,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3332&type=unsafefood,"NGOC LIEN"
越南, 紅茶 (BLACK TEA (紅茶)),殘留農藥含量不符規定,品源國際股份有限公司,臺中市大雅區中和路56之1號,0902.40.90.00.2,"檢出殘留農藥芬普尼0.029 ppm","依據「殘留農藥安全容許量標準」，農藥芬普尼容許量為0.005 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-06-18,2014-05-19,,"9,300",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3334&type=unsafefood,QUAN DONG PRODUCING AND TRADING COMPANY LIMITED
越南,蝦蛄,重金屬含量不符規定,福茂國際事業有限公司,高雄市三民區熱河二街135號2樓,0306.21.20.10-0,"本批貨品經檢出重金屬鎘4.5 ppm","依甲殼類重金屬鎘限量標準為0.5 ppm",案內不合格商品依規定退運或銷毀。,2012-06-26,2012-06-05,"HOANG HA COMMERCIAL",26,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2214&type=unsafefood,"HOANG HA COMMERCIAL CO., LTD"
越南,筍殼魚,動物用藥殘留不符規定,麥肯國際實業有限公司,高雄市三民區民族一路434號1樓,0301.99.29.91-5,"本批貨品經檢出動物用藥-四環黴素 104 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2012-04-10,2012-03-12,"HOANG HA COMMERCIAL",44,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2088&type=unsafefood,"HOANG HA COMMERCIAL CO., LTD"
越南,糯米,殘留農藥含量不符規定,億東企業股份有限公司,台北巿萬華區西昌街１４２號８樓之５,9825.13.00.11-7,"本批貨品經檢驗含有殘留農藥亞滅培0.03  ppm","案內產品依亞滅培其他類限量0.01 ppm",案內不合格產品依規定退運或銷毀。,2012-06-06,2012-05-10,DOANH,"96,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2179&type=unsafefood,"DOANH NGHIEP TU NHAN CONG BINH"
越南,魚露,人工甘味料含量不符規定,慕南有限公司,臺北市大同區重慶北路3段338號7樓,2103.90.90.90-5,"檢出糖精0.275 g/kg。",本案未列於糖精准用範圍，不得檢出。,案內不合格產品依規定退運或銷毀。,2012-07-17,2012-06-18,"THUAN TAI",264,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2237&type=unsafefood,"THUAN TAI"
越南,糯米,殘留農藥含量不符規定,五王糧食股份有限公司,嘉義縣義竹鄉龍蛟村義工三路12號,9825.13.00.11-7,"本批貨品經檢出殘留農藥亞滅培0.02 ppm","案內產品依亞滅培其他類限量0.01 ppm",案內不合格產品依規定退運或銷毀。,2012-07-17,2012-06-21,THINH,"240,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2238&type=unsafefood,"THINH PHAT CO., LTD."
越南,冷凍草蝦,動物用藥殘留不符規定,光明海產股份有限公司,高雄市左營區自由2路332號,0306.13.00.20-2,"檢出動物用藥氯黴素0.0004 ppm",案內產品依「動物用藥殘留標準」為不得檢出。,案內不合格產品依規定退運或銷毀。,2012-07-17,2012-06-21,"CAMAU AGRICULTURAL PRODUCTS & FOODSTUFF","9,681.12",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2239&type=unsafefood,"CAMAU AGRICULTURAL PRODUCTS & FOODSTUFF IMP-EXP JS. CO."
越南,鮮甜豆莢,殘留農藥含量不符規定,璨霖有限公司,雲林縣水林鄉大庄路５３之１號１樓,0708.10.00.00-3,"檢出殘留農藥留亞滅培（Acetamiprid）0.03 ppm。","本案依農藥亞滅培(Acetamiprid)其他類限量0.01 ppm。",案內不合格商品依規定退運或銷毀。,2012-08-08,2012-07-17,,"8,000",,"MUONG HOA CO., LTD"
越南,花生,黃麴毒素含量不符規定,春林開發貿易有限公司,台北市忠孝東路五段17號11樓之1,9807.20.00.10-1,本批貨品經檢出黃麴毒素B1-231.3ppb及黃麴毒素B2-27ppb,"本案依食品中真菌毒素限量標準總黃麴毒素限量15 ppb",案內不合格產品依規定退運或銷毀。,2012-08-28,2012-08-01,"VIET PHU IMEXCO., LTD.","52,080",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2313&type=unsafefood,"VIET PHU IMEXCO., LTD."
越南,生鮮或冷藏海鱺,動物用藥殘留不符規定,福茂國際事業有限公司,高雄市三民區熱河二街135號2樓,0302.69.99.70-0,"檢出四環黴素類-羥四環黴素8 ppb",案內產品依「動物用藥殘留標準」為不得檢出。,案內不合格產品依規定退運或銷毀。,2012-09-12,2012-08-20,"VITACO LTD.",788.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2329&type=unsafefood,"VITACO LTD."
越南,竹筷,不符一般食品衛生標準,維廷國際有限公司,臺北縣新莊市中正路377巷3之1號,4419.00.00.21-2,檢出殘留聯苯0.54ppm,不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-04-18,2008-04-06,,3050,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1210&type=unsafefood,"NGOC CHAU BAMBOO CHOPSTICKS PTE. LTD."
越南,錦繡龍蝦,重金屬含量不符規定,綠濤石有限公司,高雄市左營區南屏路250之1號3樓,0306.21.11.10-1,"本批貨品經檢出重金屬鎘0.6 ppm","本案依「水產動物類衛生標準」重金屬鎘限量為0.5 ppm，不符合「食品衛生管理法」第10條規定。",案內不合格商品依規定退運或銷毀。,2012-09-25,2012-09-06,"HOANG HA COMMERCIAL CO., LTD",101,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2347&type=unsafefood,"HOANG HA COMMERCIAL CO., LTD"
越南,海燈魚露,甜味劑含量不符規定,長緹企業行,屏東縣潮州鎮朝昇東路90號1樓,2103.90.90.90-5,"檢出環己基(代)磺醯胺酸2.36 g/kg",本案依「食品添加物使用範圍及限量暨規格標準」甜味劑環己基(代)磺醯胺酸不得檢出，不符合食品衛生管理法第12條規定。,案內不合格商品依規定退運或銷毀。,2012-10-03,2012-09-05,,390,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2352&type=unsafefood,"HAI DANG"
越南,美國香菜,殘留農藥含量不符規定,楊逸萍,嘉義市東區安寮里吳鳳南路521巷16弄42號,0709.90.90.90-7,"檢出殘留農藥芬普尼0.177 ppm及待克利1.64 ppm。","依「殘留農藥安全容許量標準」農藥芬普尼限量0.001 ppm、農藥待克利為不得檢出，本案不符合食品衛生管理法第十一條規定。",案內不合格商品依規定退運或銷毀。,2012-10-09,2012-09-17,KHANG,100,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2355&type=unsafefood,"KHANG GIAI CO.,LTD."
越南,魚露,甜味劑含量不符規定,群亞昇龍國際貿易開發有限公司,桃園縣桃園市龍鳳三街65巷37號,2103.90.90.90-5,"檢出甜味劑糖精0.04 g/kg",依據「食品添加物使用範圍及限量暨規格標準」糖精為不得檢出，本案不符合食品衛生管理法第12條規定。,案內不合格商品依規定退運或銷毀。,2012-11-27,2012-10-23,"DAI THUAN TAI",624,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2397&type=unsafefood,"THUAN TAI CO."
越南,椰漿,漂白劑含量不符規定,慕南有限公司,臺北市大同區重慶北路3段338號7樓,2106.90.99.90-3,"檢出漂白劑亞硫酸鈉以二氧化硫計0.08 g/kg","依據「食品添加物使用範圍及限量暨規格標準」漂白劑亞硫酸鈉以二氧化硫限量0.03 g/kg，本案不符合食品衛生管理法第12條規定。",案內不合格商品依規定退運或銷毀。,2012-12-04,2012-11-05,WONDERFARM,960,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2406&type=unsafefood,"INTERFOOD SHAREHOLDING CO"
越南,花生仁,黃麴毒素含量不符規定,鑫兆國際開發有限公司,台北市信義區忠孝東路5段17號11樓之1(110),9807.20.00.10-1,"本批產品經檢出黃麴毒素B1:14 ppb及黃麴毒素B2:130.9 ppb。","依「食品中真菌毒素限量標準」總黃麴毒素限量15 ppb，本案不符合食品衛生管理法第10條規定。",案內不合格商品依規定退運或銷毀。,2012-10-09,2012-09-02,"VIET PHU IMEXCO., LTD.","78,120",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2357&type=unsafefood,"VIET PHU IMEXCO., LTD."
越南,冷凍草蝦,動物用藥殘留不符規定,韻笙國際貿易有限公司,基隆市仁愛區劉銘傳路63巷25號4樓,0306.13.00.20-2,檢出磺胺二甲基嘧啶0.003ppm。,依據「動物用藥殘留標準」，磺胺二甲基嘧啶標準為不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-01-08,2012-12-14,NIL,"8,869.68",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2450&type=unsafefood,"HOANG NHAT MINH SERVICE TRADING CO.,LTD."
越南,白米,殘留農藥含量不符規定,紀氏源豐企業股份有限公司,臺中市龍井區三德里中央路2段233號,9825.13.00.12-6,"檢出殘留農藥巴克素0.03 ppm","依據「殘留農藥安全容許量標準」米之農藥巴克素限量為0.01 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2012-11-01,2012-11-06,,"126,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2378&type=unsafefood,"DOANH NGHIEP TU NHAN CONG THANH UT HANH"
越南,白米,殘留農藥含量不符規定,紀氏源豐企業股份有限公司,臺中市龍井區三德里中央路2段233號,9825.13.00.12-6,"檢出殘留農藥巴克素0.09 ppm","依據「殘留農藥安全容許量標準」，米之農藥巴克素限量為0.01 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2012-11-01,2012-10-06,,"126,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2380&type=unsafefood,"DOANH NGHIEP TU NHAN CONG THANH UT HANH"
越南,白米,殘留農藥含量不符規定,紀氏源豐企業股份有限公司,臺中市龍井區三德里中央路2段233號,9825.13.00.12-6,"檢出農藥殘留巴克素0.09 ppm","依據「殘留農藥安全容許量標準」米之農藥巴克素限量為0.01 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2012-11-07,2012-10-15,,"252,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2381&type=unsafefood,"DOANH NGHIEP TU NHAN CONG THANH UT HANH"
越南,活蟳,動物用藥殘留不符規定,御閎企業有限公司,台北市萬華區昆明街175號3樓,0306.24.21.10-6,"檢出動物用藥磺胺甲基噁唑(Quinolone類)0.003 ppm",依據「動物用藥殘留標準」動物用藥磺胺甲基噁唑(Quinolone類)為不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2012-11-07,2012-10-11,"HOANG HA COMMERCIAL CO.,LTD",782,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2385&type=unsafefood,"HOANG HA COMMERCIAL CO.,LTD"
越南,綠茶,殘留農藥含量不符規定,名聚揚企業有限公司,彰化縣員林鎮員東路２段５４巷１之８號１樓,0902.20.00.00-5,"本批貨品經檢驗含有殘留農藥賽滅寧4.61 ppm","依賽滅寧茶類標準，安全容許量為2.0 ppm",案內不合格產品依規定退運或銷毀。,2012-05-17,2012-04-18,"DAI LOC CO., LTD.","1,400",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2146&type=unsafefood,"DAI LOC CO., LTD."
越南,木瓜醃蝦醬,防腐劑含量不符規定,慕南有限公司,臺北市大同區重慶北路3段338號7樓,1605.40.00.20-5,"檢出苯甲酸0.06 g/kg及己二烯酸0.05g/kg",罐頭類食品不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-04-25,2008-04-18,CSCB,516,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1212&type=unsafefood,
越南,乾苦瓜片,漂白劑含量不符規定,鑽荃有限公司,高雄市三民區中華3路310之5號,0712.90.90.90-2,"檢出漂白劑（以SO2殘留量計）0.74 g/kg，超出限量標準","0.50 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-05-06,2008-04-28,ZAN,1000,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1214&type=unsafefood,
越南,油炸速食麵,防腐劑含量不符規定,慕南有限公司,臺北市大同區重慶北路3段338號7樓,1902.30.10.20-5,"檢出防腐劑（以苯甲酸計）0.03 g/kg",麵食類不得添加,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-05-22,2008-05-07,"PHONG KY",100,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1216&type=unsafefood,
越南,冷凍溪蝦,動物用藥殘留不符規定,九豐貿易有限公司,臺北縣中和市中山路2段391之3號9樓,0306.13.00.90-7,"檢出硝化富樂遜代謝物（SC）6 ppb","1 ppb",1.依輸入食品查驗辦法，案內進口商於下一批相同之產品提高查驗比率2.案內不合格產品並未進口我國3.依規定，報驗廠商得於15日內申請複驗1次,2008-06-10,2008-06-02,"DANANG CITY",5090.4,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1219&type=unsafefood,
越南,魚醬,防腐劑含量不符規定,禾沅有限公司,彰化縣秀水鄉中山路543號1樓,1604.19.90.99-0,"各為檢出苯甲酸0.166 g/kg及檢出苯甲酸0.058 g/kg和己二烯酸0.075 g/kg",不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-06-20,2008-05-31,NGOC,共1800,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1220&type=unsafefood,
越南,桶筍,漂白劑含量不符規定,富國宏實業有限公司,桃園縣桃園市中華路33號6樓之4,2005.91.00.90-2,經檢驗漂白劑之含量0.28g/kg，超出限量標準,"0.03 g/kg",1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-12-14,2009-11-27,THAIBINH,"26,180",,
越南,超級棒棒糖,含非法定著色劑,遠傳企業行,高雄市三民區復興一路163號5樓之6,1704.90.00.90-9,檢出含非法定著色劑E122(Azorubine),不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-12-15,2009-12-05,HAILONG,270,,
越南,白米,殘留農藥含量不符規定,糙鴻行,彰化縣員林鎮員水路2段558號1樓,9825.13.00.12-6,檢出亞滅培0.05ppm,不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-12-15,2009-12-03,"CONG TY TNHH SXTM PHUOC THANH BAY MAP",337500,,
越南,酥心糖,黃麴毒素含量不符規定,富家晟貿易有限公司,台北縣板橋市文化路2段124巷10號,1704.90.00.10-6,含總黃麴毒素73ppb，超出限量標準,15ppb,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-12-21,2009-12-04,"CO SO",6636,,
越南,綜合蔬果糖,防腐劑含量不符規定,長緹企業行,屏東縣潮州鎮朝昇東路90號1樓,1704.90.00.90-9,"本批綜合蔬果糖中檢出漂白劑以""SO2""計0.62g/kg","以""SO2""計殘留量0.5 g/kg。",案內不合格產品未進入我國。,2011-01-20,2010-12-30,NIL,120,,"THE HIEN"
越南,糯米,殘留農藥含量不符規定,源豐碾米工廠,台中縣龍井鄉三德村中央路2段233號,9825.13.00.11-7,"本批貨品經檢驗含有農藥亞滅培0.041 ppm","亞滅培依其他類標準，安全容許量為0.01 ppm",案內不合格產品依規定退運或銷毀。,2011-06-14,2011-05-23,,192,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1777&type=unsafefood,"TUONGLAN AGREX CO., LTD"
越南,米,殘留農藥含量不符規定,宏茂行,新北市新莊區復興路２段１６３號１樓之１,9825.13.00.12-6,"本批貨品經檢出亞滅培0.04 ppm","依亞滅陪其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國,2011-03-22,2011-02-21,,120,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1711&type=unsafefood,"TUONGLAN AGREX CO., LTD"
越南,糯米,殘留農藥含量不符規定,南豐碾米工廠,彰化縣竹塘鄉中央路一段1501號,9825.13.00.11-7,"本批貨品經檢驗含有農藥亞滅培0.13 ppm","亞滅培依其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-10-18,2011-09-22,,120000,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1897&type=unsafefood,"THANH PHAT CO., LTD"
越南,紅茶,殘留農藥含量不符規定,亞東製茶廠有限公司,台北市重慶北路2段80巷2號2樓,0902.40.90.00-2,檢出芬普尼0.07ppm,不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-02-03,2010-01-23,"HDP,BAO LOC,LAM DONG","5,000",,
越南,鹽漬竹筍,防腐劑含量不符規定,震响有限公司,嘉義縣中埔鄉金蘭村57號,2005.91.00.90-2,"本批貨品經檢出防腐劑對羥基苯甲酸0.05 g/kg",案內產品不得檢出,案內不合格產品依規定退運或銷毀。,2012-04-17,2012-03-26,YEN,52200,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2112&type=unsafefood,"YEN THANH JOINT STOCK COMPANY"
越南,綠茶,殘留農藥含量不符規定,北太源貿易有限公司,台北縣中和市中山路2段98號3樓,0902.20.00.00-5,檢出芬普尼0.09ppm,不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-01-13,2009-12-24,,210,,"TRADELINKS LOGISTICS & SERVICES CO.,LTD"
越南,糖漬金橘,防腐劑含量不符規定,優瑞食品有限公司,彰化縣員林鎮員集路2段552巷182號1樓,2006.00.90.90-2,"本批貨品經檢出食品添加物防腐劑-苯甲酸1.463 g/kg。","糖漬果食類用量標準以Benzoic Acid計為1.0 g/kg以下",案內不合格商品未進入我國且依規定退運或銷毀。,2011-07-05,2011-06-16,,9648,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1791&type=unsafefood,"MINH CHI CO., LTD."
越南,活蟳,重金屬含量不符規定,虫二實業有限公司,台中市南區南和一街2號8樓-1,0306.24.21.10-6,"本批貨品經檢出重金屬鎘0.6 ppm","依甲殼類重金屬鎘限量標準為0.5 ppm",案內不合格商品依規定退運或銷毀。,2012-07-24,2012-07-05,"HOANG HA COMMERCIAL",432,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2249&type=unsafefood,"HOANG HA COMMERCIAL CO., LTD(SG/001NL)"
越南,荷蘭豆莢，生鮮或冷藏,殘留農藥含量不符規定,得佑興業有限公司,臺北市信義區忠孝東路5段1之5號8樓,0708.10.00.00-3,"檢出農藥亞滅培0.09 ppm","案內產品依農藥亞滅培之其他類標準限量0.01 ppm",案內不合格產品依規定退運或銷毀。,2012-07-17,2012-06-22,"MUONG HOA ONE MEMBER CO., LTD","3,640",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2241&type=unsafefood,"MUONG HOA ONE MEMBER CO., LTD"
越南,美國香菜,殘留農藥含量不符規定,李涵溱,桃園縣中壢市龍和一街255巷4號2樓,0709.90.90.90-7,"檢出殘留農藥待克利0.16 ppm。",本案農藥待克利未列准用範圍，不得檢出。,案內不合格產品依規定退運或銷毀。,2012-07-17,2012-06-25,"ANH NHAN",248,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2243&type=unsafefood,"ANH NHAN TRADING PRODUCTION CO., LTD."
越南,半發酵茶,殘留農藥含量不符規定,鑫珠茗茶商務有限公司,高雄市楠梓區秀群路565號,0902.40.20.00-7,"檢出亞滅培2.68 ppm","2.0 ppm",1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-01-26,2010-01-10,"CAUTRE EXPORT GOODS PROCESSING JOINT STO",6840,,
越南,酥心糖,黃麴毒素含量不符規定,金門行銷有限公司,台北縣中和市民德路290巷10號1樓,1704.90.00.10-6,"檢出含總黃麴毒素20 ppb，超出限量標準","10 ppb",1.案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-01-27,2010-01-11,"CO SO THANG PHAT",3612,,
越南,鹽漬麻竹筍,漂白劑含量不符規定,傳達貿易有限公司,桃園縣蘆竹鄉蘆興街100巷1弄10號1樓,2005.91.00.90-2,"檢出漂白劑(以二氧化硫殘留量計)0.131 g/kg","0.03 g/kg",1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-02-04,2010-01-24,,"25,200",,"VANDA CO.,LTD."
越南,調味醬(液)及辣椒醬,防腐劑含量不符規定,鈺雲貿易商行,臺中縣大里市瑞城里塗城路304巷46號1樓,2103.90.90.90-5,"一、調味醬：檢出苯甲酸0.53 g/kg及己二烯酸0.96g/kg，其防腐劑之數值總和為1.49    二、辣椒醬：檢出苯甲酸0.63 g/kg及己二烯酸1.05 g/kg，其防腐劑之數值總和為1.68",（使用量/用量標準）總和不得大於1,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-07-11,2008-06-22,"TIEN TUYEN",240及480,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1228&type=unsafefood,
越南,鹽漬竹筍,漂白劑含量不符規定,傳香貿易有限公司,桃園縣蘆竹鄉蘆興街100巷1弄10號1樓,2005.90.90.20-9,"檢出漂白劑（以SO2計）0.44 g/kg","0.03 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-07-17,2008-06-30,,25200,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1229&type=unsafefood,"VANDA CO.,LTD"
